createdAt,value
2019-05-10T00:02:43.464Z,6.17
2019-05-10T00:07:55.261Z,7.00
2019-05-10T00:13:01.865Z,2.90
2019-05-10T00:17:57.787Z,4.10
2019-05-10T00:22:51.923Z,6.30
2019-05-10T00:27:45.885Z,5.60
2019-05-10T00:32:39.792Z,4.27
2019-05-10T00:37:33.793Z,6.43
2019-05-10T00:42:27.885Z,6.27
2019-05-10T00:47:21.877Z,6.23
2019-05-10T00:52:15.877Z,6.50
2019-05-10T00:57:09.863Z,6.93
2019-05-10T01:02:03.869Z,4.83
2019-05-10T01:06:57.808Z,6.13
2019-05-10T01:11:51.555Z,5.43
2019-05-10T01:16:45.578Z,4.70
2019-05-10T01:21:39.693Z,4.97
2019-05-10T01:26:34.023Z,3.80
2019-05-10T01:31:28.202Z,6.37
2019-05-10T01:36:24.569Z,5.17
2019-05-10T01:41:18.939Z,7.37
2019-05-10T01:46:13.162Z,6.17
2019-05-10T01:51:07.008Z,6.13
2019-05-10T01:56:01.140Z,3.40
2019-05-10T02:00:55.107Z,3.73
2019-05-10T02:05:49.207Z,5.80
2019-05-10T02:10:43.321Z,4.90
2019-05-10T02:15:37.123Z,5.07
2019-05-10T02:20:31.283Z,3.77
2019-05-10T02:25:25.341Z,4.70
2019-05-10T02:30:19.882Z,5.20
2019-05-10T02:35:13.811Z,4.30
2019-05-10T02:40:07.992Z,6.67
2019-05-10T02:45:02.255Z,7.23
2019-05-10T02:49:58.980Z,5.07
2019-05-10T02:54:52.314Z,4.13
2019-05-10T02:59:48.606Z,4.97
2019-05-10T03:04:45.320Z,6.10
2019-05-10T03:09:39.368Z,8.23
2019-05-10T03:14:40.590Z,6.73
2019-05-10T03:19:35.581Z,6.63
2019-05-10T03:24:29.490Z,4.83
2019-05-10T03:29:23.459Z,4.80
2019-05-10T03:34:17.546Z,7.57
2019-05-10T03:39:11.673Z,5.17
2019-05-10T03:44:05.758Z,7.80
2019-05-10T03:48:59.714Z,4.33
2019-05-10T03:53:54.105Z,4.83
2019-05-10T03:58:47.912Z,6.40
2019-05-10T04:03:42.009Z,6.43
2019-05-10T04:08:36.015Z,5.80
2019-05-10T04:13:29.893Z,7.23
2019-05-10T04:18:23.660Z,7.73
2019-05-10T04:23:17.673Z,5.50
2019-05-10T04:28:12.058Z,10.87
2019-05-10T04:33:05.875Z,7.50
2019-05-10T04:37:59.978Z,7.70
2019-05-10T04:42:54.018Z,5.07
2019-05-10T04:47:48.160Z,7.07
2019-05-10T04:52:42.518Z,10.80
2019-05-10T04:57:49.727Z,7.23
2019-05-10T05:02:32.387Z,12.17
2019-05-10T05:07:26.448Z,11.97
2019-05-10T05:12:20.535Z,10.57
2019-05-10T05:17:14.552Z,8.17
2019-05-10T05:22:08.657Z,12.57
2019-05-10T05:27:02.547Z,13.23
2019-05-10T05:32:01.003Z,10.83
2019-05-10T05:36:52.361Z,10.17
2019-05-10T05:41:51.780Z,10.90
2019-05-10T05:46:42.216Z,13.27
2019-05-10T05:51:37.221Z,14.30
2019-05-10T05:56:31.197Z,11.23
2019-05-10T06:01:29.245Z,9.27
2019-05-10T06:06:23.483Z,10.87
2019-05-10T06:11:17.970Z,11.17
2019-05-10T06:16:14.526Z,12.13
2019-05-10T06:21:07.912Z,6.77
2019-05-10T06:26:02.103Z,8.17
2019-05-10T06:30:56.526Z,8.87
2019-05-10T06:35:50.612Z,10.03
2019-05-10T06:40:47.521Z,9.43
2019-05-10T06:45:40.452Z,9.13
2019-05-10T06:50:34.501Z,11.17
2019-05-10T06:55:28.601Z,10.80
2019-05-10T07:00:22.918Z,8.93
2019-05-10T07:05:16.907Z,6.13
2019-05-10T07:10:18.694Z,6.37
2019-05-10T07:15:09.793Z,6.73
2019-05-10T07:20:03.805Z,6.00
2019-05-10T07:25:04.457Z,7.83
2019-05-10T07:29:53.719Z,9.07
2019-05-10T07:34:56.287Z,10.30
2019-05-10T07:39:43.574Z,6.83
2019-05-10T07:44:41.497Z,7.37
2019-05-10T07:49:33.175Z,6.60
2019-05-10T07:54:27.281Z,7.77
2019-05-10T07:59:25.303Z,7.90
2019-05-10T08:04:21.938Z,6.73
2019-05-10T08:09:13.049Z,5.17
2019-05-10T08:14:11.058Z,8.20
2019-05-10T08:19:02.884Z,7.07
2019-05-10T08:23:59.118Z,5.10
2019-05-10T08:28:52.748Z,6.97
2019-05-10T08:33:56.083Z,6.70
2019-05-10T08:38:46.745Z,5.13
2019-05-10T08:43:40.861Z,6.17
2019-05-10T08:48:43.363Z,6.67
2019-05-10T08:53:33.718Z,6.33
2019-05-10T08:58:31.670Z,5.37
2019-05-10T09:03:23.545Z,8.17
2019-05-10T09:08:20.330Z,6.43
2019-05-10T09:13:13.252Z,6.03
2019-05-10T09:18:07.642Z,6.00
2019-05-10T09:23:02.482Z,7.97
2019-05-10T09:28:04.512Z,8.73
2019-05-10T09:32:52.716Z,6.40
2019-05-10T09:37:47.711Z,7.07
2019-05-10T09:42:43.545Z,4.37
2019-05-10T09:47:37.984Z,5.70
2019-05-10T09:52:31.938Z,6.53
2019-05-10T09:57:27.829Z,4.10
2019-05-10T10:02:21.874Z,7.13
2019-05-10T10:07:18.948Z,5.53
2019-05-10T10:12:12.755Z,9.07
2019-05-10T10:17:08.259Z,8.10
2019-05-10T10:22:05.772Z,8.63
2019-05-10T10:26:59.398Z,5.47
2019-05-10T10:31:58.258Z,5.43
2019-05-10T10:36:49.750Z,7.13
2019-05-10T10:41:43.858Z,8.43
2019-05-10T10:46:37.751Z,5.00
2019-05-10T10:51:34.132Z,3.97
2019-05-10T10:56:27.771Z,3.63
2019-05-10T11:01:25.554Z,2.23
2019-05-10T11:06:17.613Z,3.10
2019-05-10T11:11:11.514Z,2.73
2019-05-10T11:16:14.217Z,3.30
2019-05-10T11:21:02.082Z,2.20
2019-05-10T11:25:56.806Z,2.97
2019-05-10T11:30:51.331Z,3.40
2019-05-10T11:35:45.321Z,3.30
2019-05-10T11:40:41.711Z,5.07
2019-05-10T11:45:36.657Z,3.57
2019-05-10T11:50:35.037Z,3.97
2019-05-10T11:55:27.117Z,2.57
2019-05-10T12:00:29.171Z,3.10
2019-05-10T12:05:22.819Z,2.80
2019-05-10T12:10:20.786Z,2.63
2019-05-10T12:15:13.856Z,4.13
2019-05-10T12:20:07.318Z,4.27
2019-05-10T12:25:27.336Z,3.63
2019-05-10T12:30:00.736Z,5.27
2019-05-10T12:34:56.412Z,5.17
2019-05-10T12:39:52.916Z,3.90
2019-05-10T12:44:47.923Z,5.60
2019-05-10T12:49:41.531Z,5.60
2019-05-10T12:54:35.315Z,6.07
2019-05-10T12:59:29.760Z,5.23
2019-05-10T13:04:39.573Z,3.90
2019-05-10T13:09:36.127Z,4.33
2019-05-10T13:14:17.834Z,4.50
2019-05-10T13:19:14.194Z,5.73
2019-05-10T13:24:07.551Z,6.77
2019-05-10T13:29:02.144Z,4.60
2019-05-10T13:33:57.576Z,7.83
2019-05-10T13:38:51.481Z,4.33
2019-05-10T13:43:45.660Z,5.07
2019-05-10T13:48:39.799Z,7.07
2019-05-10T13:53:33.784Z,7.17
2019-05-10T13:58:27.756Z,7.70
2019-05-10T14:03:21.934Z,4.40
2019-05-10T14:08:16.161Z,7.47
2019-05-10T14:13:10.165Z,6.40
2019-05-10T14:18:04.124Z,4.50
2019-05-10T14:22:59.001Z,4.23
2019-05-10T14:27:53.169Z,4.97
2019-05-10T14:32:47.062Z,4.70
2019-05-10T14:37:40.991Z,4.70
2019-05-10T14:42:35.405Z,5.17
2019-05-10T14:47:29.620Z,5.60
2019-05-10T14:52:24.046Z,7.83
2019-05-10T14:57:18.465Z,4.40
2019-05-10T15:02:16.801Z,6.47
2019-05-10T15:07:14.344Z,3.97
2019-05-10T15:12:10.111Z,4.87
2019-05-10T15:17:01.485Z,5.70
2019-05-10T15:21:55.574Z,4.87
2019-05-10T15:26:49.643Z,6.47
2019-05-10T15:31:43.728Z,5.67
2019-05-10T15:36:37.830Z,6.73
2019-05-10T15:41:31.819Z,6.20
2019-05-10T15:46:35.358Z,4.47
2019-05-10T15:56:18.212Z,4.63
2019-05-10T15:59:23.402Z,7.13
2019-05-10T16:01:14.424Z,5.80
2019-05-10T16:06:08.834Z,5.27
2019-05-10T16:11:03.359Z,5.00
2019-05-10T16:15:58.219Z,7.50
2019-05-10T16:20:52.941Z,6.40
2019-05-10T16:25:48.499Z,5.73
2019-05-10T16:30:43.136Z,5.37
2019-05-10T16:35:39.097Z,6.90
2019-05-10T16:40:33.423Z,5.37
2019-05-10T16:45:27.483Z,6.23
2019-05-10T16:50:26.012Z,6.57
2019-05-10T16:55:17.351Z,6.10
2019-05-10T17:00:11.661Z,4.37
2019-05-10T17:05:09.678Z,4.77
2019-05-10T17:10:01.526Z,5.70
2019-05-10T17:14:56.377Z,5.93
2019-05-10T17:19:51.252Z,6.30
2019-05-10T17:24:45.302Z,5.07
2019-05-10T17:29:39.207Z,5.90
2019-05-10T17:34:33.111Z,4.93
2019-05-10T17:39:32.021Z,5.13
2019-05-10T17:44:23.277Z,4.70
2019-05-10T17:49:19.790Z,6.23
2019-05-10T17:54:13.802Z,5.73
2019-05-10T17:59:11.888Z,7.80
2019-05-10T18:04:05.967Z,5.00
2019-05-10T18:09:00.043Z,8.17
2019-05-10T18:13:54.154Z,6.77
2019-05-10T18:18:48.573Z,6.77
2019-05-10T18:23:43.541Z,6.93
2019-05-10T18:28:37.347Z,6.33
2019-05-10T18:33:31.330Z,6.83
2019-05-10T18:38:25.547Z,7.57
2019-05-10T18:43:19.534Z,7.70
2019-05-10T18:48:13.528Z,8.80
2019-05-10T18:53:09.327Z,7.60
2019-05-10T18:58:03.550Z,7.83
2019-05-10T19:02:57.565Z,7.47
2019-05-10T19:08:03.018Z,9.07
2019-05-10T19:12:53.726Z,10.00
2019-05-10T19:17:45.869Z,7.47
2019-05-10T19:22:41.247Z,9.13
2019-05-10T19:27:38.738Z,7.67
2019-05-10T19:32:31.816Z,8.03
2019-05-10T19:37:30.127Z,9.97
2019-05-10T19:42:21.848Z,12.90
2019-05-10T19:47:17.778Z,10.97
2019-05-10T19:52:11.625Z,9.97
2019-05-10T19:57:15.086Z,9.50
2019-05-10T20:02:01.601Z,11.23
2019-05-10T20:06:55.728Z,9.97
2019-05-10T20:11:51.235Z,9.93
2019-05-10T20:16:52.908Z,11.60
2019-05-10T20:21:40.968Z,10.50
2019-05-10T20:26:35.041Z,10.63
2019-05-10T20:31:30.689Z,8.03
2019-05-10T20:36:24.905Z,7.80
2019-05-10T20:41:18.982Z,7.57
2019-05-10T20:46:12.972Z,6.53
2019-05-10T20:51:07.791Z,6.83
2019-05-10T20:56:01.792Z,6.20
2019-05-10T21:00:55.994Z,6.67
2019-05-10T21:05:49.851Z,7.57
2019-05-10T21:10:43.973Z,6.23
2019-05-10T21:15:37.827Z,8.07
2019-05-10T21:20:31.923Z,8.13
2019-05-10T21:25:26.058Z,8.70
2019-05-10T21:30:20.217Z,7.40
2019-05-10T21:35:14.558Z,6.97
2019-05-10T21:40:08.648Z,7.23
2019-05-10T21:45:02.695Z,8.47
2019-05-10T21:49:56.615Z,7.53
2019-05-10T21:54:50.598Z,8.27
2019-05-10T21:59:44.376Z,6.93
2019-05-10T22:04:38.398Z,6.60
2019-05-10T22:09:32.271Z,7.60
2019-05-10T22:14:26.244Z,5.80
2019-05-10T22:19:20.135Z,6.43
2019-05-10T22:24:13.941Z,7.13
2019-05-10T22:29:07.799Z,6.13
2019-05-10T22:34:01.697Z,7.63
2019-05-10T22:39:06.533Z,6.07
2019-05-10T22:43:51.771Z,7.77
2019-05-10T22:48:45.812Z,5.87
2019-05-10T22:53:39.743Z,6.70
2019-05-10T22:58:33.820Z,7.50
2019-05-10T23:03:28.373Z,7.13
2019-05-10T23:08:22.337Z,7.83
2019-05-10T23:13:16.428Z,7.40
2019-05-10T23:18:10.539Z,6.47
2019-05-10T23:23:04.527Z,8.27
2019-05-10T23:27:58.491Z,6.77
2019-05-10T23:32:52.517Z,6.67
2019-05-10T23:37:46.467Z,6.20
2019-05-10T23:42:40.481Z,8.57
2019-05-10T23:47:34.796Z,7.67
2019-05-10T23:52:28.635Z,6.87
2019-05-10T23:57:29.609Z,6.00
