createdAt,value
2018-09-30T00:02:14.284Z,8.80
2018-09-30T00:04:43.137Z,8.90
2018-09-30T00:07:12.019Z,8.90
2018-09-30T00:09:40.915Z,8.70
2018-09-30T00:12:10.057Z,8.80
2018-09-30T00:14:38.907Z,8.80
2018-09-30T00:17:07.840Z,8.80
2018-09-30T00:19:36.654Z,8.70
2018-09-30T00:22:05.605Z,8.80
2018-09-30T00:24:39.632Z,8.80
2018-09-30T00:27:13.770Z,8.60
2018-09-30T00:29:42.913Z,8.60
2018-09-30T00:32:11.797Z,8.70
2018-09-30T00:34:40.532Z,8.60
2018-09-30T00:37:09.385Z,8.80
2018-09-30T00:39:38.213Z,8.90
2018-09-30T00:42:07.497Z,8.80
2018-09-30T00:44:36.300Z,8.90
2018-09-30T00:47:05.226Z,9.00
2018-09-30T00:49:34.156Z,8.90
2018-09-30T00:52:03.014Z,9.00
2018-09-30T00:54:31.984Z,9.00
2018-09-30T00:57:00.772Z,8.90
2018-09-30T00:59:29.697Z,8.80
2018-09-30T01:01:58.565Z,8.70
2018-09-30T01:04:27.520Z,8.70
2018-09-30T01:06:56.401Z,8.80
2018-09-30T01:09:25.248Z,8.80
2018-09-30T01:11:54.104Z,8.60
2018-09-30T01:14:23.136Z,8.60
2018-09-30T01:16:51.908Z,8.60
2018-09-30T01:19:20.812Z,8.50
2018-09-30T01:21:49.704Z,8.70
2018-09-30T01:24:18.624Z,8.70
2018-09-30T01:26:47.780Z,8.60
2018-09-30T01:29:16.688Z,8.50
2018-09-30T01:31:45.521Z,8.40
2018-09-30T01:34:14.378Z,8.50
2018-09-30T01:36:43.253Z,8.50
2018-09-30T01:39:12.252Z,8.60
2018-09-30T01:41:41.472Z,8.60
2018-09-30T01:44:10.285Z,8.70
2018-09-30T01:46:39.156Z,8.60
2018-09-30T01:49:08.047Z,8.50
2018-09-30T01:51:36.936Z,8.50
2018-09-30T01:54:05.798Z,8.70
2018-09-30T01:56:34.616Z,8.60
2018-09-30T01:59:04.119Z,8.40
2018-09-30T02:01:33.429Z,8.50
2018-09-30T02:04:02.246Z,8.40
2018-09-30T02:06:31.318Z,8.40
2018-09-30T02:09:00.147Z,8.40
2018-09-30T02:11:28.907Z,8.20
2018-09-30T02:13:57.738Z,8.20
2018-09-30T02:16:26.624Z,8.20
2018-09-30T02:18:55.319Z,8.30
2018-09-30T02:21:24.168Z,8.30
2018-09-30T02:23:52.954Z,8.20
2018-09-30T02:26:21.785Z,8.40
2018-09-30T02:28:50.632Z,8.30
2018-09-30T02:31:19.446Z,8.20
2018-09-30T02:33:48.383Z,8.40
2018-09-30T02:36:17.224Z,8.50
2018-09-30T02:38:46.109Z,8.30
2018-09-30T02:41:14.960Z,8.20
2018-09-30T02:43:43.802Z,8.20
2018-09-30T02:46:12.751Z,8.20
2018-09-30T02:48:41.633Z,8.20
2018-09-30T02:51:10.464Z,8.30
2018-09-30T02:53:39.447Z,8.40
2018-09-30T02:56:08.243Z,8.30
2018-09-30T02:58:37.152Z,8.30
2018-09-30T03:01:05.996Z,8.10
2018-09-30T03:03:34.833Z,8.20
2018-09-30T03:06:04.199Z,8.10
2018-09-30T03:08:38.396Z,8.20
2018-09-30T03:11:07.886Z,8.20
2018-09-30T03:13:36.738Z,8.30
2018-09-30T03:16:05.717Z,8.20
2018-09-30T03:18:34.759Z,8.20
2018-09-30T03:21:03.811Z,8.10
2018-09-30T03:23:32.759Z,8.20
2018-09-30T03:26:01.654Z,8.20
2018-09-30T03:28:30.612Z,8.20
2018-09-30T03:30:59.562Z,8.30
2018-09-30T03:33:28.481Z,8.10
2018-09-30T03:35:57.466Z,8.20
2018-09-30T03:38:27.373Z,8.20
2018-09-30T03:40:54.940Z,8.10
2018-09-30T03:43:22.474Z,8.20
2018-09-30T03:45:50.162Z,8.20
2018-09-30T03:48:17.716Z,8.00
2018-09-30T03:50:45.229Z,8.00
2018-09-30T03:53:12.804Z,8.00
2018-09-30T03:55:40.329Z,8.00
2018-09-30T03:58:07.905Z,8.00
2018-09-30T04:00:36.757Z,8.20
2018-09-30T04:03:05.705Z,8.10
2018-09-30T04:05:34.532Z,8.20
2018-09-30T04:08:03.756Z,8.10
2018-09-30T04:10:32.652Z,8.00
2018-09-30T04:13:01.515Z,8.00
2018-09-30T04:15:30.412Z,8.10
2018-09-30T04:17:59.397Z,8.10
2018-09-30T04:20:28.341Z,8.20
2018-09-30T04:22:57.216Z,8.40
2018-09-30T04:25:26.108Z,8.40
2018-09-30T04:27:54.988Z,8.50
2018-09-30T04:30:23.842Z,8.60
2018-09-30T04:32:53.193Z,8.60
2018-09-30T04:35:22.053Z,8.60
2018-09-30T04:37:51.821Z,8.70
2018-09-30T04:40:20.930Z,8.60
2018-09-30T04:42:49.933Z,8.40
2018-09-30T04:45:18.871Z,8.30
2018-09-30T04:47:47.722Z,8.30
2018-09-30T04:50:16.610Z,8.10
2018-09-30T04:52:45.820Z,8.20
2018-09-30T04:55:14.712Z,8.20
2018-09-30T04:57:43.591Z,8.20
2018-09-30T05:00:12.517Z,8.20
2018-09-30T05:02:41.505Z,8.20
2018-09-30T05:05:10.385Z,8.30
2018-09-30T05:07:39.330Z,8.30
2018-09-30T05:10:08.309Z,8.30
2018-09-30T05:12:37.196Z,8.30
2018-09-30T05:15:06.188Z,8.40
2018-09-30T05:17:35.345Z,8.40
2018-09-30T05:20:04.339Z,8.30
2018-09-30T05:22:33.280Z,8.30
2018-09-30T05:25:02.256Z,8.30
2018-09-30T05:27:31.116Z,8.30
2018-09-30T05:29:59.995Z,8.30
2018-09-30T05:32:28.980Z,8.40
2018-09-30T05:34:57.837Z,8.40
2018-09-30T05:37:26.761Z,8.50
2018-09-30T05:39:55.912Z,8.50
2018-09-30T05:42:24.871Z,8.60
2018-09-30T05:44:53.784Z,8.50
2018-09-30T05:47:22.754Z,8.50
2018-09-30T05:49:51.863Z,8.50
2018-09-30T05:52:20.781Z,8.50
2018-09-30T05:54:50.481Z,8.60
2018-09-30T05:57:19.481Z,8.70
2018-09-30T05:59:49.340Z,8.80
2018-09-30T06:02:18.329Z,8.90
2018-09-30T06:04:47.113Z,9.00
2018-09-30T06:07:16.217Z,9.10
2018-09-30T06:09:45.131Z,9.10
2018-09-30T06:12:15.065Z,9.10
2018-09-30T06:14:44.049Z,9.20
2018-09-30T06:17:12.939Z,9.40
2018-09-30T06:19:41.920Z,9.50
2018-09-30T06:22:10.807Z,9.60
2018-09-30T06:24:39.756Z,9.40
2018-09-30T06:27:08.627Z,9.70
2018-09-30T06:29:37.496Z,9.80
2018-09-30T06:32:06.457Z,9.90
2018-09-30T06:34:35.664Z,10.00
2018-09-30T06:37:04.599Z,10.00
2018-09-30T06:39:33.437Z,10.20
2018-09-30T06:42:02.422Z,10.20
2018-09-30T06:44:31.500Z,10.20
2018-09-30T06:47:00.332Z,10.30
2018-09-30T06:49:29.305Z,10.40
2018-09-30T06:51:58.230Z,10.60
2018-09-30T06:54:27.045Z,10.60
2018-09-30T06:56:55.940Z,10.80
2018-09-30T06:59:24.970Z,11.10
2018-09-30T07:01:53.884Z,11.30
2018-09-30T07:04:22.819Z,11.50
2018-09-30T07:06:51.643Z,11.90
2018-09-30T07:09:20.853Z,12.20
2018-09-30T07:11:49.701Z,12.40
2018-09-30T07:14:18.643Z,12.50
2018-09-30T07:16:47.595Z,12.50
2018-09-30T07:19:16.487Z,12.50
2018-09-30T07:21:45.346Z,12.60
2018-09-30T07:24:15.646Z,12.70
2018-09-30T07:26:44.525Z,13.10
2018-09-30T07:29:13.461Z,13.60
2018-09-30T07:31:42.383Z,13.90
2018-09-30T07:34:11.321Z,14.10
2018-09-30T07:36:40.496Z,14.20
2018-09-30T07:39:10.413Z,14.40
2018-09-30T07:41:39.420Z,14.50
2018-09-30T07:44:08.437Z,14.60
2018-09-30T07:46:37.426Z,14.70
2018-09-30T07:49:06.363Z,14.80
2018-09-30T07:51:35.354Z,15.40
2018-09-30T07:54:04.261Z,15.90
2018-09-30T07:56:33.177Z,16.20
2018-09-30T07:59:02.450Z,16.70
2018-09-30T08:01:31.349Z,17.20
2018-09-30T08:04:00.336Z,17.80
2018-09-30T08:06:29.341Z,18.00
2018-09-30T08:08:58.219Z,18.10
2018-09-30T08:11:27.085Z,18.20
2018-09-30T08:13:55.948Z,18.30
2018-09-30T08:16:24.837Z,18.50
2018-09-30T08:18:53.892Z,18.50
2018-09-30T08:21:22.823Z,18.70
2018-09-30T08:23:51.738Z,18.80
2018-09-30T08:26:20.704Z,18.80
2018-09-30T08:28:49.563Z,18.70
2018-09-30T08:31:19.041Z,18.40
2018-09-30T08:33:47.924Z,18.30
2018-09-30T08:36:16.869Z,18.20
2018-09-30T08:38:46.771Z,18.50
2018-09-30T08:41:16.777Z,19.00
2018-09-30T08:43:45.739Z,19.60
2018-09-30T08:46:14.602Z,20.20
2018-09-30T08:48:43.564Z,20.50
2018-09-30T08:51:12.565Z,20.80
2018-09-30T08:53:42.355Z,20.50
2018-09-30T08:56:11.405Z,20.10
2018-09-30T08:58:40.432Z,19.90
2018-09-30T09:01:09.440Z,19.70
2018-09-30T09:03:39.240Z,19.70
2018-09-30T09:06:09.262Z,19.70
2018-09-30T09:08:38.159Z,19.50
2018-09-30T09:11:07.417Z,19.30
2018-09-30T09:13:36.456Z,19.10
2018-09-30T09:16:05.545Z,19.00
2018-09-30T09:18:34.583Z,18.90
2018-09-30T09:21:05.113Z,18.80
2018-09-30T09:23:33.984Z,18.80
2018-09-30T09:26:03.279Z,18.70
2018-09-30T09:28:32.272Z,18.70
2018-09-30T09:31:01.209Z,18.90
2018-09-30T09:33:30.213Z,19.40
2018-09-30T09:36:00.197Z,19.70
2018-09-30T09:38:30.283Z,19.80
2018-09-30T09:40:59.162Z,19.80
2018-09-30T09:43:28.160Z,19.90
2018-09-30T09:45:57.044Z,19.80
2018-09-30T09:48:28.687Z,19.60
2018-09-30T09:50:57.568Z,19.40
2018-09-30T09:53:26.636Z,19.30
2018-09-30T09:55:55.536Z,19.20
2018-09-30T09:58:25.244Z,19.10
2018-09-30T10:00:55.245Z,19.10
2018-09-30T10:03:24.283Z,19.10
2018-09-30T10:05:53.841Z,19.10
2018-09-30T10:08:22.801Z,19.10
2018-09-30T10:10:55.788Z,19.20
2018-09-30T10:13:24.793Z,19.10
2018-09-30T10:15:53.876Z,19.20
2018-09-30T10:18:22.907Z,19.10
2018-09-30T10:20:51.770Z,19.30
2018-09-30T10:23:20.842Z,19.40
2018-09-30T10:25:49.979Z,19.50
2018-09-30T10:28:18.937Z,19.60
2018-09-30T10:30:47.976Z,19.90
2018-09-30T10:33:17.860Z,20.20
2018-09-30T10:35:46.816Z,20.30
2018-09-30T10:38:15.916Z,20.80
2018-09-30T10:40:44.870Z,21.40
2018-09-30T10:43:13.922Z,22.00
2018-09-30T10:45:43.006Z,22.50
2018-09-30T10:48:11.947Z,22.90
2018-09-30T10:50:40.908Z,23.30
2018-09-30T10:53:09.832Z,23.70
2018-09-30T10:55:38.791Z,23.80
2018-09-30T10:58:07.845Z,24.00
2018-09-30T11:00:36.685Z,24.00
2018-09-30T11:03:05.734Z,24.10
2018-09-30T11:05:34.759Z,23.90
2018-09-30T11:08:03.696Z,23.90
2018-09-30T11:10:32.609Z,23.90
2018-09-30T11:13:01.536Z,23.70
2018-09-30T11:15:30.476Z,23.30
2018-09-30T11:17:59.459Z,23.10
2018-09-30T11:20:29.021Z,22.90
2018-09-30T11:22:58.840Z,22.60
2018-09-30T11:25:27.722Z,22.30
2018-09-30T11:27:56.821Z,22.10
2018-09-30T11:30:25.839Z,21.90
2018-09-30T11:32:54.725Z,21.60
2018-09-30T11:35:24.343Z,21.50
2018-09-30T11:37:55.106Z,21.40
2018-09-30T11:40:23.288Z,21.10
2018-09-30T11:42:50.871Z,21.00
2018-09-30T11:45:18.446Z,20.80
2018-09-30T11:47:46.101Z,20.70
2018-09-30T11:50:13.972Z,20.60
2018-09-30T11:52:41.490Z,20.60
2018-09-30T11:55:09.062Z,20.50
2018-09-30T11:57:36.588Z,20.50
2018-09-30T12:00:04.104Z,20.50
2018-09-30T12:02:31.623Z,20.40
2018-09-30T12:04:59.226Z,20.30
2018-09-30T12:07:26.709Z,20.30
2018-09-30T12:09:54.192Z,20.50
2018-09-30T12:12:21.964Z,20.40
2018-09-30T12:14:49.478Z,20.20
2018-09-30T12:17:16.969Z,20.20
2018-09-30T12:19:44.717Z,20.10
2018-09-30T12:22:12.192Z,19.90
2018-09-30T12:24:39.655Z,20.00
2018-09-30T12:27:07.196Z,20.20
2018-09-30T12:29:34.682Z,20.00
2018-09-30T12:32:02.229Z,20.10
2018-09-30T12:34:29.985Z,20.20
2018-09-30T12:36:57.717Z,20.10
2018-09-30T12:39:25.323Z,20.00
2018-09-30T12:41:54.077Z,20.00
2018-09-30T12:44:22.885Z,20.00
2018-09-30T12:46:51.857Z,19.90
2018-09-30T12:49:20.649Z,19.80
2018-09-30T12:51:49.463Z,19.80
2018-09-30T12:54:18.282Z,19.90
2018-09-30T12:56:47.062Z,19.80
2018-09-30T12:59:15.889Z,19.80
2018-09-30T13:01:44.681Z,19.60
2018-09-30T13:04:13.554Z,19.70
2018-09-30T13:06:42.384Z,19.80
2018-09-30T13:09:11.520Z,19.80
2018-09-30T13:11:40.320Z,19.80
2018-09-30T13:14:09.276Z,19.90
2018-09-30T13:16:38.199Z,19.90
2018-09-30T13:19:08.289Z,19.90
2018-09-30T13:21:37.085Z,19.90
2018-09-30T13:24:06.082Z,19.90
2018-09-30T13:26:34.995Z,19.90
2018-09-30T13:29:03.830Z,19.90
2018-09-30T13:31:32.659Z,19.90
2018-09-30T13:34:01.494Z,19.80
2018-09-30T13:36:30.332Z,19.90
2018-09-30T13:38:59.109Z,19.90
2018-09-30T13:41:27.950Z,19.80
2018-09-30T13:43:56.709Z,20.00
2018-09-30T13:46:25.589Z,20.00
2018-09-30T13:48:54.418Z,20.00
2018-09-30T13:51:23.260Z,20.00
2018-09-30T13:53:52.030Z,20.00
2018-09-30T13:56:20.845Z,19.90
2018-09-30T13:58:49.648Z,19.90
2018-09-30T14:01:18.502Z,19.90
2018-09-30T14:03:47.272Z,19.90
2018-09-30T14:06:16.068Z,19.90
2018-09-30T14:08:45.889Z,19.90
2018-09-30T14:11:14.691Z,20.00
2018-09-30T14:13:43.578Z,20.00
2018-09-30T14:16:12.458Z,20.00
2018-09-30T14:18:41.301Z,20.00
2018-09-30T14:21:10.181Z,20.10
2018-09-30T14:23:38.965Z,20.10
2018-09-30T14:26:08.141Z,20.10
2018-09-30T14:28:37.216Z,20.00
2018-09-30T14:31:06.114Z,20.00
2018-09-30T14:33:34.944Z,20.00
2018-09-30T14:36:04.037Z,20.00
2018-09-30T14:38:32.837Z,20.00
2018-09-30T14:41:01.605Z,20.10
2018-09-30T14:43:30.486Z,20.00
2018-09-30T14:45:59.365Z,20.00
2018-09-30T14:48:28.205Z,20.00
2018-09-30T14:50:57.059Z,20.00
2018-09-30T14:53:25.912Z,20.10
2018-09-30T14:55:54.980Z,20.00
2018-09-30T14:58:23.884Z,20.10
2018-09-30T15:00:52.695Z,20.10
2018-09-30T15:03:21.818Z,20.10
2018-09-30T15:05:50.618Z,20.10
2018-09-30T15:08:19.411Z,20.10
2018-09-30T15:10:48.476Z,20.10
2018-09-30T15:13:17.520Z,20.10
2018-09-30T15:15:46.363Z,20.10
2018-09-30T15:18:15.175Z,20.20
2018-09-30T15:20:43.971Z,20.10
2018-09-30T15:23:12.764Z,20.10
2018-09-30T15:25:41.589Z,20.10
2018-09-30T15:28:10.464Z,20.00
2018-09-30T15:30:39.444Z,20.10
2018-09-30T15:33:08.374Z,20.00
2018-09-30T15:35:37.232Z,20.10
2018-09-30T15:38:06.156Z,20.00
2018-09-30T15:40:34.963Z,20.10
2018-09-30T15:43:03.884Z,20.10
2018-09-30T15:45:32.657Z,20.00
2018-09-30T15:48:01.423Z,20.10
2018-09-30T15:50:30.248Z,20.00
2018-09-30T15:52:59.098Z,20.00
2018-09-30T15:55:27.896Z,20.00
2018-09-30T15:57:56.674Z,20.00
2018-09-30T16:00:25.476Z,20.00
2018-09-30T16:02:54.247Z,20.00
2018-09-30T16:05:23.102Z,19.90
2018-09-30T16:07:51.952Z,20.00
2018-09-30T16:10:20.710Z,19.90
2018-09-30T16:12:49.525Z,19.90
2018-09-30T16:15:18.319Z,19.90
2018-09-30T16:17:47.169Z,19.80
2018-09-30T16:20:16.048Z,19.80
2018-09-30T16:22:44.920Z,19.80
2018-09-30T16:25:13.782Z,19.80
2018-09-30T16:27:42.644Z,19.80
2018-09-30T16:30:11.458Z,19.70
2018-09-30T16:32:40.343Z,19.70
2018-09-30T16:35:09.362Z,19.70
2018-09-30T16:37:38.181Z,19.70
2018-09-30T16:40:07.144Z,19.70
2018-09-30T16:42:35.993Z,19.50
2018-09-30T16:45:04.959Z,19.60
2018-09-30T16:47:33.818Z,19.60
2018-09-30T16:50:02.897Z,19.50
2018-09-30T16:52:31.760Z,19.40
2018-09-30T16:55:00.637Z,19.30
2018-09-30T16:57:29.560Z,19.30
2018-09-30T16:59:58.355Z,19.30
2018-09-30T17:02:27.238Z,19.20
2018-09-30T17:04:56.144Z,19.10
2018-09-30T17:07:25.071Z,19.00
2018-09-30T17:09:53.895Z,18.90
2018-09-30T17:12:22.737Z,18.90
2018-09-30T17:14:51.574Z,18.80
2018-09-30T17:17:20.485Z,18.80
2018-09-30T17:19:49.331Z,18.80
2018-09-30T17:22:18.167Z,18.70
2018-09-30T17:24:47.042Z,18.60
2018-09-30T17:27:15.941Z,18.50
2018-09-30T17:29:44.796Z,18.50
2018-09-30T17:32:13.605Z,18.40
2018-09-30T17:34:42.551Z,18.40
2018-09-30T17:37:11.412Z,18.40
2018-09-30T17:39:40.172Z,18.40
2018-09-30T17:42:09.012Z,18.40
2018-09-30T17:44:38.362Z,18.30
2018-09-30T17:47:07.267Z,18.30
2018-09-30T17:49:36.144Z,18.20
2018-09-30T17:52:05.249Z,18.10
2018-09-30T17:54:34.135Z,18.10
2018-09-30T17:57:03.008Z,18.10
2018-09-30T17:59:31.939Z,18.00
2018-09-30T18:02:00.756Z,17.90
2018-09-30T18:04:29.654Z,18.00
2018-09-30T18:06:58.604Z,17.90
2018-09-30T18:09:28.499Z,17.90
2018-09-30T18:11:57.368Z,17.80
2018-09-30T18:14:26.227Z,17.90
2018-09-30T18:16:55.161Z,17.90
2018-09-30T18:19:24.056Z,18.00
2018-09-30T18:21:53.018Z,17.90
2018-09-30T18:24:23.381Z,17.90
2018-09-30T18:26:53.090Z,17.90
2018-09-30T18:38:01.697Z,17.70
2018-09-30T18:40:37.973Z,17.70
2018-09-30T18:43:07.268Z,17.70
2018-09-30T18:45:36.190Z,17.50
2018-09-30T18:48:25.056Z,17.50
2018-09-30T18:50:52.600Z,17.50
2018-09-30T18:53:20.209Z,17.50
2018-09-30T18:55:47.885Z,17.50
2018-09-30T18:58:15.537Z,17.50
2018-09-30T19:03:36.212Z,17.50
2018-09-30T19:06:03.997Z,17.40
2018-09-30T19:08:31.637Z,17.40
2018-09-30T19:11:03.809Z,17.40
2018-09-30T19:13:32.795Z,17.20
2018-09-30T19:16:00.455Z,17.30
2018-09-30T19:18:28.021Z,17.30
2018-09-30T19:20:57.286Z,17.20
2018-09-30T19:23:26.225Z,17.20
2018-09-30T19:28:57.903Z,17.00
2018-09-30T19:31:26.645Z,17.00
2018-09-30T19:33:55.512Z,17.00
2018-09-30T19:36:24.687Z,17.00
2018-09-30T19:38:53.629Z,17.00
2018-09-30T19:41:22.572Z,17.10
2018-09-30T19:43:52.421Z,17.10
2018-09-30T19:46:21.408Z,17.10
2018-09-30T19:51:42.875Z,16.90
2018-09-30T19:54:12.941Z,16.90
2018-09-30T19:56:41.927Z,17.00
2018-09-30T19:59:11.250Z,17.00
2018-09-30T20:01:40.376Z,17.00
2018-09-30T20:04:09.280Z,16.90
2018-09-30T20:09:29.973Z,16.80
2018-09-30T20:15:07.486Z,16.90
2018-09-30T20:17:36.294Z,16.80
2018-09-30T20:20:05.380Z,16.80
2018-09-30T20:22:34.228Z,16.80
2018-09-30T20:25:03.160Z,16.80
2018-09-30T20:27:31.964Z,16.80
2018-09-30T20:30:00.951Z,16.70
2018-09-30T20:32:29.837Z,16.70
2018-09-30T20:34:58.652Z,16.70
2018-09-30T20:37:27.488Z,16.60
2018-09-30T20:39:56.410Z,16.60
2018-09-30T20:42:25.460Z,16.50
2018-09-30T20:44:54.264Z,16.60
2018-09-30T20:47:23.495Z,16.60
2018-09-30T20:49:52.359Z,16.60
2018-09-30T20:52:21.623Z,16.50
2018-09-30T20:54:50.595Z,16.60
2018-09-30T20:57:20.569Z,16.30
2018-09-30T20:59:49.811Z,16.10
2018-09-30T21:02:19.020Z,16.20
2018-09-30T21:04:47.943Z,16.20
2018-09-30T21:07:17.196Z,16.30
2018-09-30T21:09:46.092Z,16.30
2018-09-30T21:12:15.053Z,16.30
2018-09-30T21:14:43.937Z,16.30
2018-09-30T21:17:12.763Z,16.20
2018-09-30T21:19:41.653Z,16.20
2018-09-30T21:22:10.561Z,16.10
2018-09-30T21:24:39.380Z,16.20
2018-09-30T21:27:08.316Z,16.10
2018-09-30T21:29:38.199Z,16.20
2018-09-30T21:32:07.136Z,16.20
2018-09-30T21:34:36.104Z,16.30
2018-09-30T21:37:04.903Z,16.30
2018-09-30T21:39:33.723Z,16.40
2018-09-30T21:42:02.749Z,16.30
2018-09-30T21:44:31.592Z,16.20
2018-09-30T21:47:01.500Z,16.10
2018-09-30T21:49:30.481Z,16.10
2018-09-30T21:51:59.237Z,16.10
2018-09-30T21:54:28.127Z,16.10
2018-09-30T21:56:57.026Z,16.10
2018-09-30T21:59:25.860Z,16.20
2018-09-30T22:01:54.807Z,16.20
2018-09-30T22:04:23.966Z,16.30
2018-09-30T22:06:52.847Z,16.30
2018-09-30T22:09:21.743Z,16.20
2018-09-30T22:11:50.585Z,16.20
2018-09-30T22:14:19.463Z,16.10
2018-09-30T22:16:48.207Z,16.10
2018-09-30T22:19:17.263Z,16.20
2018-09-30T22:21:46.516Z,16.30
2018-09-30T22:24:15.448Z,16.20
2018-09-30T22:26:44.253Z,16.20
2018-09-30T22:29:14.883Z,16.20
2018-09-30T22:31:43.801Z,16.20
2018-09-30T22:34:12.812Z,16.20
2018-09-30T22:36:41.762Z,16.10
2018-09-30T22:39:10.619Z,16.10
2018-09-30T22:41:39.542Z,16.00
2018-09-30T22:44:08.435Z,16.10
2018-09-30T22:46:37.378Z,16.10
2018-09-30T22:49:06.227Z,16.10
2018-09-30T22:51:35.241Z,16.10
2018-09-30T22:54:05.147Z,16.20
2018-09-30T22:56:33.963Z,16.20
2018-09-30T22:59:03.771Z,16.20
2018-09-30T23:01:32.567Z,16.20
2018-09-30T23:04:01.342Z,16.20
2018-09-30T23:06:30.332Z,16.20
2018-09-30T23:08:59.263Z,16.20
2018-09-30T23:11:28.123Z,16.20
2018-09-30T23:13:57.085Z,16.20
2018-09-30T23:16:26.014Z,16.20
2018-09-30T23:18:55.133Z,16.30
2018-09-30T23:21:24.095Z,16.30
2018-09-30T23:23:52.991Z,16.30
2018-09-30T23:26:21.806Z,16.30
2018-09-30T23:28:50.599Z,16.30
2018-09-30T23:31:19.400Z,16.30
2018-09-30T23:33:48.207Z,16.30
2018-09-30T23:36:17.030Z,16.30
2018-09-30T23:38:45.775Z,16.20
2018-09-30T23:41:14.612Z,16.20
2018-09-30T23:43:43.552Z,16.30
2018-09-30T23:46:12.259Z,16.30
2018-09-30T23:48:41.091Z,16.30
2018-09-30T23:51:10.005Z,16.30
2018-09-30T23:53:38.867Z,16.30
2018-09-30T23:56:08.061Z,16.30
2018-09-30T23:58:37.043Z,16.40
