createdAt,value
2023-01-20T00:01:16.599Z,100269.03
2023-01-20T00:03:46.060Z,100280.50
2023-01-20T00:06:14.716Z,100282.19
2023-01-20T00:08:43.202Z,100287.41
2023-01-20T00:11:13.624Z,100280.44
2023-01-20T00:13:43.427Z,100289.25
2023-01-20T00:16:13.238Z,100301.44
2023-01-20T00:18:42.357Z,100292.75
2023-01-20T00:21:12.966Z,100303.94
2023-01-20T00:23:42.482Z,100273.25
2023-01-20T00:26:13.018Z,100316.00
2023-01-20T00:28:42.497Z,100314.28
2023-01-20T00:31:15.549Z,100311.75
2023-01-20T00:33:44.149Z,100324.00
2023-01-20T00:36:13.886Z,100332.63
2023-01-20T00:38:42.445Z,100327.50
2023-01-20T00:41:11.002Z,100324.91
2023-01-20T00:43:39.562Z,100329.16
2023-01-20T00:46:09.727Z,100340.75
2023-01-20T00:48:38.443Z,100352.81
2023-01-20T00:51:08.248Z,100353.78
2023-01-20T00:53:37.458Z,100348.41
2023-01-20T00:56:06.989Z,100365.88
2023-01-20T00:58:35.364Z,100364.06
2023-01-20T01:01:03.994Z,100357.13
2023-01-20T01:03:33.593Z,100364.13
2023-01-20T01:06:08.709Z,100368.53
2023-01-20T01:08:37.060Z,100386.72
2023-01-20T01:11:06.355Z,100390.16
2023-01-20T01:13:35.464Z,100397.09
2023-01-20T01:16:03.713Z,100385.63
2023-01-20T01:18:33.366Z,100407.59
2023-01-20T01:21:07.766Z,100405.94
2023-01-20T01:23:36.075Z,100407.63
2023-01-20T01:26:04.237Z,100412.84
2023-01-20T01:28:32.440Z,100408.44
2023-01-20T01:31:03.122Z,100412.88
2023-01-20T01:33:31.593Z,100421.56
2023-01-20T01:36:03.450Z,100417.28
2023-01-20T01:38:32.625Z,100404.06
2023-01-20T01:41:00.824Z,100404.00
2023-01-20T01:43:31.144Z,100420.72
2023-01-20T01:45:59.857Z,100407.53
2023-01-20T01:48:31.703Z,100429.34
2023-01-20T01:51:04.413Z,100435.44
2023-01-20T01:53:38.268Z,100438.94
2023-01-20T01:56:06.831Z,100440.66
2023-01-20T01:58:38.519Z,100447.56
2023-01-20T02:01:07.483Z,100447.56
2023-01-20T02:03:43.194Z,100453.56
2023-01-20T02:06:14.682Z,100454.50
2023-01-20T02:08:43.921Z,100464.97
2023-01-20T02:11:12.044Z,100468.56
2023-01-20T02:13:40.769Z,100472.00
2023-01-20T02:16:19.552Z,100462.28
2023-01-20T02:19:02.263Z,100473.56
2023-01-20T02:22:05.822Z,100480.34
2023-01-20T02:24:55.562Z,100480.44
2023-01-20T02:27:41.933Z,100489.06
2023-01-20T02:30:30.540Z,100479.53
2023-01-20T02:33:06.317Z,100480.50
2023-01-20T02:35:42.081Z,100497.88
2023-01-20T02:38:17.710Z,100492.78
2023-01-20T02:40:55.532Z,100502.38
2023-01-20T02:43:31.437Z,100498.84
2023-01-20T02:46:05.213Z,100510.19
2023-01-20T02:48:42.523Z,100511.78
2023-01-20T02:51:13.846Z,100509.25
2023-01-20T02:53:48.252Z,100506.56
2023-01-20T02:56:18.467Z,100469.78
2023-01-20T02:58:51.463Z,100522.34
2023-01-20T03:01:25.205Z,100517.13
2023-01-20T03:03:58.937Z,100525.78
2023-01-20T03:06:31.707Z,100518.84
2023-01-20T03:09:03.671Z,100527.59
2023-01-20T03:11:36.206Z,100534.50
2023-01-20T03:14:07.436Z,100538.78
2023-01-20T03:16:35.906Z,100537.91
2023-01-20T03:19:05.739Z,100538.03
2023-01-20T03:21:35.281Z,100547.44
2023-01-20T03:24:05.895Z,100540.44
2023-01-20T03:26:35.219Z,100552.59
2023-01-20T03:29:07.834Z,100558.75
2023-01-20T03:31:39.735Z,100551.75
2023-01-20T03:34:14.696Z,100551.72
2023-01-20T03:36:46.047Z,100567.56
2023-01-20T03:39:16.101Z,100566.72
2023-01-20T03:41:55.101Z,100570.19
2023-01-20T03:44:33.297Z,100570.19
2023-01-20T03:47:11.201Z,100575.34
2023-01-20T03:49:52.871Z,100575.34
2023-01-20T03:52:47.655Z,100578.72
2023-01-20T03:55:23.234Z,100579.47
2023-01-20T03:57:56.960Z,100572.50
2023-01-20T04:00:29.704Z,100590.06
2023-01-20T04:03:01.512Z,100588.16
2023-01-20T04:05:31.651Z,100593.59
2023-01-20T04:08:03.647Z,100595.22
2023-01-20T04:10:34.235Z,100597.91
2023-01-20T04:13:02.579Z,100605.91
2023-01-20T04:15:35.959Z,100604.19
2023-01-20T04:18:18.225Z,100618.03
2023-01-20T04:20:50.762Z,100617.09
2023-01-20T04:23:25.564Z,100620.69
2023-01-20T04:25:53.956Z,100626.78
2023-01-20T04:28:22.147Z,100622.47
2023-01-20T04:30:50.951Z,100633.69
2023-01-20T04:33:19.617Z,100633.44
2023-01-20T04:35:49.244Z,100645.72
2023-01-20T04:38:17.608Z,100654.25
2023-01-20T04:40:46.024Z,100654.38
2023-01-20T04:43:14.709Z,100661.38
2023-01-20T04:45:42.843Z,100671.88
2023-01-20T04:48:11.817Z,100670.19
2023-01-20T04:50:40.835Z,100670.03
2023-01-20T04:53:13.693Z,100675.19
2023-01-20T04:55:42.055Z,100678.69
2023-01-20T04:58:11.291Z,100673.47
2023-01-20T05:00:39.725Z,100682.38
2023-01-20T05:03:08.218Z,100659.66
2023-01-20T05:05:36.560Z,100684.22
2023-01-20T05:08:05.659Z,100658.63
2023-01-20T05:10:35.450Z,100696.41
2023-01-20T05:13:03.760Z,100701.50
2023-01-20T05:15:32.247Z,100702.56
2023-01-20T05:18:00.628Z,100699.69
2023-01-20T05:20:28.979Z,100698.91
2023-01-20T05:23:01.117Z,100708.47
2023-01-20T05:25:29.542Z,100711.13
2023-01-20T05:28:00.097Z,100724.41
2023-01-20T05:30:28.377Z,100731.41
2023-01-20T05:32:57.303Z,100721.88
2023-01-20T05:35:25.677Z,100729.53
2023-01-20T05:37:55.462Z,100727.72
2023-01-20T05:40:23.888Z,100729.34
2023-01-20T05:42:52.147Z,100746.84
2023-01-20T05:45:21.790Z,100741.59
2023-01-20T05:47:55.330Z,100744.16
2023-01-20T05:50:23.718Z,100710.81
2023-01-20T05:52:52.056Z,100757.13
2023-01-20T05:55:20.751Z,100755.44
2023-01-20T05:57:49.094Z,100765.88
2023-01-20T06:00:19.066Z,100767.47
2023-01-20T06:02:49.124Z,100776.16
2023-01-20T06:05:18.094Z,100769.16
2023-01-20T06:07:46.691Z,100786.75
2023-01-20T06:10:14.939Z,100788.50
2023-01-20T06:12:43.300Z,100792.13
2023-01-20T06:15:12.854Z,100789.47
2023-01-20T06:17:41.400Z,100798.19
2023-01-20T06:20:12.523Z,100804.38
2023-01-20T06:22:40.831Z,100795.53
2023-01-20T06:25:09.837Z,100806.97
2023-01-20T06:27:38.528Z,100809.44
2023-01-20T06:30:07.692Z,100830.59
2023-01-20T06:32:36.050Z,100835.88
2023-01-20T06:35:21.629Z,100846.25
2023-01-20T06:37:49.959Z,100857.59
2023-01-20T06:40:18.864Z,100850.66
2023-01-20T06:42:47.467Z,100860.31
2023-01-20T06:45:17.236Z,100833.97
2023-01-20T06:47:46.038Z,100871.69
2023-01-20T06:50:16.856Z,100888.19
2023-01-20T06:52:46.471Z,100887.44
2023-01-20T06:55:15.012Z,100892.66
2023-01-20T06:57:43.396Z,100894.31
2023-01-20T07:00:12.903Z,100905.75
2023-01-20T07:02:41.125Z,100909.41
2023-01-20T07:05:10.393Z,100916.16
2023-01-20T07:07:38.618Z,100916.03
2023-01-20T07:10:08.899Z,100916.03
2023-01-20T07:12:37.168Z,100929.19
2023-01-20T07:15:06.498Z,100931.81
2023-01-20T07:17:34.674Z,100946.72
2023-01-20T07:20:02.978Z,100944.81
2023-01-20T07:22:31.382Z,100910.63
2023-01-20T07:24:59.653Z,100955.78
2023-01-20T07:27:29.374Z,100960.19
2023-01-20T07:29:58.071Z,100965.50
2023-01-20T07:32:26.280Z,100978.66
2023-01-20T07:34:54.586Z,100962.19
2023-01-20T07:37:22.906Z,100970.16
2023-01-20T07:39:51.052Z,100999.75
2023-01-20T07:42:19.294Z,100994.63
2023-01-20T07:44:49.423Z,101007.44
2023-01-20T07:47:17.712Z,100983.69
2023-01-20T07:49:46.267Z,101015.06
2023-01-20T07:52:14.880Z,101017.63
2023-01-20T07:54:42.996Z,101030.69
2023-01-20T07:57:11.384Z,101012.97
2023-01-20T07:59:39.669Z,101035.81
2023-01-20T08:02:10.515Z,101042.84
2023-01-20T08:04:38.813Z,101046.25
2023-01-20T08:07:07.200Z,101042.84
2023-01-20T08:09:35.308Z,101051.63
2023-01-20T08:12:03.585Z,101056.72
2023-01-20T08:14:31.790Z,101056.16
2023-01-20T08:17:00.318Z,101061.94
2023-01-20T08:19:31.482Z,101065.53
2023-01-20T08:21:59.811Z,101065.53
2023-01-20T08:24:27.975Z,101071.81
2023-01-20T08:26:56.325Z,101078.75
2023-01-20T08:29:24.652Z,101071.75
2023-01-20T08:31:53.087Z,101084.84
2023-01-20T08:34:21.932Z,101095.16
2023-01-20T08:36:54.284Z,101096.81
2023-01-20T08:39:23.098Z,101098.91
2023-01-20T08:41:51.882Z,101108.47
2023-01-20T08:44:20.747Z,101107.53
2023-01-20T08:46:52.639Z,101103.84
2023-01-20T08:49:23.081Z,101119.66
2023-01-20T08:51:52.908Z,101103.78
2023-01-20T08:54:22.169Z,101129.25
2023-01-20T08:56:52.198Z,101131.88
2023-01-20T08:59:21.316Z,101138.63
2023-01-20T09:01:49.544Z,101139.41
2023-01-20T09:04:17.832Z,101145.97
2023-01-20T09:06:50.981Z,101159.19
2023-01-20T09:09:23.340Z,101161.81
2023-01-20T09:11:54.870Z,101165.22
2023-01-20T09:14:26.263Z,101167.69
2023-01-20T09:16:54.652Z,101175.34
2023-01-20T09:19:22.792Z,101179.00
2023-01-20T09:21:51.272Z,101185.88
2023-01-20T09:24:21.147Z,101192.75
2023-01-20T09:26:49.384Z,101194.34
2023-01-20T09:29:19.853Z,101199.75
2023-01-20T09:31:53.336Z,101203.41
2023-01-20T09:34:25.145Z,101171.28
2023-01-20T09:36:54.044Z,101222.34
2023-01-20T09:39:41.432Z,101222.16
2023-01-20T09:42:44.680Z,101224.03
2023-01-20T09:45:25.457Z,101215.09
2023-01-20T09:48:00.455Z,101232.78
2023-01-20T09:51:02.661Z,101236.22
2023-01-20T09:53:41.103Z,101207.84
2023-01-20T09:56:16.736Z,101253.34
2023-01-20T09:58:53.504Z,101238.34
2023-01-20T10:01:31.129Z,101251.66
2023-01-20T10:04:05.812Z,101267.63
2023-01-20T10:06:38.719Z,101268.31
2023-01-20T10:09:17.960Z,101271.88
2023-01-20T10:11:50.137Z,101233.84
2023-01-20T10:14:24.700Z,101277.06
2023-01-20T10:16:58.870Z,101277.75
2023-01-20T10:19:34.881Z,101285.19
2023-01-20T10:22:11.608Z,101279.03
2023-01-20T10:24:44.869Z,101285.19
2023-01-20T10:27:14.855Z,101295.63
2023-01-20T10:29:49.075Z,101271.06
2023-01-20T10:32:27.754Z,101292.47
2023-01-20T10:34:58.528Z,101308.06
2023-01-20T10:37:27.811Z,101309.84
2023-01-20T10:39:59.954Z,101304.38
2023-01-20T10:42:30.326Z,101318.50
2023-01-20T10:45:01.025Z,101315.50
2023-01-20T10:47:45.149Z,101321.44
2023-01-20T10:50:40.705Z,101325.22
2023-01-20T10:53:37.259Z,101323.38
2023-01-20T10:56:20.385Z,101333.00
2023-01-20T10:58:50.217Z,101326.88
2023-01-20T11:01:20.472Z,101336.50
2023-01-20T11:03:50.358Z,101337.28
2023-01-20T11:06:21.361Z,101336.28
2023-01-20T11:08:50.234Z,101346.03
2023-01-20T11:11:22.222Z,101349.66
2023-01-20T11:13:53.175Z,101328.69
2023-01-20T11:16:25.235Z,101355.22
2023-01-20T11:18:59.561Z,101362.66
2023-01-20T11:21:30.319Z,101363.34
2023-01-20T11:23:59.511Z,101370.16
2023-01-20T11:26:30.462Z,101373.69
2023-01-20T11:29:02.427Z,101377.59
2023-01-20T11:31:41.104Z,101381.19
2023-01-20T11:34:23.124Z,101396.72
2023-01-20T11:36:51.964Z,101398.38
2023-01-20T11:39:28.055Z,101393.16
2023-01-20T11:42:13.321Z,101403.69
2023-01-20T11:44:46.570Z,101403.63
2023-01-20T11:47:25.678Z,101410.84
2023-01-20T11:50:24.588Z,101413.50
2023-01-20T11:52:52.823Z,101422.84
2023-01-20T11:55:23.537Z,101417.84
2023-01-20T11:57:55.204Z,101409.63
2023-01-20T12:00:37.289Z,101428.06
2023-01-20T12:03:28.138Z,101431.72
2023-01-20T12:06:01.541Z,101440.56
2023-01-20T12:08:35.341Z,101449.31
2023-01-20T12:11:08.281Z,101454.63
2023-01-20T12:13:55.642Z,101465.06
2023-01-20T12:16:27.818Z,101462.53
2023-01-20T12:19:03.105Z,101471.47
2023-01-20T12:21:36.902Z,101475.59
2023-01-20T12:24:13.055Z,101479.00
2023-01-20T12:26:41.429Z,101480.75
2023-01-20T12:29:19.156Z,101496.81
2023-01-20T12:31:51.739Z,101491.38
2023-01-20T12:34:28.409Z,101499.91
2023-01-20T12:37:14.964Z,101502.84
2023-01-20T12:40:05.313Z,101509.84
2023-01-20T12:43:01.860Z,101501.19
2023-01-20T12:45:50.699Z,101479.69
2023-01-20T12:48:32.948Z,101507.47
2023-01-20T12:51:18.257Z,101513.88
2023-01-20T12:54:03.732Z,101513.69
2023-01-20T12:56:47.182Z,101518.94
2023-01-20T12:59:26.477Z,101536.38
2023-01-20T13:02:11.432Z,101528.44
2023-01-20T13:05:12.532Z,101541.91
2023-01-20T13:07:50.750Z,101542.16
2023-01-20T13:10:40.612Z,101543.94
2023-01-20T13:13:19.211Z,101554.28
2023-01-20T13:15:53.846Z,101550.69
2023-01-20T13:18:29.506Z,101561.22
2023-01-20T13:20:59.167Z,101569.03
2023-01-20T13:23:29.899Z,101572.78
2023-01-20T13:26:00.183Z,101577.31
2023-01-20T13:28:30.853Z,101581.78
2023-01-20T13:31:00.872Z,101590.31
2023-01-20T13:33:37.954Z,101592.75
2023-01-20T13:36:25.798Z,101563.91
2023-01-20T13:39:33.422Z,101608.09
2023-01-20T13:42:01.779Z,101605.56
2023-01-20T13:44:37.013Z,101622.81
2023-01-20T13:47:06.928Z,101621.31
2023-01-20T13:49:51.985Z,101626.53
2023-01-20T13:52:59.046Z,101627.56
2023-01-20T13:55:31.368Z,101637.84
2023-01-20T13:57:59.666Z,101640.44
2023-01-20T14:00:27.800Z,101639.09
2023-01-20T14:02:56.249Z,101652.31
2023-01-20T14:05:31.314Z,101653.00
2023-01-20T14:07:59.999Z,101617.28
2023-01-20T14:10:28.872Z,101664.94
2023-01-20T14:12:58.650Z,101664.47
2023-01-20T14:15:32.400Z,101659.72
2023-01-20T14:18:01.880Z,101689.50
2023-01-20T14:20:31.309Z,101686.09
2023-01-20T14:23:27.486Z,101687.22
2023-01-20T14:26:00.462Z,101696.50
2023-01-20T14:28:30.263Z,101699.66
2023-01-20T14:31:16.833Z,101709.66
2023-01-20T14:33:50.540Z,101724.25
2023-01-20T14:36:20.924Z,101725.47
2023-01-20T14:38:58.474Z,101728.06
2023-01-20T14:41:29.065Z,101726.28
2023-01-20T14:43:59.420Z,101750.66
2023-01-20T14:46:29.298Z,101757.19
2023-01-20T14:48:58.385Z,101765.09
2023-01-20T14:51:26.926Z,101763.94
2023-01-20T14:54:35.789Z,101765.81
2023-01-20T14:57:20.114Z,101772.16
2023-01-20T15:23:52.731Z,101783.13
2023-01-20T15:26:27.872Z,101798.69
2023-01-20T15:28:57.047Z,101796.31
2023-01-20T15:31:29.421Z,101807.03
2023-01-20T15:33:58.019Z,101814.75
2023-01-20T15:36:30.511Z,101808.56
2023-01-20T15:39:00.961Z,101813.97
2023-01-20T15:41:29.344Z,101829.09
2023-01-20T15:43:57.965Z,101826.28
2023-01-20T15:46:26.946Z,101829.63
2023-01-20T15:48:55.496Z,101835.53
2023-01-20T15:51:23.808Z,101827.53
2023-01-20T15:53:52.135Z,101848.94
2023-01-20T15:56:24.174Z,101856.84
2023-01-20T15:58:53.251Z,101857.16
2023-01-20T16:01:25.353Z,101875.03
2023-01-20T16:03:55.245Z,101884.34
2023-01-20T16:06:28.274Z,101886.81
2023-01-20T16:08:56.835Z,101890.91
2023-01-20T16:11:26.860Z,101882.88
2023-01-20T16:13:55.184Z,101908.34
2023-01-20T16:16:29.749Z,101913.47
2023-01-20T16:18:58.537Z,101920.69
2023-01-20T16:21:27.411Z,101915.09
2023-01-20T16:23:55.881Z,101933.44
2023-01-20T16:26:28.359Z,101928.44
2023-01-20T16:28:59.121Z,101935.09
2023-01-20T16:31:28.927Z,101945.09
2023-01-20T16:33:57.564Z,101954.22
2023-01-20T16:36:28.690Z,101957.31
2023-01-20T16:38:57.244Z,101932.41
2023-01-20T16:41:28.937Z,101951.84
2023-01-20T16:43:58.538Z,101969.63
2023-01-20T16:46:29.041Z,101973.28
2023-01-20T16:49:02.188Z,101957.31
2023-01-20T16:51:31.902Z,101982.38
2023-01-20T16:54:00.922Z,101989.06
2023-01-20T16:56:32.728Z,101988.47
2023-01-20T16:59:03.231Z,102000.84
2023-01-20T17:01:32.282Z,102003.81
2023-01-20T17:04:02.951Z,102001.50
2023-01-20T17:06:33.610Z,102007.31
2023-01-20T17:09:04.460Z,101996.47
2023-01-20T17:11:35.743Z,102005.47
2023-01-20T17:14:05.847Z,102011.84
2023-01-20T17:16:34.634Z,102011.59
2023-01-20T17:19:03.380Z,102027.34
2023-01-20T17:21:35.993Z,102023.56
2023-01-20T17:24:06.312Z,102027.44
2023-01-20T17:26:37.321Z,102034.09
2023-01-20T17:29:07.222Z,102044.66
2023-01-20T17:31:37.138Z,102046.97
2023-01-20T17:34:05.639Z,102054.00
2023-01-20T17:36:35.083Z,102060.41
2023-01-20T17:39:04.251Z,102079.03
2023-01-20T17:41:32.696Z,102082.97
2023-01-20T17:44:04.205Z,102079.16
2023-01-20T17:46:32.943Z,102086.38
2023-01-20T17:49:04.828Z,102097.66
2023-01-20T17:51:33.023Z,102067.06
2023-01-20T17:54:03.734Z,102100.63
2023-01-20T17:56:32.406Z,102104.50
2023-01-20T17:59:02.336Z,102104.03
2023-01-20T18:01:32.789Z,102109.38
2023-01-20T18:04:04.287Z,102106.19
2023-01-20T18:06:35.088Z,102089.25
2023-01-20T18:09:16.041Z,102123.25
2023-01-20T18:11:52.870Z,102121.22
2023-01-20T18:14:30.221Z,102126.22
2023-01-20T18:17:15.320Z,102129.78
2023-01-20T18:19:48.058Z,102125.31
2023-01-20T18:22:16.395Z,102135.72
2023-01-20T18:24:45.136Z,102148.75
2023-01-20T18:27:15.054Z,102153.56
2023-01-20T18:29:44.689Z,102149.50
2023-01-20T18:32:12.728Z,102153.28
2023-01-20T18:34:41.031Z,102159.53
2023-01-20T18:37:21.213Z,102157.66
2023-01-20T18:39:49.591Z,102173.03
2023-01-20T18:42:17.733Z,102175.97
2023-01-20T18:44:47.422Z,102183.34
2023-01-20T18:47:16.406Z,102192.38
2023-01-20T18:49:44.511Z,102190.00
2023-01-20T18:52:12.625Z,102183.72
2023-01-20T18:54:41.001Z,102195.94
2023-01-20T18:57:09.287Z,102199.13
2023-01-20T18:59:37.592Z,102211.44
2023-01-20T19:02:07.730Z,102217.13
2023-01-20T19:04:36.598Z,102227.00
2023-01-20T19:07:06.048Z,102221.19
2023-01-20T19:09:34.336Z,102235.41
2023-01-20T19:12:02.491Z,102240.56
2023-01-20T19:14:30.563Z,102239.72
2023-01-20T19:16:58.820Z,102242.66
2023-01-20T19:19:28.548Z,102242.22
2023-01-20T19:21:56.794Z,102236.66
2023-01-20T19:24:29.081Z,102250.66
2023-01-20T19:26:58.194Z,102252.19
2023-01-20T19:29:29.195Z,102270.34
2023-01-20T19:31:58.131Z,102268.81
2023-01-20T19:34:28.707Z,102284.13
2023-01-20T19:36:57.620Z,102260.31
2023-01-20T19:39:25.874Z,102287.50
2023-01-20T19:41:54.242Z,102285.25
2023-01-20T19:44:22.269Z,102306.28
2023-01-20T19:46:50.679Z,102294.53
2023-01-20T19:49:19.168Z,102307.78
2023-01-20T19:51:48.658Z,102308.69
2023-01-20T19:54:17.123Z,102317.44
2023-01-20T19:56:46.175Z,102320.13
2023-01-20T19:59:15.263Z,102332.09
2023-01-20T20:01:43.923Z,102337.97
2023-01-20T20:04:13.583Z,102346.63
2023-01-20T20:06:48.087Z,102321.41
2023-01-20T20:09:20.099Z,102358.31
2023-01-20T20:11:49.267Z,102357.78
2023-01-20T20:14:18.913Z,102359.56
2023-01-20T20:16:48.085Z,102365.19
2023-01-20T20:19:21.359Z,102375.34
2023-01-20T20:21:49.763Z,102369.88
2023-01-20T20:24:21.266Z,102350.25
2023-01-20T20:26:49.824Z,102388.81
2023-01-20T20:29:20.166Z,102388.69
2023-01-20T20:31:48.619Z,102397.03
2023-01-20T20:34:19.683Z,102395.94
2023-01-20T20:36:48.319Z,102408.84
2023-01-20T20:39:19.875Z,102407.47
2023-01-20T20:41:48.367Z,102388.25
2023-01-20T20:44:17.024Z,102413.47
2023-01-20T20:46:45.553Z,102409.84
2023-01-20T20:49:16.456Z,102403.78
2023-01-20T20:51:44.983Z,102428.63
2023-01-20T20:54:17.249Z,102433.16
2023-01-20T20:56:47.319Z,102444.72
2023-01-20T20:59:15.894Z,102440.00
2023-01-20T21:01:44.339Z,102464.06
2023-01-20T21:04:12.833Z,102456.91
2023-01-20T21:06:41.660Z,102453.47
2023-01-20T21:09:10.171Z,102461.16
2023-01-20T21:11:38.803Z,102467.34
2023-01-20T21:14:08.755Z,102472.06
2023-01-20T21:16:37.994Z,102469.41
2023-01-20T21:19:06.361Z,102484.66
2023-01-20T21:21:35.029Z,102495.91
2023-01-20T21:24:03.223Z,102495.66
2023-01-20T21:26:31.419Z,102494.13
2023-01-20T21:29:02.247Z,102501.00
2023-01-20T21:31:32.805Z,102508.84
2023-01-20T21:34:01.999Z,102488.78
2023-01-20T21:36:31.778Z,102518.97
2023-01-20T21:39:01.454Z,102521.88
2023-01-20T21:41:29.839Z,102528.47
2023-01-20T21:44:15.684Z,102528.06
2023-01-20T21:46:45.378Z,102536.28
2023-01-20T21:49:31.263Z,102550.44
2023-01-20T21:52:16.803Z,102551.41
2023-01-20T21:54:45.815Z,102545.16
2023-01-20T21:57:14.806Z,102560.53
2023-01-20T21:59:43.519Z,102565.50
2023-01-20T22:02:14.592Z,102558.28
2023-01-20T22:04:43.035Z,102567.75
2023-01-20T22:07:11.633Z,102579.56
2023-01-20T22:09:40.346Z,102559.91
2023-01-20T22:12:09.400Z,102583.00
2023-01-20T22:14:37.622Z,102593.28
2023-01-20T22:17:06.205Z,102594.94
2023-01-20T22:19:36.396Z,102610.28
2023-01-20T22:22:05.352Z,102610.44
2023-01-20T22:24:33.874Z,102606.88
2023-01-20T22:27:02.975Z,102608.06
2023-01-20T22:29:31.505Z,102607.88
2023-01-20T22:32:02.596Z,102609.53
2023-01-20T22:34:31.127Z,102620.38
2023-01-20T22:37:00.858Z,102625.34
2023-01-20T22:39:29.365Z,102623.09
2023-01-20T22:41:57.934Z,102630.81
2023-01-20T22:44:26.087Z,102623.34
2023-01-20T22:46:54.391Z,102620.13
2023-01-20T22:49:22.643Z,102633.44
2023-01-20T22:51:50.942Z,102634.97
2023-01-20T22:54:20.645Z,102645.28
2023-01-20T22:56:48.875Z,102650.00
2023-01-20T22:59:17.347Z,102658.88
