createdAt,value
2018-11-14T21:20:02.894Z,22.20
2018-11-14T21:22:31.844Z,22.30
2018-11-14T21:25:01.641Z,22.30
2018-11-14T21:27:30.683Z,22.30
2018-11-14T21:29:59.672Z,22.30
2018-11-14T21:32:28.772Z,22.30
2018-11-14T21:34:57.594Z,22.20
2018-11-14T21:37:26.665Z,22.20
2018-11-14T21:39:55.430Z,22.20
2018-11-14T21:42:26.916Z,22.10
2018-11-14T21:44:55.649Z,22.10
2018-11-14T21:54:51.638Z,22.00
2018-11-14T21:57:20.210Z,22.00
2018-11-14T21:59:50.220Z,22.10
2018-11-14T22:02:19.875Z,22.20
2018-11-14T22:04:49.926Z,22.30
2018-11-14T22:07:23.229Z,22.50
2018-11-14T22:09:58.349Z,22.70
2018-11-14T22:12:27.408Z,22.90
2018-11-14T22:14:58.338Z,23.00
2018-11-14T22:17:30.196Z,23.20
2018-11-14T22:19:58.976Z,23.30
2018-11-14T22:22:27.899Z,23.50
2018-11-14T22:25:17.184Z,23.60
2018-11-14T22:27:57.992Z,23.70
2018-11-14T22:30:35.430Z,23.80
2018-11-14T22:33:08.039Z,23.90
2018-11-14T22:35:41.709Z,24.00
2018-11-14T22:38:12.671Z,24.10
2018-11-14T22:40:55.333Z,24.20
2018-11-14T22:43:28.972Z,24.30
2018-11-14T22:46:27.667Z,24.30
2018-11-14T22:48:57.660Z,24.40
2018-11-14T22:51:26.916Z,24.50
2018-11-14T22:53:55.404Z,24.60
2018-11-14T22:56:24.018Z,24.70
2018-11-14T22:58:52.622Z,24.70
2018-11-14T23:01:30.239Z,24.70
2018-11-14T23:04:11.994Z,24.60
2018-11-14T23:06:41.596Z,24.60
2018-11-14T23:09:13.301Z,24.50
2018-11-14T23:11:43.793Z,24.50
2018-11-14T23:14:14.179Z,24.50
2018-11-14T23:16:44.531Z,24.50
2018-11-14T23:19:16.153Z,24.50
2018-11-14T23:21:48.930Z,24.50
2018-11-14T23:24:18.822Z,24.50
2018-11-14T23:26:48.127Z,24.40
2018-11-14T23:29:18.151Z,24.30
2018-11-14T23:31:46.703Z,24.30
2018-11-14T23:34:15.213Z,24.20
2018-11-14T23:36:43.707Z,24.20
2018-11-14T23:39:13.860Z,24.10
2018-11-14T23:41:42.452Z,24.00
2018-11-14T23:44:11.127Z,23.90
2018-11-14T23:46:39.578Z,23.80
2018-11-14T23:49:08.093Z,23.80
2018-11-14T23:51:36.649Z,23.70
2018-11-14T23:54:05.665Z,23.60
2018-11-14T23:56:38.521Z,23.60
2018-11-14T23:59:07.076Z,23.60
