createdAt,value
2023-02-02T00:02:16.921Z,1.80
2023-02-02T00:04:44.063Z,2.20
2023-02-02T00:07:11.220Z,1.80
2023-02-02T00:09:38.399Z,2.50
2023-02-02T00:12:05.633Z,2.33
2023-02-02T00:14:32.762Z,2.77
2023-02-02T00:16:59.958Z,1.87
2023-02-02T00:19:28.335Z,3.33
2023-02-02T00:21:55.822Z,2.30
2023-02-02T00:24:23.211Z,2.70
2023-02-02T00:26:51.965Z,2.20
2023-02-02T00:29:21.396Z,2.30
2023-02-02T00:31:48.715Z,2.37
2023-02-02T00:34:16.500Z,2.00
2023-02-02T00:36:44.480Z,2.60
2023-02-02T00:39:13.757Z,2.30
2023-02-02T00:41:40.870Z,2.23
2023-02-02T00:44:26.504Z,2.67
2023-02-02T00:46:53.612Z,2.10
2023-02-02T00:49:20.890Z,2.10
2023-02-02T00:51:48.026Z,2.60
2023-02-02T00:54:15.205Z,2.40
2023-02-02T00:56:42.952Z,2.40
2023-02-02T00:59:10.084Z,2.33
2023-02-02T01:01:37.345Z,2.03
2023-02-02T01:04:04.520Z,2.43
2023-02-02T01:06:31.760Z,2.80
2023-02-02T01:08:58.967Z,2.07
2023-02-02T01:11:26.121Z,2.40
2023-02-02T01:13:53.313Z,2.03
2023-02-02T01:16:22.543Z,3.10
2023-02-02T01:18:50.816Z,2.50
2023-02-02T01:21:17.993Z,2.47
2023-02-02T01:23:45.163Z,2.73
2023-02-02T01:26:12.956Z,2.50
2023-02-02T01:28:40.661Z,2.30
2023-02-02T01:31:09.304Z,2.00
2023-02-02T01:33:36.813Z,2.30
2023-02-02T01:36:07.969Z,2.67
2023-02-02T01:38:35.172Z,2.60
2023-02-02T01:41:04.592Z,2.03
2023-02-02T01:43:50.306Z,2.17
2023-02-02T01:46:22.058Z,2.20
2023-02-02T01:48:52.876Z,2.40
2023-02-02T01:51:25.564Z,2.30
2023-02-02T01:53:54.384Z,3.47
2023-02-02T01:56:27.530Z,2.20
2023-02-02T01:58:54.718Z,2.40
2023-02-02T02:01:21.873Z,3.13
2023-02-02T02:03:49.003Z,2.80
2023-02-02T02:06:17.623Z,2.53
2023-02-02T02:08:56.504Z,2.63
2023-02-02T02:11:24.429Z,2.63
2023-02-02T02:14:11.432Z,2.47
2023-02-02T02:17:01.312Z,2.70
2023-02-02T02:20:05.773Z,2.70
2023-02-02T02:22:54.246Z,2.60
2023-02-02T02:26:01.620Z,2.90
2023-02-02T02:28:31.606Z,2.20
2023-02-02T02:30:58.781Z,2.43
2023-02-02T02:33:28.710Z,1.67
2023-02-02T02:36:05.117Z,2.00
2023-02-02T02:38:39.344Z,1.57
2023-02-02T02:41:20.144Z,1.60
2023-02-02T02:43:56.699Z,2.83
2023-02-02T02:46:24.757Z,1.97
2023-02-02T02:48:52.569Z,2.63
2023-02-02T02:51:38.346Z,1.73
2023-02-02T02:54:05.587Z,1.83
2023-02-02T02:56:51.168Z,2.23
2023-02-02T02:59:35.158Z,2.17
2023-02-02T03:02:02.273Z,2.03
2023-02-02T03:04:38.882Z,2.43
2023-02-02T03:07:13.338Z,2.40
2023-02-02T03:09:42.988Z,2.40
2023-02-02T03:12:10.241Z,2.40
2023-02-02T03:14:37.984Z,2.30
2023-02-02T03:17:05.137Z,2.17
2023-02-02T03:19:32.763Z,1.80
2023-02-02T03:21:59.899Z,1.90
2023-02-02T03:24:27.022Z,2.73
2023-02-02T03:26:54.185Z,1.80
2023-02-02T03:29:21.394Z,2.07
2023-02-02T03:31:48.700Z,2.30
2023-02-02T03:34:15.816Z,2.77
2023-02-02T03:36:43.007Z,2.20
2023-02-02T03:39:10.243Z,2.03
2023-02-02T03:41:37.357Z,2.53
2023-02-02T03:44:04.568Z,2.63
2023-02-02T03:46:31.775Z,3.20
2023-02-02T03:48:58.944Z,3.03
2023-02-02T03:51:26.116Z,3.03
2023-02-02T03:53:53.232Z,3.30
2023-02-02T03:56:20.451Z,2.57
2023-02-02T03:58:47.608Z,2.87
2023-02-02T04:01:15.576Z,2.60
2023-02-02T04:03:42.834Z,2.87
2023-02-02T04:06:10.248Z,2.50
2023-02-02T04:08:39.418Z,2.90
2023-02-02T04:11:09.745Z,2.17
2023-02-02T04:13:36.870Z,2.40
2023-02-02T04:16:04.352Z,2.80
2023-02-02T04:18:31.532Z,2.50
2023-02-02T04:21:02.421Z,3.30
2023-02-02T04:23:29.761Z,3.10
2023-02-02T04:25:57.364Z,2.60
2023-02-02T04:28:25.226Z,2.77
2023-02-02T04:30:53.330Z,2.20
2023-02-02T04:33:21.030Z,2.70
2023-02-02T04:35:48.145Z,2.90
2023-02-02T04:38:15.347Z,2.23
2023-02-02T04:40:43.649Z,2.27
2023-02-02T04:43:11.044Z,3.00
2023-02-02T04:45:38.687Z,3.30
2023-02-02T04:48:06.117Z,2.80
2023-02-02T04:50:33.306Z,2.63
2023-02-02T04:53:00.451Z,2.60
2023-02-02T04:55:27.685Z,2.40
2023-02-02T04:57:54.805Z,2.60
2023-02-02T05:00:21.997Z,2.33
2023-02-02T05:02:49.358Z,2.87
2023-02-02T05:05:16.533Z,2.63
2023-02-02T05:07:43.702Z,2.40
2023-02-02T05:10:11.241Z,2.43
2023-02-02T05:12:38.363Z,2.60
2023-02-02T05:15:05.965Z,2.17
2023-02-02T05:17:33.210Z,2.50
2023-02-02T05:20:00.352Z,2.70
2023-02-02T05:22:27.564Z,2.40
2023-02-02T05:24:54.701Z,2.57
2023-02-02T05:27:21.857Z,2.33
2023-02-02T05:29:48.974Z,2.50
2023-02-02T05:32:16.168Z,2.90
2023-02-02T05:34:43.292Z,2.33
2023-02-02T05:37:10.499Z,2.63
2023-02-02T05:39:37.650Z,2.57
2023-02-02T05:42:04.859Z,2.90
2023-02-02T05:44:32.012Z,2.77
2023-02-02T05:46:59.218Z,2.88
2023-02-02T05:49:26.680Z,2.73
2023-02-02T05:51:55.513Z,2.67
2023-02-02T05:54:22.633Z,2.40
2023-02-02T05:56:50.865Z,3.20
2023-02-02T05:59:18.636Z,3.10
2023-02-02T06:01:46.518Z,2.70
2023-02-02T06:04:13.957Z,2.80
2023-02-02T06:06:41.577Z,3.03
2023-02-02T06:09:09.101Z,2.90
2023-02-02T06:11:36.308Z,2.70
2023-02-02T06:14:03.467Z,2.53
2023-02-02T06:16:30.589Z,2.97
2023-02-02T06:18:57.705Z,2.70
2023-02-02T06:21:25.007Z,3.00
2023-02-02T06:23:52.757Z,3.37
2023-02-02T06:26:20.200Z,2.90
2023-02-02T06:28:51.342Z,3.17
2023-02-02T06:31:19.498Z,3.10
2023-02-02T06:33:47.211Z,3.07
2023-02-02T06:36:14.509Z,2.80
2023-02-02T06:38:41.659Z,2.90
2023-02-02T06:41:08.758Z,2.73
2023-02-02T06:43:35.933Z,3.17
2023-02-02T06:46:03.123Z,2.90
2023-02-02T06:48:30.277Z,2.93
2023-02-02T06:51:00.606Z,2.77
2023-02-02T06:53:27.900Z,2.60
2023-02-02T06:55:58.873Z,2.90
2023-02-02T06:58:26.005Z,2.63
2023-02-02T07:00:53.229Z,2.53
2023-02-02T07:03:23.873Z,2.90
2023-02-02T07:05:51.151Z,2.87
2023-02-02T07:08:18.308Z,2.60
2023-02-02T07:11:13.484Z,2.90
2023-02-02T07:13:32.583Z,2.33
2023-02-02T07:15:59.836Z,2.20
2023-02-02T07:18:27.000Z,2.30
2023-02-02T07:20:54.098Z,2.53
2023-02-02T07:23:21.218Z,2.40
2023-02-02T07:25:48.331Z,2.33
2023-02-02T07:28:15.481Z,2.50
2023-02-02T07:30:42.701Z,2.10
2023-02-02T07:33:09.851Z,2.40
2023-02-02T07:35:36.964Z,2.90
2023-02-02T07:38:04.117Z,2.20
2023-02-02T07:40:31.226Z,2.30
2023-02-02T07:43:00.597Z,2.27
2023-02-02T07:45:28.301Z,1.87
2023-02-02T07:47:59.004Z,2.07
2023-02-02T07:50:26.613Z,2.50
2023-02-02T07:52:54.139Z,2.33
2023-02-02T07:55:21.367Z,2.17
2023-02-02T07:57:48.566Z,2.40
2023-02-02T08:00:15.837Z,2.03
2023-02-02T08:02:43.046Z,2.40
2023-02-02T08:05:10.398Z,3.07
2023-02-02T08:07:37.557Z,2.23
2023-02-02T08:10:04.836Z,2.73
2023-02-02T08:12:31.990Z,2.57
2023-02-02T08:14:59.148Z,2.70
2023-02-02T08:17:26.287Z,2.70
2023-02-02T08:19:53.423Z,2.67
2023-02-02T08:22:20.573Z,2.50
2023-02-02T08:24:48.097Z,2.87
2023-02-02T08:27:16.372Z,3.67
2023-02-02T08:29:43.522Z,2.93
2023-02-02T08:32:11.781Z,3.10
2023-02-02T08:34:40.783Z,2.60
2023-02-02T08:37:07.927Z,2.83
2023-02-02T08:39:35.101Z,2.40
2023-02-02T08:42:02.222Z,3.00
2023-02-02T08:44:42.138Z,2.90
2023-02-02T08:47:16.510Z,3.07
2023-02-02T08:49:45.027Z,2.63
2023-02-02T08:52:12.202Z,2.70
2023-02-02T08:54:39.320Z,2.53
2023-02-02T08:57:06.478Z,2.50
2023-02-02T08:59:33.615Z,2.67
2023-02-02T09:02:00.789Z,1.97
2023-02-02T09:04:27.955Z,2.53
2023-02-02T09:06:55.066Z,2.73
2023-02-02T09:09:22.238Z,2.37
2023-02-02T09:11:49.403Z,2.50
2023-02-02T09:14:16.540Z,2.90
2023-02-02T09:16:43.707Z,2.73
2023-02-02T09:19:11.545Z,2.93
2023-02-02T09:21:38.695Z,2.57
2023-02-02T09:24:09.553Z,2.50
2023-02-02T09:26:38.665Z,2.20
2023-02-02T09:29:06.694Z,2.37
2023-02-02T09:31:35.024Z,1.87
2023-02-02T09:34:03.175Z,2.20
2023-02-02T09:36:30.563Z,2.93
2023-02-02T09:38:57.758Z,2.10
2023-02-02T09:41:40.540Z,2.70
2023-02-02T09:44:07.645Z,2.93
2023-02-02T09:46:46.887Z,2.27
2023-02-02T09:49:26.729Z,2.73
2023-02-02T09:52:00.431Z,2.20
2023-02-02T09:54:40.443Z,2.10
2023-02-02T09:57:13.563Z,2.40
2023-02-02T09:59:42.366Z,2.30
2023-02-02T10:02:23.288Z,2.50
2023-02-02T10:04:55.364Z,2.80
2023-02-02T10:07:28.084Z,2.80
2023-02-02T10:10:21.785Z,2.43
2023-02-02T10:12:55.244Z,2.50
2023-02-02T10:15:25.844Z,1.97
2023-02-02T10:17:55.904Z,1.80
2023-02-02T10:20:29.117Z,2.10
2023-02-02T10:22:58.639Z,2.20
2023-02-02T10:25:28.459Z,2.30
2023-02-02T10:28:01.031Z,2.30
2023-02-02T10:30:34.547Z,2.00
2023-02-02T10:33:06.279Z,2.20
2023-02-02T10:35:43.043Z,2.37
2023-02-02T10:38:10.482Z,2.17
2023-02-02T10:40:57.889Z,1.60
2023-02-02T10:43:46.280Z,1.57
2023-02-02T10:46:26.897Z,2.10
2023-02-02T10:49:01.887Z,1.90
2023-02-02T10:51:29.519Z,1.60
2023-02-02T10:53:58.381Z,1.97
2023-02-02T10:56:29.723Z,1.40
2023-02-02T10:59:12.364Z,1.67
2023-02-02T11:01:39.517Z,2.03
2023-02-02T11:04:25.499Z,1.70
2023-02-02T11:06:52.720Z,1.90
2023-02-02T11:09:25.026Z,1.90
2023-02-02T11:12:01.593Z,1.43
2023-02-02T11:14:45.279Z,1.67
2023-02-02T11:17:22.618Z,1.80
2023-02-02T11:19:50.331Z,1.33
2023-02-02T11:22:29.011Z,1.90
2023-02-02T11:24:56.443Z,1.80
2023-02-02T11:27:24.915Z,1.60
2023-02-02T11:29:53.879Z,1.77
2023-02-02T11:32:30.140Z,1.73
2023-02-02T11:35:09.215Z,1.67
2023-02-02T11:37:37.287Z,1.77
2023-02-02T11:40:19.480Z,1.37
2023-02-02T11:42:47.877Z,1.43
2023-02-02T11:45:18.157Z,1.50
2023-02-02T11:47:45.537Z,1.60
2023-02-02T11:50:22.019Z,2.00
2023-02-02T11:52:49.323Z,1.43
2023-02-02T11:55:19.051Z,1.70
2023-02-02T11:58:05.152Z,1.83
2023-02-02T12:00:32.501Z,1.20
2023-02-02T12:02:59.612Z,1.50
2023-02-02T12:05:26.703Z,1.70
2023-02-02T12:07:53.846Z,1.40
2023-02-02T12:10:34.004Z,1.60
2023-02-02T12:13:12.102Z,1.63
2023-02-02T12:15:45.172Z,1.47
2023-02-02T12:18:15.210Z,1.40
2023-02-02T12:21:11.484Z,1.50
2023-02-02T12:23:41.338Z,1.50
2023-02-02T12:26:08.481Z,1.70
2023-02-02T12:28:49.127Z,1.40
2023-02-02T12:31:22.437Z,1.40
2023-02-02T12:33:49.530Z,1.50
2023-02-02T12:36:26.617Z,1.23
2023-02-02T12:38:57.821Z,1.10
2023-02-02T12:41:37.729Z,1.30
2023-02-02T12:44:10.738Z,1.40
2023-02-02T12:46:45.228Z,1.20
2023-02-02T12:49:18.398Z,1.27
2023-02-02T12:51:45.560Z,1.93
2023-02-02T12:54:35.104Z,1.33
2023-02-02T12:57:21.838Z,0.93
2023-02-02T12:59:48.971Z,1.33
2023-02-02T13:02:22.347Z,1.30
2023-02-02T13:05:01.812Z,1.33
2023-02-02T13:07:52.046Z,1.17
2023-02-02T13:10:39.265Z,0.97
2023-02-02T13:13:09.563Z,1.73
2023-02-02T13:15:38.041Z,1.07
2023-02-02T13:18:09.319Z,1.20
2023-02-02T13:20:47.124Z,1.47
2023-02-02T13:23:26.707Z,1.37
2023-02-02T13:26:03.023Z,1.20
2023-02-02T13:28:39.156Z,1.50
2023-02-02T13:31:09.308Z,1.47
2023-02-02T13:33:37.613Z,1.53
2023-02-02T13:36:09.291Z,1.50
2023-02-02T13:38:42.166Z,1.33
2023-02-02T13:41:12.548Z,1.83
2023-02-02T13:44:01.606Z,1.60
2023-02-02T13:46:31.715Z,1.90
2023-02-02T13:49:01.659Z,1.80
2023-02-02T13:51:51.131Z,1.20
2023-02-02T13:54:31.559Z,1.43
2023-02-02T13:57:01.736Z,1.40
2023-02-02T13:59:47.242Z,1.47
2023-02-02T14:02:25.352Z,1.50
2023-02-02T14:04:56.802Z,1.40
2023-02-02T14:07:29.075Z,1.30
2023-02-02T14:09:56.221Z,1.27
2023-02-02T14:12:30.070Z,1.90
2023-02-02T14:14:57.379Z,1.60
2023-02-02T14:17:24.466Z,2.27
2023-02-02T14:19:51.647Z,2.43
2023-02-02T14:22:20.243Z,1.50
2023-02-02T14:24:48.867Z,1.27
2023-02-02T14:27:16.041Z,1.30
2023-02-02T14:29:46.938Z,1.40
2023-02-02T14:32:29.316Z,2.37
2023-02-02T14:35:18.709Z,1.43
2023-02-02T14:38:18.420Z,1.67
2023-02-02T14:40:52.772Z,1.37
2023-02-02T14:43:46.401Z,1.37
2023-02-02T14:46:13.608Z,1.57
2023-02-02T14:48:44.963Z,1.50
2023-02-02T14:51:28.895Z,1.50
2023-02-02T14:54:01.542Z,1.63
2023-02-02T14:56:57.886Z,1.33
2023-02-02T14:59:27.804Z,1.60
2023-02-02T15:01:57.493Z,2.00
2023-02-02T15:04:26.189Z,1.60
2023-02-02T15:06:53.863Z,1.50
2023-02-02T15:09:22.410Z,1.40
2023-02-02T15:12:09.528Z,1.80
2023-02-02T15:14:36.666Z,2.03
2023-02-02T15:17:05.794Z,1.97
2023-02-02T15:19:36.466Z,2.87
2023-02-02T15:22:12.331Z,2.53
2023-02-02T15:24:39.899Z,1.77
2023-02-02T15:27:08.770Z,2.00
2023-02-02T15:29:42.119Z,1.80
2023-02-02T15:32:14.461Z,1.97
2023-02-02T15:34:47.513Z,1.90
2023-02-02T15:37:23.020Z,1.93
2023-02-02T15:39:52.810Z,1.40
2023-02-02T15:42:40.091Z,1.77
2023-02-02T15:45:07.481Z,1.40
2023-02-02T15:47:37.084Z,1.50
2023-02-02T15:50:06.398Z,2.00
2023-02-02T15:52:37.874Z,1.57
2023-02-02T15:55:19.167Z,1.60
2023-02-02T15:57:46.675Z,1.50
2023-02-02T16:00:24.432Z,1.60
2023-02-02T16:03:10.486Z,1.73
2023-02-02T16:05:37.601Z,1.70
2023-02-02T16:08:13.913Z,2.20
2023-02-02T16:10:41.087Z,1.83
2023-02-02T16:13:08.217Z,2.10
2023-02-02T16:15:35.379Z,1.70
2023-02-02T16:18:03.527Z,2.20
2023-02-02T16:20:33.204Z,1.93
2023-02-02T16:23:04.850Z,1.70
2023-02-02T16:25:34.046Z,2.07
2023-02-02T16:28:01.554Z,2.83
2023-02-02T16:30:30.909Z,1.90
2023-02-02T16:32:58.059Z,1.70
2023-02-02T16:35:35.922Z,2.07
2023-02-02T16:38:13.222Z,1.97
2023-02-02T16:40:40.447Z,1.90
2023-02-02T16:43:16.213Z,2.00
2023-02-02T16:45:48.578Z,1.80
2023-02-02T16:48:38.725Z,2.17
2023-02-02T16:51:05.821Z,2.00
2023-02-02T16:53:33.046Z,2.00
2023-02-02T16:56:00.223Z,1.70
2023-02-02T16:58:28.033Z,1.73
2023-02-02T17:01:15.005Z,2.10
2023-02-02T17:03:48.342Z,4.43
2023-02-02T17:06:15.585Z,3.90
2023-02-02T17:08:42.729Z,3.83
2023-02-02T17:11:26.600Z,4.00
2023-02-02T17:13:54.689Z,3.00
2023-02-02T17:16:24.109Z,2.20
2023-02-02T17:18:51.833Z,2.27
2023-02-02T17:21:20.875Z,2.70
2023-02-02T17:23:48.346Z,2.80
2023-02-02T17:26:17.036Z,2.77
2023-02-02T17:28:44.597Z,2.60
2023-02-02T17:31:15.456Z,2.33
2023-02-02T17:33:45.881Z,2.10
2023-02-02T17:36:13.530Z,1.93
2023-02-02T17:38:40.736Z,2.10
2023-02-02T17:41:07.912Z,2.10
2023-02-02T17:43:35.077Z,2.37
2023-02-02T17:46:03.593Z,2.10
2023-02-02T17:48:30.750Z,2.37
2023-02-02T17:50:57.870Z,2.60
2023-02-02T17:53:25.227Z,2.20
2023-02-02T17:55:53.371Z,2.87
2023-02-02T17:58:20.586Z,4.20
2023-02-02T18:00:48.797Z,2.37
2023-02-02T18:03:21.934Z,2.60
2023-02-02T18:05:49.238Z,2.57
2023-02-02T18:08:16.551Z,2.40
2023-02-02T18:10:43.990Z,2.17
2023-02-02T18:13:19.421Z,2.40
2023-02-02T18:15:46.626Z,2.30
2023-02-02T18:18:13.847Z,2.27
2023-02-02T18:20:44.359Z,2.50
2023-02-02T18:23:11.539Z,2.27
2023-02-02T18:25:39.579Z,1.80
2023-02-02T18:28:10.619Z,1.90
2023-02-02T18:30:41.134Z,3.33
2023-02-02T18:33:12.094Z,1.97
2023-02-02T18:35:42.888Z,1.97
2023-02-02T18:38:10.491Z,1.83
2023-02-02T18:40:38.391Z,1.70
2023-02-02T18:43:06.001Z,1.97
2023-02-02T18:45:33.139Z,1.93
2023-02-02T18:48:00.293Z,1.80
2023-02-02T18:50:27.454Z,2.83
2023-02-02T18:52:56.700Z,1.80
2023-02-02T18:55:24.387Z,1.53
2023-02-02T18:57:51.723Z,1.60
2023-02-02T19:00:19.390Z,1.77
2023-02-02T19:02:46.506Z,1.80
2023-02-02T19:05:32.101Z,1.90
2023-02-02T19:07:59.278Z,2.03
2023-02-02T19:10:27.960Z,2.00
2023-02-02T19:12:55.697Z,1.83
2023-02-02T19:15:23.508Z,2.13
2023-02-02T19:17:52.381Z,2.37
2023-02-02T19:20:25.213Z,2.07
2023-02-02T19:22:55.757Z,2.30
2023-02-02T19:25:22.881Z,2.27
2023-02-02T19:27:50.100Z,2.00
2023-02-02T19:30:19.726Z,2.23
2023-02-02T19:32:46.890Z,2.90
2023-02-02T19:35:16.888Z,2.23
2023-02-02T19:37:46.339Z,2.80
2023-02-02T19:40:13.617Z,2.27
2023-02-02T19:42:56.376Z,2.90
2023-02-02T19:45:26.302Z,2.30
2023-02-02T19:47:54.693Z,2.43
2023-02-02T19:50:23.345Z,2.17
2023-02-02T19:52:51.114Z,2.57
2023-02-02T19:55:22.057Z,2.70
2023-02-02T19:57:49.591Z,2.30
2023-02-02T20:00:16.919Z,2.50
2023-02-02T20:02:57.780Z,2.33
2023-02-02T20:05:29.495Z,2.80
2023-02-02T20:07:58.060Z,2.60
2023-02-02T20:10:34.393Z,2.30
2023-02-02T20:13:01.539Z,2.63
2023-02-02T20:15:31.768Z,2.53
2023-02-02T20:18:00.780Z,2.43
2023-02-02T20:20:29.724Z,2.67
2023-02-02T20:22:58.039Z,2.10
2023-02-02T20:25:25.311Z,2.47
2023-02-02T20:27:53.634Z,2.43
2023-02-02T20:30:24.377Z,2.10
2023-02-02T20:32:55.132Z,2.07
2023-02-02T20:35:30.381Z,2.70
2023-02-02T20:37:57.519Z,2.27
2023-02-02T20:40:26.974Z,2.20
2023-02-02T20:42:54.290Z,2.20
2023-02-02T20:45:22.036Z,2.30
2023-02-02T20:47:49.481Z,2.40
2023-02-02T20:50:18.226Z,2.57
2023-02-02T20:52:45.460Z,2.50
2023-02-02T20:55:12.652Z,2.47
2023-02-02T20:57:40.312Z,2.73
2023-02-02T21:00:08.574Z,2.60
2023-02-02T21:02:35.823Z,2.40
2023-02-02T21:05:03.013Z,2.87
2023-02-02T21:07:30.750Z,2.60
2023-02-02T21:09:57.864Z,2.50
2023-02-02T21:12:25.717Z,2.40
2023-02-02T21:14:53.967Z,2.23
2023-02-02T21:17:21.170Z,3.07
2023-02-02T21:19:48.469Z,2.60
2023-02-02T21:22:15.673Z,2.73
2023-02-02T21:24:42.960Z,3.03
2023-02-02T21:27:10.275Z,2.80
2023-02-02T21:29:37.450Z,3.03
2023-02-02T21:32:04.841Z,3.10
2023-02-02T21:34:32.740Z,2.80
2023-02-02T21:36:59.960Z,3.00
2023-02-02T21:39:35.229Z,2.90
2023-02-02T21:42:12.651Z,2.87
2023-02-02T21:45:00.047Z,2.70
2023-02-02T21:47:28.973Z,3.37
2023-02-02T21:49:57.028Z,3.00
2023-02-02T21:52:24.846Z,3.63
2023-02-02T21:54:52.021Z,3.27
2023-02-02T21:57:20.185Z,3.63
2023-02-02T21:59:47.615Z,3.90
2023-02-02T22:02:17.819Z,3.50
2023-02-02T22:04:44.975Z,3.37
2023-02-02T22:07:15.679Z,3.70
2023-02-02T22:09:44.463Z,3.63
2023-02-02T22:12:17.955Z,3.53
2023-02-02T22:14:46.110Z,3.80
2023-02-02T22:17:22.296Z,3.60
2023-02-02T22:19:50.918Z,8.63
2023-02-02T22:22:21.266Z,3.97
2023-02-02T22:25:01.129Z,4.23
2023-02-02T22:27:39.421Z,4.20
2023-02-02T22:30:25.808Z,3.57
2023-02-02T22:32:53.635Z,4.27
2023-02-02T22:35:20.782Z,3.90
2023-02-02T22:37:48.323Z,4.13
2023-02-02T22:40:16.453Z,3.90
2023-02-02T22:42:43.941Z,3.70
2023-02-02T22:45:11.254Z,4.17
2023-02-02T22:47:38.458Z,4.07
2023-02-02T22:50:05.876Z,3.87
2023-02-02T22:52:33.196Z,4.37
2023-02-02T22:55:00.313Z,4.10
2023-02-02T22:57:27.434Z,3.90
2023-02-02T22:59:54.546Z,3.53
2023-02-02T23:02:21.696Z,3.80
2023-02-02T23:04:48.825Z,4.10
2023-02-02T23:07:15.955Z,3.90
2023-02-02T23:09:43.066Z,4.13
2023-02-02T23:12:10.819Z,3.77
2023-02-02T23:14:37.925Z,3.80
2023-02-02T23:17:08.132Z,3.87
2023-02-02T23:19:35.304Z,3.97
2023-02-02T23:22:02.449Z,4.50
2023-02-02T23:24:29.547Z,4.10
2023-02-02T23:26:56.679Z,3.93
2023-02-02T23:29:23.782Z,4.40
2023-02-02T23:31:50.970Z,4.27
2023-02-02T23:34:18.127Z,3.80
2023-02-02T23:36:45.240Z,4.10
2023-02-02T23:39:12.402Z,4.07
2023-02-02T23:41:39.554Z,4.17
2023-02-02T23:44:06.667Z,4.57
2023-02-02T23:46:33.809Z,4.87
2023-02-02T23:49:01.345Z,4.50
2023-02-02T23:51:28.471Z,4.83
2023-02-02T23:53:56.078Z,4.20
2023-02-02T23:56:23.188Z,4.03
2023-02-02T23:58:50.383Z,4.70
