createdAt,value
2019-04-14T00:01:30.470Z,0.78
2019-04-14T00:04:02.966Z,0.78
2019-04-14T00:06:35.088Z,0.80
2019-04-14T00:09:07.490Z,0.80
2019-04-14T00:11:38.680Z,0.82
2019-04-14T00:14:07.754Z,0.78
2019-04-14T00:16:36.487Z,0.79
2019-04-14T00:19:06.468Z,0.72
2019-04-14T00:21:36.777Z,0.65
2019-04-14T00:24:07.411Z,0.65
2019-04-14T00:26:37.986Z,0.59
2019-04-14T00:29:06.894Z,0.55
2019-04-14T00:31:37.021Z,0.51
2019-04-14T00:34:07.896Z,0.47
2019-04-14T00:36:48.189Z,0.44
2019-04-14T00:39:22.559Z,0.39
2019-04-14T00:41:56.986Z,0.37
2019-04-14T00:44:40.974Z,0.33
2019-04-14T00:50:03.683Z,0.50
2019-04-14T00:52:34.092Z,0.70
2019-04-14T00:55:05.937Z,0.83
2019-04-14T00:57:35.517Z,0.91
2019-04-14T01:00:08.330Z,1.01
2019-04-14T01:02:37.115Z,0.87
2019-04-14T01:05:07.424Z,1.17
2019-04-14T01:07:36.998Z,1.17
2019-04-14T01:10:06.422Z,1.25
2019-04-14T01:12:35.165Z,1.27
2019-04-14T01:15:05.371Z,1.28
2019-04-14T01:17:35.192Z,1.32
2019-04-14T01:20:06.099Z,1.38
2019-04-14T01:22:35.877Z,1.41
2019-04-14T01:25:08.566Z,1.46
2019-04-14T01:27:38.673Z,1.52
2019-04-14T01:30:09.275Z,1.53
2019-04-14T01:32:39.300Z,1.53
2019-04-14T01:35:09.544Z,1.57
2019-04-14T01:37:39.758Z,1.55
2019-04-14T01:40:09.981Z,1.54
2019-04-14T01:42:39.871Z,1.56
2019-04-14T01:45:12.103Z,1.52
2019-04-14T01:47:42.069Z,1.56
2019-04-14T01:50:12.502Z,1.59
2019-04-14T01:52:43.721Z,1.54
2019-04-14T01:55:17.760Z,1.60
2019-04-14T01:58:01.051Z,1.64
2019-04-14T02:00:42.316Z,1.65
2019-04-14T02:03:12.765Z,1.62
2019-04-14T02:05:43.172Z,1.67
2019-04-14T02:08:13.202Z,1.72
2019-04-14T02:10:43.458Z,1.79
2019-04-14T02:13:13.573Z,1.81
2019-04-14T02:15:42.389Z,1.81
2019-04-14T02:18:12.116Z,1.80
2019-04-14T02:20:42.486Z,1.82
2019-04-14T02:23:12.567Z,1.83
2019-04-14T02:25:42.785Z,1.82
2019-04-14T02:28:13.321Z,1.84
2019-04-14T02:30:54.049Z,1.86
2019-04-14T02:33:50.829Z,1.86
2019-04-14T02:36:14.519Z,1.84
2019-04-14T02:43:51.451Z,1.79
2019-04-14T02:46:09.958Z,1.71
2019-04-14T02:51:21.250Z,1.71
2019-04-14T02:56:16.582Z,1.69
2019-04-14T02:58:55.222Z,1.67
2019-04-14T03:01:26.064Z,1.63
2019-04-14T03:03:43.416Z,1.66
2019-04-14T03:06:12.083Z,1.67
2019-04-14T03:08:51.382Z,1.66
2019-04-14T03:11:21.360Z,1.71
2019-04-14T03:13:51.741Z,1.67
2019-04-14T03:16:23.419Z,1.68
2019-04-14T03:21:40.806Z,1.74
2019-04-14T03:24:31.628Z,1.78
2019-04-14T03:34:52.063Z,1.94
2019-04-14T03:39:49.728Z,1.92
2019-04-14T03:42:13.142Z,1.95
2019-04-14T03:44:42.077Z,2.03
2019-04-14T03:47:13.775Z,1.97
2019-04-14T03:52:13.514Z,2.01
2019-04-14T03:54:32.858Z,1.97
2019-04-14T03:56:51.385Z,2.00
2019-04-14T03:59:21.830Z,1.99
2019-04-14T04:01:52.322Z,2.02
2019-04-14T04:04:21.170Z,2.04
2019-04-14T04:06:50.991Z,2.02
2019-04-14T04:09:21.776Z,1.99
2019-04-14T04:11:50.530Z,2.01
2019-04-14T04:14:20.301Z,2.02
2019-04-14T04:16:55.114Z,2.03
2019-04-14T04:19:31.881Z,1.96
2019-04-14T04:22:19.261Z,1.98
2019-04-14T04:24:54.339Z,1.95
2019-04-14T04:27:30.968Z,1.94
2019-04-14T04:30:04.251Z,1.88
2019-04-14T04:32:46.926Z,1.87
2019-04-14T04:35:34.625Z,1.84
2019-04-14T04:38:11.790Z,1.84
2019-04-14T04:40:41.887Z,1.72
2019-04-14T04:43:12.575Z,1.66
2019-04-14T04:45:43.100Z,1.61
2019-04-14T04:48:13.146Z,1.58
2019-04-14T04:50:43.154Z,1.52
2019-04-14T04:53:13.740Z,1.48
2019-04-14T04:55:43.792Z,1.46
2019-04-14T04:58:13.161Z,1.46
2019-04-14T05:00:41.910Z,1.44
2019-04-14T05:03:10.668Z,1.40
2019-04-14T05:06:11.327Z,1.42
2019-04-14T05:08:41.808Z,1.46
2019-04-14T05:11:29.428Z,1.56
2019-04-14T05:14:00.365Z,1.70
2019-04-14T05:16:30.073Z,1.80
2019-04-14T05:19:12.341Z,2.04
2019-04-14T05:21:29.969Z,2.46
2019-04-14T05:23:59.163Z,2.84
2019-04-14T05:26:28.759Z,3.50
2019-04-14T05:28:59.134Z,3.90
2019-04-14T05:31:29.395Z,4.21
2019-04-14T05:33:59.953Z,4.38
2019-04-14T05:36:30.291Z,4.57
2019-04-14T05:39:00.222Z,4.54
2019-04-14T05:41:30.785Z,4.93
2019-04-14T05:44:03.075Z,5.00
2019-04-14T05:46:31.682Z,5.29
2019-04-14T05:49:00.746Z,5.38
2019-04-14T05:51:30.875Z,5.40
2019-04-14T05:53:59.652Z,5.72
2019-04-14T05:56:29.542Z,5.53
2019-04-14T05:59:00.046Z,5.59
2019-04-14T06:01:29.405Z,5.69
2019-04-14T06:04:02.484Z,5.61
2019-04-14T06:06:33.036Z,5.72
2019-04-14T06:09:02.527Z,6.08
2019-04-14T06:11:32.599Z,5.87
2019-04-14T06:14:01.605Z,5.96
2019-04-14T06:16:30.344Z,5.75
2019-04-14T06:18:59.427Z,5.95
2019-04-14T06:21:28.229Z,6.03
2019-04-14T06:23:56.972Z,6.13
2019-04-14T06:26:25.740Z,6.24
2019-04-14T06:28:54.486Z,6.51
2019-04-14T06:31:27.964Z,6.03
2019-04-14T06:34:01.001Z,6.76
2019-04-14T06:36:37.243Z,6.76
2019-04-14T06:39:25.460Z,6.92
2019-04-14T06:41:54.185Z,7.25
2019-04-14T06:44:22.940Z,7.17
2019-04-14T06:46:53.328Z,7.47
2019-04-14T06:49:22.501Z,7.55
2019-04-14T06:51:51.332Z,6.99
2019-04-14T06:54:20.073Z,7.00
2019-04-14T06:56:48.805Z,6.96
2019-04-14T06:59:17.599Z,6.93
2019-04-14T07:01:46.348Z,6.66
2019-04-14T07:04:15.074Z,7.07
2019-04-14T07:06:43.919Z,7.42
2019-04-14T07:09:12.684Z,7.52
2019-04-14T07:11:41.423Z,7.34
2019-04-14T07:14:10.735Z,7.29
2019-04-14T07:16:44.989Z,6.85
2019-04-14T07:19:19.435Z,6.72
2019-04-14T07:21:50.322Z,6.66
2019-04-14T07:24:19.457Z,6.93
2019-04-14T07:26:48.859Z,6.94
2019-04-14T07:29:17.594Z,7.22
2019-04-14T07:32:04.034Z,7.68
2019-04-14T07:34:44.079Z,7.65
2019-04-14T07:37:23.692Z,7.49
2019-04-14T07:39:56.863Z,7.38
2019-04-14T07:42:27.214Z,7.99
2019-04-14T07:44:57.545Z,8.32
2019-04-14T07:47:45.251Z,7.94
2019-04-14T07:50:32.953Z,8.10
2019-04-14T07:53:15.690Z,8.13
2019-04-14T07:55:49.022Z,8.26
2019-04-14T07:58:22.623Z,8.67
2019-04-14T08:00:53.049Z,8.62
2019-04-14T08:03:29.225Z,8.84
2019-04-14T08:05:58.034Z,8.92
2019-04-14T08:08:27.588Z,8.37
2019-04-14T08:10:56.426Z,7.88
2019-04-14T08:13:25.842Z,7.91
2019-04-14T08:15:55.411Z,8.17
2019-04-14T08:18:24.265Z,8.15
2019-04-14T08:20:53.054Z,8.15
2019-04-14T08:23:27.444Z,8.30
2019-04-14T08:25:56.258Z,8.86
2019-04-14T08:28:25.187Z,9.25
2019-04-14T08:30:55.177Z,9.29
2019-04-14T08:33:24.096Z,9.10
2019-04-14T08:35:52.899Z,8.92
2019-04-14T08:38:21.641Z,8.90
2019-04-14T08:40:51.307Z,9.49
2019-04-14T08:43:34.630Z,9.72
2019-04-14T08:46:08.171Z,9.78
2019-04-14T08:48:48.721Z,10.37
2019-04-14T08:51:20.269Z,10.42
2019-04-14T08:53:59.833Z,9.94
2019-04-14T08:56:38.947Z,9.96
2019-04-14T08:59:14.730Z,10.06
2019-04-14T09:01:54.136Z,9.82
2019-04-14T09:04:39.411Z,9.20
2019-04-14T09:07:12.994Z,9.66
2019-04-14T09:09:55.273Z,10.15
2019-04-14T09:12:25.724Z,10.15
2019-04-14T09:14:57.378Z,9.77
2019-04-14T09:17:29.598Z,9.52
2019-04-14T09:19:58.425Z,9.60
2019-04-14T09:22:30.544Z,9.79
2019-04-14T09:24:59.332Z,9.68
2019-04-14T09:27:28.075Z,10.22
2019-04-14T09:29:57.000Z,10.08
2019-04-14T09:32:27.466Z,10.04
2019-04-14T09:34:56.263Z,9.64
2019-04-14T09:37:25.941Z,8.90
2019-04-14T09:39:54.755Z,9.49
2019-04-14T09:42:23.838Z,9.79
2019-04-14T09:44:54.104Z,10.10
2019-04-14T09:47:22.847Z,10.22
2019-04-14T09:49:52.361Z,10.44
2019-04-14T09:52:21.347Z,9.91
2019-04-14T09:54:50.078Z,9.20
2019-04-14T09:57:20.617Z,9.45
2019-04-14T09:59:51.238Z,9.60
2019-04-14T10:02:20.366Z,10.00
2019-04-14T10:04:49.196Z,10.48
2019-04-14T10:07:17.956Z,10.93
2019-04-14T10:09:46.794Z,10.70
2019-04-14T10:12:15.653Z,11.03
2019-04-14T10:14:44.401Z,11.59
2019-04-14T10:17:13.187Z,11.67
2019-04-14T10:19:41.936Z,11.31
2019-04-14T10:22:10.688Z,10.64
2019-04-14T10:24:39.495Z,11.04
2019-04-14T10:27:08.465Z,10.42
2019-04-14T10:29:37.281Z,10.21
2019-04-14T10:32:06.096Z,10.06
2019-04-14T10:34:34.880Z,9.90
2019-04-14T10:37:04.641Z,10.55
2019-04-14T10:39:33.486Z,10.89
2019-04-14T10:42:02.284Z,11.78
2019-04-14T10:44:31.711Z,11.70
2019-04-14T10:47:00.523Z,12.01
2019-04-14T10:49:30.652Z,12.01
2019-04-14T10:51:59.404Z,11.84
2019-04-14T10:54:28.187Z,12.33
2019-04-14T10:56:56.964Z,12.06
2019-04-14T10:59:25.704Z,12.04
2019-04-14T11:01:54.535Z,11.99
2019-04-14T11:04:23.261Z,11.77
2019-04-14T11:06:57.012Z,11.33
2019-04-14T11:09:29.555Z,11.51
2019-04-14T11:11:58.675Z,11.61
2019-04-14T11:14:27.541Z,11.25
2019-04-14T11:16:56.352Z,11.17
2019-04-14T11:19:25.141Z,11.55
2019-04-14T11:21:55.528Z,10.87
2019-04-14T11:24:25.134Z,11.17
2019-04-14T11:26:54.066Z,11.10
2019-04-14T11:29:22.881Z,11.22
2019-04-14T11:31:55.980Z,10.96
2019-04-14T11:34:35.245Z,10.55
2019-04-14T11:37:11.745Z,11.09
2019-04-14T11:39:41.452Z,11.60
2019-04-14T11:42:10.246Z,11.48
2019-04-14T11:44:39.127Z,11.80
2019-04-14T11:47:08.829Z,11.98
2019-04-14T11:49:37.597Z,11.84
2019-04-14T11:52:06.395Z,12.11
2019-04-14T11:54:35.162Z,11.86
2019-04-14T11:57:03.961Z,11.85
2019-04-14T11:59:37.005Z,11.68
2019-04-14T12:02:13.512Z,11.09
2019-04-14T12:04:46.970Z,10.76
2019-04-14T12:07:20.282Z,10.44
2019-04-14T12:10:05.519Z,10.36
2019-04-14T12:12:34.276Z,11.01
2019-04-14T12:15:03.141Z,11.63
2019-04-14T12:17:31.909Z,12.02
2019-04-14T12:20:00.644Z,12.05
2019-04-14T12:22:29.475Z,12.20
2019-04-14T12:24:58.222Z,11.87
2019-04-14T12:27:26.950Z,11.92
2019-04-14T12:29:56.698Z,12.09
2019-04-14T12:32:27.626Z,12.21
2019-04-14T12:34:56.408Z,12.09
2019-04-14T12:37:25.170Z,11.73
2019-04-14T12:39:53.906Z,11.27
2019-04-14T12:42:24.302Z,11.85
2019-04-14T12:45:00.694Z,12.18
2019-04-14T12:47:45.960Z,11.32
2019-04-14T12:50:29.104Z,11.09
2019-04-14T12:52:59.529Z,11.00
2019-04-14T12:55:29.079Z,11.10
2019-04-14T12:57:59.452Z,11.33
2019-04-14T13:00:38.828Z,11.48
2019-04-14T13:03:07.602Z,11.41
2019-04-14T13:05:36.353Z,11.36
2019-04-14T13:08:05.445Z,11.45
2019-04-14T13:10:34.333Z,11.52
2019-04-14T13:13:03.076Z,11.37
2019-04-14T13:15:31.807Z,11.23
2019-04-14T13:18:01.250Z,11.27
2019-04-14T13:20:30.147Z,11.76
2019-04-14T13:22:58.886Z,11.43
2019-04-14T13:25:27.665Z,11.33
2019-04-14T13:27:56.416Z,11.17
2019-04-14T13:30:26.771Z,10.97
2019-04-14T13:32:55.549Z,11.08
2019-04-14T13:35:24.322Z,11.42
2019-04-14T13:37:53.058Z,11.26
2019-04-14T13:40:21.824Z,11.06
2019-04-14T13:42:50.612Z,10.95
2019-04-14T13:45:19.396Z,10.98
2019-04-14T13:47:48.292Z,11.15
2019-04-14T13:50:17.028Z,10.91
2019-04-14T13:52:47.312Z,11.29
2019-04-14T13:55:16.352Z,11.75
2019-04-14T13:57:45.131Z,11.61
2019-04-14T14:00:15.146Z,11.57
2019-04-14T14:02:44.378Z,11.56
2019-04-14T14:05:13.134Z,11.46
2019-04-14T14:07:41.930Z,11.38
2019-04-14T14:10:11.183Z,11.12
2019-04-14T14:12:57.478Z,10.74
2019-04-14T14:15:45.954Z,10.72
2019-04-14T14:18:34.198Z,10.63
2019-04-14T14:21:04.590Z,10.64
2019-04-14T14:23:50.935Z,10.75
2019-04-14T14:26:24.611Z,11.08
2019-04-14T14:28:53.356Z,11.62
2019-04-14T14:31:22.810Z,12.02
2019-04-14T14:33:51.738Z,12.12
2019-04-14T14:36:20.478Z,12.27
2019-04-14T14:38:49.254Z,12.42
2019-04-14T14:41:18.108Z,11.97
2019-04-14T14:43:47.281Z,11.86
2019-04-14T14:46:20.496Z,11.40
2019-04-14T14:49:06.008Z,11.45
2019-04-14T14:51:52.749Z,11.24
2019-04-14T14:54:23.851Z,10.78
2019-04-14T14:56:52.743Z,10.74
2019-04-14T14:59:22.054Z,10.76
2019-04-14T15:01:50.795Z,11.03
2019-04-14T15:04:20.228Z,11.33
2019-04-14T15:06:50.971Z,11.78
2019-04-14T15:09:24.836Z,11.90
2019-04-14T15:11:54.520Z,11.72
2019-04-14T15:14:24.316Z,11.27
2019-04-14T15:16:53.055Z,10.80
2019-04-14T15:19:21.858Z,10.47
2019-04-14T15:21:50.783Z,10.56
2019-04-14T15:24:19.573Z,10.60
2019-04-14T15:26:48.395Z,10.63
2019-04-14T15:29:17.171Z,10.48
2019-04-14T15:31:45.983Z,10.54
2019-04-14T15:34:14.847Z,10.84
2019-04-14T15:36:44.308Z,11.08
2019-04-14T15:39:13.431Z,10.86
2019-04-14T15:41:42.316Z,10.97
2019-04-14T15:44:11.186Z,11.26
2019-04-14T15:46:39.962Z,11.06
2019-04-14T15:49:08.716Z,11.07
2019-04-14T15:51:37.557Z,10.75
2019-04-14T15:54:06.304Z,10.66
2019-04-14T15:56:39.346Z,10.74
2019-04-14T15:59:12.748Z,10.69
2019-04-14T16:01:43.115Z,10.70
2019-04-14T16:04:19.240Z,10.27
2019-04-14T16:07:01.757Z,10.05
2019-04-14T16:09:38.265Z,10.03
2019-04-14T16:12:08.620Z,9.78
2019-04-14T16:14:44.799Z,9.62
2019-04-14T16:17:24.184Z,9.53
2019-04-14T16:20:06.497Z,9.59
2019-04-14T16:22:35.245Z,9.51
2019-04-14T16:25:04.854Z,9.59
2019-04-14T16:27:35.236Z,9.55
2019-04-14T16:30:09.246Z,9.61
2019-04-14T16:32:39.607Z,9.52
2019-04-14T16:35:09.986Z,9.62
2019-04-14T16:37:38.725Z,9.59
2019-04-14T16:40:07.558Z,9.62
2019-04-14T16:42:36.400Z,9.65
2019-04-14T16:45:08.046Z,9.64
2019-04-14T16:47:36.819Z,9.66
2019-04-14T16:50:06.964Z,9.67
2019-04-14T16:52:37.345Z,9.62
2019-04-14T16:55:17.084Z,9.35
2019-04-14T16:57:50.208Z,9.21
2019-04-14T17:00:23.284Z,9.09
2019-04-14T17:02:52.038Z,9.12
2019-04-14T17:05:20.809Z,9.11
2019-04-14T17:07:49.643Z,8.99
2019-04-14T17:10:18.459Z,8.99
2019-04-14T17:12:47.212Z,8.91
2019-04-14T17:15:18.827Z,8.85
2019-04-14T17:18:07.095Z,8.87
2019-04-14T17:20:46.570Z,8.91
2019-04-14T17:23:31.813Z,8.90
2019-04-14T17:26:11.384Z,8.91
2019-04-14T17:28:44.558Z,8.97
2019-04-14T17:31:20.797Z,8.96
2019-04-14T17:33:51.156Z,7.76
2019-04-14T17:36:36.843Z,8.95
2019-04-14T17:39:26.664Z,8.86
2019-04-14T17:42:00.245Z,8.83
2019-04-14T17:44:30.585Z,8.82
2019-04-14T17:47:06.877Z,8.80
2019-04-14T17:49:37.259Z,8.79
2019-04-14T17:52:24.111Z,8.76
2019-04-14T17:55:10.733Z,8.70
2019-04-14T17:57:41.058Z,8.69
2019-04-14T18:00:20.989Z,8.64
2019-04-14T18:02:54.053Z,8.60
2019-04-14T18:05:24.622Z,8.60
2019-04-14T18:07:55.170Z,8.47
2019-04-14T18:10:34.467Z,8.56
2019-04-14T18:13:22.187Z,8.57
2019-04-14T18:15:54.896Z,8.52
2019-04-14T18:18:37.362Z,8.42
2019-04-14T18:21:07.740Z,8.41
2019-04-14T18:23:36.545Z,8.32
2019-04-14T18:26:05.336Z,8.31
2019-04-14T18:28:35.699Z,8.30
2019-04-14T18:31:06.859Z,8.23
2019-04-14T18:33:37.275Z,8.09
2019-04-14T18:36:10.708Z,8.15
2019-04-14T18:38:43.779Z,8.10
2019-04-14T18:41:26.398Z,8.11
2019-04-14T18:44:11.853Z,8.01
2019-04-14T18:46:42.221Z,8.04
2019-04-14T18:49:12.527Z,7.96
2019-04-14T18:51:42.854Z,7.90
2019-04-14T18:54:13.218Z,7.85
2019-04-14T18:56:49.554Z,7.86
2019-04-14T18:59:25.880Z,7.84
2019-04-14T19:01:56.211Z,7.84
2019-04-14T19:04:25.143Z,7.80
2019-04-14T19:06:53.898Z,7.78
2019-04-14T19:09:23.212Z,7.74
2019-04-14T19:11:53.633Z,7.72
2019-04-14T19:14:31.926Z,7.74
2019-04-14T19:17:02.306Z,7.73
2019-04-14T19:19:32.707Z,7.80
2019-04-14T19:22:01.475Z,7.70
2019-04-14T19:24:30.231Z,7.71
2019-04-14T19:26:59.067Z,7.71
2019-04-14T19:29:27.945Z,7.72
2019-04-14T19:31:56.777Z,7.74
2019-04-14T19:34:25.529Z,7.64
2019-04-14T19:36:54.307Z,7.65
2019-04-14T19:39:24.205Z,7.63
2019-04-14T19:41:54.823Z,7.63
2019-04-14T19:44:24.563Z,7.62
2019-04-14T19:46:53.407Z,7.61
2019-04-14T19:49:22.227Z,7.57
2019-04-14T19:51:51.213Z,7.57
2019-04-14T19:54:19.946Z,7.60
2019-04-14T19:56:48.752Z,7.57
2019-04-14T19:59:17.489Z,7.59
2019-04-14T20:01:46.219Z,7.52
2019-04-14T20:04:15.033Z,7.54
2019-04-14T20:06:43.809Z,7.50
2019-04-14T20:09:12.616Z,7.51
2019-04-14T20:11:41.457Z,7.52
2019-04-14T20:14:10.294Z,7.50
2019-04-14T20:16:59.967Z,7.57
2019-04-14T20:19:48.640Z,7.53
2019-04-14T20:22:21.731Z,7.55
2019-04-14T20:25:08.081Z,7.48
2019-04-14T20:27:44.489Z,7.45
2019-04-14T20:30:14.925Z,7.43
2019-04-14T20:32:46.605Z,7.45
2019-04-14T20:35:16.685Z,7.46
2019-04-14T20:37:46.204Z,7.41
2019-04-14T20:40:15.175Z,7.38
2019-04-14T20:42:43.965Z,7.34
2019-04-14T20:45:13.843Z,7.35
2019-04-14T20:47:42.639Z,7.46
2019-04-14T20:50:12.359Z,7.45
2019-04-14T20:52:41.085Z,7.40
2019-04-14T20:55:10.013Z,7.37
2019-04-14T20:57:38.817Z,7.37
2019-04-14T21:00:12.448Z,7.32
2019-04-14T21:02:59.037Z,7.30
2019-04-14T21:05:42.271Z,7.31
2019-04-14T21:08:30.794Z,7.29
2019-04-14T21:11:07.486Z,7.35
2019-04-14T21:13:40.826Z,7.33
2019-04-14T21:16:27.361Z,7.25
2019-04-14T21:19:13.012Z,7.25
2019-04-14T21:21:58.297Z,7.37
2019-04-14T21:24:35.472Z,7.34
2019-04-14T21:27:24.577Z,7.28
2019-04-14T21:29:54.924Z,7.29
2019-04-14T21:32:25.417Z,7.34
2019-04-14T21:35:01.814Z,7.36
2019-04-14T21:37:32.154Z,7.33
2019-04-14T21:40:05.565Z,7.28
2019-04-14T21:42:34.344Z,7.21
2019-04-14T21:45:03.083Z,7.28
2019-04-14T21:47:31.908Z,7.27
2019-04-14T21:50:00.643Z,7.29
2019-04-14T21:52:33.661Z,7.28
2019-04-14T21:55:02.473Z,7.29
2019-04-14T21:57:44.694Z,7.19
2019-04-14T22:00:18.773Z,7.21
2019-04-14T22:02:55.519Z,7.22
2019-04-14T22:05:42.849Z,7.17
2019-04-14T22:08:17.211Z,7.18
2019-04-14T22:10:54.064Z,7.30
2019-04-14T22:13:23.882Z,7.21
2019-04-14T22:15:53.604Z,7.27
2019-04-14T22:18:23.323Z,7.21
2019-04-14T22:20:52.830Z,7.21
2019-04-14T22:23:22.338Z,7.21
2019-04-14T22:25:51.943Z,7.19
2019-04-14T22:28:21.537Z,7.14
2019-04-14T22:30:51.057Z,7.16
2019-04-14T22:33:20.589Z,7.09
2019-04-14T22:35:50.282Z,7.08
2019-04-14T22:38:19.768Z,7.04
2019-04-14T22:40:49.284Z,7.10
2019-04-14T22:43:19.082Z,7.08
2019-04-14T22:45:48.671Z,7.09
2019-04-14T22:48:18.316Z,7.03
2019-04-14T22:50:47.956Z,6.97
2019-04-14T22:53:17.567Z,7.04
2019-04-14T22:55:47.178Z,6.94
2019-04-14T22:58:16.817Z,6.94
2019-04-14T23:00:50.441Z,6.91
2019-04-14T23:03:39.557Z,6.88
2019-04-14T23:06:10.534Z,6.88
2019-04-14T23:08:44.499Z,6.92
2019-04-14T23:11:31.934Z,6.92
2019-04-14T23:14:18.055Z,6.97
2019-04-14T23:16:51.961Z,6.94
2019-04-14T23:19:40.516Z,6.97
2019-04-14T23:22:18.356Z,6.96
2019-04-14T23:24:48.669Z,7.02
2019-04-14T23:27:17.446Z,6.96
2019-04-14T23:29:46.230Z,6.98
2019-04-14T23:32:14.979Z,6.98
2019-04-14T23:34:43.712Z,7.02
2019-04-14T23:37:12.513Z,7.03
2019-04-14T23:39:41.263Z,6.90
2019-04-14T23:42:10.095Z,5.60
2019-04-14T23:44:38.941Z,7.00
2019-04-14T23:47:07.794Z,6.95
2019-04-14T23:49:36.603Z,6.98
2019-04-14T23:52:05.369Z,7.01
2019-04-14T23:54:34.117Z,6.98
2019-04-14T23:57:06.098Z,6.95
2019-04-14T23:59:33.391Z,6.94
