createdAt,value
2019-04-20T00:01:47.337Z,103029.75
2019-04-20T00:04:19.434Z,103036.47
2019-04-20T00:06:47.792Z,103022.66
2019-04-20T00:09:17.130Z,103022.66
2019-04-20T00:11:51.698Z,103028.42
2019-04-20T00:14:19.304Z,103032.06
2019-04-20T00:16:42.015Z,103029.29
2019-04-20T00:19:10.548Z,103027.34
2019-04-20T00:21:52.050Z,103027.02
2019-04-20T00:24:22.935Z,103026.73
2019-04-20T00:27:10.627Z,103020.05
2019-04-20T00:29:32.202Z,103020.92
2019-04-20T00:31:52.316Z,103024.37
2019-04-20T00:34:18.229Z,103023.16
2019-04-20T00:36:41.097Z,103024.41
2019-04-20T00:39:11.114Z,103013.15
2019-04-20T00:41:45.157Z,103014.09
2019-04-20T00:44:13.033Z,103020.33
2019-04-20T00:46:41.976Z,103015.63
2019-04-20T00:49:21.661Z,103012.13
2019-04-20T00:51:52.477Z,103013.34
2019-04-20T00:54:02.549Z,103009.23
2019-04-20T00:56:32.940Z,103015.13
2019-04-20T00:59:13.098Z,103015.95
2019-04-20T01:01:47.650Z,103007.46
2019-04-20T01:04:30.071Z,103003.88
2019-04-20T01:07:02.651Z,103007.70
2019-04-20T01:09:24.592Z,103003.39
2019-04-20T01:11:52.834Z,103012.07
2019-04-20T01:14:30.227Z,103005.37
2019-04-20T01:16:58.798Z,103012.63
2019-04-20T01:19:21.572Z,103014.22
2019-04-20T01:21:53.399Z,103005.56
2019-04-20T01:24:24.808Z,103016.39
2019-04-20T01:26:50.644Z,103017.45
2019-04-20T01:29:26.067Z,103011.44
2019-04-20T01:31:57.048Z,103011.96
2019-04-20T01:34:26.558Z,103009.67
2019-04-20T01:36:56.355Z,103008.73
2019-04-20T01:39:20.599Z,103010.55
2019-04-20T01:41:41.344Z,103005.72
2019-04-20T01:44:09.163Z,103003.25
2019-04-20T01:46:45.423Z,103005.92
2019-04-20T01:49:15.093Z,103006.73
2019-04-20T01:51:48.261Z,103005.89
2019-04-20T01:54:21.267Z,103009.06
2019-04-20T01:56:51.994Z,103007.66
2019-04-20T01:59:34.731Z,103008.11
2019-04-20T02:02:17.765Z,103007.72
2019-04-20T02:05:06.053Z,103014.76
2019-04-20T02:07:34.630Z,103012.52
2019-04-20T02:09:59.882Z,103021.77
2019-04-20T02:12:29.243Z,103022.67
2019-04-20T02:14:58.968Z,103023.17
2019-04-20T02:17:31.918Z,103026.78
2019-04-20T02:20:10.459Z,103032.52
2019-04-20T02:22:39.664Z,103020.09
2019-04-20T02:24:50.934Z,103018.77
2019-04-20T02:27:20.597Z,103021.03
2019-04-20T02:30:13.361Z,103021.02
2019-04-20T02:33:01.607Z,103025.42
2019-04-20T02:40:54.000Z,103027.20
2019-04-20T02:43:20.857Z,103029.92
2019-04-20T02:48:08.091Z,103036.98
2019-04-20T02:50:44.173Z,103035.27
2019-04-20T02:53:20.546Z,103029.91
2019-04-20T02:58:11.340Z,103032.22
2019-04-20T03:00:35.442Z,103027.78
2019-04-20T03:02:48.693Z,103028.15
2019-04-20T03:05:22.985Z,103025.42
2019-04-20T03:07:57.702Z,103023.70
2019-04-20T03:10:25.016Z,103026.87
2019-04-20T03:13:01.485Z,103026.89
2019-04-20T03:15:31.440Z,103021.55
2019-04-20T03:17:51.305Z,103024.28
2019-04-20T03:20:23.058Z,103026.97
2019-04-20T03:23:11.155Z,103029.66
2019-04-20T03:25:45.074Z,103024.89
2019-04-20T03:28:11.876Z,103029.31
2019-04-20T03:31:38.012Z,103032.94
2019-04-20T03:33:43.391Z,103037.84
2019-04-20T03:36:09.331Z,103030.29
2019-04-20T03:38:19.833Z,103030.31
2019-04-20T03:40:45.362Z,103032.59
2019-04-20T03:43:02.009Z,103021.44
2019-04-20T03:45:39.211Z,103026.73
2019-04-20T03:48:09.160Z,103029.02
2019-04-20T03:50:46.621Z,103025.47
2019-04-20T03:53:19.253Z,103026.87
2019-04-20T03:56:05.152Z,103025.06
2019-04-20T03:58:50.466Z,103028.57
2019-04-20T04:02:12.095Z,103032.62
2019-04-20T04:04:38.908Z,103025.53
2019-04-20T04:06:51.463Z,103029.11
2019-04-20T04:09:27.417Z,103024.30
2019-04-20T04:11:56.060Z,103025.20
2019-04-20T04:14:13.512Z,103018.08
2019-04-20T04:16:45.679Z,103025.15
2019-04-20T04:19:18.056Z,103024.24
2019-04-20T04:21:53.798Z,103019.31
2019-04-20T04:24:22.946Z,103024.23
2019-04-20T04:26:57.153Z,103029.13
2019-04-20T04:29:30.065Z,103032.72
2019-04-20T04:32:05.515Z,103032.22
2019-04-20T04:34:23.904Z,103039.36
2019-04-20T04:36:53.938Z,103034.09
2019-04-20T04:39:27.968Z,103027.90
2019-04-20T04:42:01.268Z,103032.67
2019-04-20T04:44:17.434Z,103033.53
2019-04-20T04:46:33.861Z,103035.76
2019-04-20T04:49:08.450Z,103046.33
2019-04-20T04:51:40.321Z,103036.48
2019-04-20T04:54:03.635Z,103035.62
2019-04-20T04:56:27.448Z,103038.35
2019-04-20T04:58:56.222Z,103036.14
2019-04-20T05:01:28.468Z,103036.16
2019-04-20T05:04:14.745Z,103032.58
2019-04-20T05:06:33.002Z,103035.75
2019-04-20T05:08:57.956Z,103040.56
2019-04-20T05:11:21.977Z,103041.88
2019-04-20T05:13:56.850Z,103040.89
2019-04-20T05:16:42.141Z,103051.38
2019-04-20T05:19:13.472Z,103045.19
2019-04-20T05:21:57.430Z,103053.52
2019-04-20T05:24:35.666Z,103045.42
2019-04-20T05:27:30.079Z,103040.81
2019-04-20T05:29:39.495Z,103039.47
2019-04-20T05:35:11.145Z,103041.11
2019-04-20T05:37:43.516Z,103039.69
2019-04-20T05:40:05.904Z,103039.69
2019-04-20T05:42:39.423Z,103049.09
2019-04-20T05:45:01.943Z,103048.46
2019-04-20T05:47:33.353Z,103047.39
2019-04-20T05:49:58.734Z,103061.10
2019-04-20T05:55:04.412Z,103052.07
2019-04-20T05:57:34.914Z,103046.11
2019-04-20T06:00:23.470Z,103041.32
2019-04-20T06:02:33.175Z,103043.69
2019-04-20T06:05:05.398Z,103042.70
2019-04-20T06:07:29.694Z,103045.23
2019-04-20T06:09:59.433Z,103044.02
2019-04-20T06:12:28.559Z,103041.21
2019-04-20T06:15:08.289Z,103047.61
2019-04-20T06:18:05.148Z,103043.27
2019-04-20T06:20:35.814Z,103050.37
2019-04-20T06:23:11.954Z,103047.83
2019-04-20T06:25:57.168Z,103052.79
2019-04-20T06:28:10.522Z,103049.27
2019-04-20T06:30:37.172Z,103050.67
2019-04-20T06:34:05.579Z,103051.59
2019-04-20T06:36:23.204Z,103050.19
2019-04-20T06:38:57.441Z,103059.02
2019-04-20T06:43:45.813Z,103058.13
2019-04-20T06:46:10.045Z,103056.34
2019-04-20T06:48:40.151Z,103060.46
2019-04-20T06:51:16.220Z,103063.45
2019-04-20T06:53:47.361Z,103063.73
2019-04-20T06:56:24.681Z,103057.23
2019-04-20T06:58:53.810Z,103054.36
2019-04-20T07:01:17.126Z,103054.94
2019-04-20T07:04:02.271Z,103058.71
2019-04-20T07:06:30.798Z,103058.05
2019-04-20T07:11:18.838Z,103063.81
2019-04-20T07:13:30.949Z,103059.31
2019-04-20T07:16:36.318Z,103055.92
2019-04-20T07:19:09.156Z,103053.09
2019-04-20T07:22:10.506Z,103047.05
2019-04-20T07:24:30.595Z,103055.95
2019-04-20T07:26:59.154Z,103058.95
2019-04-20T07:29:31.881Z,103065.62
2019-04-20T07:31:48.492Z,103063.86
2019-04-20T07:34:21.452Z,103060.34
2019-04-20T07:37:07.042Z,103067.62
2019-04-20T07:39:21.625Z,103065.53
2019-04-20T07:41:54.725Z,103065.95
2019-04-20T07:44:21.576Z,103070.58
2019-04-20T07:46:59.841Z,103059.88
2019-04-20T07:49:16.321Z,103058.29
2019-04-20T07:51:31.467Z,103059.81
2019-04-20T07:54:23.295Z,103058.11
2019-04-20T07:56:46.316Z,103049.45
2019-04-20T07:58:59.664Z,103058.38
2019-04-20T08:02:07.800Z,103053.78
2019-04-20T08:04:33.905Z,103063.07
2019-04-20T08:06:51.911Z,103052.78
2019-04-20T08:09:26.129Z,103055.55
2019-04-20T08:12:14.153Z,103044.91
2019-04-20T08:14:39.916Z,103048.75
2019-04-20T08:19:35.345Z,103044.91
2019-04-20T08:22:10.780Z,103053.68
2019-04-20T08:24:29.967Z,103058.61
2019-04-20T08:26:50.602Z,103055.75
2019-04-20T08:29:32.736Z,103056.80
2019-04-20T08:32:17.861Z,103048.56
2019-04-20T08:34:56.606Z,103060.50
2019-04-20T08:37:14.538Z,103054.91
2019-04-20T08:42:13.312Z,103047.13
2019-04-20T08:47:18.282Z,103042.23
2019-04-20T08:50:11.991Z,103043.28
2019-04-20T08:52:55.560Z,103040.89
2019-04-20T08:55:06.053Z,103046.11
2019-04-20T08:57:15.755Z,103041.58
2019-04-20T08:59:44.304Z,103040.72
2019-04-20T09:02:14.261Z,103037.58
2019-04-20T09:04:48.994Z,103038.74
2019-04-20T09:07:17.901Z,103042.53
2019-04-20T09:10:04.907Z,103043.41
2019-04-20T09:12:26.845Z,103035.57
2019-04-20T09:14:40.250Z,103038.08
2019-04-20T09:17:32.578Z,103039.72
2019-04-20T09:19:58.667Z,103031.71
2019-04-20T09:22:46.954Z,103042.63
2019-04-20T09:25:43.168Z,103037.49
2019-04-20T09:27:40.870Z,103031.88
2019-04-20T09:30:21.625Z,103027.58
2019-04-20T09:32:56.628Z,103027.18
2019-04-20T09:35:27.993Z,103020.68
2019-04-20T09:38:00.220Z,103020.64
2019-04-20T09:40:33.613Z,103022.39
2019-04-20T09:42:53.415Z,103017.67
2019-04-20T09:45:35.117Z,103010.93
2019-04-20T09:47:55.322Z,103013.67
2019-04-20T09:50:38.704Z,103005.23
2019-04-20T09:53:05.929Z,103012.59
2019-04-20T09:55:32.868Z,103015.77
2019-04-20T09:58:01.081Z,103004.73
2019-04-20T10:00:35.049Z,102998.68
2019-04-20T10:02:48.355Z,103004.06
2019-04-20T10:05:15.712Z,103000.03
2019-04-20T10:07:48.371Z,102999.12
2019-04-20T10:10:21.437Z,102994.18
2019-04-20T10:12:41.894Z,102988.92
2019-04-20T10:15:15.642Z,102993.08
2019-04-20T10:17:38.646Z,102993.02
2019-04-20T10:20:11.561Z,102995.41
2019-04-20T10:22:36.385Z,102993.18
2019-04-20T10:25:04.688Z,102984.67
2019-04-20T10:27:32.750Z,102993.61
2019-04-20T10:30:02.768Z,102994.57
2019-04-20T10:32:34.235Z,102989.20
2019-04-20T10:34:57.189Z,102986.47
2019-04-20T10:37:29.347Z,102989.52
2019-04-20T10:39:56.582Z,102985.78
2019-04-20T10:42:28.180Z,102980.34
2019-04-20T10:44:57.204Z,102980.11
2019-04-20T10:47:25.132Z,102975.36
2019-04-20T10:49:53.307Z,102969.66
2019-04-20T10:52:20.573Z,102974.36
2019-04-20T10:54:48.157Z,102973.53
2019-04-20T10:57:15.503Z,102976.16
2019-04-20T10:59:43.710Z,102966.67
2019-04-20T11:02:11.983Z,102974.94
2019-04-20T11:04:39.008Z,102970.14
2019-04-20T11:07:05.920Z,102965.86
2019-04-20T11:09:36.530Z,102959.40
2019-04-20T11:12:06.264Z,102960.39
2019-04-20T11:14:36.671Z,102960.45
2019-04-20T11:17:02.626Z,102956.45
2019-04-20T11:19:29.509Z,102954.77
2019-04-20T11:21:56.642Z,102953.46
2019-04-20T11:24:23.924Z,102952.93
2019-04-20T11:26:52.111Z,102942.13
2019-04-20T11:29:20.088Z,102951.41
2019-04-20T11:31:51.103Z,102955.13
2019-04-20T11:34:23.548Z,102958.95
2019-04-20T11:36:45.591Z,102944.66
2019-04-20T11:39:12.907Z,102945.02
2019-04-20T11:41:39.659Z,102936.73
2019-04-20T11:44:09.475Z,102934.72
2019-04-20T11:46:36.591Z,102927.05
2019-04-20T11:49:03.830Z,102928.13
2019-04-20T11:51:31.781Z,102923.64
2019-04-20T11:54:00.595Z,102926.97
2019-04-20T11:56:33.346Z,102918.35
2019-04-20T11:58:57.066Z,102920.56
2019-04-20T12:01:43.980Z,102922.73
2019-04-20T12:04:22.773Z,102924.28
2019-04-20T12:06:34.856Z,102917.13
2019-04-20T12:09:03.241Z,102912.13
2019-04-20T12:11:45.411Z,102908.47
2019-04-20T12:14:01.179Z,102910.12
2019-04-20T12:16:29.715Z,102907.21
2019-04-20T12:18:58.200Z,102907.61
2019-04-20T12:21:24.813Z,102904.08
2019-04-20T12:23:51.991Z,102895.20
2019-04-20T12:26:20.526Z,102885.95
2019-04-20T12:28:47.674Z,102885.73
2019-04-20T12:31:20.326Z,102884.55
2019-04-20T12:33:44.334Z,102881.91
2019-04-20T12:36:12.375Z,102882.62
2019-04-20T12:38:41.195Z,102879.66
2019-04-20T12:41:10.982Z,102878.06
2019-04-20T12:43:38.141Z,102879.81
2019-04-20T12:46:05.519Z,102874.59
2019-04-20T12:48:33.605Z,102881.52
2019-04-20T12:51:01.619Z,102877.06
2019-04-20T12:53:28.674Z,102868.11
2019-04-20T12:55:56.791Z,102865.48
2019-04-20T12:58:23.784Z,102866.15
2019-04-20T13:00:52.249Z,102862.88
2019-04-20T13:03:21.454Z,102862.84
2019-04-20T13:05:50.083Z,102861.86
2019-04-20T13:08:23.289Z,102846.91
2019-04-20T13:10:54.880Z,102852.63
2019-04-20T13:13:34.547Z,102850.30
2019-04-20T13:16:08.174Z,102854.53
2019-04-20T13:19:01.548Z,102847.45
2019-04-20T13:21:29.236Z,102850.91
2019-04-20T13:23:56.631Z,102839.62
2019-04-20T13:26:25.072Z,102835.33
2019-04-20T13:28:55.009Z,102836.66
2019-04-20T13:31:24.012Z,102833.37
2019-04-20T13:33:51.610Z,102836.86
2019-04-20T13:36:19.822Z,102831.13
2019-04-20T13:38:47.746Z,102832.80
2019-04-20T13:41:15.780Z,102827.35
2019-04-20T13:43:43.802Z,102827.14
2019-04-20T13:46:11.200Z,102817.05
2019-04-20T13:48:39.259Z,102810.08
2019-04-20T13:54:01.752Z,102802.57
2019-04-20T13:56:30.096Z,102801.23
2019-04-20T13:59:14.882Z,102798.73
2019-04-20T14:02:02.645Z,102798.11
2019-04-20T14:04:44.490Z,102790.97
2019-04-20T14:07:14.172Z,102791.47
2019-04-20T14:09:41.565Z,102791.17
2019-04-20T14:12:17.297Z,102785.84
2019-04-20T14:14:39.237Z,102773.74
2019-04-20T14:17:07.411Z,102784.27
2019-04-20T14:19:36.894Z,102774.66
2019-04-20T14:22:06.014Z,102772.98
2019-04-20T14:24:33.190Z,102765.47
2019-04-20T14:27:01.202Z,102766.64
2019-04-20T14:29:27.923Z,102761.02
2019-04-20T14:31:55.967Z,102767.03
2019-04-20T14:34:23.224Z,102755.02
2019-04-20T14:36:50.933Z,102754.48
2019-04-20T14:39:20.283Z,102761.45
2019-04-20T14:41:48.647Z,102757.62
2019-04-20T14:44:16.170Z,102759.69
2019-04-20T14:46:42.971Z,102759.98
2019-04-20T14:49:10.411Z,102756.98
2019-04-20T14:51:39.546Z,102755.81
2019-04-20T14:54:07.523Z,102749.45
2019-04-20T14:56:35.801Z,102748.07
2019-04-20T14:59:11.464Z,102752.16
2019-04-20T15:01:58.684Z,102750.89
2019-04-20T15:04:27.391Z,102748.34
2019-04-20T15:06:54.857Z,102744.06
2019-04-20T15:09:21.808Z,102738.41
2019-04-20T15:11:48.567Z,102732.42
2019-04-20T15:14:16.508Z,102730.02
2019-04-20T15:16:44.575Z,102730.66
2019-04-20T15:19:41.446Z,102731.22
2019-04-20T15:22:27.465Z,102725.39
2019-04-20T15:24:55.634Z,102729.88
2019-04-20T15:27:24.400Z,102723.50
2019-04-20T15:29:51.297Z,102722.39
2019-04-20T15:32:19.163Z,102719.72
2019-04-20T15:34:46.810Z,102712.96
2019-04-20T15:37:14.110Z,102713.84
2019-04-20T15:39:41.154Z,102719.83
2019-04-20T15:42:09.542Z,102712.34
2019-04-20T15:44:37.577Z,102715.42
2019-04-20T15:47:04.361Z,102719.44
2019-04-20T15:49:31.503Z,102719.50
2019-04-20T15:51:59.627Z,102717.06
2019-04-20T15:54:29.496Z,102717.06
2019-04-20T15:57:01.506Z,102713.06
2019-04-20T15:59:24.747Z,102709.98
2019-04-20T16:01:57.450Z,102706.28
2019-04-20T16:04:44.600Z,102696.92
2019-04-20T16:07:13.062Z,102694.30
2019-04-20T16:09:40.028Z,102700.07
2019-04-20T16:12:06.955Z,102700.39
2019-04-20T16:14:33.585Z,102692.81
2019-04-20T16:17:03.934Z,102686.56
2019-04-20T16:19:40.686Z,102687.15
2019-04-20T16:21:59.585Z,102689.23
2019-04-20T16:24:32.355Z,102693.06
2019-04-20T16:27:25.412Z,102686.12
2019-04-20T16:29:53.472Z,102689.90
2019-04-20T16:32:20.680Z,102687.66
2019-04-20T16:34:48.609Z,102682.63
2019-04-20T16:37:16.815Z,102679.98
2019-04-20T16:39:43.771Z,102684.02
2019-04-20T16:42:14.513Z,102685.37
2019-04-20T16:44:43.026Z,102688.59
2019-04-20T16:47:10.198Z,102681.81
2019-04-20T16:49:37.193Z,102676.86
2019-04-20T16:52:05.199Z,102674.23
2019-04-20T16:54:33.514Z,102671.91
2019-04-20T16:57:00.647Z,102672.11
2019-04-20T16:59:28.253Z,102670.41
2019-04-20T17:01:56.209Z,102664.50
2019-04-20T17:04:24.625Z,102670.24
2019-04-20T17:07:10.320Z,102672.82
2019-04-20T17:09:38.096Z,102665.64
2019-04-20T17:12:05.837Z,102665.48
2019-04-20T17:14:33.806Z,102666.27
2019-04-20T17:17:01.749Z,102660.72
2019-04-20T17:19:28.544Z,102657.64
2019-04-20T17:21:57.321Z,102654.98
2019-04-20T17:24:25.063Z,102659.46
2019-04-20T17:27:09.016Z,102652.03
2019-04-20T17:29:48.646Z,102648.62
2019-04-20T17:32:21.175Z,102648.86
2019-04-20T17:35:01.803Z,102645.96
2019-04-20T17:37:16.578Z,102656.25
2019-04-20T17:40:09.399Z,102662.52
2019-04-20T17:42:26.478Z,102658.98
2019-04-20T17:44:53.067Z,102658.90
2019-04-20T17:47:34.848Z,102657.83
2019-04-20T17:49:59.702Z,102654.24
2019-04-20T17:52:37.304Z,102659.42
2019-04-20T17:54:47.904Z,102655.03
2019-04-20T17:57:15.267Z,102657.45
2019-04-20T17:59:53.174Z,102659.29
2019-04-20T18:02:52.183Z,102657.41
2019-04-20T18:05:37.269Z,102654.59
2019-04-20T18:08:07.668Z,102653.64
2019-04-20T18:10:28.924Z,102655.85
2019-04-20T18:12:44.564Z,102658.78
2019-04-20T18:15:27.391Z,102660.60
2019-04-20T18:18:18.740Z,102655.84
2019-04-20T18:20:45.494Z,102651.30
2019-04-20T18:23:12.914Z,102655.14
2019-04-20T18:26:06.438Z,102650.50
2019-04-20T18:28:20.849Z,102647.94
2019-04-20T18:30:50.492Z,102649.39
2019-04-20T18:33:13.573Z,102651.51
2019-04-20T18:35:45.583Z,102651.91
2019-04-20T18:38:14.457Z,102655.98
2019-04-20T18:40:48.362Z,102665.62
2019-04-20T18:43:14.505Z,102677.23
2019-04-20T18:45:58.489Z,102684.52
2019-04-20T18:48:24.625Z,102674.45
2019-04-20T18:50:39.803Z,102675.44
2019-04-20T18:53:01.687Z,102676.70
2019-04-20T18:55:38.816Z,102678.84
2019-04-20T18:57:57.350Z,102675.14
2019-04-20T19:00:30.289Z,102680.77
2019-04-20T19:02:56.020Z,102681.30
2019-04-20T19:05:24.005Z,102678.80
2019-04-20T19:07:59.233Z,102679.80
2019-04-20T19:10:27.552Z,102673.19
2019-04-20T19:12:59.534Z,102668.33
2019-04-20T19:15:55.971Z,102675.69
2019-04-20T19:18:50.463Z,102670.33
2019-04-20T19:21:03.967Z,102669.10
2019-04-20T19:23:33.790Z,102662.48
2019-04-20T19:26:06.134Z,102669.09
2019-04-20T19:28:37.793Z,102673.77
2019-04-20T19:31:12.602Z,102667.14
2019-04-20T19:33:37.678Z,102671.57
2019-04-20T19:36:10.573Z,102665.72
2019-04-20T19:38:30.149Z,102668.92
2019-04-20T19:41:01.698Z,102665.82
2019-04-20T19:43:30.772Z,102667.50
2019-04-20T19:46:31.208Z,102664.42
2019-04-20T19:48:34.382Z,102671.95
2019-04-20T19:51:09.800Z,102669.38
2019-04-20T19:53:45.172Z,102668.34
2019-04-20T19:56:03.481Z,102660.12
2019-04-20T19:58:32.733Z,102661.87
2019-04-20T20:00:53.441Z,102662.82
2019-04-20T20:03:19.935Z,102657.14
2019-04-20T20:05:51.848Z,102652.32
2019-04-20T20:08:23.655Z,102648.08
2019-04-20T20:10:48.452Z,102648.03
2019-04-20T20:13:36.174Z,102648.03
2019-04-20T20:16:01.934Z,102642.42
2019-04-20T20:18:46.578Z,102642.42
2019-04-20T20:21:11.079Z,102643.86
2019-04-20T20:23:29.988Z,102645.35
2019-04-20T20:26:05.412Z,102642.89
2019-04-20T20:28:43.496Z,102648.64
2019-04-20T20:31:12.592Z,102648.13
2019-04-20T20:33:43.815Z,102646.50
2019-04-20T20:36:06.610Z,102645.00
2019-04-20T20:38:36.998Z,102644.04
2019-04-20T20:41:08.749Z,102646.11
2019-04-20T20:43:40.999Z,102647.09
2019-04-20T20:46:05.016Z,102651.88
2019-04-20T20:48:38.768Z,102644.78
2019-04-20T20:51:12.211Z,102643.22
2019-04-20T20:53:38.680Z,102647.70
2019-04-20T20:56:06.106Z,102635.02
2019-04-20T20:58:38.682Z,102635.02
2019-04-20T21:00:57.566Z,102642.05
2019-04-20T21:03:28.279Z,102635.70
2019-04-20T21:05:49.689Z,102635.70
2019-04-20T21:08:17.473Z,102632.48
2019-04-20T21:10:45.805Z,102637.00
2019-04-20T21:13:14.274Z,102643.81
2019-04-20T21:16:01.322Z,102637.91
2019-04-20T21:18:43.641Z,102627.14
2019-04-20T21:21:15.051Z,102627.14
2019-04-20T21:23:40.436Z,102632.39
2019-04-20T21:26:22.893Z,102631.64
2019-04-20T21:28:39.870Z,102625.97
2019-04-20T21:31:16.235Z,102625.42
2019-04-20T21:33:40.098Z,102626.41
2019-04-20T21:36:07.081Z,102624.19
2019-04-20T21:38:39.316Z,102614.04
2019-04-20T21:41:09.437Z,102615.97
2019-04-20T21:43:38.736Z,102613.05
2019-04-20T21:46:05.445Z,102603.02
2019-04-20T21:48:43.925Z,102607.53
2019-04-20T21:51:15.187Z,102608.86
2019-04-20T21:53:32.978Z,102612.95
2019-04-20T21:55:57.525Z,102601.78
2019-04-20T21:58:35.196Z,102601.78
2019-04-20T22:01:08.065Z,102609.14
2019-04-20T22:03:26.845Z,102601.24
2019-04-20T22:06:02.474Z,102608.58
2019-04-20T22:08:30.468Z,102608.58
2019-04-20T22:10:59.807Z,102606.36
2019-04-20T22:13:33.550Z,102605.23
2019-04-20T22:16:04.743Z,102592.45
2019-04-20T22:18:27.058Z,102592.45
2019-04-20T22:21:05.999Z,102597.02
2019-04-20T22:23:46.628Z,102586.47
2019-04-20T22:26:03.097Z,102586.47
2019-04-20T22:28:22.293Z,102588.48
2019-04-20T22:30:50.393Z,102583.46
2019-04-20T22:33:23.578Z,102583.46
2019-04-20T22:35:54.871Z,102588.53
2019-04-20T22:38:26.750Z,102578.69
2019-04-20T22:40:56.627Z,102582.16
2019-04-20T22:43:27.587Z,102586.45
2019-04-20T22:45:55.306Z,102580.78
2019-04-20T22:48:22.931Z,102585.12
2019-04-20T22:51:10.315Z,102577.47
2019-04-20T22:53:36.418Z,102581.20
2019-04-20T22:56:16.732Z,102583.49
2019-04-20T22:58:34.774Z,102577.39
2019-04-20T23:00:54.309Z,102572.21
2019-04-20T23:03:18.706Z,102569.41
2019-04-20T23:05:46.859Z,102571.75
2019-04-20T23:08:14.887Z,102569.70
2019-04-20T23:10:45.001Z,102576.00
2019-04-20T23:13:11.480Z,102564.84
2019-04-20T23:15:43.312Z,102558.22
2019-04-20T23:18:08.670Z,102552.41
2019-04-20T23:20:39.433Z,102551.07
2019-04-20T23:23:05.380Z,102549.26
2019-04-20T23:25:33.391Z,102546.72
2019-04-20T23:28:06.466Z,102546.79
2019-04-20T23:30:33.569Z,102539.81
2019-04-20T23:32:59.814Z,102539.00
2019-04-20T23:35:28.072Z,102530.12
2019-04-20T23:38:01.607Z,102530.52
2019-04-20T23:40:23.659Z,102533.55
2019-04-20T23:42:57.876Z,102531.84
2019-04-20T23:45:52.664Z,102538.70
2019-04-20T23:48:28.471Z,102534.07
2019-04-20T23:51:11.372Z,102536.22
2019-04-20T23:53:37.647Z,102525.63
2019-04-20T23:55:52.095Z,102528.59
2019-04-20T23:58:21.151Z,102524.58
