createdAt,value
2022-11-17T00:00:28.453Z,9.80
2022-11-17T00:02:55.718Z,9.80
2022-11-17T00:05:23.269Z,9.90
2022-11-17T00:07:50.821Z,9.90
2022-11-17T00:10:19.478Z,9.90
2022-11-17T00:13:04.820Z,9.90
2022-11-17T00:15:31.923Z,9.90
2022-11-17T00:18:18.905Z,9.90
2022-11-17T00:21:04.429Z,9.90
2022-11-17T00:23:47.196Z,10.00
2022-11-17T00:26:18.463Z,10.00
2022-11-17T00:28:45.494Z,10.00
2022-11-17T00:31:32.387Z,10.00
2022-11-17T00:34:05.707Z,10.00
2022-11-17T00:36:46.235Z,10.10
2022-11-17T00:39:14.598Z,10.10
2022-11-17T00:41:42.065Z,10.10
2022-11-17T00:44:09.960Z,10.10
2022-11-17T00:46:37.924Z,10.20
2022-11-17T00:49:06.519Z,10.10
2022-11-17T00:51:34.731Z,10.10
2022-11-17T00:54:02.200Z,10.10
2022-11-17T00:56:29.377Z,10.20
2022-11-17T00:58:56.427Z,10.20
2022-11-17T01:01:23.796Z,10.20
2022-11-17T01:03:50.935Z,10.20
2022-11-17T01:06:20.574Z,10.20
2022-11-17T01:08:47.628Z,10.20
2022-11-17T01:11:18.347Z,10.20
2022-11-17T01:13:47.562Z,10.20
2022-11-17T01:16:19.279Z,10.20
2022-11-17T01:18:48.135Z,10.20
2022-11-17T01:21:18.373Z,10.20
2022-11-17T01:23:46.553Z,10.20
2022-11-17T01:26:17.062Z,10.20
2022-11-17T01:28:44.284Z,10.20
2022-11-17T01:31:12.934Z,10.20
2022-11-17T01:33:40.155Z,10.20
2022-11-17T01:36:10.731Z,10.20
2022-11-17T01:38:38.147Z,10.20
2022-11-17T01:41:07.737Z,10.20
2022-11-17T01:43:40.855Z,10.10
2022-11-17T01:46:30.463Z,10.10
2022-11-17T01:49:11.236Z,10.10
2022-11-17T01:51:42.717Z,10.10
2022-11-17T01:54:12.296Z,10.00
2022-11-17T01:56:44.393Z,10.10
2022-11-17T01:59:24.094Z,10.10
2022-11-17T02:01:58.097Z,10.10
2022-11-17T02:04:38.945Z,10.10
2022-11-17T02:07:13.471Z,10.10
2022-11-17T02:09:41.160Z,10.10
2022-11-17T02:12:13.786Z,10.20
2022-11-17T02:14:41.009Z,10.20
2022-11-17T02:17:14.009Z,10.20
2022-11-17T02:19:44.228Z,10.20
2022-11-17T02:22:13.794Z,10.20
2022-11-17T02:25:08.490Z,10.20
2022-11-17T02:28:16.339Z,10.20
2022-11-17T02:31:04.435Z,10.30
2022-11-17T02:33:50.620Z,10.30
2022-11-17T02:36:51.405Z,10.30
2022-11-17T02:39:33.149Z,10.30
2022-11-17T02:42:45.923Z,10.30
2022-11-17T02:45:22.055Z,10.40
2022-11-17T02:47:50.949Z,10.40
2022-11-17T02:50:24.014Z,10.40
2022-11-17T02:52:54.554Z,10.40
2022-11-17T02:55:21.642Z,10.40
2022-11-17T02:57:49.693Z,10.40
2022-11-17T03:00:18.855Z,10.30
2022-11-17T03:03:04.853Z,10.30
2022-11-17T03:05:50.728Z,10.30
2022-11-17T03:08:32.785Z,10.30
2022-11-17T03:11:02.618Z,10.20
2022-11-17T03:13:48.374Z,10.20
2022-11-17T03:16:27.423Z,10.20
2022-11-17T03:18:54.313Z,10.20
2022-11-17T03:21:27.985Z,10.20
2022-11-17T03:23:57.510Z,10.20
2022-11-17T03:26:27.681Z,10.20
2022-11-17T03:28:55.821Z,10.20
2022-11-17T03:31:23.274Z,10.20
2022-11-17T03:33:50.797Z,10.20
2022-11-17T03:36:20.336Z,10.20
2022-11-17T03:38:51.844Z,10.20
2022-11-17T03:41:20.240Z,10.20
2022-11-17T03:43:49.571Z,10.20
2022-11-17T03:46:17.129Z,10.20
2022-11-17T03:48:50.539Z,10.10
2022-11-17T03:51:18.919Z,10.10
2022-11-17T03:53:46.132Z,10.10
2022-11-17T03:56:22.077Z,10.10
2022-11-17T03:58:54.451Z,10.10
2022-11-17T04:01:21.907Z,10.10
2022-11-17T04:03:48.727Z,10.00
2022-11-17T04:06:15.637Z,10.00
2022-11-17T04:08:42.370Z,10.00
2022-11-17T04:11:27.956Z,10.00
2022-11-17T04:14:13.343Z,10.00
2022-11-17T04:16:43.801Z,10.00
2022-11-17T04:19:10.602Z,10.00
2022-11-17T04:21:37.314Z,10.00
2022-11-17T04:24:04.359Z,10.00
2022-11-17T04:26:50.121Z,10.00
2022-11-17T04:29:17.600Z,10.00
2022-11-17T04:31:44.267Z,10.00
2022-11-17T04:34:11.093Z,9.90
2022-11-17T04:36:40.627Z,10.00
2022-11-17T04:39:07.404Z,10.00
2022-11-17T04:41:52.969Z,10.00
2022-11-17T04:44:27.430Z,10.00
2022-11-17T04:46:54.874Z,10.00
2022-11-17T04:49:22.268Z,9.90
2022-11-17T04:51:49.049Z,10.00
2022-11-17T04:54:17.093Z,10.00
2022-11-17T04:56:44.363Z,10.00
2022-11-17T04:59:11.624Z,10.00
2022-11-17T05:01:38.651Z,10.00
2022-11-17T05:04:06.903Z,10.00
2022-11-17T05:06:35.540Z,10.00
2022-11-17T05:09:04.268Z,10.00
2022-11-17T05:11:53.400Z,10.00
2022-11-17T05:14:24.725Z,10.00
2022-11-17T05:17:11.023Z,10.00
2022-11-17T05:19:39.494Z,10.00
2022-11-17T05:22:26.208Z,10.00
2022-11-17T05:24:54.539Z,10.00
2022-11-17T05:27:22.174Z,10.00
2022-11-17T05:29:49.033Z,10.00
2022-11-17T05:32:16.014Z,10.00
2022-11-17T05:34:42.683Z,10.00
2022-11-17T05:37:09.302Z,10.00
2022-11-17T05:39:36.091Z,9.90
2022-11-17T05:42:03.096Z,9.90
2022-11-17T05:44:29.781Z,9.90
2022-11-17T05:46:56.554Z,9.90
2022-11-17T05:49:23.999Z,9.90
2022-11-17T05:51:53.014Z,9.80
2022-11-17T05:54:20.341Z,9.80
2022-11-17T05:56:52.419Z,9.80
2022-11-17T05:59:31.265Z,9.80
2022-11-17T06:02:03.855Z,9.80
2022-11-17T06:04:30.627Z,9.80
2022-11-17T06:07:00.453Z,9.80
2022-11-17T06:09:28.548Z,9.80
2022-11-17T06:11:55.220Z,9.80
2022-11-17T06:14:22.109Z,9.80
2022-11-17T06:16:50.588Z,9.80
2022-11-17T06:19:22.261Z,9.80
2022-11-17T06:22:11.103Z,9.80
2022-11-17T06:24:36.966Z,9.80
2022-11-17T06:27:05.990Z,9.80
2022-11-17T06:29:32.814Z,9.90
2022-11-17T06:31:59.803Z,9.90
2022-11-17T06:34:27.549Z,9.90
2022-11-17T06:36:54.241Z,9.90
2022-11-17T06:39:20.963Z,9.90
2022-11-17T06:41:47.705Z,9.90
2022-11-17T06:44:14.368Z,9.90
2022-11-17T06:46:46.155Z,9.90
2022-11-17T06:49:15.624Z,10.00
2022-11-17T06:51:45.146Z,9.90
2022-11-17T06:54:12.935Z,9.90
2022-11-17T06:56:40.005Z,9.90
2022-11-17T06:59:06.751Z,10.00
2022-11-17T07:01:33.470Z,10.00
2022-11-17T07:04:00.179Z,10.10
2022-11-17T07:06:27.329Z,10.10
2022-11-17T07:08:54.354Z,10.10
2022-11-17T07:11:21.190Z,10.10
2022-11-17T07:13:48.267Z,10.10
2022-11-17T07:16:21.742Z,10.20
2022-11-17T07:18:50.069Z,10.20
2022-11-17T07:21:17.806Z,10.20
2022-11-17T07:23:45.652Z,10.20
2022-11-17T07:26:12.491Z,10.20
2022-11-17T07:28:39.573Z,10.20
2022-11-17T07:31:08.245Z,10.30
2022-11-17T07:33:35.567Z,10.30
2022-11-17T07:36:03.527Z,10.30
2022-11-17T07:38:31.187Z,10.30
2022-11-17T07:40:58.690Z,10.30
2022-11-17T07:43:25.504Z,10.30
2022-11-17T07:45:52.157Z,10.30
2022-11-17T07:48:19.043Z,10.40
2022-11-17T07:50:45.805Z,10.40
2022-11-17T07:53:13.167Z,10.40
2022-11-17T07:55:40.212Z,10.40
2022-11-17T07:58:06.935Z,10.50
2022-11-17T08:00:34.005Z,10.50
2022-11-17T08:03:01.929Z,10.50
2022-11-17T08:05:30.798Z,10.50
2022-11-17T08:07:58.457Z,10.50
2022-11-17T08:10:31.082Z,10.50
2022-11-17T08:12:59.864Z,10.50
2022-11-17T08:15:28.361Z,10.50
2022-11-17T08:17:58.953Z,10.50
2022-11-17T08:20:27.587Z,10.50
2022-11-17T08:22:54.402Z,10.50
2022-11-17T08:25:22.165Z,10.60
2022-11-17T08:27:52.095Z,10.60
2022-11-17T08:30:20.180Z,10.60
2022-11-17T08:32:49.114Z,10.60
2022-11-17T08:35:17.231Z,10.60
2022-11-17T08:37:44.047Z,10.60
2022-11-17T08:40:11.548Z,10.60
2022-11-17T08:42:38.714Z,10.60
2022-11-17T08:45:06.203Z,10.60
2022-11-17T08:47:32.878Z,10.60
2022-11-17T08:49:59.594Z,10.60
2022-11-17T08:52:29.518Z,10.70
2022-11-17T08:54:56.511Z,10.70
2022-11-17T08:57:23.593Z,10.70
2022-11-17T08:59:50.779Z,10.70
2022-11-17T09:02:17.843Z,10.80
2022-11-17T09:04:46.192Z,10.80
2022-11-17T09:07:13.143Z,10.80
2022-11-17T09:09:40.062Z,10.80
2022-11-17T09:12:06.865Z,10.80
2022-11-17T09:14:33.823Z,10.80
2022-11-17T09:17:00.672Z,10.80
2022-11-17T09:19:27.524Z,10.80
2022-11-17T09:21:54.370Z,10.80
2022-11-17T09:24:21.010Z,10.90
2022-11-17T09:26:47.859Z,10.90
2022-11-17T09:29:15.152Z,11.00
2022-11-17T09:31:42.166Z,11.00
2022-11-17T09:34:09.275Z,11.00
2022-11-17T09:36:37.159Z,11.00
2022-11-17T09:39:04.034Z,11.10
2022-11-17T09:41:37.839Z,11.10
2022-11-17T09:44:10.842Z,11.10
2022-11-17T09:46:40.829Z,11.10
2022-11-17T09:49:13.765Z,11.20
2022-11-17T09:51:42.895Z,11.20
2022-11-17T09:54:26.752Z,11.30
2022-11-17T09:56:54.488Z,11.30
2022-11-17T09:59:21.449Z,11.30
2022-11-17T10:01:48.450Z,11.40
2022-11-17T10:04:16.819Z,11.40
2022-11-17T10:06:44.832Z,11.40
2022-11-17T10:09:22.497Z,11.40
2022-11-17T10:11:52.733Z,11.40
2022-11-17T10:14:22.660Z,11.40
2022-11-17T10:16:53.554Z,11.40
2022-11-17T10:19:21.826Z,11.40
2022-11-17T10:21:52.946Z,11.30
2022-11-17T10:24:55.140Z,11.40
2022-11-17T10:27:21.885Z,11.40
2022-11-17T10:30:07.219Z,11.40
2022-11-17T10:32:40.660Z,11.50
2022-11-17T10:35:13.727Z,11.50
2022-11-17T10:37:43.495Z,11.60
2022-11-17T10:40:25.881Z,11.70
2022-11-17T10:43:11.416Z,11.80
2022-11-17T10:45:55.290Z,11.90
2022-11-17T10:48:22.105Z,11.90
2022-11-17T10:50:59.662Z,12.00
2022-11-17T10:53:37.055Z,12.10
2022-11-17T10:56:19.754Z,12.10
2022-11-17T10:58:58.277Z,12.10
2022-11-17T11:01:29.217Z,12.20
2022-11-17T11:03:56.362Z,12.20
2022-11-17T11:06:25.011Z,12.20
2022-11-17T11:08:57.035Z,12.20
2022-11-17T11:11:50.975Z,12.20
2022-11-17T11:14:37.855Z,12.20
2022-11-17T11:17:11.855Z,12.20
2022-11-17T11:19:39.766Z,12.20
2022-11-17T11:22:21.868Z,12.20
2022-11-17T11:24:58.488Z,12.20
2022-11-17T11:27:35.756Z,12.20
2022-11-17T11:30:06.821Z,12.30
2022-11-17T11:32:51.593Z,12.30
2022-11-17T11:35:31.969Z,12.40
2022-11-17T11:37:58.901Z,12.40
2022-11-17T11:40:35.133Z,12.40
2022-11-17T11:43:10.990Z,12.50
2022-11-17T11:45:57.291Z,12.50
2022-11-17T11:48:29.025Z,12.60
2022-11-17T11:50:59.987Z,12.70
2022-11-17T11:53:30.070Z,12.70
2022-11-17T11:56:17.136Z,12.80
2022-11-17T11:58:46.560Z,12.90
2022-11-17T12:01:14.512Z,12.90
2022-11-17T12:03:41.301Z,12.90
2022-11-17T12:06:39.507Z,12.90
2022-11-17T12:09:09.664Z,12.90
2022-11-17T12:11:57.304Z,12.80
2022-11-17T12:14:24.134Z,12.90
2022-11-17T12:17:00.078Z,12.90
2022-11-17T12:19:42.359Z,12.90
2022-11-17T12:22:09.443Z,12.90
2022-11-17T12:24:40.257Z,13.00
2022-11-17T12:27:27.357Z,13.00
2022-11-17T12:29:54.254Z,13.10
2022-11-17T12:32:39.684Z,13.20
2022-11-17T12:35:25.283Z,13.20
2022-11-17T12:38:10.907Z,13.20
2022-11-17T12:40:37.620Z,13.30
2022-11-17T12:43:16.539Z,13.30
2022-11-17T12:45:52.508Z,13.30
2022-11-17T12:48:38.832Z,13.30
2022-11-17T12:51:24.452Z,13.30
2022-11-17T12:54:15.733Z,13.30
2022-11-17T12:56:45.619Z,13.40
2022-11-17T12:59:31.286Z,13.30
2022-11-17T13:02:12.696Z,13.30
2022-11-17T13:04:59.764Z,13.20
2022-11-17T13:07:27.035Z,13.20
2022-11-17T13:09:57.999Z,13.10
2022-11-17T13:12:28.870Z,13.00
2022-11-17T13:14:57.031Z,13.00
2022-11-17T13:17:27.276Z,13.00
2022-11-17T13:19:58.109Z,13.00
2022-11-17T13:22:24.872Z,13.00
2022-11-17T13:24:53.627Z,13.10
2022-11-17T13:27:25.702Z,13.10
2022-11-17T13:33:01.631Z,13.20
2022-11-17T13:35:32.962Z,13.20
2022-11-17T13:38:12.059Z,13.20
2022-11-17T13:40:39.506Z,13.10
2022-11-17T13:43:08.273Z,13.10
2022-11-17T13:45:34.964Z,13.10
2022-11-17T13:48:01.698Z,13.00
2022-11-17T13:50:31.203Z,13.00
2022-11-17T13:53:04.135Z,13.00
2022-11-17T13:55:30.990Z,12.90
2022-11-17T13:58:02.514Z,12.90
2022-11-17T14:00:29.728Z,12.90
2022-11-17T14:02:57.409Z,12.80
2022-11-17T14:05:25.973Z,12.70
2022-11-17T14:07:53.448Z,12.70
2022-11-17T14:10:20.068Z,12.70
2022-11-17T14:12:50.649Z,12.70
2022-11-17T14:15:24.756Z,12.70
2022-11-17T14:17:58.762Z,12.70
2022-11-17T14:20:25.485Z,12.60
2022-11-17T14:23:05.815Z,12.60
2022-11-17T14:25:37.717Z,12.60
2022-11-17T14:28:04.368Z,12.50
2022-11-17T14:30:30.922Z,12.50
2022-11-17T14:33:05.368Z,12.50
2022-11-17T14:35:34.525Z,12.50
2022-11-17T14:38:01.604Z,12.40
2022-11-17T14:40:28.334Z,12.40
2022-11-17T14:42:54.986Z,12.40
2022-11-17T14:45:21.695Z,12.30
2022-11-17T14:47:48.633Z,12.30
2022-11-17T14:50:16.958Z,12.30
2022-11-17T14:52:44.104Z,12.20
2022-11-17T14:55:11.404Z,12.30
2022-11-17T14:57:38.165Z,12.20
2022-11-17T15:00:06.307Z,12.20
2022-11-17T15:02:33.300Z,12.20
2022-11-17T15:05:00.443Z,12.20
2022-11-17T15:07:27.403Z,12.10
2022-11-17T15:09:54.502Z,12.10
2022-11-17T15:12:21.528Z,12.10
2022-11-17T15:14:48.251Z,12.10
2022-11-17T15:17:15.167Z,12.10
2022-11-17T15:19:42.347Z,12.00
2022-11-17T15:22:08.930Z,12.00
2022-11-17T15:24:35.545Z,12.00
2022-11-17T15:27:02.129Z,12.00
2022-11-17T15:29:28.722Z,12.00
2022-11-17T15:31:55.271Z,12.00
2022-11-17T15:34:21.874Z,11.90
2022-11-17T15:36:48.673Z,11.90
2022-11-17T15:39:15.540Z,11.90
2022-11-17T15:41:43.149Z,11.90
2022-11-17T15:44:09.776Z,11.90
2022-11-17T15:46:36.610Z,11.90
2022-11-17T15:49:03.299Z,11.80
2022-11-17T15:51:29.889Z,11.80
2022-11-17T15:53:57.706Z,11.80
2022-11-17T15:56:24.889Z,11.80
2022-11-17T15:58:56.521Z,11.80
2022-11-17T16:01:30.502Z,11.80
2022-11-17T16:03:58.792Z,11.70
2022-11-17T16:06:25.445Z,11.70
2022-11-17T16:08:52.347Z,11.70
2022-11-17T16:11:18.958Z,11.70
2022-11-17T16:13:46.032Z,11.70
2022-11-17T16:16:13.263Z,11.60
2022-11-17T16:18:40.058Z,11.70
2022-11-17T16:21:09.947Z,11.60
2022-11-17T16:23:40.695Z,11.60
2022-11-17T16:26:07.795Z,11.60
2022-11-17T16:28:34.464Z,11.60
2022-11-17T16:31:11.543Z,11.60
2022-11-17T16:33:38.109Z,11.60
2022-11-17T16:36:05.338Z,11.60
2022-11-17T16:38:32.038Z,11.60
2022-11-17T16:41:01.789Z,11.60
2022-11-17T16:43:28.378Z,11.60
2022-11-17T16:45:55.118Z,11.50
2022-11-17T16:48:21.722Z,11.50
2022-11-17T16:50:48.991Z,11.50
2022-11-17T16:53:15.762Z,11.50
2022-11-17T16:55:42.370Z,11.50
2022-11-17T16:58:09.371Z,11.50
2022-11-17T17:00:36.128Z,11.50
2022-11-17T17:03:02.910Z,11.50
2022-11-17T17:05:29.665Z,11.50
2022-11-17T17:07:57.130Z,11.50
2022-11-17T17:10:24.271Z,11.50
2022-11-17T17:12:50.915Z,11.40
2022-11-17T17:15:17.566Z,11.40
2022-11-17T17:17:44.201Z,11.40
2022-11-17T17:20:10.984Z,11.40
2022-11-17T17:22:37.583Z,11.40
2022-11-17T17:25:04.351Z,11.30
2022-11-17T17:27:31.472Z,11.30
2022-11-17T17:29:58.203Z,11.30
2022-11-17T17:32:24.896Z,11.20
2022-11-17T17:34:51.533Z,11.20
2022-11-17T17:37:18.298Z,11.20
2022-11-17T17:39:44.970Z,11.20
2022-11-17T17:42:12.307Z,11.20
2022-11-17T17:44:38.934Z,11.20
2022-11-17T17:47:06.509Z,11.20
2022-11-17T17:49:33.141Z,11.20
2022-11-17T17:51:59.713Z,11.20
2022-11-17T17:54:26.305Z,11.20
2022-11-17T17:56:53.076Z,11.20
2022-11-17T17:59:20.142Z,11.20
2022-11-17T18:01:47.961Z,11.20
2022-11-17T18:04:16.447Z,11.20
2022-11-17T18:06:45.887Z,11.20
2022-11-17T18:09:14.479Z,11.20
2022-11-17T18:11:49.388Z,11.10
2022-11-17T18:14:17.374Z,11.10
2022-11-17T18:16:44.089Z,11.10
2022-11-17T18:19:13.964Z,11.00
2022-11-17T18:21:40.935Z,11.00
2022-11-17T18:24:07.763Z,11.00
2022-11-17T18:26:35.363Z,10.90
2022-11-17T18:29:03.439Z,10.90
2022-11-17T18:31:31.302Z,10.80
2022-11-17T18:33:59.220Z,10.70
2022-11-17T18:36:26.140Z,10.70
2022-11-17T18:38:52.847Z,10.70
2022-11-17T18:41:20.833Z,10.60
2022-11-17T18:43:47.575Z,10.60
2022-11-17T18:46:16.002Z,10.60
2022-11-17T18:48:44.770Z,10.50
2022-11-17T18:51:20.282Z,10.50
2022-11-17T18:53:51.632Z,10.50
2022-11-17T18:56:22.984Z,10.40
2022-11-17T18:58:49.838Z,10.40
2022-11-17T19:01:18.187Z,10.40
2022-11-17T19:03:46.036Z,10.30
2022-11-17T19:06:13.502Z,10.30
2022-11-17T19:08:40.197Z,10.30
2022-11-17T19:11:07.662Z,10.20
2022-11-17T19:13:35.388Z,10.20
2022-11-17T19:16:09.485Z,10.10
2022-11-17T19:18:36.371Z,10.10
2022-11-17T19:21:13.151Z,10.00
2022-11-17T19:23:41.796Z,10.00
2022-11-17T19:26:12.810Z,9.90
2022-11-17T19:28:39.695Z,9.90
2022-11-17T19:31:07.545Z,9.90
2022-11-17T19:33:38.654Z,9.90
2022-11-17T19:36:06.658Z,9.90
2022-11-17T19:38:35.410Z,9.90
2022-11-17T19:41:08.137Z,9.90
2022-11-17T19:43:40.311Z,9.90
2022-11-17T19:46:11.263Z,9.90
2022-11-17T19:48:41.342Z,9.90
2022-11-17T19:51:21.868Z,9.90
2022-11-17T19:53:49.499Z,9.90
2022-11-17T19:56:16.127Z,9.90
2022-11-17T19:58:43.257Z,9.90
2022-11-17T20:01:09.860Z,9.90
2022-11-17T20:03:36.661Z,9.90
2022-11-17T20:06:03.372Z,9.90
2022-11-17T20:08:30.176Z,9.80
2022-11-17T20:11:04.388Z,9.80
2022-11-17T20:13:32.104Z,9.80
2022-11-17T20:15:59.840Z,9.80
2022-11-17T20:18:26.615Z,9.70
2022-11-17T20:20:53.562Z,9.60
2022-11-17T20:23:20.666Z,9.60
2022-11-17T20:25:47.349Z,9.50
2022-11-17T20:28:14.430Z,9.50
2022-11-17T20:30:41.456Z,9.40
2022-11-17T20:33:09.480Z,9.40
2022-11-17T20:35:39.448Z,9.30
2022-11-17T20:38:13.112Z,9.30
2022-11-17T20:40:42.396Z,9.30
2022-11-17T20:43:09.050Z,9.20
2022-11-17T20:45:35.665Z,9.20
2022-11-17T20:48:02.284Z,9.20
2022-11-17T20:50:29.541Z,9.20
2022-11-17T20:52:56.174Z,9.20
2022-11-17T20:55:24.062Z,9.10
2022-11-17T20:57:50.949Z,9.10
2022-11-17T21:00:17.834Z,9.00
2022-11-17T21:02:44.869Z,9.00
2022-11-17T21:05:11.832Z,9.00
2022-11-17T21:07:39.002Z,9.00
2022-11-17T21:10:06.004Z,9.00
2022-11-17T21:12:33.121Z,9.00
2022-11-17T21:15:00.379Z,9.00
2022-11-17T21:17:46.029Z,9.00
2022-11-17T21:20:14.534Z,9.00
2022-11-17T21:22:47.153Z,9.00
2022-11-17T21:25:13.967Z,9.00
2022-11-17T21:27:40.645Z,9.00
2022-11-17T21:30:07.842Z,8.90
2022-11-17T21:32:34.614Z,8.90
2022-11-17T21:35:01.344Z,8.90
2022-11-17T21:37:28.130Z,8.80
2022-11-17T21:39:54.999Z,8.80
2022-11-17T21:42:21.925Z,8.80
2022-11-17T21:44:48.644Z,8.70
2022-11-17T21:47:15.471Z,8.70
2022-11-17T21:49:42.389Z,8.70
2022-11-17T21:52:09.259Z,8.70
2022-11-17T21:54:36.274Z,8.70
2022-11-17T21:57:03.318Z,8.70
2022-11-17T21:59:30.276Z,8.60
2022-11-17T22:01:57.103Z,8.70
2022-11-17T22:04:23.965Z,8.60
2022-11-17T22:06:50.714Z,8.70
2022-11-17T22:09:19.325Z,8.60
2022-11-17T22:11:46.203Z,8.70
2022-11-17T22:14:17.928Z,8.60
2022-11-17T22:16:52.237Z,8.70
2022-11-17T22:19:20.277Z,8.70
2022-11-17T22:21:48.248Z,8.60
2022-11-17T22:24:15.209Z,8.60
2022-11-17T22:26:43.329Z,8.60
2022-11-17T22:29:11.300Z,8.60
2022-11-17T22:31:37.981Z,8.60
2022-11-17T22:34:04.923Z,8.60
2022-11-17T22:36:31.998Z,8.60
2022-11-17T22:38:58.887Z,8.60
2022-11-17T22:41:26.267Z,8.50
2022-11-17T22:43:54.264Z,8.40
2022-11-17T22:46:21.809Z,8.40
2022-11-17T22:48:48.705Z,8.40
2022-11-17T22:51:34.160Z,8.30
2022-11-17T22:54:01.070Z,8.30
2022-11-17T22:56:27.784Z,8.30
2022-11-17T22:58:59.502Z,8.20
2022-11-17T23:01:27.051Z,8.20
2022-11-17T23:03:54.007Z,8.20
2022-11-17T23:06:22.546Z,8.20
2022-11-17T23:08:49.412Z,8.10
2022-11-17T23:11:36.051Z,8.10
2022-11-17T23:14:03.167Z,8.10
2022-11-17T23:16:30.030Z,8.10
2022-11-17T23:18:57.092Z,8.00
2022-11-17T23:21:29.424Z,8.10
2022-11-17T23:23:56.231Z,8.00
2022-11-17T23:26:23.143Z,8.00
2022-11-17T23:28:49.963Z,7.90
2022-11-17T23:31:17.302Z,7.90
2022-11-17T23:33:45.891Z,7.90
2022-11-17T23:36:14.100Z,7.90
2022-11-17T23:38:41.212Z,7.80
2022-11-17T23:41:10.058Z,7.80
2022-11-17T23:43:36.868Z,7.80
2022-11-17T23:46:04.878Z,7.70
2022-11-17T23:48:31.657Z,7.70
2022-11-17T23:50:58.620Z,7.70
2022-11-17T23:53:25.353Z,7.60
2022-11-17T23:56:00.274Z,7.60
2022-11-17T23:58:27.410Z,7.60
