createdAt,value
2018-11-25T00:00:38.344Z,9.99
2018-11-25T00:03:12.887Z,9.97
2018-11-25T00:05:47.045Z,10.00
2018-11-25T00:08:20.828Z,9.79
2018-11-25T00:10:55.021Z,9.62
2018-11-25T00:13:28.820Z,9.51
2018-11-25T00:16:02.612Z,9.48
2018-11-25T00:18:37.126Z,9.50
2018-11-25T00:21:11.369Z,9.40
2018-11-25T00:23:45.200Z,9.49
2018-11-25T00:26:19.004Z,9.48
2018-11-25T00:28:52.848Z,9.49
2018-11-25T00:31:26.728Z,9.49
2018-11-25T00:34:00.535Z,9.56
2018-11-25T00:36:34.372Z,9.61
2018-11-25T00:39:10.665Z,9.53
2018-11-25T00:41:45.501Z,9.62
2018-11-25T00:44:19.373Z,9.68
2018-11-25T00:46:53.177Z,9.51
2018-11-25T00:49:26.966Z,9.47
2018-11-25T00:52:01.173Z,9.70
2018-11-25T00:54:34.960Z,9.60
2018-11-25T00:57:08.795Z,9.63
2018-11-25T00:59:43.142Z,9.74
2018-11-25T01:02:16.979Z,9.83
2018-11-25T01:04:50.773Z,9.82
2018-11-25T01:07:24.630Z,9.98
2018-11-25T01:09:58.465Z,9.91
2018-11-25T01:12:32.270Z,9.91
2018-11-25T01:15:06.436Z,9.93
2018-11-25T01:17:40.264Z,9.89
2018-11-25T01:20:26.041Z,9.82
2018-11-25T01:22:59.902Z,9.88
2018-11-25T01:25:34.464Z,9.99
2018-11-25T01:28:08.575Z,10.06
2018-11-25T01:30:42.375Z,9.83
2018-11-25T01:33:16.469Z,9.86
2018-11-25T01:35:51.037Z,9.91
2018-11-25T01:38:24.857Z,9.88
2018-11-25T01:40:58.665Z,9.84
2018-11-25T01:43:32.445Z,9.79
2018-11-25T01:46:06.373Z,9.92
2018-11-25T01:48:40.144Z,9.90
2018-11-25T01:51:13.964Z,9.88
2018-11-25T01:53:47.833Z,9.79
2018-11-25T01:56:22.374Z,9.74
2018-11-25T01:58:56.184Z,9.73
2018-11-25T02:05:40.561Z,9.52
2018-11-25T02:08:14.360Z,9.71
2018-11-25T02:10:48.250Z,9.94
2018-11-25T02:16:08.180Z,10.06
2018-11-25T02:18:41.960Z,10.00
2018-11-25T02:21:16.493Z,9.97
2018-11-25T02:26:33.245Z,10.15
2018-11-25T02:29:07.118Z,10.19
2018-11-25T02:31:41.022Z,10.20
2018-11-25T02:34:15.105Z,10.17
2018-11-25T02:36:48.911Z,10.21
2018-11-25T02:39:22.732Z,10.15
2018-11-25T02:41:56.593Z,9.98
2018-11-25T02:44:30.429Z,10.15
2018-11-25T02:47:04.616Z,10.23
2018-11-25T02:49:38.379Z,10.25
2018-11-25T02:54:53.656Z,10.33
2018-11-25T02:57:27.462Z,10.28
2018-11-25T03:00:01.611Z,10.33
2018-11-25T03:02:35.704Z,10.35
2018-11-25T03:07:51.061Z,10.54
2018-11-25T03:10:24.844Z,10.45
2018-11-25T03:15:40.511Z,10.47
2018-11-25T03:18:15.074Z,10.40
2018-11-25T03:20:48.941Z,10.51
2018-11-25T03:23:22.780Z,10.37
2018-11-25T03:25:57.188Z,10.40
2018-11-25T03:28:32.088Z,10.40
2018-11-25T03:31:05.949Z,10.31
2018-11-25T03:33:39.789Z,10.37
2018-11-25T03:36:13.577Z,10.35
2018-11-25T03:38:47.701Z,10.34
2018-11-25T03:41:21.518Z,10.39
2018-11-25T03:43:56.492Z,10.36
2018-11-25T03:46:31.013Z,10.40
2018-11-25T03:49:05.585Z,10.45
2018-11-25T03:51:39.351Z,10.42
2018-11-25T03:54:13.176Z,10.49
2018-11-25T03:56:46.938Z,10.58
2018-11-25T03:59:20.800Z,10.62
2018-11-25T04:01:54.638Z,10.54
2018-11-25T04:04:28.562Z,10.58
2018-11-25T04:07:03.149Z,10.55
2018-11-25T04:09:37.017Z,10.59
2018-11-25T04:12:12.333Z,10.37
2018-11-25T04:17:27.945Z,10.29
2018-11-25T04:20:02.913Z,10.32
2018-11-25T04:25:18.488Z,10.32
2018-11-25T04:27:53.098Z,10.23
2018-11-25T04:30:27.666Z,10.26
2018-11-25T04:35:43.012Z,10.15
2018-11-25T04:38:18.038Z,10.18
2018-11-25T04:40:51.844Z,10.29
2018-11-25T04:46:08.178Z,10.32
2018-11-25T04:48:42.360Z,10.42
2018-11-25T04:51:16.158Z,10.41
2018-11-25T04:53:49.968Z,10.50
2018-11-25T04:56:24.023Z,10.60
2018-11-25T04:58:58.541Z,10.48
2018-11-25T05:01:32.384Z,10.56
2018-11-25T05:04:06.217Z,10.67
2018-11-25T05:06:40.025Z,10.63
2018-11-25T05:09:14.015Z,10.55
2018-11-25T05:11:47.784Z,10.58
2018-11-25T05:14:22.332Z,10.56
2018-11-25T05:16:56.132Z,10.62
2018-11-25T05:19:29.924Z,10.69
2018-11-25T05:22:04.510Z,10.47
2018-11-25T05:24:38.351Z,10.41
2018-11-25T05:27:12.873Z,10.40
2018-11-25T05:29:47.398Z,10.34
2018-11-25T05:32:21.577Z,10.40
2018-11-25T05:34:55.369Z,10.55
2018-11-25T05:37:29.221Z,10.62
2018-11-25T05:42:43.380Z,10.78
2018-11-25T05:48:11.278Z,10.91
2018-11-25T05:50:45.882Z,10.92
2018-11-25T05:56:09.581Z,10.95
2018-11-25T05:58:43.458Z,10.94
2018-11-25T06:01:17.512Z,10.95
2018-11-25T06:06:34.745Z,10.97
2018-11-25T06:09:10.444Z,11.04
2018-11-25T06:11:44.527Z,11.08
2018-11-25T06:14:19.371Z,11.16
2018-11-25T06:19:34.676Z,11.06
2018-11-25T06:22:08.982Z,11.02
2018-11-25T06:24:43.095Z,11.00
2018-11-25T06:27:16.886Z,10.99
2018-11-25T06:29:51.391Z,10.95
2018-11-25T06:32:25.222Z,10.96
2018-11-25T06:37:39.385Z,11.04
2018-11-25T06:40:22.976Z,11.02
2018-11-25T06:45:38.960Z,10.98
2018-11-25T06:48:12.828Z,10.87
2018-11-25T06:50:47.685Z,10.87
2018-11-25T06:53:21.505Z,10.93
2018-11-25T06:58:36.757Z,10.93
2018-11-25T07:01:11.404Z,10.88
2018-11-25T07:03:45.249Z,10.87
2018-11-25T07:06:19.316Z,10.78
2018-11-25T07:08:53.074Z,10.78
2018-11-25T07:11:26.813Z,10.79
2018-11-25T07:14:01.425Z,10.82
2018-11-25T07:16:35.238Z,10.85
2018-11-25T07:19:09.849Z,10.95
2018-11-25T07:21:44.436Z,11.01
2018-11-25T07:24:18.220Z,11.04
2018-11-25T07:26:52.042Z,10.96
2018-11-25T07:29:25.812Z,10.99
2018-11-25T07:32:01.121Z,11.05
2018-11-25T07:37:14.532Z,11.14
2018-11-25T07:39:48.408Z,11.12
2018-11-25T07:45:05.376Z,11.14
2018-11-25T07:47:39.269Z,11.11
2018-11-25T07:50:16.308Z,11.05
2018-11-25T07:55:33.206Z,11.14
2018-11-25T07:58:07.534Z,11.14
2018-11-25T08:00:41.281Z,11.21
2018-11-25T08:03:15.849Z,11.20
2018-11-25T08:05:49.637Z,11.21
2018-11-25T08:08:23.388Z,11.28
2018-11-25T08:10:57.214Z,11.33
2018-11-25T08:13:31.017Z,11.36
2018-11-25T08:18:45.140Z,11.36
2018-11-25T08:21:19.652Z,11.26
2018-11-25T08:26:34.884Z,11.22
2018-11-25T08:29:08.760Z,11.18
2018-11-25T08:31:42.538Z,11.16
2018-11-25T08:37:02.301Z,11.18
2018-11-25T08:39:36.218Z,11.26
2018-11-25T08:42:09.961Z,11.30
2018-11-25T08:47:25.219Z,11.36
2018-11-25T08:49:59.852Z,11.35
2018-11-25T08:52:33.630Z,11.40
2018-11-25T08:55:10.073Z,11.42
2018-11-25T08:57:43.825Z,11.49
2018-11-25T09:00:27.611Z,11.49
2018-11-25T09:03:02.031Z,11.50
2018-11-25T09:08:17.350Z,11.67
2018-11-25T09:16:12.078Z,11.87
2018-11-25T09:18:45.931Z,11.93
2018-11-25T09:21:20.772Z,11.90
2018-11-25T09:26:35.683Z,11.90
2018-11-25T09:29:09.676Z,11.86
2018-11-25T09:31:43.480Z,11.80
2018-11-25T09:36:56.881Z,11.82
2018-11-25T09:39:31.472Z,11.68
2018-11-25T09:42:05.313Z,11.59
2018-11-25T09:47:21.381Z,11.54
2018-11-25T09:49:55.211Z,11.53
2018-11-25T09:55:13.292Z,11.56
2018-11-25T09:57:51.668Z,11.56
2018-11-25T10:00:30.281Z,11.56
2018-11-25T10:05:51.269Z,11.72
2018-11-25T10:08:25.840Z,11.72
2018-11-25T10:10:59.676Z,11.68
2018-11-25T10:16:14.960Z,11.70
2018-11-25T10:18:48.779Z,11.75
2018-11-25T10:21:22.576Z,11.88
2018-11-25T10:26:37.897Z,12.12
2018-11-25T10:29:12.454Z,12.04
2018-11-25T10:31:46.244Z,11.93
2018-11-25T10:39:41.365Z,11.91
2018-11-25T10:42:15.337Z,11.92
2018-11-25T10:47:30.920Z,11.85
2018-11-25T10:50:04.729Z,11.86
2018-11-25T10:52:38.505Z,11.83
2018-11-25T10:57:56.397Z,11.79
2018-11-25T11:00:52.992Z,11.87
2018-11-25T11:06:47.004Z,11.67
2018-11-25T11:09:20.808Z,11.64
2018-11-25T11:11:55.344Z,11.85
2018-11-25T11:17:10.661Z,12.16
2018-11-25T11:19:44.494Z,12.18
2018-11-25T11:25:02.363Z,12.36
2018-11-25T11:27:36.183Z,12.28
2018-11-25T11:30:13.973Z,12.29
2018-11-25T11:32:50.456Z,12.26
2018-11-25T11:38:04.561Z,12.35
2018-11-25T11:40:39.089Z,12.46
2018-11-25T11:43:12.922Z,12.36
2018-11-25T11:48:28.300Z,12.52
2018-11-25T11:51:02.097Z,12.56
2018-11-25T11:56:17.405Z,12.41
2018-11-25T11:58:51.202Z,12.43
2018-11-25T12:01:24.976Z,12.35
2018-11-25T12:06:40.601Z,12.45
2018-11-25T12:09:14.470Z,12.48
2018-11-25T12:11:48.519Z,12.50
2018-11-25T12:17:04.122Z,12.53
2018-11-25T12:19:37.989Z,12.47
2018-11-25T12:22:12.615Z,12.39
2018-11-25T12:27:27.913Z,12.35
2018-11-25T12:30:01.727Z,12.29
2018-11-25T12:35:19.144Z,12.38
2018-11-25T12:37:53.692Z,12.47
2018-11-25T12:40:27.465Z,12.48
2018-11-25T12:45:44.214Z,12.44
2018-11-25T12:48:18.033Z,12.52
2018-11-25T12:50:51.846Z,12.46
2018-11-25T12:56:08.049Z,12.35
2018-11-25T12:58:41.868Z,12.41
2018-11-25T13:01:15.661Z,12.42
2018-11-25T13:06:31.126Z,12.55
2018-11-25T13:09:05.321Z,12.55
2018-11-25T13:11:39.188Z,12.49
2018-11-25T13:16:54.522Z,12.46
2018-11-25T13:19:28.325Z,12.44
2018-11-25T13:22:02.629Z,12.48
2018-11-25T13:27:16.017Z,12.51
2018-11-25T13:29:49.813Z,12.45
2018-11-25T13:35:03.846Z,12.56
2018-11-25T13:37:37.688Z,12.55
2018-11-25T13:40:17.335Z,12.58
2018-11-25T13:45:34.165Z,12.63
2018-11-25T13:48:08.834Z,12.63
2018-11-25T13:50:42.627Z,12.48
2018-11-25T13:55:57.945Z,12.37
2018-11-25T13:58:31.824Z,12.27
2018-11-25T14:06:28.779Z,12.05
2018-11-25T14:09:02.597Z,12.02
2018-11-25T14:11:37.119Z,12.02
2018-11-25T14:16:53.168Z,11.98
2018-11-25T14:19:27.010Z,11.98
2018-11-25T14:22:00.822Z,12.00
2018-11-25T14:27:17.512Z,11.93
2018-11-25T14:29:51.356Z,11.79
2018-11-25T14:35:08.445Z,11.80
2018-11-25T14:37:42.313Z,11.86
2018-11-25T14:40:18.171Z,11.81
2018-11-25T14:45:34.188Z,11.71
2018-11-25T14:50:50.273Z,11.67
2018-11-25T14:56:05.636Z,11.63
2018-11-25T14:58:40.371Z,11.58
2018-11-25T15:01:14.135Z,11.55
2018-11-25T15:06:29.750Z,11.47
2018-11-25T15:09:03.408Z,11.43
2018-11-25T15:11:37.419Z,11.37
2018-11-25T15:16:53.513Z,11.49
2018-11-25T15:19:27.416Z,11.46
2018-11-25T15:22:01.179Z,11.48
2018-11-25T15:27:16.525Z,11.36
2018-11-25T15:29:51.181Z,11.33
2018-11-25T15:35:08.047Z,11.45
2018-11-25T15:37:47.365Z,11.45
2018-11-25T15:40:24.327Z,11.39
2018-11-25T15:45:48.832Z,11.34
2018-11-25T15:48:28.089Z,11.32
2018-11-25T15:51:02.193Z,11.31
2018-11-25T15:56:18.248Z,11.32
2018-11-25T15:58:52.091Z,11.33
2018-11-25T16:01:25.940Z,11.32
2018-11-25T16:06:41.748Z,11.34
2018-11-25T16:09:15.636Z,11.40
2018-11-25T16:11:50.206Z,11.29
2018-11-25T16:17:05.563Z,11.23
2018-11-25T16:19:39.797Z,11.22
2018-11-25T16:22:13.572Z,11.23
2018-11-25T16:27:29.656Z,11.27
2018-11-25T16:30:03.547Z,11.19
2018-11-25T16:35:27.341Z,11.22
2018-11-25T16:38:01.924Z,11.19
2018-11-25T16:40:35.728Z,11.14
2018-11-25T16:45:51.354Z,11.15
2018-11-25T16:48:25.152Z,11.14
2018-11-25T16:50:58.960Z,11.09
2018-11-25T16:56:14.275Z,11.20
2018-11-25T16:58:48.284Z,11.29
2018-11-25T17:01:22.127Z,11.20
2018-11-25T17:06:39.106Z,11.09
2018-11-25T17:09:14.824Z,11.19
2018-11-25T17:11:49.669Z,11.11
2018-11-25T17:17:07.524Z,11.24
2018-11-25T17:19:41.342Z,11.28
2018-11-25T17:22:16.737Z,11.32
2018-11-25T17:27:30.748Z,11.33
2018-11-25T17:30:04.532Z,11.39
2018-11-25T17:35:32.291Z,11.44
2018-11-25T17:38:06.077Z,11.42
2018-11-25T17:40:41.254Z,11.41
2018-11-25T17:46:04.441Z,11.46
2018-11-25T17:48:38.229Z,11.46
2018-11-25T17:51:12.768Z,11.52
2018-11-25T17:56:28.409Z,11.61
2018-11-25T17:59:02.515Z,11.62
2018-11-25T18:01:36.316Z,11.71
2018-11-25T18:06:51.804Z,11.67
2018-11-25T18:09:25.916Z,11.72
2018-11-25T18:11:59.761Z,11.74
2018-11-25T18:17:15.058Z,11.71
2018-11-25T18:19:48.872Z,11.73
2018-11-25T18:25:11.302Z,11.71
2018-11-25T18:27:45.128Z,11.62
2018-11-25T18:30:19.531Z,11.56
2018-11-25T18:35:34.822Z,11.66
2018-11-25T18:38:09.930Z,11.70
2018-11-25T18:40:43.748Z,11.65
2018-11-25T18:45:59.530Z,11.53
2018-11-25T18:48:35.356Z,11.47
2018-11-25T18:51:09.888Z,11.42
2018-11-25T18:56:26.657Z,11.44
2018-11-25T18:59:00.519Z,11.40
2018-11-25T19:04:50.081Z,11.43
2018-11-25T19:07:23.956Z,11.38
2018-11-25T19:09:57.744Z,11.34
2018-11-25T19:15:18.709Z,11.31
2018-11-25T19:17:53.408Z,11.26
2018-11-25T19:20:29.547Z,11.21
2018-11-25T19:25:45.555Z,11.15
2018-11-25T19:28:19.408Z,11.08
2018-11-25T19:30:53.203Z,11.02
2018-11-25T19:36:08.926Z,11.02
2018-11-25T19:38:42.792Z,11.00
2018-11-25T19:41:17.333Z,10.97
2018-11-25T19:46:32.654Z,10.91
2018-11-25T19:49:06.842Z,10.86
2018-11-25T19:51:40.606Z,10.75
2018-11-25T19:56:53.963Z,10.83
2018-11-25T19:59:28.921Z,10.76
2018-11-25T20:02:03.729Z,10.78
2018-11-25T20:07:20.581Z,10.63
2018-11-25T20:15:47.786Z,10.69
2018-11-25T20:18:30.242Z,10.60
2018-11-25T20:21:33.342Z,10.54
2018-11-25T20:27:38.178Z,10.56
2018-11-25T20:45:26.269Z,10.49
2018-11-25T20:48:04.097Z,10.49
2018-11-25T20:50:39.655Z,10.52
2018-11-25T20:56:25.786Z,10.39
2018-11-25T20:59:03.531Z,10.38
2018-11-25T21:01:39.416Z,10.43
2018-11-25T21:07:06.740Z,10.57
2018-11-25T21:09:44.152Z,10.61
2018-11-25T21:15:19.936Z,10.63
2018-11-25T21:17:54.755Z,10.63
2018-11-25T21:20:31.922Z,10.55
2018-11-25T21:25:58.571Z,10.54
2018-11-25T21:28:39.138Z,10.48
2018-11-25T21:31:16.071Z,10.45
2018-11-25T21:36:35.070Z,10.45
2018-11-25T21:39:18.300Z,10.43
2018-11-25T21:41:55.145Z,10.38
2018-11-25T21:44:31.614Z,10.40
2018-11-25T21:49:49.702Z,10.44
2018-11-25T21:55:20.510Z,10.40
2018-11-25T21:57:55.147Z,10.45
2018-11-25T22:00:29.519Z,10.39
2018-11-25T22:05:47.983Z,10.44
2018-11-25T22:08:25.402Z,10.44
2018-11-25T22:11:03.852Z,10.43
2018-11-25T22:16:19.798Z,10.43
2018-11-25T22:18:54.152Z,10.43
2018-11-25T22:21:28.905Z,10.43
2018-11-25T22:26:51.658Z,10.55
2018-11-25T22:29:27.581Z,10.54
2018-11-25T22:32:01.755Z,10.52
2018-11-25T22:37:21.198Z,10.43
2018-11-25T22:39:55.937Z,10.44
2018-11-25T22:45:24.740Z,10.57
2018-11-25T22:47:59.437Z,10.59
2018-11-25T22:50:33.721Z,10.59
2018-11-25T22:53:08.173Z,10.51
2018-11-25T22:58:28.366Z,10.58
2018-11-25T23:01:02.225Z,10.60
2018-11-25T23:07:00.927Z,10.62
2018-11-25T23:09:36.293Z,10.41
2018-11-25T23:12:10.110Z,10.40
2018-11-25T23:17:25.341Z,10.41
2018-11-25T23:19:59.159Z,10.45
2018-11-25T23:25:14.672Z,10.58
2018-11-25T23:27:48.509Z,10.60
2018-11-25T23:30:22.329Z,10.55
2018-11-25T23:32:56.120Z,10.60
2018-11-25T23:35:31.397Z,10.58
2018-11-25T23:38:05.205Z,10.55
2018-11-25T23:40:39.552Z,10.57
2018-11-25T23:43:13.985Z,10.52
2018-11-25T23:45:48.573Z,10.47
2018-11-25T23:48:22.377Z,10.48
2018-11-25T23:50:56.149Z,10.48
2018-11-25T23:53:30.260Z,10.44
2018-11-25T23:56:04.051Z,10.36
2018-11-25T23:58:37.876Z,10.29
