createdAt,value
2022-10-05T00:02:24.205Z,99.90
2022-10-05T00:04:56.227Z,99.90
2022-10-05T00:07:25.037Z,99.90
2022-10-05T00:09:56.330Z,99.90
2022-10-05T00:12:24.288Z,99.90
2022-10-05T00:14:55.314Z,99.90
2022-10-05T00:17:24.372Z,99.90
2022-10-05T00:19:52.811Z,99.90
2022-10-05T00:22:32.137Z,99.90
2022-10-05T00:25:01.923Z,99.90
2022-10-05T00:27:33.822Z,99.90
2022-10-05T00:30:10.854Z,99.90
2022-10-05T00:32:37.654Z,99.90
2022-10-05T00:35:04.700Z,99.90
2022-10-05T00:37:31.454Z,99.90
2022-10-05T00:39:58.299Z,99.90
2022-10-05T00:42:50.026Z,99.90
2022-10-05T00:45:24.059Z,99.90
2022-10-05T00:48:10.963Z,99.90
2022-10-05T00:51:05.908Z,99.90
2022-10-05T00:53:39.892Z,99.90
2022-10-05T00:56:51.279Z,99.90
2022-10-05T00:59:29.825Z,99.90
2022-10-05T01:02:15.245Z,99.90
2022-10-05T01:04:59.958Z,99.90
2022-10-05T01:07:59.405Z,99.90
2022-10-05T01:10:40.906Z,99.90
2022-10-05T01:13:23.509Z,99.90
2022-10-05T01:16:05.981Z,99.90
2022-10-05T01:18:58.310Z,99.90
2022-10-05T01:21:28.287Z,99.90
2022-10-05T01:24:13.650Z,99.90
2022-10-05T01:26:43.887Z,99.90
2022-10-05T01:29:47.541Z,99.90
2022-10-05T01:32:18.611Z,99.90
2022-10-05T01:35:37.841Z,99.90
2022-10-05T01:38:26.633Z,99.90
2022-10-05T01:41:20.209Z,99.90
2022-10-05T01:44:04.173Z,99.90
2022-10-05T01:46:49.262Z,99.90
2022-10-05T01:49:51.560Z,99.90
2022-10-05T01:52:27.181Z,99.90
2022-10-05T01:55:06.367Z,99.90
2022-10-05T01:57:57.356Z,99.90
2022-10-05T02:00:24.391Z,99.90
2022-10-05T02:03:14.127Z,99.90
2022-10-05T02:05:50.009Z,99.90
2022-10-05T02:08:45.851Z,99.90
2022-10-05T02:11:15.147Z,99.90
2022-10-05T02:14:04.601Z,99.90
2022-10-05T02:16:47.130Z,99.90
2022-10-05T02:19:18.456Z,99.90
2022-10-05T02:21:49.211Z,99.90
2022-10-05T02:24:23.697Z,99.90
2022-10-05T02:26:52.423Z,99.90
2022-10-05T02:29:22.345Z,99.90
2022-10-05T02:31:57.565Z,99.90
2022-10-05T02:34:41.673Z,99.90
2022-10-05T02:37:22.338Z,99.90
2022-10-05T02:40:47.387Z,99.90
2022-10-05T02:43:40.143Z,99.90
2022-10-05T02:46:19.537Z,99.90
2022-10-05T02:49:24.015Z,99.90
2022-10-05T02:52:08.974Z,99.90
2022-10-05T02:54:44.777Z,99.90
2022-10-05T02:57:20.067Z,99.90
2022-10-05T02:59:57.539Z,99.90
2022-10-05T03:02:33.276Z,99.90
2022-10-05T03:05:22.064Z,99.90
2022-10-05T03:08:09.635Z,99.90
2022-10-05T03:10:46.046Z,99.90
2022-10-05T03:13:48.165Z,99.90
2022-10-05T03:16:34.204Z,99.90
2022-10-05T03:19:22.738Z,99.90
2022-10-05T03:22:04.565Z,99.90
2022-10-05T03:24:49.878Z,99.90
2022-10-05T03:27:23.275Z,99.90
2022-10-05T03:30:22.855Z,99.90
2022-10-05T03:33:08.354Z,99.90
2022-10-05T03:35:53.272Z,99.90
2022-10-05T03:38:22.813Z,99.90
2022-10-05T03:41:16.611Z,99.90
2022-10-05T03:44:15.638Z,99.90
2022-10-05T03:47:16.722Z,99.90
2022-10-05T03:49:43.458Z,99.90
2022-10-05T03:52:16.207Z,99.90
2022-10-05T03:55:17.595Z,99.90
2022-10-05T03:57:45.768Z,99.90
2022-10-05T04:00:17.441Z,99.90
2022-10-05T04:03:17.672Z,99.90
2022-10-05T04:06:07.266Z,99.90
2022-10-05T04:08:48.335Z,99.90
2022-10-05T04:11:29.713Z,99.90
2022-10-05T04:14:02.678Z,99.90
2022-10-05T04:16:39.756Z,99.90
2022-10-05T04:19:23.540Z,99.90
2022-10-05T04:21:56.796Z,99.90
2022-10-05T04:24:35.180Z,99.90
2022-10-05T04:27:15.189Z,99.90
2022-10-05T04:29:52.001Z,99.90
2022-10-05T04:32:41.538Z,99.90
2022-10-05T04:35:25.961Z,99.90
2022-10-05T04:38:16.640Z,99.90
2022-10-05T04:41:09.185Z,99.90
2022-10-05T04:43:54.371Z,99.90
2022-10-05T04:46:47.473Z,99.90
2022-10-05T04:49:31.751Z,99.90
2022-10-05T04:52:16.957Z,99.90
2022-10-05T04:54:43.707Z,99.90
2022-10-05T04:57:51.873Z,99.90
2022-10-05T05:00:49.450Z,99.90
2022-10-05T05:03:29.257Z,99.90
2022-10-05T05:06:18.370Z,99.90
2022-10-05T05:09:04.269Z,99.90
2022-10-05T05:11:43.588Z,99.90
2022-10-05T05:14:31.523Z,99.90
2022-10-05T05:17:26.240Z,99.90
2022-10-05T05:20:18.375Z,99.90
2022-10-05T05:22:55.616Z,99.90
2022-10-05T05:25:47.924Z,99.90
2022-10-05T05:28:41.156Z,99.90
2022-10-05T05:31:19.199Z,99.90
2022-10-05T05:33:56.721Z,99.90
2022-10-05T05:36:52.586Z,99.90
2022-10-05T05:39:56.275Z,99.90
2022-10-05T05:43:00.429Z,99.90
2022-10-05T05:45:41.077Z,99.90
2022-10-05T05:48:31.849Z,99.90
2022-10-05T05:51:09.219Z,99.90
2022-10-05T05:53:41.402Z,99.90
2022-10-05T05:56:12.425Z,99.90
2022-10-05T05:58:48.209Z,83.60
2022-10-05T06:01:32.898Z,21.10
2022-10-05T06:04:35.979Z,1.00
2022-10-05T06:07:05.076Z,1.00
2022-10-05T06:10:02.900Z,1.00
2022-10-05T06:12:36.989Z,1.00
2022-10-05T06:15:22.335Z,1.00
2022-10-05T06:17:53.045Z,1.00
2022-10-05T06:20:28.572Z,1.00
2022-10-05T06:22:59.784Z,1.00
2022-10-05T06:25:49.231Z,1.00
2022-10-05T06:28:16.529Z,1.00
2022-10-05T06:31:02.318Z,1.00
2022-10-05T06:33:31.932Z,1.00
2022-10-05T06:36:12.999Z,1.00
2022-10-05T06:39:05.396Z,1.00
2022-10-05T06:41:47.118Z,99.90
2022-10-05T06:44:38.198Z,1.00
2022-10-05T06:47:10.571Z,1.00
2022-10-05T06:49:45.873Z,1.00
2022-10-05T06:52:38.336Z,99.90
2022-10-05T06:55:14.494Z,99.90
2022-10-05T06:57:53.608Z,99.90
2022-10-05T07:00:23.392Z,1.00
2022-10-05T07:03:13.529Z,1.00
2022-10-05T07:05:59.427Z,1.00
2022-10-05T07:08:58.340Z,1.00
2022-10-05T07:11:25.069Z,89.90
2022-10-05T07:13:57.656Z,1.00
2022-10-05T07:16:30.597Z,1.00
2022-10-05T07:19:22.663Z,1.00
2022-10-05T07:22:14.140Z,1.00
2022-10-05T07:24:58.179Z,1.00
2022-10-05T07:27:28.352Z,99.90
2022-10-05T07:30:07.901Z,1.00
2022-10-05T07:32:55.639Z,1.00
2022-10-05T07:35:53.121Z,99.90
2022-10-05T07:38:39.655Z,99.90
2022-10-05T07:41:13.891Z,99.90
2022-10-05T07:44:12.691Z,1.00
2022-10-05T07:46:54.172Z,1.00
2022-10-05T07:49:33.045Z,99.90
2022-10-05T07:52:04.130Z,99.90
2022-10-05T07:55:00.210Z,1.00
2022-10-05T07:58:08.341Z,99.90
2022-10-05T08:01:06.382Z,98.80
2022-10-05T08:03:49.488Z,1.00
2022-10-05T08:06:31.002Z,26.10
2022-10-05T08:09:05.740Z,1.00
2022-10-05T08:11:47.154Z,1.00
2022-10-05T08:14:33.601Z,92.40
2022-10-05T08:17:06.144Z,99.90
2022-10-05T08:19:46.886Z,1.00
2022-10-05T08:22:24.945Z,99.90
2022-10-05T08:25:05.846Z,99.90
2022-10-05T08:28:11.650Z,99.90
2022-10-05T08:31:03.916Z,1.00
2022-10-05T08:34:07.237Z,1.00
2022-10-05T08:36:55.833Z,99.90
2022-10-05T08:39:26.547Z,1.00
2022-10-05T08:42:30.282Z,1.00
2022-10-05T08:45:40.851Z,1.00
2022-10-05T08:48:51.092Z,99.90
2022-10-05T08:51:55.419Z,99.90
2022-10-05T08:54:54.201Z,1.00
2022-10-05T08:57:39.063Z,99.90
2022-10-05T09:00:28.272Z,24.20
2022-10-05T09:03:39.729Z,93.60
2022-10-05T09:06:34.321Z,1.00
2022-10-05T09:09:23.954Z,99.90
2022-10-05T09:12:11.661Z,1.00
2022-10-05T09:14:56.569Z,1.00
2022-10-05T09:17:58.360Z,99.90
2022-10-05T09:20:27.796Z,99.90
2022-10-05T09:23:00.417Z,1.00
2022-10-05T09:26:07.671Z,1.00
2022-10-05T09:28:43.484Z,1.00
2022-10-05T09:31:22.385Z,1.00
2022-10-05T09:34:07.860Z,1.00
2022-10-05T09:37:11.556Z,1.00
2022-10-05T09:40:00.472Z,99.90
2022-10-05T09:42:55.468Z,90.60
2022-10-05T09:45:48.635Z,99.90
2022-10-05T09:48:18.271Z,6.40
2022-10-05T09:51:09.363Z,99.90
2022-10-05T09:53:40.854Z,1.00
2022-10-05T09:56:24.255Z,1.00
2022-10-05T09:59:15.481Z,1.00
2022-10-05T10:01:51.825Z,99.90
2022-10-05T10:04:29.734Z,99.90
2022-10-05T10:07:20.639Z,37.10
2022-10-05T10:10:06.636Z,98.30
2022-10-05T10:13:10.897Z,1.00
2022-10-05T10:16:05.155Z,99.90
2022-10-05T10:18:52.822Z,1.00
2022-10-05T10:21:39.333Z,1.00
2022-10-05T10:24:14.821Z,1.00
2022-10-05T10:27:18.855Z,99.90
2022-10-05T10:30:18.931Z,99.90
2022-10-05T10:33:15.660Z,99.90
2022-10-05T10:36:06.083Z,99.90
2022-10-05T10:39:18.392Z,99.90
2022-10-05T10:42:15.312Z,72.00
2022-10-05T10:44:42.492Z,98.00
2022-10-05T10:47:44.363Z,76.50
2022-10-05T10:50:36.038Z,99.90
2022-10-05T10:53:10.405Z,1.00
2022-10-05T10:55:51.926Z,26.30
2022-10-05T10:58:49.686Z,99.90
2022-10-05T11:01:40.838Z,1.00
2022-10-05T11:04:13.403Z,76.90
2022-10-05T11:06:58.826Z,1.00
2022-10-05T11:10:09.639Z,1.00
2022-10-05T11:12:51.752Z,1.00
2022-10-05T11:15:47.761Z,1.00
2022-10-05T11:18:45.678Z,1.00
2022-10-05T11:21:36.898Z,1.00
2022-10-05T11:24:15.345Z,1.00
2022-10-05T11:27:03.719Z,1.00
2022-10-05T11:29:45.418Z,89.20
2022-10-05T11:32:56.213Z,99.90
2022-10-05T11:35:50.251Z,1.00
2022-10-05T11:38:36.753Z,99.30
2022-10-05T11:41:41.351Z,1.00
2022-10-05T11:44:26.833Z,33.10
2022-10-05T11:47:22.965Z,1.00
2022-10-05T11:50:05.557Z,94.00
2022-10-05T11:53:00.123Z,1.00
2022-10-05T11:55:41.853Z,1.00
2022-10-05T11:58:30.108Z,1.00
2022-10-05T12:01:16.817Z,99.90
2022-10-05T12:03:56.390Z,99.90
2022-10-05T12:06:34.179Z,99.90
2022-10-05T12:09:25.653Z,10.50
2022-10-05T12:12:14.219Z,1.00
2022-10-05T12:14:59.233Z,1.00
2022-10-05T12:17:44.659Z,3.00
2022-10-05T12:20:23.993Z,1.00
2022-10-05T12:22:59.256Z,99.90
2022-10-05T12:25:53.503Z,99.90
2022-10-05T12:28:30.165Z,1.00
2022-10-05T12:31:22.572Z,1.00
2022-10-05T12:34:23.558Z,1.00
2022-10-05T12:37:08.495Z,1.00
2022-10-05T12:39:56.209Z,1.00
2022-10-05T12:42:45.813Z,99.90
2022-10-05T12:45:30.093Z,1.00
2022-10-05T12:48:49.218Z,1.00
2022-10-05T12:51:27.582Z,1.00
2022-10-05T12:54:03.440Z,1.00
2022-10-05T12:56:58.145Z,4.00
2022-10-05T12:59:55.257Z,99.90
2022-10-05T13:02:45.491Z,1.00
2022-10-05T13:05:12.176Z,1.00
2022-10-05T13:08:31.460Z,99.90
2022-10-05T13:11:22.195Z,1.00
2022-10-05T13:14:08.180Z,1.00
2022-10-05T13:17:08.417Z,1.00
2022-10-05T13:19:54.399Z,1.00
2022-10-05T13:22:42.508Z,6.00
2022-10-05T13:25:18.188Z,99.90
2022-10-05T13:27:58.954Z,99.90
2022-10-05T13:30:25.902Z,99.90
2022-10-05T13:33:18.148Z,99.90
2022-10-05T13:36:07.432Z,99.90
2022-10-05T13:38:55.354Z,1.00
2022-10-05T13:41:54.547Z,39.50
2022-10-05T13:44:51.322Z,99.90
2022-10-05T13:47:39.686Z,99.90
2022-10-05T13:50:17.469Z,99.90
2022-10-05T13:52:59.860Z,99.90
2022-10-05T13:55:47.294Z,99.90
2022-10-05T13:58:44.898Z,99.90
2022-10-05T14:01:42.327Z,99.90
2022-10-05T14:04:21.083Z,99.90
2022-10-05T14:06:49.445Z,99.90
2022-10-05T14:09:22.356Z,99.90
2022-10-05T14:12:13.966Z,99.90
2022-10-05T14:14:47.830Z,99.90
2022-10-05T14:17:37.492Z,99.90
2022-10-05T14:20:17.583Z,99.90
2022-10-05T14:22:49.136Z,1.00
2022-10-05T14:25:18.130Z,1.00
2022-10-05T14:28:07.921Z,1.00
2022-10-05T14:30:35.066Z,1.00
2022-10-05T14:33:04.931Z,1.00
2022-10-05T14:35:53.603Z,1.00
2022-10-05T14:38:29.482Z,1.00
2022-10-05T14:41:03.211Z,1.00
2022-10-05T14:43:30.187Z,1.00
2022-10-05T14:46:03.658Z,1.00
2022-10-05T14:48:42.673Z,1.00
2022-10-05T14:51:11.910Z,1.00
2022-10-05T14:53:40.318Z,1.00
2022-10-05T14:56:19.441Z,1.00
2022-10-05T14:58:58.450Z,1.00
2022-10-05T15:01:35.283Z,1.00
2022-10-05T15:04:07.957Z,1.00
2022-10-05T15:06:42.419Z,1.00
2022-10-05T15:09:41.436Z,1.00
2022-10-05T15:12:12.318Z,1.00
2022-10-05T15:14:43.549Z,1.00
2022-10-05T15:17:42.785Z,1.00
2022-10-05T15:20:28.946Z,1.00
2022-10-05T15:23:23.395Z,1.00
2022-10-05T15:26:22.232Z,1.00
2022-10-05T15:28:55.072Z,1.00
2022-10-05T15:31:32.204Z,1.00
2022-10-05T15:34:08.050Z,1.00
2022-10-05T15:36:52.670Z,1.00
2022-10-05T15:39:47.978Z,1.00
2022-10-05T15:42:19.758Z,1.00
2022-10-05T15:45:11.564Z,1.00
2022-10-05T15:48:00.032Z,1.00
2022-10-05T15:50:28.328Z,3.60
2022-10-05T15:53:04.779Z,7.60
2022-10-05T15:55:49.641Z,10.70
2022-10-05T15:58:40.526Z,9.20
2022-10-05T16:01:30.772Z,11.40
2022-10-05T16:04:25.826Z,13.90
2022-10-05T16:07:21.641Z,21.30
2022-10-05T16:10:11.269Z,27.70
2022-10-05T16:12:56.499Z,33.60
2022-10-05T16:16:05.533Z,38.10
2022-10-05T16:19:09.869Z,43.90
2022-10-05T16:21:54.076Z,47.80
2022-10-05T16:25:03.526Z,55.40
2022-10-05T16:27:52.608Z,61.10
2022-10-05T16:30:22.154Z,64.30
2022-10-05T16:33:12.221Z,76.70
2022-10-05T16:35:46.532Z,80.50
2022-10-05T16:38:25.061Z,78.70
2022-10-05T16:41:01.971Z,90.10
2022-10-05T16:43:34.792Z,91.90
2022-10-05T16:46:29.529Z,77.80
2022-10-05T16:48:59.133Z,86.30
2022-10-05T16:51:43.975Z,92.60
2022-10-05T16:54:19.818Z,94.00
2022-10-05T16:57:10.825Z,96.90
2022-10-05T16:59:59.240Z,97.80
2022-10-05T17:02:41.300Z,91.90
2022-10-05T17:05:38.627Z,96.50
2022-10-05T17:08:36.674Z,97.90
2022-10-05T17:11:03.463Z,99.90
2022-10-05T17:13:48.929Z,99.90
2022-10-05T17:16:34.727Z,99.90
2022-10-05T17:19:19.228Z,99.90
2022-10-05T17:22:07.744Z,99.90
2022-10-05T17:24:35.217Z,99.90
2022-10-05T17:27:20.853Z,99.90
2022-10-05T17:29:53.585Z,99.90
2022-10-05T17:32:57.110Z,99.90
2022-10-05T17:35:51.858Z,99.90
2022-10-05T17:38:36.123Z,99.90
2022-10-05T17:41:30.344Z,99.90
2022-10-05T17:44:16.489Z,99.90
2022-10-05T17:46:54.881Z,99.90
2022-10-05T17:50:08.666Z,99.90
2022-10-05T17:52:56.748Z,99.90
2022-10-05T17:55:31.594Z,99.90
2022-10-05T17:58:19.811Z,99.90
2022-10-05T18:00:58.683Z,99.90
2022-10-05T18:03:43.355Z,99.90
2022-10-05T18:06:31.809Z,99.90
2022-10-05T18:09:28.036Z,99.90
2022-10-05T18:12:16.567Z,99.90
2022-10-05T18:15:08.179Z,99.90
2022-10-05T18:17:58.235Z,99.90
2022-10-05T18:20:28.568Z,99.90
2022-10-05T18:23:07.132Z,99.90
2022-10-05T18:25:56.886Z,99.90
2022-10-05T18:28:35.712Z,99.90
2022-10-05T18:31:21.223Z,99.90
2022-10-05T18:34:08.013Z,99.90
2022-10-05T18:36:44.490Z,99.90
2022-10-05T18:39:28.859Z,99.90
2022-10-05T18:42:20.307Z,99.90
2022-10-05T18:44:52.407Z,99.90
2022-10-05T18:47:34.295Z,99.90
2022-10-05T18:50:38.543Z,99.90
2022-10-05T18:53:08.130Z,99.90
2022-10-05T18:56:08.430Z,99.90
2022-10-05T18:59:02.237Z,99.90
2022-10-05T19:01:46.609Z,99.90
2022-10-05T19:04:23.712Z,99.90
2022-10-05T19:07:32.433Z,99.90
2022-10-05T19:10:20.650Z,99.90
2022-10-05T19:12:53.259Z,99.90
2022-10-05T19:15:58.732Z,99.90
2022-10-05T19:19:07.611Z,99.90
2022-10-05T19:21:46.757Z,99.90
2022-10-05T19:24:29.040Z,99.90
2022-10-05T19:27:17.209Z,99.90
2022-10-05T19:29:51.918Z,99.90
2022-10-05T19:32:32.622Z,99.90
2022-10-05T19:35:29.468Z,99.90
2022-10-05T19:38:15.724Z,99.90
2022-10-05T19:41:04.462Z,99.90
2022-10-05T19:43:34.032Z,99.90
2022-10-05T19:46:08.640Z,99.90
2022-10-05T19:48:44.542Z,99.90
2022-10-05T19:51:31.286Z,99.90
2022-10-05T19:54:02.085Z,99.90
2022-10-05T19:56:33.744Z,99.90
2022-10-05T19:59:21.471Z,99.90
2022-10-05T20:01:55.339Z,99.90
2022-10-05T20:04:34.123Z,99.90
2022-10-05T20:07:02.443Z,99.90
2022-10-05T20:09:39.783Z,99.90
2022-10-05T20:12:06.655Z,99.90
2022-10-05T20:14:59.088Z,99.90
2022-10-05T20:17:48.101Z,99.90
2022-10-05T20:20:36.733Z,99.90
2022-10-05T20:23:21.290Z,99.90
2022-10-05T20:26:08.081Z,99.90
2022-10-05T20:28:35.065Z,99.90
2022-10-05T20:31:02.186Z,99.90
2022-10-05T20:33:29.739Z,99.90
2022-10-05T20:35:57.719Z,99.90
2022-10-05T20:38:24.585Z,99.90
2022-10-05T20:40:51.545Z,99.90
2022-10-05T20:43:18.294Z,99.90
2022-10-05T20:45:45.069Z,99.90
2022-10-05T20:48:13.326Z,99.90
2022-10-05T20:50:40.880Z,99.90
2022-10-05T20:53:11.732Z,99.90
2022-10-05T20:55:38.897Z,99.90
2022-10-05T20:58:05.695Z,99.90
2022-10-05T21:00:52.693Z,99.90
2022-10-05T21:03:19.738Z,99.90
2022-10-05T21:05:47.173Z,99.90
2022-10-05T21:08:21.738Z,99.90
2022-10-05T21:10:49.365Z,99.90
2022-10-05T21:13:16.100Z,99.90
2022-10-05T21:15:42.895Z,99.90
2022-10-05T21:18:09.721Z,99.90
2022-10-05T21:20:36.542Z,99.90
2022-10-05T21:23:03.377Z,99.90
2022-10-05T21:25:30.159Z,99.90
2022-10-05T21:27:57.025Z,99.90
2022-10-05T21:30:23.882Z,99.90
2022-10-05T21:32:50.703Z,99.90
2022-10-05T21:35:17.502Z,99.90
2022-10-05T21:37:44.314Z,99.90
2022-10-05T21:40:11.290Z,99.90
2022-10-05T21:42:38.252Z,99.90
2022-10-05T21:45:05.581Z,99.90
2022-10-05T21:47:33.605Z,99.90
2022-10-05T21:50:03.566Z,99.90
2022-10-05T21:52:30.651Z,99.90
2022-10-05T21:54:57.434Z,99.90
2022-10-05T21:57:24.247Z,99.90
2022-10-05T21:59:51.066Z,99.90
2022-10-05T22:02:17.902Z,99.90
2022-10-05T22:04:44.705Z,99.90
2022-10-05T22:07:19.520Z,99.90
2022-10-05T22:09:50.620Z,99.90
2022-10-05T22:12:19.871Z,99.90
2022-10-05T22:14:47.399Z,99.90
2022-10-05T22:17:19.652Z,99.90
2022-10-05T22:19:46.500Z,99.90
2022-10-05T22:22:13.253Z,99.90
2022-10-05T22:24:40.132Z,99.90
2022-10-05T22:27:07.069Z,99.90
2022-10-05T22:29:34.217Z,99.90
2022-10-05T22:32:01.303Z,99.90
2022-10-05T22:34:28.112Z,99.90
2022-10-05T22:36:55.007Z,99.90
2022-10-05T22:39:21.804Z,99.90
2022-10-05T22:41:48.747Z,99.90
2022-10-05T22:44:15.540Z,99.90
2022-10-05T22:46:42.686Z,99.90
2022-10-05T22:49:09.554Z,99.90
2022-10-05T22:51:36.579Z,99.90
2022-10-05T22:54:03.443Z,99.90
2022-10-05T22:56:30.261Z,99.90
2022-10-05T22:58:57.076Z,99.90
2022-10-05T23:01:23.950Z,99.90
2022-10-05T23:03:50.884Z,99.90
2022-10-05T23:06:20.206Z,99.90
2022-10-05T23:08:47.439Z,99.90
2022-10-05T23:11:19.554Z,99.90
2022-10-05T23:13:46.389Z,99.90
2022-10-05T23:16:19.104Z,99.90
2022-10-05T23:18:49.218Z,99.90
2022-10-05T23:21:17.131Z,99.90
2022-10-05T23:23:51.997Z,99.90
2022-10-05T23:26:23.341Z,99.90
2022-10-05T23:28:50.651Z,99.90
2022-10-05T23:31:20.488Z,99.90
2022-10-05T23:33:47.580Z,99.90
2022-10-05T23:36:19.929Z,99.90
2022-10-05T23:38:47.177Z,99.90
2022-10-05T23:41:14.466Z,99.90
2022-10-05T23:43:41.492Z,99.90
2022-10-05T23:46:08.766Z,99.90
2022-10-05T23:48:38.916Z,99.90
2022-10-05T23:51:10.870Z,99.90
2022-10-05T23:53:37.919Z,99.90
2022-10-05T23:56:05.209Z,99.90
2022-10-05T23:58:32.219Z,99.90
