createdAt,value
2017-09-23T00:00:20.550Z,1019.00
2017-09-23T00:01:20.549Z,1018.97
2017-09-23T00:02:20.548Z,1019.01
2017-09-23T00:03:20.546Z,1019.00
2017-09-23T00:04:20.544Z,1019.04
2017-09-23T00:05:20.544Z,1019.00
2017-09-23T00:06:20.541Z,1019.08
2017-09-23T00:07:20.544Z,1019.04
2017-09-23T00:08:20.543Z,1019.05
2017-09-23T00:09:20.543Z,1019.07
2017-09-23T00:10:20.541Z,1019.07
2017-09-23T00:11:20.538Z,1019.06
2017-09-23T00:12:20.537Z,1019.05
2017-09-23T00:13:20.537Z,1018.96
2017-09-23T00:14:20.537Z,1019.00
2017-09-23T00:15:20.530Z,1018.93
2017-09-23T00:16:20.533Z,1018.94
2017-09-23T00:17:20.527Z,1018.92
2017-09-23T00:18:20.528Z,1018.90
2017-09-23T00:19:20.524Z,1018.87
2017-09-23T00:20:20.522Z,1018.83
2017-09-23T00:21:20.523Z,1018.84
2017-09-23T00:22:20.520Z,1018.76
2017-09-23T00:23:20.526Z,1018.79
2017-09-23T00:24:20.522Z,1018.81
2017-09-23T00:25:20.521Z,1018.78
2017-09-23T00:26:20.519Z,1018.82
2017-09-23T00:27:20.518Z,1018.80
2017-09-23T00:28:20.516Z,1018.80
2017-09-23T00:29:20.515Z,1018.86
2017-09-23T00:30:20.514Z,1018.86
2017-09-23T00:31:20.506Z,1018.88
2017-09-23T00:32:20.506Z,1018.91
2017-09-23T00:33:20.506Z,1018.86
2017-09-23T00:34:20.505Z,1018.88
2017-09-23T00:35:20.500Z,1018.85
2017-09-23T00:36:20.502Z,1018.87
2017-09-23T00:37:20.499Z,1018.88
2017-09-23T00:38:20.497Z,1018.83
2017-09-23T00:39:20.499Z,1018.86
2017-09-23T00:40:20.497Z,1018.84
2017-09-23T00:41:20.496Z,1018.82
2017-09-23T00:42:20.494Z,1018.79
2017-09-23T00:43:20.493Z,1018.83
2017-09-23T00:44:20.492Z,1018.83
2017-09-23T00:45:20.491Z,1018.80
2017-09-23T00:46:20.489Z,1018.79
2017-09-23T00:47:20.483Z,1018.81
2017-09-23T00:48:20.481Z,1018.82
2017-09-23T00:49:20.479Z,1018.84
2017-09-23T00:50:20.478Z,1018.87
2017-09-23T00:51:20.476Z,1018.89
2017-09-23T00:52:20.474Z,1018.93
2017-09-23T00:53:20.474Z,1018.93
2017-09-23T00:54:20.472Z,1018.95
2017-09-23T00:55:20.474Z,1019.00
2017-09-23T00:56:20.472Z,1019.06
2017-09-23T00:57:20.471Z,1019.07
2017-09-23T00:58:20.468Z,1019.08
2017-09-23T00:59:20.467Z,1019.07
2017-09-23T01:00:20.464Z,1019.13
2017-09-23T01:01:20.464Z,1019.09
2017-09-23T01:02:20.464Z,1019.07
2017-09-23T01:03:20.456Z,1019.09
2017-09-23T01:04:20.454Z,1019.09
2017-09-23T01:05:20.453Z,1019.15
2017-09-23T01:06:20.451Z,1019.12
2017-09-23T01:07:20.449Z,1019.13
2017-09-23T01:08:20.448Z,1019.06
2017-09-23T01:09:20.447Z,1019.09
2017-09-23T01:10:20.443Z,1019.11
2017-09-23T01:11:20.447Z,1019.04
2017-09-23T01:12:20.446Z,1019.06
2017-09-23T01:13:20.444Z,1018.97
2017-09-23T01:14:20.442Z,1019.00
2017-09-23T01:15:20.440Z,1019.03
2017-09-23T01:16:20.440Z,1019.04
2017-09-23T01:17:20.442Z,1019.02
2017-09-23T01:18:20.443Z,1019.04
2017-09-23T01:19:20.430Z,1019.02
2017-09-23T01:20:20.429Z,1019.03
2017-09-23T01:21:20.428Z,1019.02
2017-09-23T01:22:20.427Z,1019.05
2017-09-23T01:23:20.425Z,1019.07
2017-09-23T01:24:20.423Z,1019.04
2017-09-23T01:25:20.422Z,1019.04
2017-09-23T01:26:20.421Z,1019.08
2017-09-23T01:27:20.423Z,1019.12
2017-09-23T01:28:20.420Z,1019.14
2017-09-23T01:29:20.419Z,1019.15
2017-09-23T01:30:20.420Z,1019.12
2017-09-23T01:31:20.417Z,1019.16
2017-09-23T01:32:20.415Z,1019.18
2017-09-23T01:33:20.413Z,1019.18
2017-09-23T01:34:20.413Z,1019.20
2017-09-23T01:35:20.406Z,1019.21
2017-09-23T01:36:20.406Z,1019.21
2017-09-23T01:37:20.404Z,1019.23
2017-09-23T01:38:20.403Z,1019.22
2017-09-23T01:39:20.401Z,1019.23
2017-09-23T01:40:20.400Z,1019.26
2017-09-23T01:41:20.398Z,1019.20
2017-09-23T01:42:20.399Z,1019.20
2017-09-23T01:43:20.400Z,1019.20
2017-09-23T01:44:20.399Z,1019.20
2017-09-23T01:45:20.397Z,1019.24
2017-09-23T01:46:20.402Z,1019.21
2017-09-23T01:47:20.398Z,1019.24
2017-09-23T01:48:20.394Z,1019.22
2017-09-23T01:49:20.392Z,1019.24
2017-09-23T01:50:20.391Z,1019.22
2017-09-23T01:51:20.385Z,1019.23
2017-09-23T01:52:20.383Z,1019.24
2017-09-23T01:53:20.383Z,1019.22
2017-09-23T01:54:20.382Z,1019.23
2017-09-23T01:55:20.384Z,1019.19
2017-09-23T01:56:20.383Z,1019.23
2017-09-23T01:57:20.381Z,1019.26
2017-09-23T01:58:20.382Z,1019.26
2017-09-23T01:59:20.374Z,1019.25
2017-09-23T02:00:20.372Z,1019.26
2017-09-23T02:01:20.373Z,1019.28
2017-09-23T02:02:20.371Z,1019.24
2017-09-23T02:03:20.369Z,1019.25
2017-09-23T02:04:20.368Z,1019.27
2017-09-23T02:05:20.367Z,1019.24
2017-09-23T02:06:20.366Z,1019.27
2017-09-23T02:07:20.368Z,1019.28
2017-09-23T02:08:20.366Z,1019.24
2017-09-23T02:09:20.368Z,1019.24
2017-09-23T02:10:20.363Z,1019.29
2017-09-23T02:11:20.361Z,1019.28
2017-09-23T02:12:20.360Z,1019.25
2017-09-23T02:13:20.358Z,1019.27
2017-09-23T02:14:20.358Z,1019.31
2017-09-23T02:15:20.351Z,1019.32
2017-09-23T02:16:20.352Z,1019.28
2017-09-23T02:17:20.349Z,1019.30
2017-09-23T02:18:20.349Z,1019.28
2017-09-23T02:19:20.345Z,1019.30
2017-09-23T02:20:20.344Z,1019.28
2017-09-23T02:21:20.344Z,1019.31
2017-09-23T02:22:20.340Z,1019.30
2017-09-23T02:23:20.383Z,1019.28
2017-09-23T02:24:20.342Z,1019.28
2017-09-23T02:25:20.341Z,1019.33
2017-09-23T02:26:20.339Z,1019.29
2017-09-23T02:27:20.337Z,1019.28
2017-09-23T02:28:20.336Z,1019.29
2017-09-23T02:29:20.335Z,1019.27
2017-09-23T02:30:20.343Z,1019.29
2017-09-23T02:31:20.327Z,1019.33
2017-09-23T02:32:20.325Z,1019.33
2017-09-23T02:33:20.324Z,1019.31
2017-09-23T02:34:20.322Z,1019.31
2017-09-23T02:35:20.320Z,1019.33
2017-09-23T02:36:20.319Z,1019.35
2017-09-23T02:37:20.318Z,1019.32
2017-09-23T02:38:20.316Z,1019.31
2017-09-23T02:39:20.320Z,1019.31
2017-09-23T02:40:20.318Z,1019.33
2017-09-23T02:41:20.323Z,1019.34
2017-09-23T02:42:20.314Z,1019.30
2017-09-23T02:43:20.313Z,1019.32
2017-09-23T02:44:20.312Z,1019.28
2017-09-23T02:45:20.309Z,1019.25
2017-09-23T02:46:20.308Z,1019.26
2017-09-23T02:47:20.302Z,1019.28
2017-09-23T02:48:20.301Z,1019.31
2017-09-23T02:49:20.300Z,1019.29
2017-09-23T02:50:20.298Z,1019.29
2017-09-23T02:51:20.296Z,1019.27
2017-09-23T02:52:20.295Z,1019.29
2017-09-23T02:53:20.293Z,1019.26
2017-09-23T02:54:20.294Z,1019.31
2017-09-23T02:55:20.295Z,1019.28
2017-09-23T02:56:20.293Z,1019.30
2017-09-23T02:57:20.292Z,1019.30
2017-09-23T02:58:20.291Z,1019.33
2017-09-23T02:59:20.286Z,1019.30
2017-09-23T03:00:20.282Z,1019.32
2017-09-23T03:01:20.281Z,1019.35
2017-09-23T03:02:20.279Z,1019.31
2017-09-23T03:03:20.288Z,1019.34
2017-09-23T03:04:20.286Z,1019.34
2017-09-23T03:05:20.281Z,1019.35
2017-09-23T03:06:20.279Z,1019.32
2017-09-23T03:07:20.276Z,1019.35
2017-09-23T03:08:20.274Z,1019.38
2017-09-23T03:09:20.273Z,1019.39
2017-09-23T03:10:20.272Z,1019.37
2017-09-23T03:11:20.267Z,1019.35
2017-09-23T03:12:20.270Z,1019.34
2017-09-23T03:13:20.263Z,1019.37
2017-09-23T03:14:20.262Z,1019.34
2017-09-23T03:15:20.259Z,1019.38
2017-09-23T03:16:20.258Z,1019.36
2017-09-23T03:17:20.256Z,1019.38
2017-09-23T03:18:20.256Z,1019.39
2017-09-23T03:19:20.258Z,1019.38
2017-09-23T03:20:20.256Z,1019.38
2017-09-23T03:21:20.255Z,1019.41
2017-09-23T03:22:20.254Z,1019.44
2017-09-23T03:23:20.252Z,1019.42
2017-09-23T03:24:20.250Z,1019.47
2017-09-23T03:25:20.248Z,1019.46
2017-09-23T03:26:20.248Z,1019.41
2017-09-23T03:27:20.248Z,1019.41
2017-09-23T03:28:20.239Z,1019.44
2017-09-23T03:29:20.239Z,1019.42
2017-09-23T03:30:20.242Z,1019.45
2017-09-23T03:31:20.236Z,1019.44
2017-09-23T03:32:20.234Z,1019.45
2017-09-23T03:33:20.233Z,1019.40
2017-09-23T03:34:20.234Z,1019.45
2017-09-23T03:35:20.235Z,1019.44
2017-09-23T03:36:20.234Z,1019.46
2017-09-23T03:37:20.232Z,1019.45
2017-09-23T03:38:20.231Z,1019.46
2017-09-23T03:39:20.229Z,1019.42
2017-09-23T03:40:20.227Z,1019.44
2017-09-23T03:41:20.231Z,1019.36
2017-09-23T03:42:20.225Z,1019.38
2017-09-23T03:43:20.218Z,1019.40
2017-09-23T03:44:20.217Z,1019.36
2017-09-23T03:45:20.214Z,1019.38
2017-09-23T03:46:20.214Z,1019.40
2017-09-23T03:47:20.214Z,1019.37
2017-09-23T03:48:20.210Z,1019.42
2017-09-23T03:49:20.210Z,1019.41
2017-09-23T03:50:20.208Z,1019.44
2017-09-23T03:51:20.211Z,1019.42
2017-09-23T03:52:20.209Z,1019.44
2017-09-23T03:53:20.207Z,1019.42
2017-09-23T03:54:20.207Z,1019.43
2017-09-23T03:55:20.205Z,1019.45
2017-09-23T03:56:20.203Z,1019.41
2017-09-23T03:57:20.202Z,1019.44
2017-09-23T03:58:20.201Z,1019.49
2017-09-23T03:59:20.193Z,1019.44
2017-09-23T04:00:20.193Z,1019.42
2017-09-23T04:01:20.192Z,1019.42
2017-09-23T04:02:20.191Z,1019.42
2017-09-23T04:03:20.193Z,1019.41
2017-09-23T04:04:20.196Z,1019.40
2017-09-23T04:05:20.191Z,1019.40
2017-09-23T04:06:20.188Z,1019.38
2017-09-23T04:07:20.183Z,1019.38
2017-09-23T04:08:20.180Z,1019.40
2017-09-23T04:09:20.179Z,1019.40
2017-09-23T04:10:20.179Z,1019.43
2017-09-23T04:11:20.175Z,1019.44
2017-09-23T04:12:20.176Z,1019.39
2017-09-23T04:13:20.174Z,1019.43
2017-09-23T04:14:20.173Z,1019.41
2017-09-23T04:15:20.174Z,1019.41
2017-09-23T04:16:20.174Z,1019.40
2017-09-23T04:17:20.171Z,1019.41
2017-09-23T04:18:20.171Z,1019.43
2017-09-23T04:19:20.170Z,1019.41
2017-09-23T04:20:20.167Z,1019.43
2017-09-23T04:21:20.167Z,1019.43
2017-09-23T04:22:20.165Z,1019.40
2017-09-23T04:23:20.159Z,1019.39
2017-09-23T04:24:20.158Z,1019.42
2017-09-23T04:25:20.160Z,1019.44
2017-09-23T04:26:20.155Z,1019.48
2017-09-23T04:27:20.152Z,1019.43
2017-09-23T04:28:20.153Z,1019.51
2017-09-23T04:29:20.151Z,1019.51
2017-09-23T04:30:20.144Z,1019.47
2017-09-23T04:31:20.136Z,1019.48
2017-09-23T04:32:20.145Z,1019.43
2017-09-23T04:33:20.134Z,1019.50
2017-09-23T04:34:20.134Z,1019.46
2017-09-23T04:35:20.130Z,1019.44
2017-09-23T04:36:20.129Z,1019.45
2017-09-23T04:37:20.126Z,1019.47
2017-09-23T04:38:20.126Z,1019.44
2017-09-23T04:39:20.120Z,1019.47
2017-09-23T04:40:20.119Z,1019.50
2017-09-23T04:41:20.117Z,1019.47
2017-09-23T04:42:20.117Z,1019.48
2017-09-23T04:43:20.113Z,1019.50
2017-09-23T04:44:20.113Z,1019.53
2017-09-23T04:45:20.112Z,1019.52
2017-09-23T04:46:20.110Z,1019.52
2017-09-23T04:47:20.112Z,1019.55
2017-09-23T04:48:20.111Z,1019.56
2017-09-23T04:49:20.109Z,1019.57
2017-09-23T04:50:20.110Z,1019.56
2017-09-23T04:51:20.104Z,1019.54
2017-09-23T04:52:20.107Z,1019.61
2017-09-23T04:53:20.102Z,1019.53
2017-09-23T04:54:20.102Z,1019.57
2017-09-23T04:55:20.094Z,1019.55
2017-09-23T04:56:20.094Z,1019.61
2017-09-23T04:57:20.093Z,1019.59
2017-09-23T04:58:20.091Z,1019.65
2017-09-23T04:59:20.095Z,1019.62
2017-09-23T05:00:20.087Z,1019.60
2017-09-23T05:01:20.084Z,1019.60
2017-09-23T05:02:20.083Z,1019.62
2017-09-23T05:03:20.086Z,1019.62
2017-09-23T05:04:20.085Z,1019.65
2017-09-23T05:05:20.083Z,1019.59
2017-09-23T05:06:20.081Z,1019.66
2017-09-23T05:07:20.081Z,1019.60
2017-09-23T05:08:20.078Z,1019.63
2017-09-23T05:09:20.077Z,1019.61
2017-09-23T05:10:20.074Z,1019.61
2017-09-23T05:11:20.068Z,1019.57
2017-09-23T05:12:20.067Z,1019.58
2017-09-23T05:13:20.065Z,1019.55
2017-09-23T05:14:20.065Z,1019.59
2017-09-23T05:15:20.062Z,1019.56
2017-09-23T05:16:20.061Z,1019.60
2017-09-23T05:17:20.060Z,1019.65
2017-09-23T05:18:20.058Z,1019.61
2017-09-23T05:19:20.060Z,1019.65
2017-09-23T05:20:20.058Z,1019.67
2017-09-23T05:21:20.056Z,1019.67
2017-09-23T05:22:20.056Z,1019.63
2017-09-23T05:23:20.052Z,1019.62
2017-09-23T05:24:20.052Z,1019.63
2017-09-23T05:25:20.050Z,1019.68
2017-09-23T05:26:20.049Z,1019.62
2017-09-23T05:27:20.042Z,1019.67
2017-09-23T05:28:20.039Z,1019.68
2017-09-23T05:29:20.038Z,1019.67
2017-09-23T05:30:20.036Z,1019.63
2017-09-23T05:31:20.034Z,1019.71
2017-09-23T05:32:20.034Z,1019.71
2017-09-23T05:33:20.031Z,1019.67
2017-09-23T05:34:20.031Z,1019.71
2017-09-23T05:35:20.030Z,1019.70
2017-09-23T05:36:20.029Z,1019.74
2017-09-23T05:37:20.028Z,1019.71
2017-09-23T05:38:20.028Z,1019.69
2017-09-23T05:39:20.023Z,1019.70
2017-09-23T05:40:20.022Z,1019.68
2017-09-23T05:41:20.021Z,1019.76
2017-09-23T05:42:20.025Z,1019.75
2017-09-23T05:43:20.015Z,1019.75
2017-09-23T05:44:20.017Z,1019.74
2017-09-23T05:45:20.010Z,1019.76
2017-09-23T05:46:20.008Z,1019.77
2017-09-23T05:47:20.005Z,1019.80
2017-09-23T05:48:20.004Z,1019.79
2017-09-23T05:49:20.002Z,1019.83
2017-09-23T05:50:20.001Z,1019.78
2017-09-23T05:51:20.003Z,1019.85
2017-09-23T05:52:20.008Z,1019.80
2017-09-23T05:53:19.999Z,1019.88
2017-09-23T05:54:19.997Z,1019.82
2017-09-23T05:55:19.995Z,1019.82
2017-09-23T05:56:19.992Z,1019.81
2017-09-23T05:57:19.991Z,1019.80
2017-09-23T05:58:19.990Z,1019.79
2017-09-23T05:59:19.983Z,1019.81
2017-09-23T06:00:19.981Z,1019.85
2017-09-23T06:01:19.980Z,1019.83
2017-09-23T06:02:19.979Z,1019.81
2017-09-23T06:03:19.976Z,1019.84
2017-09-23T06:04:19.975Z,1019.81
2017-09-23T06:05:19.971Z,1019.79
2017-09-23T06:06:19.970Z,1019.83
2017-09-23T06:07:19.971Z,1019.83
2017-09-23T06:08:19.971Z,1019.81
2017-09-23T06:09:19.969Z,1019.85
2017-09-23T06:10:19.965Z,1019.79
2017-09-23T06:11:19.959Z,1019.86
2017-09-23T06:12:19.957Z,1019.89
2017-09-23T06:13:19.958Z,1019.84
2017-09-23T06:14:19.961Z,1019.85
2017-09-23T06:15:19.957Z,1019.89
2017-09-23T06:16:19.958Z,1019.90
2017-09-23T06:17:19.954Z,1019.91
2017-09-23T06:18:19.952Z,1019.95
2017-09-23T06:19:19.956Z,1019.95
2017-09-23T06:20:19.949Z,1019.91
2017-09-23T06:21:19.949Z,1019.97
2017-09-23T06:22:19.968Z,1019.98
2017-09-23T06:23:19.940Z,1020.01
2017-09-23T06:24:19.939Z,1019.99
2017-09-23T06:25:19.942Z,1020.06
2017-09-23T06:26:19.936Z,1020.02
2017-09-23T06:27:19.933Z,1019.98
2017-09-23T06:28:19.933Z,1019.95
2017-09-23T06:29:19.931Z,1019.99
2017-09-23T06:30:19.929Z,1020.01
2017-09-23T06:31:19.935Z,1019.98
2017-09-23T06:32:19.931Z,1019.99
2017-09-23T06:33:19.930Z,1019.99
2017-09-23T06:34:19.930Z,1019.97
2017-09-23T06:35:19.927Z,1020.03
2017-09-23T06:36:19.926Z,1020.02
2017-09-23T06:37:19.926Z,1020.05
2017-09-23T06:38:19.925Z,1020.02
2017-09-23T06:39:19.918Z,1020.04
2017-09-23T06:40:19.919Z,1020.03
2017-09-23T06:41:19.917Z,1020.11
2017-09-23T06:42:19.917Z,1020.09
2017-09-23T06:43:19.916Z,1020.08
2017-09-23T06:44:19.914Z,1020.08
2017-09-23T06:45:19.913Z,1020.04
2017-09-23T06:46:19.915Z,1020.03
2017-09-23T06:47:19.916Z,1020.10
2017-09-23T06:48:19.915Z,1020.06
2017-09-23T06:49:19.917Z,1020.05
2017-09-23T06:50:19.915Z,1020.07
2017-09-23T06:51:19.916Z,1020.04
2017-09-23T06:52:19.914Z,1020.05
2017-09-23T06:53:19.913Z,1020.06
2017-09-23T06:54:19.913Z,1020.05
2017-09-23T06:55:19.908Z,1019.99
2017-09-23T06:56:19.908Z,1020.06
2017-09-23T06:57:19.908Z,1020.02
2017-09-23T06:58:19.908Z,1020.04
2017-09-23T06:59:19.906Z,1020.09
2017-09-23T07:00:19.907Z,1020.00
2017-09-23T07:01:19.907Z,1020.01
2017-09-23T07:02:19.905Z,1020.00
2017-09-23T07:03:19.907Z,1020.02
2017-09-23T07:04:19.907Z,1020.00
2017-09-23T07:05:19.908Z,1020.00
2017-09-23T07:06:19.908Z,1020.02
2017-09-23T07:07:19.908Z,1020.00
2017-09-23T07:08:19.905Z,1019.98
2017-09-23T07:09:19.906Z,1019.98
2017-09-23T07:10:19.909Z,1019.98
2017-09-23T07:11:19.900Z,1020.05
2017-09-23T07:12:19.900Z,1020.04
2017-09-23T07:13:19.900Z,1020.02
2017-09-23T07:14:19.899Z,1020.07
2017-09-23T07:15:19.903Z,1020.10
2017-09-23T07:16:19.902Z,1020.11
2017-09-23T07:17:19.901Z,1020.15
2017-09-23T07:18:19.906Z,1020.20
2017-09-23T07:19:19.896Z,1020.20
2017-09-23T07:20:19.901Z,1020.21
2017-09-23T07:21:19.897Z,1020.21
2017-09-23T07:22:19.895Z,1020.23
2017-09-23T07:23:19.893Z,1020.22
2017-09-23T07:24:19.893Z,1020.24
2017-09-23T07:25:19.892Z,1020.19
2017-09-23T07:26:19.893Z,1020.19
2017-09-23T07:27:19.896Z,1020.17
2017-09-23T07:28:19.895Z,1020.18
2017-09-23T07:29:19.896Z,1020.21
2017-09-23T07:30:19.896Z,1020.19
2017-09-23T07:31:19.896Z,1020.22
2017-09-23T07:32:19.897Z,1020.22
2017-09-23T07:33:19.895Z,1020.20
2017-09-23T07:34:19.897Z,1020.24
2017-09-23T07:35:19.890Z,1020.26
2017-09-23T07:36:19.890Z,1020.27
2017-09-23T07:37:19.888Z,1020.27
2017-09-23T07:38:19.889Z,1020.25
2017-09-23T07:39:19.890Z,1020.30
2017-09-23T07:40:19.889Z,1020.29
2017-09-23T07:41:19.908Z,1020.31
2017-09-23T07:42:19.887Z,1020.32
2017-09-23T07:43:19.891Z,1020.33
2017-09-23T07:44:19.892Z,1020.36
2017-09-23T07:45:19.890Z,1020.38
2017-09-23T07:46:19.895Z,1020.41
2017-09-23T07:47:19.891Z,1020.41
2017-09-23T07:48:19.895Z,1020.42
2017-09-23T07:49:19.890Z,1020.45
2017-09-23T07:50:19.891Z,1020.43
2017-09-23T07:51:19.885Z,1020.51
2017-09-23T07:52:19.884Z,1020.46
2017-09-23T07:53:19.886Z,1020.50
2017-09-23T07:54:19.885Z,1020.47
2017-09-23T07:55:19.884Z,1020.46
2017-09-23T07:56:19.884Z,1020.48
2017-09-23T07:57:19.882Z,1020.50
2017-09-23T07:58:19.882Z,1020.50
2017-09-23T07:59:19.887Z,1020.54
2017-09-23T08:00:19.888Z,1020.54
2017-09-23T08:01:19.885Z,1020.57
2017-09-23T08:02:19.886Z,1020.52
2017-09-23T08:03:19.884Z,1020.58
2017-09-23T08:04:19.885Z,1020.58
2017-09-23T08:05:19.885Z,1020.62
2017-09-23T08:06:19.885Z,1020.67
2017-09-23T08:07:19.880Z,1020.61
2017-09-23T08:08:19.878Z,1020.63
2017-09-23T08:09:19.879Z,1020.67
2017-09-23T08:10:19.879Z,1020.69
2017-09-23T08:11:19.880Z,1020.64
2017-09-23T08:12:19.878Z,1020.69
2017-09-23T08:13:19.877Z,1020.70
2017-09-23T08:14:19.876Z,1020.71
2017-09-23T08:15:19.880Z,1020.73
2017-09-23T08:16:19.880Z,1020.75
2017-09-23T08:17:19.880Z,1020.73
2017-09-23T08:18:19.880Z,1020.74
2017-09-23T08:19:19.875Z,1020.76
2017-09-23T08:20:19.876Z,1020.79
2017-09-23T08:21:19.874Z,1020.78
2017-09-23T08:22:19.876Z,1020.80
2017-09-23T08:23:19.877Z,1020.75
2017-09-23T08:24:19.878Z,1020.80
2017-09-23T08:25:19.878Z,1020.83
2017-09-23T08:26:19.877Z,1020.85
2017-09-23T08:27:19.877Z,1020.86
2017-09-23T08:28:19.878Z,1020.83
2017-09-23T08:29:19.878Z,1020.83
2017-09-23T08:30:19.879Z,1020.81
2017-09-23T08:31:19.872Z,1020.86
2017-09-23T08:32:19.874Z,1020.84
2017-09-23T08:33:19.873Z,1020.81
2017-09-23T08:34:19.874Z,1020.89
2017-09-23T08:35:19.874Z,1020.91
2017-09-23T08:36:19.873Z,1020.89
2017-09-23T08:37:19.874Z,1020.80
2017-09-23T08:38:19.874Z,1020.83
2017-09-23T08:39:19.879Z,1020.85
2017-09-23T08:40:19.880Z,1020.83
2017-09-23T08:41:19.881Z,1020.84
2017-09-23T08:42:19.880Z,1020.86
2017-09-23T08:43:19.881Z,1020.86
2017-09-23T08:44:19.882Z,1020.96
2017-09-23T08:45:19.882Z,1021.03
2017-09-23T08:46:19.882Z,1021.11
2017-09-23T08:47:19.878Z,1021.17
2017-09-23T08:48:19.881Z,1021.05
2017-09-23T08:49:19.882Z,1021.06
2017-09-23T08:50:19.885Z,1020.98
2017-09-23T08:51:19.886Z,1021.02
2017-09-23T08:52:19.889Z,1021.04
2017-09-23T08:53:19.892Z,1021.05
2017-09-23T08:54:19.895Z,1021.08
2017-09-23T08:55:19.900Z,1021.04
2017-09-23T08:56:19.904Z,1021.04
2017-09-23T08:57:19.908Z,1021.02
2017-09-23T08:58:19.913Z,1021.03
2017-09-23T08:59:19.915Z,1021.05
2017-09-23T09:00:19.919Z,1021.05
2017-09-23T09:01:19.923Z,1021.02
2017-09-23T09:02:19.927Z,1021.03
2017-09-23T09:03:19.927Z,1020.99
2017-09-23T09:04:19.930Z,1020.98
2017-09-23T09:05:19.935Z,1021.00
2017-09-23T09:06:19.939Z,1021.00
2017-09-23T09:07:19.941Z,1020.99
2017-09-23T09:08:19.945Z,1020.94
2017-09-23T09:09:19.949Z,1020.92
2017-09-23T09:10:19.953Z,1020.95
2017-09-23T09:11:19.960Z,1020.94
2017-09-23T09:12:19.974Z,1021.00
2017-09-23T09:13:19.967Z,1020.99
2017-09-23T09:14:19.973Z,1020.99
2017-09-23T09:15:19.974Z,1020.93
2017-09-23T09:16:19.979Z,1021.00
2017-09-23T09:17:19.982Z,1021.21
2017-09-23T09:18:19.986Z,1021.14
2017-09-23T09:19:19.985Z,1021.21
2017-09-23T09:20:19.988Z,1021.26
2017-09-23T09:21:19.995Z,1021.38
2017-09-23T09:22:19.998Z,1021.27
2017-09-23T09:23:20.002Z,1021.45
2017-09-23T09:24:20.007Z,1021.20
2017-09-23T09:25:20.012Z,1021.18
2017-09-23T09:26:20.019Z,1021.42
2017-09-23T09:27:20.028Z,1021.32
2017-09-23T09:28:20.035Z,1021.48
2017-09-23T09:29:20.042Z,1021.50
2017-09-23T09:30:20.049Z,1021.55
2017-09-23T09:31:20.054Z,1021.53
2017-09-23T09:32:20.061Z,1021.59
2017-09-23T09:33:20.072Z,1021.57
2017-09-23T09:34:20.076Z,1021.55
2017-09-23T09:35:20.080Z,1021.49
2017-09-23T09:36:20.111Z,1021.49
2017-09-23T09:37:20.096Z,1021.38
2017-09-23T09:38:20.103Z,1021.53
2017-09-23T09:39:20.112Z,1021.62
2017-09-23T09:40:20.122Z,1021.53
2017-09-23T09:41:20.133Z,1021.45
2017-09-23T09:42:20.141Z,1021.26
2017-09-23T09:43:20.153Z,1021.27
2017-09-23T09:44:20.164Z,1021.39
2017-09-23T09:45:20.175Z,1021.48
2017-09-23T09:46:20.183Z,1021.39
2017-09-23T09:47:20.193Z,1021.38
2017-09-23T09:48:20.202Z,1021.39
2017-09-23T09:49:20.213Z,1021.39
2017-09-23T09:50:20.222Z,1021.38
2017-09-23T09:51:20.227Z,1021.37
2017-09-23T09:52:20.239Z,1021.39
2017-09-23T09:53:20.252Z,1021.39
2017-09-23T09:54:20.267Z,1021.23
2017-09-23T09:55:20.274Z,1021.32
2017-09-23T09:56:20.305Z,1021.33
2017-09-23T09:57:20.299Z,1021.32
2017-09-23T09:58:20.307Z,1021.14
2017-09-23T09:59:20.321Z,1021.12
2017-09-23T10:00:20.334Z,1021.18
2017-09-23T10:01:20.347Z,1021.17
2017-09-23T10:02:20.361Z,1021.24
2017-09-23T10:03:20.370Z,1021.15
2017-09-23T10:04:20.383Z,1021.27
2017-09-23T10:05:20.394Z,1021.25
2017-09-23T10:06:20.407Z,1021.02
2017-09-23T10:07:20.414Z,1021.00
2017-09-23T10:08:20.428Z,1021.03
2017-09-23T10:09:20.437Z,1021.00
2017-09-23T10:10:20.448Z,1021.10
2017-09-23T10:11:20.460Z,1021.10
2017-09-23T10:12:20.473Z,1021.16
2017-09-23T10:13:20.483Z,1021.18
2017-09-23T10:14:20.496Z,1021.24
2017-09-23T10:15:20.507Z,1021.20
2017-09-23T10:16:20.518Z,1021.12
2017-09-23T10:17:20.530Z,1021.19
2017-09-23T10:18:20.539Z,1021.09
2017-09-23T10:19:20.552Z,1021.02
2017-09-23T10:20:20.561Z,1021.00
2017-09-23T10:21:20.572Z,1020.94
2017-09-23T10:22:20.583Z,1020.98
2017-09-23T10:23:20.589Z,1020.84
2017-09-23T10:24:20.600Z,1020.77
2017-09-23T10:25:20.612Z,1020.75
2017-09-23T10:26:20.620Z,1020.74
2017-09-23T10:27:20.633Z,1020.75
2017-09-23T10:28:20.644Z,1020.71
2017-09-23T10:29:20.653Z,1020.70
2017-09-23T10:30:20.662Z,1020.75
2017-09-23T10:31:20.666Z,1020.75
2017-09-23T10:32:20.675Z,1020.82
2017-09-23T10:33:20.682Z,1020.87
2017-09-23T10:34:20.691Z,1020.89
2017-09-23T10:35:20.698Z,1020.77
2017-09-23T10:36:20.708Z,1020.73
2017-09-23T10:37:20.715Z,1020.83
2017-09-23T10:38:20.734Z,1020.70
2017-09-23T10:39:20.735Z,1020.69
2017-09-23T10:40:20.741Z,1020.64
2017-09-23T10:41:20.749Z,1020.65
2017-09-23T10:42:20.759Z,1020.61
2017-09-23T10:43:20.763Z,1020.59
2017-09-23T10:44:20.776Z,1020.60
2017-09-23T10:45:20.778Z,1020.60
2017-09-23T10:46:20.784Z,1020.59
2017-09-23T10:47:20.808Z,1020.59
2017-09-23T10:48:20.793Z,1020.62
2017-09-23T10:49:20.799Z,1020.57
2017-09-23T10:50:20.807Z,1020.58
2017-09-23T10:51:20.812Z,1020.61
2017-09-23T10:52:20.818Z,1020.58
2017-09-23T10:53:20.825Z,1020.59
2017-09-23T10:54:20.831Z,1020.58
2017-09-23T10:55:20.839Z,1020.56
2017-09-23T10:56:20.845Z,1020.50
2017-09-23T10:57:20.850Z,1020.49
2017-09-23T10:58:20.859Z,1020.45
2017-09-23T10:59:20.860Z,1020.53
2017-09-23T11:00:20.865Z,1020.55
2017-09-23T11:01:20.871Z,1020.61
2017-09-23T11:02:20.876Z,1020.56
2017-09-23T11:03:20.875Z,1020.57
2017-09-23T11:04:20.880Z,1020.61
2017-09-23T11:05:20.886Z,1020.46
2017-09-23T11:06:20.892Z,1020.47
2017-09-23T11:07:20.896Z,1020.48
2017-09-23T11:08:20.900Z,1020.50
2017-09-23T11:09:20.905Z,1020.62
2017-09-23T11:10:20.912Z,1020.56
2017-09-23T11:11:20.921Z,1020.63
2017-09-23T11:12:20.926Z,1020.50
2017-09-23T11:13:20.931Z,1020.44
2017-09-23T11:14:20.938Z,1020.33
2017-09-23T11:15:20.941Z,1020.39
2017-09-23T11:16:20.947Z,1020.41
2017-09-23T11:17:20.954Z,1020.36
2017-09-23T11:18:20.960Z,1020.38
2017-09-23T11:19:20.960Z,1020.37
2017-09-23T11:20:20.964Z,1020.43
2017-09-23T11:21:20.975Z,1020.42
2017-09-23T11:22:20.976Z,1020.36
2017-09-23T11:23:20.979Z,1020.36
2017-09-23T11:24:20.986Z,1020.34
2017-09-23T11:25:20.990Z,1020.32
2017-09-23T11:26:20.995Z,1020.32
2017-09-23T11:27:21.002Z,1020.37
2017-09-23T11:28:21.008Z,1020.31
2017-09-23T11:29:21.013Z,1020.34
2017-09-23T11:30:21.016Z,1020.28
2017-09-23T11:31:21.017Z,1020.29
2017-09-23T11:32:21.022Z,1020.31
2017-09-23T11:33:21.025Z,1020.31
2017-09-23T11:34:21.031Z,1020.28
2017-09-23T11:35:21.040Z,1020.28
2017-09-23T11:36:21.046Z,1020.31
2017-09-23T11:37:21.049Z,1020.23
2017-09-23T11:38:21.053Z,1020.22
2017-09-23T11:39:21.056Z,1020.19
2017-09-23T11:40:21.062Z,1020.20
2017-09-23T11:41:21.067Z,1020.21
2017-09-23T11:42:21.072Z,1020.25
2017-09-23T11:43:21.070Z,1020.23
2017-09-23T11:44:21.076Z,1020.26
2017-09-23T11:45:21.078Z,1020.22
2017-09-23T11:46:21.083Z,1020.21
2017-09-23T11:47:21.086Z,1020.20
2017-09-23T11:48:21.092Z,1020.20
2017-09-23T11:49:21.094Z,1020.16
2017-09-23T11:50:21.098Z,1020.17
2017-09-23T11:51:21.106Z,1020.16
2017-09-23T11:52:21.110Z,1020.13
2017-09-23T11:53:21.113Z,1020.14
2017-09-23T11:54:21.118Z,1020.11
2017-09-23T11:55:21.121Z,1020.13
2017-09-23T11:56:21.127Z,1020.12
2017-09-23T11:57:21.129Z,1020.11
2017-09-23T11:58:21.133Z,1020.06
2017-09-23T11:59:21.136Z,1020.12
2017-09-23T12:00:21.146Z,1020.13
2017-09-23T12:01:21.140Z,1020.03
2017-09-23T12:02:21.145Z,1020.13
2017-09-23T12:03:21.147Z,1020.04
2017-09-23T12:04:21.152Z,1020.02
2017-09-23T12:05:21.157Z,1020.03