createdAt,value
2022-12-03T00:02:49.928Z,16.5
2022-12-03T00:07:52.089Z,16.5
2022-12-03T00:12:54.168Z,16.4
2022-12-03T00:17:56.499Z,16.4
2022-12-03T00:22:58.619Z,16.4
2022-12-03T00:28:00.757Z,16.4
2022-12-03T00:33:03.027Z,16.3
2022-12-03T00:38:05.144Z,16.3
2022-12-03T00:43:07.273Z,16.2
2022-12-03T00:48:09.434Z,16.2
2022-12-03T00:53:11.548Z,16.2
2022-12-03T00:58:13.894Z,16.1
2022-12-03T01:03:16.070Z,16.1
2022-12-03T01:08:18.402Z,16.1
2022-12-03T01:13:20.649Z,16
2022-12-03T01:18:22.938Z,16
2022-12-03T01:23:25.049Z,16
2022-12-03T01:28:27.180Z,16
2022-12-03T01:33:29.346Z,15.9
2022-12-03T01:38:31.461Z,15.9
2022-12-03T01:43:33.765Z,15.9
2022-12-03T01:48:35.948Z,15.9
2022-12-03T01:53:38.076Z,15.9
2022-12-03T01:58:40.302Z,15.8
2022-12-03T02:03:42.769Z,15.8
2022-12-03T02:08:44.798Z,15.7
2022-12-03T02:13:46.921Z,15.7
2022-12-03T02:18:49.080Z,15.7
2022-12-03T02:23:51.201Z,15.6
2022-12-03T02:28:53.334Z,15.6
2022-12-03T02:33:55.491Z,15.6
2022-12-03T02:38:57.805Z,15.5
2022-12-03T02:44:00.257Z,15.5
2022-12-03T02:49:02.626Z,15.5
2022-12-03T02:54:04.758Z,15.4
2022-12-03T02:59:06.902Z,15.4
2022-12-03T03:04:09.074Z,15.4
2022-12-03T03:09:11.171Z,15.4
2022-12-03T03:14:13.301Z,15.4
2022-12-03T03:19:15.456Z,15.4
2022-12-03T03:24:17.674Z,15.4
2022-12-03T03:29:19.988Z,15.4
2022-12-03T03:34:22.336Z,15.3
2022-12-03T03:39:24.628Z,15.3
2022-12-03T03:44:26.731Z,15.3
2022-12-03T03:49:29.055Z,15.3
2022-12-03T03:54:31.173Z,15.2
2022-12-03T03:59:33.348Z,15.2
2022-12-03T04:04:35.572Z,15.2
2022-12-03T04:09:37.607Z,15.2
2022-12-03T04:14:39.913Z,15.2
2022-12-03T04:19:42.230Z,15.1
2022-12-03T04:24:44.457Z,15.1
2022-12-03T04:29:46.596Z,15.1
2022-12-03T04:34:48.739Z,15
2022-12-03T04:39:50.862Z,15
2022-12-03T04:44:53.262Z,15
2022-12-03T04:49:55.157Z,15
2022-12-03T04:54:57.356Z,14.9
2022-12-03T04:59:59.581Z,14.9
2022-12-03T05:05:01.930Z,14.9
2022-12-03T05:10:04.071Z,14.9
2022-12-03T05:15:06.231Z,14.9
2022-12-03T05:20:08.384Z,14.9
2022-12-03T05:25:10.539Z,14.9
2022-12-03T05:30:12.829Z,14.9
2022-12-03T05:35:14.998Z,14.9
2022-12-03T05:40:17.120Z,15
2022-12-03T05:45:19.453Z,15
2022-12-03T05:50:21.734Z,15.1
2022-12-03T05:55:24.041Z,15.2
2022-12-03T06:00:26.190Z,15.2
2022-12-03T06:05:28.527Z,15.3
2022-12-03T06:10:30.660Z,15.4
2022-12-03T06:15:32.908Z,15.6
2022-12-03T06:20:34.965Z,15.7
2022-12-03T06:25:37.071Z,15.8
2022-12-03T06:30:39.347Z,15.8
2022-12-03T06:35:41.527Z,15.9
2022-12-03T06:40:43.846Z,16
2022-12-03T06:45:47.791Z,16
2022-12-03T06:50:48.309Z,16.1
2022-12-03T06:55:50.607Z,16.1
2022-12-03T07:00:52.746Z,16.1
2022-12-03T07:05:54.916Z,16.1
2022-12-03T07:10:57.017Z,16.2
2022-12-03T07:15:59.291Z,16.2
2022-12-03T07:21:01.536Z,16.2
2022-12-03T07:26:03.851Z,16.2
2022-12-03T07:31:06.034Z,16.2
2022-12-03T07:36:08.382Z,16.2
2022-12-03T07:41:10.502Z,16.2
2022-12-03T07:46:12.696Z,16.2
2022-12-03T07:51:15.552Z,16.2
2022-12-03T07:56:16.906Z,16.3
2022-12-03T08:01:19.110Z,16.4
2022-12-03T08:06:21.198Z,16.5
2022-12-03T08:11:23.540Z,16.6
2022-12-03T08:16:25.780Z,16.7
2022-12-03T08:21:27.975Z,16.8
2022-12-03T08:26:30.097Z,16.9
2022-12-03T08:31:33.603Z,17
2022-12-03T08:36:34.576Z,17.1
2022-12-03T08:41:36.677Z,17.2
2022-12-03T08:46:38.811Z,17.2
2022-12-03T08:51:40.976Z,17.2
2022-12-03T08:56:43.091Z,17.2
2022-12-03T09:01:45.283Z,17.2
2022-12-03T09:06:47.406Z,17.2
2022-12-03T09:11:49.786Z,17.2
2022-12-03T09:16:52.209Z,17.2
2022-12-03T09:21:54.438Z,17.2
2022-12-03T09:26:56.735Z,17.2
2022-12-03T09:31:58.936Z,17.2
2022-12-03T09:37:01.044Z,17.2
2022-12-03T09:42:03.168Z,17.2
2022-12-03T09:47:05.492Z,17.2
2022-12-03T09:52:07.826Z,17.1
2022-12-03T09:57:09.948Z,17.1
2022-12-03T10:02:12.098Z,17.1
2022-12-03T10:07:14.345Z,17
2022-12-03T10:12:16.450Z,17
2022-12-03T10:17:18.587Z,17
2022-12-03T10:22:20.761Z,17
2022-12-03T10:27:22.863Z,17
2022-12-03T10:32:25.037Z,17
2022-12-03T10:37:27.198Z,17
2022-12-03T10:42:29.307Z,17
2022-12-03T10:47:31.586Z,16.9
2022-12-03T10:52:33.604Z,16.9
2022-12-03T10:57:35.870Z,16.8
2022-12-03T11:02:38.026Z,16.8
2022-12-03T11:07:40.372Z,16.7
2022-12-03T11:12:42.472Z,16.7
2022-12-03T11:17:44.837Z,16.6
2022-12-03T11:22:47.028Z,16.6
2022-12-03T11:27:49.136Z,16.6
2022-12-03T11:32:51.278Z,16.5
2022-12-03T11:37:53.452Z,16.5
2022-12-03T11:42:55.666Z,16.4
2022-12-03T11:47:57.974Z,16.4
2022-12-03T11:53:00.238Z,16.3
2022-12-03T11:58:02.355Z,16.3
2022-12-03T12:03:04.594Z,16.3
2022-12-03T12:08:06.728Z,16.2
2022-12-03T12:13:08.760Z,16.2
2022-12-03T12:18:10.896Z,16.1
2022-12-03T12:23:13.236Z,16
2022-12-03T12:28:15.553Z,16
2022-12-03T12:33:17.888Z,15.9
2022-12-03T12:38:20.075Z,15.9
2022-12-03T12:43:24.215Z,15.9
2022-12-03T12:48:24.311Z,15.8
2022-12-03T12:53:26.458Z,15.8
2022-12-03T12:58:28.567Z,15.8
2022-12-03T13:03:30.698Z,15.8
2022-12-03T13:08:32.851Z,15.8
2022-12-03T13:13:38.748Z,15.7
2022-12-03T13:18:37.505Z,15.7
2022-12-03T13:23:39.778Z,15.7
2022-12-03T13:28:41.879Z,15.7
2022-12-03T13:33:44.142Z,15.7
2022-12-03T13:38:46.312Z,15.6
2022-12-03T13:43:48.414Z,15.6
2022-12-03T13:48:50.554Z,15.6
2022-12-03T13:53:52.703Z,15.5
2022-12-03T13:58:54.930Z,15.5
2022-12-03T14:03:57.168Z,15.5
2022-12-03T14:08:59.340Z,15.4
2022-12-03T14:14:01.490Z,15.4
2022-12-03T14:19:03.674Z,15.4
2022-12-03T14:24:05.847Z,15.4
2022-12-03T14:29:08.979Z,15.4
2022-12-03T14:34:10.088Z,15.4
2022-12-03T14:39:12.358Z,15.4
2022-12-03T14:44:14.590Z,15.4
2022-12-03T14:49:16.814Z,15.4
2022-12-03T14:54:18.995Z,15.5
2022-12-03T14:59:25.975Z,15.5
2022-12-03T15:04:23.323Z,15.5
2022-12-03T15:09:25.577Z,15.5
2022-12-03T15:14:27.824Z,15.5
2022-12-03T15:19:29.975Z,15.5
2022-12-03T15:24:32.284Z,15.5
2022-12-03T15:29:34.536Z,15.5
2022-12-03T15:34:36.691Z,15.5
2022-12-03T15:39:42.513Z,15.5
2022-12-03T15:44:41.055Z,15.5
2022-12-03T15:49:43.187Z,15.4
2022-12-03T15:54:45.347Z,15.4
2022-12-03T15:59:47.463Z,15.4
2022-12-03T16:04:49.590Z,15.4
2022-12-03T16:09:52.118Z,15.4
2022-12-03T16:14:54.263Z,15.4
2022-12-03T16:19:56.970Z,15.4
2022-12-03T16:24:58.708Z,15.5
2022-12-03T16:30:00.831Z,15.6
2022-12-03T16:35:02.965Z,15.7
2022-12-03T16:40:05.132Z,15.8
2022-12-03T16:45:07.251Z,16
2022-12-03T16:50:12.796Z,16.2
2022-12-03T16:55:11.703Z,16.3
2022-12-03T17:00:13.840Z,16.5
2022-12-03T17:05:16.174Z,16.6
2022-12-03T17:10:18.473Z,16.8
2022-12-03T17:15:20.564Z,16.9
2022-12-03T17:20:22.797Z,16.9
2022-12-03T17:25:24.974Z,17
2022-12-03T17:30:27.089Z,17
2022-12-03T17:35:29.217Z,17
2022-12-03T17:40:31.380Z,17
2022-12-03T17:45:33.490Z,17
2022-12-03T17:50:35.812Z,17
2022-12-03T17:55:44.188Z,17
2022-12-03T18:00:40.233Z,17
2022-12-03T18:05:42.572Z,17
2022-12-03T18:10:44.835Z,16.9
2022-12-03T18:15:47.002Z,16.9
2022-12-03T18:20:49.236Z,16.9
2022-12-03T18:25:51.411Z,16.9
2022-12-03T18:30:53.537Z,16.9
2022-12-03T18:35:55.818Z,16.9
2022-12-03T18:40:58.017Z,16.9
2022-12-03T18:46:00.126Z,17
2022-12-03T18:51:02.479Z,17
2022-12-03T18:56:04.638Z,17
2022-12-03T19:01:06.923Z,17
2022-12-03T19:06:11.020Z,17
2022-12-03T19:11:11.455Z,17
2022-12-03T19:16:13.596Z,17.1
2022-12-03T19:21:15.710Z,17.2
2022-12-03T19:26:17.871Z,17.3
2022-12-03T19:31:20.069Z,17.4
2022-12-03T19:36:22.146Z,17.5
2022-12-03T19:41:24.352Z,17.5
2022-12-03T19:46:26.707Z,17.6
2022-12-03T19:51:36.320Z,17.6
2022-12-03T19:56:31.276Z,17.6
2022-12-03T20:01:33.471Z,17.6
2022-12-03T20:06:35.602Z,17.6
2022-12-03T20:11:37.764Z,17.6
2022-12-03T20:16:39.958Z,17.6
2022-12-03T20:21:42.003Z,17.6
2022-12-03T20:26:44.234Z,17.5
2022-12-03T20:31:46.397Z,17.5
2022-12-03T20:36:48.476Z,17.5
2022-12-03T20:41:50.812Z,17.5
2022-12-03T20:46:52.953Z,17.4
2022-12-03T20:51:57.049Z,17.4
2022-12-03T20:56:57.388Z,17.4
2022-12-03T21:01:59.667Z,17.3
2022-12-03T21:07:01.665Z,17.3
2022-12-03T21:12:03.820Z,17.3
2022-12-03T21:17:08.675Z,17.2
2022-12-03T21:22:08.085Z,17.2
2022-12-03T21:27:10.231Z,17.2
2022-12-03T21:32:12.599Z,17.1
2022-12-03T21:37:14.941Z,17.1
2022-12-03T21:42:18.593Z,17.1
2022-12-03T21:47:19.323Z,17
2022-12-03T21:52:21.442Z,16.9
2022-12-03T21:57:23.609Z,16.9
2022-12-03T22:02:25.976Z,16.8
2022-12-03T22:07:28.111Z,16.8
2022-12-03T22:12:30.236Z,16.7
2022-12-03T22:17:32.343Z,16.7
2022-12-03T22:22:34.885Z,16.6
2022-12-03T22:27:37.161Z,16.5
2022-12-03T22:32:39.492Z,16.5
2022-12-03T22:37:41.861Z,16.4
2022-12-03T22:42:47.882Z,16.4
2022-12-03T22:47:46.228Z,16.4
2022-12-03T22:52:48.377Z,16.3
2022-12-03T22:57:50.539Z,16.3
2022-12-03T23:02:52.723Z,16.2
2022-12-03T23:07:54.857Z,16.2
2022-12-03T23:12:56.991Z,16.1
2022-12-03T23:17:59.272Z,16.1
2022-12-03T23:23:01.514Z,16.1
2022-12-03T23:28:03.698Z,16
2022-12-03T23:33:05.819Z,16
2022-12-03T23:38:07.945Z,15.9
2022-12-03T23:43:10.093Z,15.9
2022-12-03T23:48:12.206Z,15.9
2022-12-03T23:53:14.429Z,15.8
2022-12-03T23:58:16.588Z,15.7
