createdAt,value
2022-11-05T00:00:07.332Z,95171.00
2022-11-05T00:00:17.244Z,95173.00
2022-11-05T00:00:27.153Z,95173.00
2022-11-05T00:00:37.399Z,95175.00
2022-11-05T00:00:47.238Z,95174.00
2022-11-05T00:00:57.440Z,95171.00
2022-11-05T00:01:07.262Z,95170.00
2022-11-05T00:01:17.387Z,95177.00
2022-11-05T00:01:27.383Z,95171.00
2022-11-05T00:01:37.445Z,95176.00
2022-11-05T00:01:47.487Z,95174.00
2022-11-05T00:01:57.302Z,95178.00
2022-11-05T00:02:07.377Z,95172.00
2022-11-05T00:02:17.259Z,95173.00
2022-11-05T00:02:27.246Z,95175.00
2022-11-05T00:02:37.412Z,95170.00
2022-11-05T00:02:47.422Z,95167.00
2022-11-05T00:02:57.508Z,95171.00
2022-11-05T00:03:07.412Z,95171.00
2022-11-05T00:03:17.278Z,95171.00
2022-11-05T00:03:27.351Z,95173.00
2022-11-05T00:03:37.444Z,95174.00
2022-11-05T00:03:47.292Z,95172.00
2022-11-05T00:03:57.332Z,95171.00
2022-11-05T00:04:07.315Z,95176.00
2022-11-05T00:04:17.379Z,95170.00
2022-11-05T00:04:30.921Z,95171.00
2022-11-05T00:04:37.184Z,95175.00
2022-11-05T00:04:47.474Z,95173.00
2022-11-05T00:04:57.236Z,95176.00
2022-11-05T00:05:07.419Z,95170.00
2022-11-05T00:05:17.426Z,95177.00
2022-11-05T00:05:27.408Z,95174.00
2022-11-05T00:05:37.282Z,95174.00
2022-11-05T00:05:47.176Z,95176.00
2022-11-05T00:05:57.360Z,95175.00
2022-11-05T00:06:08.396Z,95169.00
2022-11-05T00:06:17.424Z,95172.00
2022-11-05T00:06:27.215Z,95171.00
2022-11-05T00:06:37.235Z,95173.00
2022-11-05T00:06:47.231Z,95175.00
2022-11-05T00:06:57.191Z,95169.00
2022-11-05T00:07:07.382Z,95169.00
2022-11-05T00:07:17.257Z,95173.00
2022-11-05T00:07:27.199Z,95174.00
2022-11-05T00:07:37.150Z,95169.00
2022-11-05T00:07:47.328Z,95174.00
2022-11-05T00:07:57.480Z,95174.00
2022-11-05T00:08:07.345Z,95172.00
2022-11-05T00:08:17.180Z,95170.00
2022-11-05T00:08:27.322Z,95172.00
2022-11-05T00:08:37.349Z,95170.00
2022-11-05T00:08:47.264Z,95172.00
2022-11-05T00:08:57.314Z,95170.00
2022-11-05T00:09:07.442Z,95175.00
2022-11-05T00:09:17.363Z,95173.00
2022-11-05T00:09:27.402Z,95178.00
2022-11-05T00:09:37.165Z,95171.00
2022-11-05T00:09:47.169Z,95179.00
2022-11-05T00:09:57.309Z,95179.00
2022-11-05T00:10:07.490Z,95178.00
2022-11-05T00:10:17.348Z,95172.00
2022-11-05T00:10:27.377Z,95177.00
2022-11-05T00:10:37.284Z,95178.00
2022-11-05T00:10:47.231Z,95176.00
2022-11-05T00:10:57.328Z,95177.00
2022-11-05T00:11:07.246Z,95175.00
2022-11-05T00:11:18.479Z,95178.00
2022-11-05T00:11:27.488Z,95179.00
2022-11-05T00:11:37.190Z,95178.00
2022-11-05T00:11:47.282Z,95180.00
2022-11-05T00:11:57.188Z,95178.00
2022-11-05T00:12:07.271Z,95175.00
2022-11-05T00:12:17.488Z,95175.00
2022-11-05T00:12:27.309Z,95181.00
2022-11-05T00:12:37.317Z,95179.00
2022-11-05T00:12:47.456Z,95179.00
2022-11-05T00:12:57.389Z,95177.00
2022-11-05T00:13:07.531Z,95178.00
2022-11-05T00:13:17.373Z,95179.00
2022-11-05T00:13:27.415Z,95175.00
2022-11-05T00:13:37.196Z,95183.00
2022-11-05T00:13:47.324Z,95181.00
2022-11-05T00:13:57.482Z,95176.00
2022-11-05T00:14:07.384Z,95176.00
2022-11-05T00:14:17.256Z,95176.00
2022-11-05T00:14:27.301Z,95179.00
2022-11-05T00:14:37.228Z,95182.00
2022-11-05T00:14:47.277Z,95181.00
2022-11-05T00:14:57.381Z,95179.00
2022-11-05T00:15:07.214Z,95177.00
2022-11-05T00:15:17.300Z,95181.00
2022-11-05T00:15:27.482Z,95177.00
2022-11-05T00:15:37.196Z,95176.00
2022-11-05T00:15:47.207Z,95180.00
2022-11-05T00:15:57.409Z,95179.00
2022-11-05T00:16:07.374Z,95184.00
2022-11-05T00:16:17.338Z,95183.00
2022-11-05T00:16:27.383Z,95179.00
2022-11-05T00:16:37.460Z,95188.00
2022-11-05T00:16:47.235Z,95180.00
2022-11-05T00:16:57.200Z,95182.00
2022-11-05T00:17:07.458Z,95187.00
2022-11-05T00:17:17.470Z,95187.00
2022-11-05T00:17:27.276Z,95182.00
2022-11-05T00:17:37.352Z,95191.00
2022-11-05T00:17:47.456Z,95182.00
2022-11-05T00:17:57.286Z,95187.00
2022-11-05T00:18:07.162Z,95188.00
2022-11-05T00:18:17.389Z,95188.00
2022-11-05T00:18:27.233Z,95188.00
2022-11-05T00:18:37.228Z,95188.00
2022-11-05T00:18:47.608Z,95194.00
2022-11-05T00:18:57.323Z,95190.00
2022-11-05T00:19:07.330Z,95193.00
2022-11-05T00:19:17.256Z,95189.00
2022-11-05T00:19:27.493Z,95192.00
2022-11-05T00:19:37.181Z,95193.00
2022-11-05T00:19:47.356Z,95191.00
2022-11-05T00:19:57.149Z,95191.00
2022-11-05T00:20:07.157Z,95193.00
2022-11-05T00:20:17.446Z,95194.00
2022-11-05T00:20:27.294Z,95193.00
2022-11-05T00:20:37.277Z,95194.00
2022-11-05T00:20:47.489Z,95194.00
2022-11-05T00:20:57.260Z,95195.00
2022-11-05T00:21:07.306Z,95196.00
2022-11-05T00:21:17.440Z,95195.00
2022-11-05T00:21:27.278Z,95197.00
2022-11-05T00:21:37.208Z,95198.00
2022-11-05T00:21:47.213Z,95197.00
2022-11-05T00:21:57.168Z,95199.00
2022-11-05T00:22:07.169Z,95196.00
2022-11-05T00:22:17.445Z,95198.00
2022-11-05T00:22:27.326Z,95201.00
2022-11-05T00:22:37.359Z,95194.00
2022-11-05T00:22:47.307Z,95198.00
2022-11-05T00:22:57.425Z,95197.00
2022-11-05T00:23:07.525Z,95199.00
2022-11-05T00:23:17.333Z,95199.00
2022-11-05T00:23:27.259Z,95201.00
2022-11-05T00:23:37.310Z,95200.00
2022-11-05T00:23:47.451Z,95198.00
2022-11-05T00:23:57.274Z,95204.00
2022-11-05T00:24:07.321Z,95201.00
2022-11-05T00:24:21.780Z,95200.00
2022-11-05T00:24:27.335Z,95200.00
2022-11-05T00:24:37.223Z,95203.00
2022-11-05T00:24:47.452Z,95203.00
2022-11-05T00:24:57.155Z,95203.00
2022-11-05T00:25:07.215Z,95204.00
2022-11-05T00:25:17.282Z,95204.00
2022-11-05T00:25:27.430Z,95206.00
2022-11-05T00:25:37.281Z,95206.00
2022-11-05T00:25:47.187Z,95203.00
2022-11-05T00:25:57.450Z,95204.00
2022-11-05T00:26:07.347Z,95206.00
2022-11-05T00:26:17.217Z,95205.00
2022-11-05T00:26:27.295Z,95204.00
2022-11-05T00:26:37.195Z,95205.00
2022-11-05T00:26:47.359Z,95203.00
2022-11-05T00:26:57.400Z,95202.00
2022-11-05T00:27:07.892Z,95205.00
2022-11-05T00:27:17.226Z,95205.00
2022-11-05T00:27:27.325Z,95201.00
2022-11-05T00:27:37.433Z,95205.00
2022-11-05T00:27:47.404Z,95202.00
2022-11-05T00:27:57.379Z,95205.00
2022-11-05T00:28:07.408Z,95207.00
2022-11-05T00:28:17.229Z,95206.00
2022-11-05T00:28:27.159Z,95205.00
2022-11-05T00:28:37.364Z,95204.00
2022-11-05T00:28:47.375Z,95205.00
2022-11-05T00:28:57.392Z,95207.00
2022-11-05T00:29:07.400Z,95207.00
2022-11-05T00:29:17.230Z,95206.00
2022-11-05T00:29:27.147Z,95205.00
2022-11-05T00:29:37.446Z,95203.00
2022-11-05T00:29:47.309Z,95204.00
2022-11-05T00:29:57.457Z,95206.00
2022-11-05T00:30:07.376Z,95208.00
2022-11-05T00:30:17.380Z,95208.00
2022-11-05T00:30:27.414Z,95206.00
2022-11-05T00:30:37.466Z,95207.00
2022-11-05T00:30:47.397Z,95208.00
2022-11-05T00:30:57.375Z,95204.00
2022-11-05T00:31:07.319Z,95210.00
2022-11-05T00:31:17.376Z,95205.00
2022-11-05T00:31:27.346Z,95207.00
2022-11-05T00:31:37.458Z,95205.00
2022-11-05T00:31:47.185Z,95208.00
2022-11-05T00:31:57.374Z,95207.00
2022-11-05T00:32:07.239Z,95206.00
2022-11-05T00:32:17.366Z,95206.00
2022-11-05T00:32:27.410Z,95210.00
2022-11-05T00:32:37.243Z,95210.00
2022-11-05T00:32:47.307Z,95207.00
2022-11-05T00:32:57.160Z,95209.00
2022-11-05T00:33:07.360Z,95205.00
2022-11-05T00:33:17.421Z,95208.00
2022-11-05T00:33:27.396Z,95206.00
2022-11-05T00:33:37.247Z,95207.00
2022-11-05T00:33:47.213Z,95207.00
2022-11-05T00:33:57.202Z,95215.00
2022-11-05T00:34:07.270Z,95211.00
2022-11-05T00:34:17.210Z,95208.00
2022-11-05T00:34:27.353Z,95208.00
2022-11-05T00:34:37.345Z,95209.00
2022-11-05T00:34:47.218Z,95209.00
2022-11-05T00:34:57.465Z,95211.00
2022-11-05T00:35:07.181Z,95208.00
2022-11-05T00:35:17.375Z,95205.00
2022-11-05T00:35:28.381Z,95210.00
2022-11-05T00:35:37.278Z,95209.00
2022-11-05T00:35:47.354Z,95208.00
2022-11-05T00:35:57.309Z,95208.00
2022-11-05T00:36:07.359Z,95211.00
2022-11-05T00:36:17.430Z,95209.00
2022-11-05T00:36:27.272Z,95209.00
2022-11-05T00:36:37.347Z,95210.00
2022-11-05T00:36:47.287Z,95210.00
2022-11-05T00:36:57.431Z,95210.00
2022-11-05T00:37:07.351Z,95207.00
2022-11-05T00:37:17.340Z,95211.00
2022-11-05T00:37:27.224Z,95211.00
2022-11-05T00:37:37.244Z,95212.00
2022-11-05T00:37:50.356Z,95211.00
2022-11-05T00:37:57.512Z,95211.00
2022-11-05T00:38:07.417Z,95213.00
2022-11-05T00:38:17.406Z,95210.00
2022-11-05T00:38:27.302Z,95215.00
2022-11-05T00:38:37.167Z,95210.00
2022-11-05T00:38:47.414Z,95212.00
2022-11-05T00:38:57.310Z,95210.00
2022-11-05T00:39:07.244Z,95214.00
2022-11-05T00:39:17.163Z,95212.00
2022-11-05T00:39:27.180Z,95217.00
2022-11-05T00:39:37.305Z,95214.00
2022-11-05T00:39:47.261Z,95214.00
2022-11-05T00:39:57.175Z,95215.00
2022-11-05T00:40:07.208Z,95218.00
2022-11-05T00:40:17.321Z,95217.00
2022-11-05T00:40:27.255Z,95219.00
2022-11-05T00:40:37.219Z,95220.00
2022-11-05T00:40:47.368Z,95217.00
2022-11-05T00:40:57.270Z,95216.00
2022-11-05T00:41:07.173Z,95215.00
2022-11-05T00:41:17.310Z,95220.00
2022-11-05T00:41:27.451Z,95221.00
2022-11-05T00:41:37.332Z,95218.00
2022-11-05T00:41:47.377Z,95222.00
2022-11-05T00:41:57.414Z,95221.00
2022-11-05T00:42:07.258Z,95217.00
2022-11-05T00:42:17.472Z,95219.00
2022-11-05T00:42:27.358Z,95219.00
2022-11-05T00:42:37.246Z,95219.00
2022-11-05T00:42:47.522Z,95218.00
2022-11-05T00:42:57.200Z,95220.00
2022-11-05T00:43:07.226Z,95220.00
2022-11-05T00:43:17.470Z,95221.00
2022-11-05T00:43:27.316Z,95224.00
2022-11-05T00:43:37.392Z,95225.00
2022-11-05T00:43:47.194Z,95223.00
2022-11-05T00:43:57.350Z,95224.00
2022-11-05T00:44:07.392Z,95224.00
2022-11-05T00:44:17.282Z,95225.00
2022-11-05T00:44:27.316Z,95223.00
2022-11-05T00:44:37.381Z,95223.00
2022-11-05T00:44:47.433Z,95224.00
2022-11-05T00:44:57.244Z,95225.00
2022-11-05T00:45:07.390Z,95223.00
2022-11-05T00:45:17.263Z,95226.00
2022-11-05T00:45:27.404Z,95223.00
2022-11-05T00:45:37.454Z,95222.00
2022-11-05T00:45:47.306Z,95227.00
2022-11-05T00:45:57.237Z,95221.00
2022-11-05T00:46:07.326Z,95222.00
2022-11-05T00:46:17.392Z,95223.00
2022-11-05T00:46:27.316Z,95223.00
2022-11-05T00:46:37.367Z,95222.00
2022-11-05T00:46:47.262Z,95223.00
2022-11-05T00:46:59.937Z,95221.00
2022-11-05T00:47:07.238Z,95221.00
2022-11-05T00:47:17.340Z,95221.00
2022-11-05T00:47:27.449Z,95222.00
2022-11-05T00:47:37.322Z,95223.00
2022-11-05T00:47:47.239Z,95221.00
2022-11-05T00:47:57.228Z,95224.00
2022-11-05T00:48:07.443Z,95222.00
2022-11-05T00:48:17.500Z,95222.00
2022-11-05T00:48:27.225Z,95226.00
2022-11-05T00:48:37.308Z,95226.00
2022-11-05T00:48:47.161Z,95220.00
2022-11-05T00:48:57.365Z,95227.00
2022-11-05T00:49:07.323Z,95220.00
2022-11-05T00:49:17.304Z,95222.00
2022-11-05T00:49:27.186Z,95224.00
2022-11-05T00:49:37.228Z,95223.00
2022-11-05T00:49:47.431Z,95222.00
2022-11-05T00:49:57.272Z,95220.00
2022-11-05T00:50:07.200Z,95222.00
2022-11-05T00:50:17.359Z,95223.00
2022-11-05T00:50:27.447Z,95223.00
2022-11-05T00:50:37.235Z,95222.00
2022-11-05T00:50:47.302Z,95223.00
2022-11-05T00:50:57.375Z,95223.00
2022-11-05T00:51:07.185Z,95226.00
2022-11-05T00:51:17.258Z,95221.00
2022-11-05T00:51:27.381Z,95221.00
2022-11-05T00:51:37.214Z,95223.00
2022-11-05T00:51:47.369Z,95223.00
2022-11-05T00:51:57.213Z,95221.00
2022-11-05T00:52:07.227Z,95226.00
2022-11-05T00:52:17.269Z,95223.00
2022-11-05T00:52:27.272Z,95225.00
2022-11-05T00:52:37.243Z,95227.00
2022-11-05T00:52:47.345Z,95226.00
2022-11-05T00:52:57.442Z,95227.00
2022-11-05T00:53:07.348Z,95225.00
2022-11-05T00:53:17.236Z,95224.00
2022-11-05T00:53:27.202Z,95223.00
2022-11-05T00:53:37.478Z,95227.00
2022-11-05T00:53:47.268Z,95228.00
2022-11-05T00:53:57.394Z,95225.00
2022-11-05T00:54:07.394Z,95223.00
2022-11-05T00:54:17.199Z,95226.00
2022-11-05T00:54:27.329Z,95226.00
2022-11-05T00:54:37.180Z,95225.00
2022-11-05T00:54:47.338Z,95227.00
2022-11-05T00:54:57.161Z,95227.00
2022-11-05T00:55:07.264Z,95223.00
2022-11-05T00:55:17.372Z,95226.00
2022-11-05T00:55:27.187Z,95224.00
2022-11-05T00:55:37.258Z,95230.00
2022-11-05T00:55:47.245Z,95226.00
2022-11-05T00:55:57.278Z,95226.00
2022-11-05T00:56:07.172Z,95227.00
2022-11-05T00:56:17.364Z,95225.00
2022-11-05T00:56:27.159Z,95225.00
2022-11-05T00:56:37.366Z,95222.00
2022-11-05T00:56:47.285Z,95224.00
2022-11-05T00:57:01.944Z,95224.00
2022-11-05T00:57:07.302Z,95224.00
2022-11-05T00:57:17.236Z,95224.00
2022-11-05T00:57:27.481Z,95223.00
2022-11-05T00:57:37.415Z,95227.00
2022-11-05T00:57:47.419Z,95224.00
2022-11-05T00:57:57.445Z,95227.00
2022-11-05T00:58:07.268Z,95221.00
2022-11-05T00:58:17.229Z,95226.00
2022-11-05T00:58:27.301Z,95229.00
2022-11-05T00:58:37.410Z,95225.00
2022-11-05T00:58:47.343Z,95224.00
2022-11-05T00:58:57.462Z,95227.00
2022-11-05T00:59:07.258Z,95226.00
2022-11-05T00:59:17.273Z,95225.00
2022-11-05T00:59:27.163Z,95226.00
2022-11-05T00:59:37.369Z,95221.00
2022-11-05T00:59:47.264Z,95223.00
2022-11-05T00:59:57.377Z,95230.00
2022-11-05T01:00:07.289Z,95226.00
2022-11-05T01:00:17.293Z,95227.00
2022-11-05T01:00:27.329Z,95223.00
2022-11-05T01:00:37.365Z,95221.00
2022-11-05T01:00:47.197Z,95226.00
2022-11-05T01:00:57.193Z,95221.00
2022-11-05T01:01:07.183Z,95224.00
2022-11-05T01:01:17.568Z,95223.00
2022-11-05T01:01:27.371Z,95224.00
2022-11-05T01:01:37.349Z,95223.00
2022-11-05T01:01:47.510Z,95224.00
2022-11-05T01:01:57.336Z,95228.00
2022-11-05T01:02:07.478Z,95224.00
2022-11-05T01:02:17.457Z,95225.00
2022-11-05T01:02:27.527Z,95224.00
2022-11-05T01:02:37.529Z,95223.00
2022-11-05T01:02:47.345Z,95225.00
2022-11-05T01:02:57.500Z,95225.00
2022-11-05T01:03:07.181Z,95224.00
2022-11-05T01:03:17.308Z,95229.00
2022-11-05T01:03:27.390Z,95223.00
2022-11-05T01:03:37.385Z,95224.00
2022-11-05T01:03:51.448Z,95222.00
2022-11-05T01:03:57.337Z,95225.00
2022-11-05T01:04:07.352Z,95225.00
2022-11-05T01:04:17.215Z,95224.00
2022-11-05T01:04:27.293Z,95224.00
2022-11-05T01:04:37.416Z,95225.00
2022-11-05T01:04:47.389Z,95226.00
2022-11-05T01:04:57.402Z,95225.00
2022-11-05T01:05:07.394Z,95226.00
2022-11-05T01:05:17.348Z,95224.00
2022-11-05T01:05:27.345Z,95226.00
2022-11-05T01:05:37.377Z,95227.00
2022-11-05T01:05:47.188Z,95220.00
2022-11-05T01:05:57.220Z,95227.00
2022-11-05T01:06:07.259Z,95227.00
2022-11-05T01:06:17.180Z,95225.00
2022-11-05T01:06:27.266Z,95223.00
2022-11-05T01:06:37.315Z,95231.00
2022-11-05T01:06:47.389Z,95228.00
2022-11-05T01:06:57.407Z,95230.00
2022-11-05T01:07:07.486Z,95228.00
2022-11-05T01:07:17.434Z,95227.00
2022-11-05T01:07:27.297Z,95228.00
2022-11-05T01:07:37.211Z,95223.00
2022-11-05T01:07:47.244Z,95225.00
2022-11-05T01:07:57.200Z,95226.00
2022-11-05T01:08:07.447Z,95225.00
2022-11-05T01:08:17.414Z,95228.00
2022-11-05T01:08:27.375Z,95228.00
2022-11-05T01:08:37.413Z,95226.00
2022-11-05T01:08:47.393Z,95226.00
2022-11-05T01:08:57.231Z,95226.00
2022-11-05T01:09:07.257Z,95226.00
2022-11-05T01:09:17.262Z,95229.00
2022-11-05T01:09:27.314Z,95229.00
2022-11-05T01:09:37.386Z,95229.00
2022-11-05T01:09:47.405Z,95232.00
2022-11-05T01:09:57.167Z,95228.00
2022-11-05T01:10:07.241Z,95230.00
2022-11-05T01:10:17.347Z,95231.00
2022-11-05T01:10:27.392Z,95231.00
2022-11-05T01:10:37.236Z,95229.00
2022-11-05T01:10:47.301Z,95233.00
2022-11-05T01:10:57.415Z,95234.00
2022-11-05T01:11:07.163Z,95233.00
2022-11-05T01:11:17.283Z,95235.00
2022-11-05T01:11:27.247Z,95232.00
2022-11-05T01:11:37.409Z,95230.00
2022-11-05T01:11:47.271Z,95234.00
2022-11-05T01:11:57.364Z,95233.00
2022-11-05T01:12:07.251Z,95232.00
2022-11-05T01:12:17.295Z,95231.00
2022-11-05T01:12:27.299Z,95232.00
2022-11-05T01:12:37.437Z,95234.00
2022-11-05T01:12:47.241Z,95232.00
2022-11-05T01:12:57.163Z,95234.00
2022-11-05T01:13:12.519Z,95236.00
2022-11-05T01:13:17.832Z,95233.00
2022-11-05T01:13:27.362Z,95234.00
2022-11-05T01:13:37.167Z,95233.00
2022-11-05T01:13:47.213Z,95235.00
2022-11-05T01:13:57.392Z,95232.00
2022-11-05T01:14:07.428Z,95234.00
2022-11-05T01:14:17.309Z,95232.00
2022-11-05T01:14:27.231Z,95233.00
2022-11-05T01:14:37.197Z,95234.00
2022-11-05T01:14:47.237Z,95232.00
2022-11-05T01:14:57.150Z,95234.00
2022-11-05T01:15:07.280Z,95233.00
2022-11-05T01:15:17.257Z,95239.00
2022-11-05T01:15:27.346Z,95234.00
2022-11-05T01:15:37.339Z,95235.00
2022-11-05T01:15:47.389Z,95235.00
2022-11-05T01:15:57.259Z,95233.00
2022-11-05T01:16:07.446Z,95229.00
2022-11-05T01:16:17.294Z,95231.00
2022-11-05T01:16:27.448Z,95236.00
2022-11-05T01:16:37.160Z,95239.00
2022-11-05T01:16:47.323Z,95234.00
2022-11-05T01:16:57.364Z,95236.00
2022-11-05T01:17:07.312Z,95236.00
2022-11-05T01:17:17.426Z,95234.00
2022-11-05T01:17:27.456Z,95235.00
2022-11-05T01:17:37.369Z,95235.00
2022-11-05T01:17:47.271Z,95234.00
2022-11-05T01:17:57.217Z,95233.00
2022-11-05T01:18:07.171Z,95237.00
2022-11-05T01:18:17.352Z,95234.00
2022-11-05T01:18:27.190Z,95234.00
2022-11-05T01:18:37.265Z,95236.00
2022-11-05T01:18:47.287Z,95232.00
2022-11-05T01:18:57.368Z,95231.00
2022-11-05T01:19:07.198Z,95233.00
2022-11-05T01:19:17.397Z,95238.00
2022-11-05T01:19:27.362Z,95236.00
2022-11-05T01:19:37.411Z,95235.00
2022-11-05T01:19:47.339Z,95232.00
2022-11-05T01:19:57.195Z,95235.00
2022-11-05T01:20:07.385Z,95241.00
2022-11-05T01:20:17.361Z,95238.00
2022-11-05T01:20:27.224Z,95237.00
2022-11-05T01:20:37.268Z,95238.00
2022-11-05T01:20:47.281Z,95236.00
2022-11-05T01:20:57.315Z,95238.00
2022-11-05T01:21:07.425Z,95239.00
2022-11-05T01:21:17.378Z,95239.00
2022-11-05T01:21:27.369Z,95238.00
2022-11-05T01:21:37.272Z,95237.00
2022-11-05T01:21:47.307Z,95240.00
2022-11-05T01:21:57.418Z,95239.00
2022-11-05T01:22:07.179Z,95242.00
2022-11-05T01:22:17.451Z,95246.00
2022-11-05T01:22:27.442Z,95248.00
2022-11-05T01:22:37.166Z,95243.00
2022-11-05T01:22:47.367Z,95243.00
2022-11-05T01:22:57.385Z,95241.00
2022-11-05T01:23:13.008Z,95242.00
2022-11-05T01:23:17.489Z,95243.00
2022-11-05T01:23:27.399Z,95244.00
2022-11-05T01:23:37.444Z,95246.00
2022-11-05T01:23:47.521Z,95244.00
2022-11-05T01:23:57.335Z,95242.00
2022-11-05T01:24:07.238Z,95248.00
2022-11-05T01:24:17.221Z,95250.00
2022-11-05T01:24:27.399Z,95246.00
2022-11-05T01:24:37.482Z,95248.00
2022-11-05T01:24:47.327Z,95247.00
2022-11-05T01:24:57.370Z,95248.00
2022-11-05T01:25:07.250Z,95250.00
2022-11-05T01:25:17.273Z,95245.00
2022-11-05T01:25:27.215Z,95245.00
2022-11-05T01:25:37.288Z,95250.00
2022-11-05T01:25:47.402Z,95245.00
2022-11-05T01:25:57.205Z,95250.00
2022-11-05T01:26:07.206Z,95250.00
2022-11-05T01:26:17.350Z,95247.00
2022-11-05T01:26:27.203Z,95247.00
2022-11-05T01:26:37.227Z,95247.00
2022-11-05T01:26:47.248Z,95251.00
2022-11-05T01:26:57.430Z,95248.00
2022-11-05T01:27:07.423Z,95252.00
2022-11-05T01:27:17.368Z,95250.00
2022-11-05T01:27:27.334Z,95252.00
2022-11-05T01:27:37.299Z,95251.00
2022-11-05T01:27:47.330Z,95255.00
2022-11-05T01:27:57.362Z,95250.00
2022-11-05T01:28:07.398Z,95254.00
2022-11-05T01:28:17.261Z,95254.00
2022-11-05T01:28:27.270Z,95253.00
2022-11-05T01:28:37.277Z,95251.00
2022-11-05T01:28:47.416Z,95251.00
2022-11-05T01:28:57.464Z,95250.00
2022-11-05T01:29:07.475Z,95252.00
2022-11-05T01:29:17.221Z,95252.00
2022-11-05T01:29:27.231Z,95252.00
2022-11-05T01:29:37.406Z,95248.00
2022-11-05T01:29:47.415Z,95249.00
2022-11-05T01:29:57.346Z,95250.00
2022-11-05T01:30:07.248Z,95252.00
2022-11-05T01:30:17.291Z,95246.00
2022-11-05T01:30:27.302Z,95251.00
2022-11-05T01:30:37.218Z,95250.00
2022-11-05T01:30:47.364Z,95252.00
2022-11-05T01:30:57.201Z,95255.00
2022-11-05T01:31:07.186Z,95250.00
2022-11-05T01:31:17.179Z,95250.00
2022-11-05T01:31:27.384Z,95248.00
2022-11-05T01:31:37.382Z,95250.00
2022-11-05T01:31:47.351Z,95250.00
2022-11-05T01:31:57.294Z,95246.00
2022-11-05T01:32:07.235Z,95250.00
2022-11-05T01:32:17.293Z,95249.00
2022-11-05T01:32:27.400Z,95247.00
2022-11-05T01:32:37.355Z,95248.00
2022-11-05T01:32:47.410Z,95245.00
2022-11-05T01:32:57.357Z,95248.00
2022-11-05T01:33:07.455Z,95250.00
2022-11-05T01:33:17.183Z,95249.00
2022-11-05T01:33:27.310Z,95248.00
2022-11-05T01:33:37.325Z,95249.00
2022-11-05T01:33:48.192Z,95249.00
2022-11-05T01:33:57.471Z,95250.00
2022-11-05T01:34:07.321Z,95252.00
2022-11-05T01:34:17.445Z,95247.00
2022-11-05T01:34:27.293Z,95252.00
2022-11-05T01:34:37.171Z,95248.00
2022-11-05T01:34:47.554Z,95253.00
2022-11-05T01:34:57.367Z,95253.00
2022-11-05T01:35:07.214Z,95252.00
2022-11-05T01:35:17.260Z,95252.00
2022-11-05T01:35:27.158Z,95246.00
2022-11-05T01:35:37.339Z,95252.00
2022-11-05T01:35:47.162Z,95248.00
2022-11-05T01:35:57.379Z,95248.00
2022-11-05T01:36:07.227Z,95253.00
2022-11-05T01:36:17.319Z,95249.00
2022-11-05T01:36:27.470Z,95252.00
2022-11-05T01:36:37.322Z,95251.00
2022-11-05T01:36:47.309Z,95249.00
2022-11-05T01:36:57.238Z,95245.00
2022-11-05T01:37:07.245Z,95248.00
2022-11-05T01:37:17.359Z,95251.00
2022-11-05T01:37:27.349Z,95248.00
2022-11-05T01:37:37.180Z,95248.00
2022-11-05T01:37:47.387Z,95250.00
2022-11-05T01:37:57.184Z,95247.00
2022-11-05T01:38:07.234Z,95250.00
2022-11-05T01:38:17.319Z,95249.00
2022-11-05T01:38:27.316Z,95250.00
2022-11-05T01:38:37.328Z,95250.00
2022-11-05T01:38:47.204Z,95255.00
2022-11-05T01:38:57.437Z,95252.00
2022-11-05T01:39:07.408Z,95251.00
2022-11-05T01:39:17.403Z,95249.00
2022-11-05T01:39:27.277Z,95252.00
2022-11-05T01:39:37.284Z,95250.00
2022-11-05T01:39:47.403Z,95252.00
2022-11-05T01:39:57.377Z,95249.00
2022-11-05T01:40:07.289Z,95252.00
2022-11-05T01:40:17.200Z,95252.00
2022-11-05T01:40:27.343Z,95252.00
2022-11-05T01:40:37.374Z,95255.00
2022-11-05T01:40:47.457Z,95254.00
2022-11-05T01:40:57.266Z,95255.00
2022-11-05T01:41:07.376Z,95251.00
2022-11-05T01:41:17.321Z,95253.00
2022-11-05T01:41:27.446Z,95251.00
2022-11-05T01:41:37.461Z,95250.00
2022-11-05T01:41:47.397Z,95249.00
2022-11-05T01:41:57.352Z,95253.00
2022-11-05T01:42:07.369Z,95251.00
2022-11-05T01:42:17.335Z,95251.00
2022-11-05T01:42:27.462Z,95252.00
2022-11-05T01:42:37.455Z,95254.00
2022-11-05T01:42:47.240Z,95253.00
2022-11-05T01:42:57.163Z,95249.00
2022-11-05T01:43:07.340Z,95253.00
2022-11-05T01:43:17.351Z,95254.00
2022-11-05T01:43:27.432Z,95251.00
2022-11-05T01:43:37.418Z,95255.00
2022-11-05T01:43:47.422Z,95254.00
2022-11-05T01:43:57.239Z,95254.00
2022-11-05T01:44:07.232Z,95253.00
2022-11-05T01:44:17.349Z,95254.00
2022-11-05T01:44:27.502Z,95253.00
2022-11-05T01:44:37.430Z,95254.00
2022-11-05T01:44:47.184Z,95255.00
2022-11-05T01:44:57.333Z,95253.00
2022-11-05T01:45:07.334Z,95252.00
2022-11-05T01:45:17.300Z,95255.00
2022-11-05T01:45:27.364Z,95253.00
2022-11-05T01:45:37.236Z,95255.00
2022-11-05T01:45:47.425Z,95254.00
2022-11-05T01:45:57.293Z,95255.00
2022-11-05T01:46:07.206Z,95257.00
2022-11-05T01:46:17.405Z,95255.00
2022-11-05T01:46:27.381Z,95255.00
2022-11-05T01:46:37.346Z,95258.00
2022-11-05T01:46:47.230Z,95255.00
2022-11-05T01:46:57.210Z,95260.00
2022-11-05T01:47:07.313Z,95256.00
2022-11-05T01:47:17.483Z,95258.00
2022-11-05T01:47:27.182Z,95258.00
2022-11-05T01:47:37.209Z,95256.00
2022-11-05T01:47:47.437Z,95257.00
2022-11-05T01:47:57.369Z,95256.00
2022-11-05T01:48:07.436Z,95257.00
2022-11-05T01:48:17.425Z,95256.00
2022-11-05T01:48:27.326Z,95258.00
2022-11-05T01:48:37.235Z,95258.00
2022-11-05T01:48:47.203Z,95257.00
2022-11-05T01:49:02.686Z,95257.00
2022-11-05T01:49:07.294Z,95255.00
2022-11-05T01:49:17.385Z,95254.00
2022-11-05T01:49:27.217Z,95258.00
2022-11-05T01:49:37.197Z,95260.00
2022-11-05T01:49:47.419Z,95254.00
2022-11-05T01:49:57.373Z,95256.00
2022-11-05T01:50:07.326Z,95254.00
2022-11-05T01:50:17.460Z,95254.00
2022-11-05T01:50:27.292Z,95255.00
2022-11-05T01:50:37.449Z,95257.00
2022-11-05T01:50:47.191Z,95256.00
2022-11-05T01:50:57.324Z,95258.00
2022-11-05T01:51:07.465Z,95256.00
2022-11-05T01:51:17.392Z,95258.00
2022-11-05T01:51:27.167Z,95252.00
2022-11-05T01:51:37.188Z,95256.00
2022-11-05T01:51:47.379Z,95254.00
2022-11-05T01:51:57.166Z,95255.00
2022-11-05T01:52:07.225Z,95253.00
2022-11-05T01:52:17.319Z,95253.00
2022-11-05T01:52:27.235Z,95256.00
2022-11-05T01:52:37.181Z,95254.00
2022-11-05T01:52:47.262Z,95253.00
2022-11-05T01:52:57.396Z,95258.00
2022-11-05T01:53:07.418Z,95256.00
2022-11-05T01:53:17.483Z,95261.00
2022-11-05T01:53:27.310Z,95257.00
2022-11-05T01:53:37.394Z,95258.00
2022-11-05T01:53:47.418Z,95256.00
2022-11-05T01:53:57.370Z,95260.00
2022-11-05T01:54:07.193Z,95255.00
2022-11-05T01:54:17.451Z,95258.00
2022-11-05T01:54:27.257Z,95263.00
2022-11-05T01:54:37.353Z,95257.00
2022-11-05T01:54:47.407Z,95259.00
2022-11-05T01:54:57.317Z,95258.00
2022-11-05T01:55:07.246Z,95259.00
2022-11-05T01:55:17.212Z,95260.00
2022-11-05T01:55:27.225Z,95261.00
2022-11-05T01:55:37.315Z,95256.00
2022-11-05T01:55:47.187Z,95263.00
2022-11-05T01:55:57.280Z,95259.00
2022-11-05T01:56:07.371Z,95259.00
2022-11-05T01:56:17.838Z,95258.00
2022-11-05T01:56:27.242Z,95257.00
2022-11-05T01:56:37.375Z,95255.00
2022-11-05T01:56:47.207Z,95256.00
2022-11-05T01:56:57.333Z,95256.00
2022-11-05T01:57:07.493Z,95257.00
2022-11-05T01:57:17.267Z,95256.00
2022-11-05T01:57:27.407Z,95260.00