createdAt,value
2023-01-05T00:41:04.680Z,88.88
2023-01-05T00:42:01.354Z,88.68
2023-01-05T00:43:00.937Z,88.92
2023-01-05T00:47:16.893Z,87.51
2023-01-05T00:53:15.856Z,87.45
2023-01-05T00:53:54.830Z,86.48
2023-01-05T00:54:54.825Z,86.93
2023-01-05T00:55:54.810Z,86.18
2023-01-05T00:56:54.813Z,85.36
2023-01-05T00:57:54.800Z,86.28
2023-01-05T00:58:54.796Z,85.15
2023-01-05T00:59:54.763Z,85.56
2023-01-05T01:00:54.815Z,84.19
2023-01-05T01:01:54.932Z,85.11
2023-01-05T01:02:54.772Z,85.01
2023-01-05T01:03:54.722Z,85.01
2023-01-05T01:04:54.709Z,85.11
2023-01-05T01:05:54.693Z,83.68
2023-01-05T01:06:54.856Z,84.50
2023-01-05T01:07:57.597Z,83.78
2023-01-05T01:10:48.246Z,82.78
2023-01-05T01:11:27.073Z,81.45
2023-01-05T01:12:27.090Z,82.07
2023-01-05T01:13:27.046Z,83.19
2023-01-05T01:14:27.045Z,82.37
2023-01-05T01:15:27.027Z,82.21
2023-01-05T01:16:27.029Z,82.71
2023-01-05T01:17:27.015Z,81.76
2023-01-05T01:18:26.998Z,83.09
2023-01-05T01:19:26.985Z,82.68
2023-01-05T01:20:26.970Z,82.68
2023-01-05T01:21:26.952Z,81.59
2023-01-05T01:22:26.957Z,80.94
2023-01-05T01:23:26.930Z,81.96
2023-01-05T01:24:26.927Z,81.96
2023-01-05T01:25:26.949Z,82.07
2023-01-05T01:26:26.902Z,81.15
2023-01-05T01:27:26.889Z,81.15
2023-01-05T01:28:26.919Z,82.07
2023-01-05T01:29:26.917Z,82.78
2023-01-05T01:30:26.930Z,82.17
2023-01-05T01:31:26.849Z,81.45
2023-01-05T01:32:26.880Z,81.35
2023-01-05T01:33:26.847Z,80.43
2023-01-05T01:34:26.817Z,80.90
2023-01-05T01:35:26.807Z,80.83
2023-01-05T01:36:26.811Z,80.29
2023-01-05T01:37:26.826Z,80.94
2023-01-05T01:38:26.797Z,81.31
2023-01-05T01:39:26.771Z,81.01
2023-01-05T01:40:26.762Z,82.13
2023-01-05T01:41:26.753Z,81.65
2023-01-05T01:42:26.741Z,81.82
2023-01-05T01:43:26.741Z,81.45
2023-01-05T01:44:26.725Z,81.15
2023-01-05T01:45:26.711Z,81.76
2023-01-05T01:46:26.754Z,81.45
2023-01-05T01:47:26.682Z,81.15
2023-01-05T01:48:26.686Z,81.93
2023-01-05T01:49:26.669Z,81.45
2023-01-05T01:50:26.654Z,81.56
2023-01-05T01:51:26.640Z,80.29
2023-01-05T01:52:27.209Z,80.69
2023-01-05T01:53:26.636Z,81.10
2023-01-05T01:54:26.622Z,80.29
2023-01-05T01:55:27.357Z,81.01
2023-01-05T01:56:26.599Z,80.90
2023-01-05T01:57:26.583Z,81.41
2023-01-05T01:58:27.829Z,81.21
2023-01-05T01:59:26.564Z,80.19
2023-01-05T02:00:26.561Z,81.65
2023-01-05T02:01:27.318Z,81.51
2023-01-05T02:02:26.647Z,81.24
2023-01-05T02:03:26.544Z,81.62
2023-01-05T02:04:29.104Z,80.63
2023-01-05T02:05:26.502Z,81.72
2023-01-05T02:06:26.492Z,80.94
2023-01-05T02:07:28.180Z,81.04
2023-01-05T02:08:26.477Z,81.41
2023-01-05T02:09:26.466Z,81.10
2023-01-05T02:10:29.833Z,81.82
2023-01-05T02:11:26.442Z,81.35
2023-01-05T02:12:26.424Z,81.82
2023-01-05T02:13:31.428Z,80.83
2023-01-05T02:14:27.402Z,81.65
2023-01-05T02:15:26.392Z,81.01
2023-01-05T02:16:27.900Z,81.35
2023-01-05T02:17:26.381Z,81.82
2023-01-05T02:18:26.378Z,81.72
2023-01-05T02:19:30.208Z,81.56
2023-01-05T02:20:26.339Z,81.35
2023-01-05T02:21:26.327Z,80.83
2023-01-05T02:22:26.318Z,81.96
2023-01-05T02:23:26.324Z,81.65
2023-01-05T02:24:26.297Z,81.45
2023-01-05T02:25:26.290Z,81.35
2023-01-05T02:26:26.282Z,82.17
2023-01-05T02:27:26.267Z,82.17
2023-01-05T02:28:26.253Z,83.64
2023-01-05T02:29:26.255Z,82.51
2023-01-05T02:30:26.303Z,82.82
2023-01-05T02:31:26.226Z,82.82
2023-01-05T02:32:26.221Z,82.51
2023-01-05T02:33:26.204Z,83.13
2023-01-05T02:34:26.205Z,82.31
2023-01-05T02:35:26.182Z,82.82
2023-01-05T02:36:28.727Z,83.84
2023-01-05T02:37:26.166Z,83.23
2023-01-05T02:38:26.157Z,83.23
2023-01-05T02:39:26.161Z,83.74
2023-01-05T02:40:26.155Z,82.62
2023-01-05T02:41:26.129Z,82.41
2023-01-05T02:42:26.110Z,82.51
2023-01-05T02:43:26.101Z,82.41
2023-01-05T02:44:26.107Z,82.92
2023-01-05T02:45:26.083Z,81.59
2023-01-05T02:46:26.107Z,81.49
2023-01-05T02:47:26.068Z,81.15
2023-01-05T02:48:26.066Z,81.15
2023-01-05T02:49:26.053Z,81.04
2023-01-05T02:50:26.030Z,81.04
2023-01-05T02:51:26.036Z,82.07
2023-01-05T02:52:26.012Z,82.27
2023-01-05T02:53:26.005Z,82.37
2023-01-05T02:54:26.009Z,82.68
2023-01-05T02:55:25.996Z,82.62
2023-01-05T02:56:25.973Z,82.51
2023-01-05T02:57:25.960Z,82.92
2023-01-05T02:58:25.973Z,82.31
2023-01-05T02:59:25.954Z,82.31
2023-01-05T03:00:25.934Z,82.31
2023-01-05T03:01:26.015Z,83.13
2023-01-05T03:02:26.211Z,82.62
2023-01-05T03:03:26.088Z,83.74
2023-01-05T03:04:25.919Z,83.88
2023-01-05T03:05:25.887Z,83.78
2023-01-05T03:06:25.862Z,84.70
2023-01-05T03:07:25.854Z,84.50
2023-01-05T03:08:32.351Z,84.09
2023-01-05T03:09:26.856Z,84.39
2023-01-05T03:10:25.840Z,85.05
2023-01-05T03:11:25.831Z,83.88
2023-01-05T03:12:25.812Z,83.98
2023-01-05T03:13:25.795Z,84.19
2023-01-05T03:14:25.805Z,84.09
2023-01-05T03:15:25.777Z,83.92
2023-01-05T03:16:25.912Z,84.33
2023-01-05T03:17:26.723Z,84.50
2023-01-05T03:18:25.741Z,84.44
2023-01-05T03:19:25.746Z,84.44
2023-01-05T03:20:26.769Z,85.15
2023-01-05T03:21:25.709Z,85.15
2023-01-05T03:22:26.905Z,85.15
2023-01-05T03:23:28.055Z,84.44
2023-01-05T03:24:26.890Z,84.64
2023-01-05T03:25:26.879Z,84.53
2023-01-05T03:26:28.052Z,84.53
2023-01-05T03:27:26.849Z,85.25
2023-01-05T03:28:26.828Z,84.64
2023-01-05T03:29:28.493Z,85.09
2023-01-05T03:30:26.814Z,85.36
2023-01-05T03:31:26.813Z,85.36
2023-01-05T03:32:34.766Z,85.50
2023-01-05T03:33:28.816Z,85.39
2023-01-05T03:34:26.804Z,85.60
2023-01-05T03:35:29.237Z,86.42
2023-01-05T03:36:27.789Z,86.32
2023-01-05T03:37:26.719Z,85.95
2023-01-05T03:38:29.556Z,85.95
2023-01-05T03:39:26.741Z,85.85
2023-01-05T03:40:26.697Z,86.05
2023-01-05T03:41:30.146Z,85.95
2023-01-05T03:42:26.678Z,86.05
2023-01-05T03:43:26.668Z,85.99
2023-01-05T03:44:30.758Z,87.32
2023-01-05T03:45:26.649Z,86.71
2023-01-05T03:46:26.676Z,87.53
2023-01-05T03:47:27.746Z,87.22
2023-01-05T03:48:26.625Z,87.53
2023-01-05T03:49:26.592Z,87.63
2023-01-05T03:50:27.316Z,87.49
2023-01-05T03:51:26.618Z,86.91
2023-01-05T03:52:26.594Z,87.63
2023-01-05T03:53:26.556Z,87.28
2023-01-05T03:54:26.577Z,87.02
2023-01-05T03:55:26.557Z,86.87
2023-01-05T03:56:26.536Z,86.98
2023-01-05T03:57:26.535Z,87.63
2023-01-05T03:58:26.520Z,87.53
2023-01-05T03:59:26.522Z,87.53
2023-01-05T04:00:26.488Z,87.73
2023-01-05T04:01:26.604Z,86.87
2023-01-05T04:02:26.695Z,87.18
2023-01-05T04:03:31.624Z,87.70
2023-01-05T04:04:28.507Z,87.70
2023-01-05T04:05:26.439Z,87.08
2023-01-05T04:06:26.476Z,87.28
2023-01-05T04:07:26.424Z,86.66
2023-01-05T04:08:26.434Z,87.38
2023-01-05T04:09:26.422Z,86.98
2023-01-05T04:10:26.423Z,87.18
2023-01-05T04:11:26.385Z,87.28
2023-01-05T04:12:26.381Z,87.59
2023-01-05T04:13:26.352Z,87.70
2023-01-05T04:14:26.374Z,88.92
2023-01-05T04:15:26.340Z,88.51
2023-01-05T04:17:49.415Z,88.92
2023-01-05T04:18:26.298Z,88.72
2023-01-05T04:19:26.479Z,88.92
2023-01-05T04:20:26.292Z,88.92
2023-01-05T04:21:26.275Z,88.96
2023-01-05T04:22:27.576Z,89.13
2023-01-05T04:23:27.294Z,89.13
2023-01-05T04:24:26.232Z,89.23
2023-01-05T04:25:26.259Z,89.13
2023-01-05T04:26:26.199Z,88.41
2023-01-05T04:27:26.223Z,88.41
2023-01-05T04:28:26.222Z,88.41
2023-01-05T04:29:26.200Z,88.86
2023-01-05T04:30:26.204Z,89.13
2023-01-05T04:31:26.220Z,89.43
2023-01-05T04:32:26.168Z,89.54
2023-01-05T04:33:26.122Z,89.23
2023-01-05T04:34:26.143Z,89.75
2023-01-05T04:35:26.150Z,89.33
2023-01-05T04:36:26.122Z,89.95
2023-01-05T04:37:26.151Z,89.84
2023-01-05T04:38:26.104Z,89.23
2023-01-05T04:39:26.110Z,90.42
2023-01-05T04:40:26.091Z,89.95
2023-01-05T04:41:26.055Z,90.46
2023-01-05T04:42:27.389Z,90.67
2023-01-05T04:43:26.093Z,89.13
2023-01-05T04:44:26.041Z,90.46
2023-01-05T04:45:26.952Z,90.67
2023-01-05T04:46:26.088Z,90.56
2023-01-05T04:47:25.991Z,90.46
2023-01-05T04:48:27.425Z,90.67
2023-01-05T04:49:25.989Z,90.46
2023-01-05T04:50:25.977Z,90.56
2023-01-05T04:51:26.270Z,90.56
2023-01-05T04:52:25.949Z,90.67
2023-01-05T04:53:25.940Z,90.36
2023-01-05T04:54:28.212Z,90.46
2023-01-05T04:55:25.955Z,90.87
2023-01-05T04:56:25.938Z,90.32
2023-01-05T04:57:28.317Z,90.77
2023-01-05T04:58:25.893Z,90.77
2023-01-05T04:59:25.890Z,90.36
2023-01-05T05:01:45.382Z,90.87
2023-01-05T05:01:47.103Z,90.67
2023-01-05T05:02:47.161Z,90.67
2023-01-05T05:03:47.100Z,90.67
2023-01-05T05:04:46.995Z,90.67
2023-01-05T05:05:46.962Z,91.08
2023-01-05T05:06:46.950Z,91.08
2023-01-05T05:07:46.979Z,91.59
2023-01-05T05:08:46.943Z,91.28
2023-01-05T05:09:46.927Z,91.49
2023-01-05T05:10:46.933Z,91.49
2023-01-05T05:11:46.902Z,92.10
2023-01-05T05:12:46.889Z,92.25
2023-01-05T05:13:46.892Z,92.25
2023-01-05T05:14:46.874Z,92.04
2023-01-05T05:15:46.915Z,92.66
2023-01-05T05:16:46.873Z,92.91
2023-01-05T05:17:47.468Z,93.01
2023-01-05T05:18:46.820Z,92.80
2023-01-05T05:19:46.811Z,92.19
2023-01-05T05:20:47.528Z,92.08
2023-01-05T05:21:46.836Z,92.29
2023-01-05T05:22:46.848Z,92.03
2023-01-05T05:23:48.446Z,91.93
2023-01-05T05:24:46.784Z,92.23
2023-01-05T05:25:46.787Z,92.44
2023-01-05T05:26:47.714Z,91.61
2023-01-05T05:27:46.727Z,92.38
2023-01-05T05:28:46.716Z,92.13
2023-01-05T05:29:48.467Z,92.99
2023-01-05T05:30:46.705Z,92.27
2023-01-05T05:31:46.763Z,92.58
2023-01-05T05:32:48.797Z,92.38
2023-01-05T05:33:46.682Z,92.17
2023-01-05T05:34:46.672Z,92.07
2023-01-05T05:35:49.154Z,92.69
2023-01-05T05:36:46.673Z,93.30
2023-01-05T05:37:50.149Z,93.92
2023-01-05T05:38:49.764Z,93.82
2023-01-05T05:39:46.618Z,93.92
2023-01-05T05:40:46.632Z,93.87
2023-01-05T05:41:50.272Z,93.16
2023-01-05T05:42:47.588Z,92.29
2023-01-05T05:43:46.572Z,92.19
2023-01-05T05:44:48.266Z,91.99
2023-01-05T05:45:50.642Z,91.51
2023-01-05T05:46:47.570Z,91.72
2023-01-05T05:47:47.637Z,91.57
2023-01-05T05:48:46.519Z,91.78
2023-01-05T05:49:46.498Z,91.41
2023-01-05T05:50:49.314Z,91.31
2023-01-05T05:51:46.515Z,91.51
2023-01-05T05:52:46.485Z,91.51
2023-01-05T05:53:46.479Z,91.41
2023-01-05T05:54:46.460Z,91.51
2023-01-05T05:55:46.452Z,91.41
2023-01-05T05:56:46.463Z,91.51
2023-01-05T05:57:46.425Z,91.61
2023-01-05T05:58:46.425Z,91.93
2023-01-05T05:59:53.189Z,91.31
2023-01-05T06:00:46.714Z,91.41
2023-01-05T06:01:49.112Z,91.41
2023-01-05T06:02:46.478Z,91.10
2023-01-05T06:03:46.455Z,91.20
2023-01-05T06:04:46.370Z,91.20
2023-01-05T06:05:46.514Z,91.31
2023-01-05T06:06:46.356Z,91.51
2023-01-05T06:07:46.395Z,91.82
2023-01-05T06:08:47.108Z,91.51
2023-01-05T06:09:46.380Z,91.20
2023-01-05T06:10:46.494Z,91.51
2023-01-05T06:11:46.333Z,91.31
2023-01-05T06:12:46.393Z,91.31
2023-01-05T06:13:46.558Z,91.41
2023-01-05T06:14:46.299Z,91.93
2023-01-05T06:15:47.331Z,91.61
2023-01-05T06:16:46.523Z,91.72
2023-01-05T06:17:46.274Z,91.82
2023-01-05T06:18:46.297Z,91.51
2023-01-05T06:19:46.241Z,91.61
2023-01-05T06:20:46.207Z,91.82
2023-01-05T06:21:46.203Z,91.93
2023-01-05T06:22:46.182Z,91.41
2023-01-05T06:23:46.215Z,91.27
2023-01-05T06:24:46.230Z,91.31
2023-01-05T06:25:46.169Z,90.75
2023-01-05T06:26:46.185Z,90.75
2023-01-05T06:27:46.146Z,90.75
2023-01-05T06:28:46.135Z,90.48
2023-01-05T06:29:46.114Z,90.85
2023-01-05T06:30:46.110Z,90.14
2023-01-05T06:31:46.167Z,90.69
2023-01-05T06:32:46.096Z,90.69
2023-01-05T06:33:46.131Z,90.69
2023-01-05T06:34:46.092Z,90.69
2023-01-05T06:35:46.055Z,89.72
2023-01-05T06:36:46.124Z,90.34
2023-01-05T06:37:46.023Z,89.72
2023-01-05T06:38:46.031Z,90.75
2023-01-05T06:39:46.063Z,89.93
2023-01-05T06:40:46.016Z,89.93
2023-01-05T06:41:45.997Z,89.83
2023-01-05T06:42:47.444Z,89.11
2023-01-05T06:43:45.983Z,89.72
2023-01-05T06:44:45.962Z,89.93
2023-01-05T06:45:47.461Z,89.52
2023-01-05T06:46:45.995Z,89.31
2023-01-05T06:47:45.937Z,89.42
2023-01-05T06:48:47.472Z,89.42
2023-01-05T06:49:45.943Z,89.31
2023-01-05T06:50:45.939Z,89.69
2023-01-05T06:51:47.641Z,89.93
2023-01-05T06:52:45.883Z,90.71
2023-01-05T06:53:45.878Z,90.65
2023-01-05T06:54:47.469Z,89.17
2023-01-05T06:55:46.919Z,88.45
2023-01-05T06:56:47.920Z,89.01
2023-01-05T07:01:20.651Z,89.52
2023-01-05T07:02:26.197Z,89.17
2023-01-05T07:03:43.728Z,89.27
2023-01-05T07:04:20.576Z,89.58
2023-01-05T07:05:23.452Z,89.89
2023-01-05T07:06:20.463Z,89.78
2023-01-05T07:07:20.504Z,89.99
2023-01-05T07:08:20.485Z,90.03
2023-01-05T07:09:21.114Z,89.52
2023-01-05T07:10:20.383Z,89.69
2023-01-05T07:11:20.406Z,89.83
2023-01-05T07:12:20.417Z,89.21
2023-01-05T07:13:20.418Z,89.37
2023-01-05T07:14:21.553Z,89.69
2023-01-05T07:15:20.435Z,89.17
2023-01-05T07:16:20.402Z,89.58
2023-01-05T07:17:21.470Z,89.69
2023-01-05T07:18:20.794Z,88.86
2023-01-05T07:19:20.383Z,89.58
2023-01-05T07:20:21.565Z,89.78
2023-01-05T07:21:20.277Z,89.58
2023-01-05T07:22:20.304Z,89.42
2023-01-05T07:23:22.218Z,89.99
2023-01-05T07:24:20.230Z,89.99
2023-01-05T07:25:20.285Z,89.93
2023-01-05T07:26:21.039Z,90.55
2023-01-05T07:27:20.235Z,90.61
2023-01-05T07:28:20.212Z,90.50
2023-01-05T07:29:23.155Z,89.89
2023-01-05T07:30:20.657Z,90.16
2023-01-05T07:31:20.185Z,89.69
2023-01-05T07:32:24.438Z,90.05
2023-01-05T07:33:20.165Z,89.99
2023-01-05T07:34:20.177Z,90.56
2023-01-05T07:35:23.719Z,90.71
2023-01-05T07:36:20.907Z,90.50
2023-01-05T07:37:21.049Z,90.71
2023-01-05T07:38:21.497Z,90.77
2023-01-05T07:39:21.043Z,91.02
2023-01-05T07:40:20.248Z,91.42
2023-01-05T07:41:24.078Z,91.42
2023-01-05T07:42:20.473Z,91.12
2023-01-05T07:43:20.195Z,91.16
2023-01-05T07:44:26.688Z,91.16
2023-01-05T07:45:20.156Z,91.27
2023-01-05T07:46:21.264Z,91.78
2023-01-05T07:47:26.371Z,91.57
2023-01-05T07:48:23.663Z,92.08
2023-01-05T07:49:20.581Z,92.40
2023-01-05T07:50:20.279Z,92.19
2023-01-05T07:51:20.009Z,92.29
2023-01-05T07:52:20.089Z,93.01
2023-01-05T07:53:19.987Z,92.91
2023-01-05T07:54:41.747Z,92.40
2023-01-05T07:55:21.367Z,93.01
2023-01-05T07:56:19.897Z,93.21
2023-01-05T07:57:19.948Z,93.52
2023-01-05T07:58:19.878Z,93.32
2023-01-05T07:59:19.908Z,92.80
2023-01-05T08:00:20.448Z,93.12
2023-01-05T08:01:19.959Z,92.76
2023-01-05T08:02:20.121Z,93.52
2023-01-05T08:03:19.822Z,93.27
2023-01-05T08:04:19.914Z,92.86
2023-01-05T08:05:19.813Z,92.97
2023-01-05T08:06:19.817Z,93.17
2023-01-05T08:07:19.839Z,93.27
2023-01-05T08:08:24.328Z,93.17
2023-01-05T08:09:21.208Z,93.27
2023-01-05T08:10:19.872Z,93.68
2023-01-05T08:11:19.997Z,93.79
2023-01-05T08:12:19.998Z,93.68
2023-01-05T08:13:20.595Z,94.10
2023-01-05T08:14:20.555Z,93.68
2023-01-05T08:15:19.703Z,94.30
2023-01-05T08:16:19.748Z,93.79
2023-01-05T08:17:19.687Z,94.30
2023-01-05T08:18:20.480Z,94.15
2023-01-05T08:19:19.641Z,93.99
2023-01-05T08:20:19.730Z,94.20
2023-01-05T08:21:20.657Z,93.89
2023-01-05T08:22:22.321Z,94.15
2023-01-05T08:23:25.681Z,93.68
2023-01-05T08:24:20.786Z,93.54
2023-01-05T08:25:20.569Z,93.95
2023-01-05T08:26:19.647Z,93.79
2023-01-05T08:27:19.656Z,93.44
2023-01-05T10:09:53.087Z,91.03
2023-01-05T10:11:03.643Z,90.52
2023-01-05T10:34:24.997Z,90.86
2023-01-05T10:34:58.065Z,90.45
2023-01-05T10:36:04.081Z,90.97
2023-01-05T11:20:29.776Z,88.68
2023-01-05T11:21:27.183Z,88.88
2023-01-05T11:45:07.244Z,72.78
2023-01-05T11:46:07.886Z,72.31
2023-01-05T11:47:08.336Z,75.29
2023-01-05T11:48:07.355Z,73.46
2023-01-05T12:00:16.103Z,77.30
2023-01-05T12:00:55.064Z,79.41
2023-01-05T12:01:54.981Z,81.15
2023-01-05T12:26:07.745Z,83.70
2023-01-05T12:26:15.044Z,82.94
2023-01-05T12:27:15.038Z,82.94
2023-01-05T13:15:54.760Z,85.63
2023-01-05T13:16:58.430Z,86.10
2023-01-05T13:17:54.585Z,85.22
2023-01-05T14:06:35.038Z,88.78
2023-01-05T14:07:27.224Z,88.26
2023-01-05T14:18:42.960Z,88.47
2023-01-05T14:19:37.510Z,88.57
2023-01-05T14:20:38.024Z,88.47
2023-01-05T15:46:48.086Z,85.89
2023-01-05T15:47:39.362Z,86.10
2023-01-05T15:48:31.345Z,86.04
2023-01-05T15:49:34.348Z,86.24
2023-01-05T15:50:50.054Z,85.83
2023-01-05T15:51:31.356Z,85.72
2023-01-05T15:52:31.370Z,85.93
2023-01-05T16:19:56.725Z,85.93
2023-01-05T16:20:34.779Z,86.34
2023-01-05T16:21:34.013Z,86.34
2023-01-05T16:22:33.971Z,86.58
2023-01-05T16:23:34.218Z,86.65
2023-01-05T16:24:34.174Z,86.14
2023-01-05T16:25:33.958Z,85.97
2023-01-05T16:26:33.950Z,85.93
2023-01-05T16:27:34.709Z,86.07
2023-01-05T16:28:33.921Z,85.97
2023-01-05T16:29:33.885Z,85.97
2023-01-05T16:30:33.968Z,87.61
2023-01-05T16:31:33.890Z,86.90
2023-01-05T16:32:33.917Z,86.48
2023-01-05T16:33:33.846Z,87.24
2023-01-05T16:34:33.835Z,86.83
2023-01-05T16:35:33.934Z,87.24
2023-01-05T16:36:33.845Z,87.34
2023-01-05T16:37:33.847Z,87.65
2023-01-05T16:38:33.812Z,87.45
2023-01-05T16:39:33.790Z,86.73
2023-01-05T16:40:33.830Z,86.66
2023-01-05T16:41:33.767Z,87.28
2023-01-05T16:42:33.799Z,87.28
2023-01-05T16:43:33.764Z,87.38
2023-01-05T16:44:33.733Z,87.08
2023-01-05T16:45:33.723Z,87.28
2023-01-05T16:46:33.777Z,87.18
2023-01-05T16:47:33.721Z,87.38
2023-01-05T16:48:33.686Z,87.49
2023-01-05T16:49:33.678Z,87.38
2023-01-05T16:50:33.671Z,87.59
2023-01-05T16:51:33.755Z,87.63
2023-01-05T16:52:46.087Z,87.18
2023-01-05T16:53:34.683Z,87.73
2023-01-05T16:54:33.637Z,88.04
2023-01-05T16:55:33.621Z,87.84
2023-01-05T16:56:33.609Z,88.45
2023-01-05T16:57:33.623Z,88.56
2023-01-05T16:58:33.617Z,88.10
2023-01-05T16:59:33.618Z,88.31
2023-01-05T17:00:33.574Z,89.13
2023-01-05T17:01:33.566Z,88.86
2023-01-05T17:02:33.545Z,88.35
2023-01-05T17:03:33.555Z,88.21
2023-01-05T17:04:33.582Z,88.96
2023-01-05T17:05:33.521Z,88.45
2023-01-05T17:06:33.507Z,88.00
2023-01-05T17:07:33.603Z,87.94
2023-01-05T17:08:33.494Z,87.43
2023-01-05T17:09:33.474Z,87.84
2023-01-05T17:10:33.460Z,87.22
2023-01-05T17:11:33.462Z,87.67
2023-01-05T17:12:33.596Z,87.57
2023-01-05T17:13:33.447Z,87.32
2023-01-05T17:14:33.413Z,87.88
2023-01-05T17:15:33.411Z,87.05
2023-01-05T17:16:33.630Z,87.26
2023-01-05T17:17:33.390Z,87.92
2023-01-05T17:18:33.394Z,86.95
2023-01-05T17:19:33.368Z,87.92
2023-01-05T17:20:33.357Z,88.37
2023-01-05T17:21:33.376Z,89.15
2023-01-05T17:22:33.327Z,87.34
2023-01-05T17:23:33.349Z,88.89
2023-01-05T17:24:33.322Z,88.68
2023-01-05T17:25:33.307Z,87.96
2023-01-05T17:26:33.322Z,89.50
2023-01-05T17:27:33.280Z,88.89
2023-01-05T17:28:33.297Z,89.13
2023-01-05T17:29:33.270Z,89.54
2023-01-05T17:30:33.294Z,89.38
2023-01-05T17:31:34.430Z,89.13
2023-01-05T17:32:34.427Z,88.92
2023-01-05T17:33:34.444Z,89.28
2023-01-05T17:34:34.401Z,88.92
2023-01-05T17:35:34.401Z,89.48
2023-01-05T17:36:34.396Z,88.49
2023-01-05T17:37:34.362Z,88.39
2023-01-05T17:38:34.379Z,89.11
2023-01-05T17:39:34.517Z,89.62
2023-01-05T17:40:34.396Z,89.56
2023-01-05T17:42:34.308Z,90.49
2023-01-05T17:43:34.380Z,89.15
2023-01-05T17:44:34.316Z,90.08
2023-01-05T17:45:34.296Z,89.67
2023-01-05T17:46:34.304Z,90.01
2023-01-05T17:48:34.291Z,91.05
2023-01-05T17:49:35.274Z,91.09
2023-01-05T17:50:34.257Z,90.84
2023-01-05T17:51:34.229Z,90.84
2023-01-05T17:52:34.227Z,90.94
2023-01-05T17:53:34.258Z,91.05
2023-01-05T17:54:34.221Z,90.16
2023-01-05T17:55:34.265Z,91.30
2023-01-05T17:56:34.186Z,91.09
2023-01-05T17:57:34.173Z,89.75
2023-01-05T17:58:34.198Z,89.01
2023-01-05T17:59:34.153Z,89.32
2023-01-05T18:00:34.140Z,89.73
2023-01-05T18:01:34.295Z,90.45
2023-01-05T18:02:34.185Z,91.07
2023-01-05T18:03:34.139Z,92.35
2023-01-05T18:04:34.135Z,94.17
2023-01-05T18:05:34.099Z,93.54
2023-01-05T18:06:34.120Z,93.24
2023-01-05T18:07:34.068Z,92.00
2023-01-05T18:08:34.081Z,91.22
2023-01-05T18:09:34.060Z,91.22
2023-01-05T18:10:34.054Z,91.56
2023-01-05T18:12:34.025Z,91.71
2023-01-05T18:13:34.046Z,91.67
2023-01-05T18:14:34.004Z,91.92
2023-01-05T18:15:34.018Z,91.71
2023-01-05T18:16:33.983Z,92.44
2023-01-05T18:17:33.964Z,93.32
2023-01-05T18:19:33.997Z,93.32
2023-01-05T18:22:34.931Z,94.50
2023-01-05T18:23:33.916Z,94.71
2023-01-05T18:24:33.915Z,95.02
2023-01-05T18:25:33.886Z,95.64
2023-01-05T18:26:33.884Z,95.70
2023-01-05T18:27:33.985Z,95.59
2023-01-05T18:28:33.882Z,95.90
2023-01-05T18:29:33.827Z,94.97
2023-01-05T18:30:33.835Z,95.34
2023-01-05T18:31:35.858Z,95.24
2023-01-05T18:32:33.851Z,94.62
2023-01-05T18:33:33.814Z,94.62
2023-01-05T18:34:33.965Z,94.72
2023-01-05T18:35:35.108Z,94.72
2023-01-05T18:36:33.801Z,94.31
2023-01-05T18:37:33.787Z,94.27
2023-01-05T18:38:33.807Z,94.17
2023-01-05T18:39:33.973Z,94.89
2023-01-05T18:40:33.884Z,94.78
2023-01-05T18:41:33.888Z,94.31
2023-01-05T18:42:33.779Z,93.49
2023-01-05T18:43:33.867Z,93.59
2023-01-05T18:44:33.762Z,93.59
2023-01-05T18:45:39.152Z,93.28
2023-01-05T18:46:35.942Z,94.00
2023-01-05T18:47:33.860Z,93.90
2023-01-05T18:48:33.759Z,93.69
2023-01-05T18:49:34.923Z,93.79
2023-01-05T18:50:33.752Z,93.49
2023-01-05T18:51:33.715Z,93.54
2023-01-05T18:52:33.647Z,93.96
2023-01-05T18:53:33.734Z,93.54
2023-01-05T18:54:33.679Z,93.24
2023-01-05T18:55:33.779Z,93.54
2023-01-05T18:56:33.613Z,94.78
2023-01-05T18:57:40.143Z,94.06
2023-01-05T18:58:34.655Z,93.91
2023-01-05T18:59:33.703Z,94.53
2023-01-05T19:00:33.704Z,93.85
2023-01-05T19:01:34.436Z,92.82
2023-01-05T19:02:33.601Z,93.75
2023-01-05T19:03:33.887Z,94.00
2023-01-05T19:04:33.936Z,94.37
2023-01-05T19:05:33.611Z,94.06
2023-01-05T19:06:33.567Z,93.69
2023-01-05T19:07:33.525Z,93.49
2023-01-05T19:08:33.771Z,93.28
2023-01-05T19:09:34.744Z,93.79
2023-01-05T19:10:33.496Z,93.79
2023-01-05T19:11:33.499Z,93.69
2023-01-05T19:12:33.570Z,92.86
2023-01-05T19:13:33.817Z,93.59
2023-01-05T19:14:33.554Z,92.55
2023-01-05T19:15:33.819Z,94.10
2023-01-05T19:16:33.445Z,94.10
2023-01-05T19:17:33.462Z,94.62
2023-01-05T19:18:33.791Z,94.93
2023-01-05T19:19:33.620Z,94.62
2023-01-05T19:20:33.721Z,94.31
2023-01-05T19:21:33.511Z,94.00
2023-01-05T19:22:33.672Z,94.00
2023-01-05T19:23:33.506Z,94.46
2023-01-05T19:24:33.532Z,94.21
2023-01-05T19:25:33.501Z,94.93
2023-01-05T19:26:33.459Z,94.10
2023-01-05T19:27:33.423Z,94.52
2023-01-05T19:28:34.316Z,94.57
2023-01-05T19:29:33.774Z,95.09
2023-01-05T19:30:33.470Z,94.78
2023-01-05T19:31:33.330Z,94.72
2023-01-05T19:32:33.515Z,94.99
2023-01-05T19:33:33.258Z,94.78
2023-01-05T19:34:33.223Z,94.78
2023-01-05T19:35:33.356Z,94.68
2023-01-05T19:36:33.365Z,94.53
2023-01-05T19:37:34.459Z,95.36
2023-01-05T19:38:33.342Z,95.87
2023-01-05T19:39:33.483Z,95.56
2023-01-05T19:40:33.473Z,94.53
2023-01-05T19:41:33.343Z,95.56
2023-01-05T19:42:33.199Z,94.95
2023-01-05T19:43:33.426Z,95.10
2023-01-05T19:44:33.376Z,95.00
2023-01-05T19:45:33.143Z,94.70
2023-01-05T19:46:33.176Z,94.59
2023-01-05T19:47:33.501Z,94.59
2023-01-05T19:48:33.183Z,95.52
2023-01-05T19:49:33.143Z,95.52
2023-01-05T19:50:33.460Z,95.73
2023-01-05T19:51:33.242Z,95.62
2023-01-05T19:52:33.335Z,95.73
2023-01-05T19:53:33.161Z,95.42
2023-01-05T19:54:33.196Z,95.31
2023-01-05T19:55:33.099Z,94.76
2023-01-05T19:56:34.531Z,94.59
2023-01-05T19:57:33.021Z,94.76
2023-01-05T19:58:33.063Z,95.31
2023-01-05T19:59:33.045Z,94.90
2023-01-05T20:00:32.981Z,94.55
2023-01-05T20:01:32.993Z,94.24
2023-01-05T20:02:32.969Z,94.59
2023-01-05T20:03:33.068Z,94.45
2023-01-05T20:04:32.943Z,94.18
2023-01-05T20:05:33.049Z,94.55
2023-01-05T20:06:33.022Z,94.28
2023-01-05T20:07:33.136Z,94.24
2023-01-05T20:08:32.967Z,95.31
2023-01-05T20:09:32.923Z,94.80
2023-01-05T20:10:33.244Z,94.80
2023-01-05T20:12:14.827Z,95.62
2023-01-05T20:12:33.818Z,95.83
2023-01-05T20:13:32.823Z,94.90
2023-01-05T20:14:33.229Z,94.80
2023-01-05T20:15:33.139Z,95.52
2023-01-05T20:16:32.922Z,95.52
2023-01-05T20:17:32.807Z,95.73
2023-01-05T20:18:33.074Z,95.42
2023-01-05T20:19:32.882Z,95.52
2023-01-05T20:20:32.940Z,95.52
2023-01-05T20:21:32.818Z,95.37
2023-01-05T20:22:32.760Z,94.55
2023-01-05T20:23:32.993Z,94.85
2023-01-05T20:24:32.745Z,95.00
2023-01-05T20:25:32.724Z,94.90
2023-01-05T20:26:32.857Z,95.00
2023-01-05T20:27:32.690Z,95.10
2023-01-05T20:28:32.721Z,95.62
2023-01-05T20:29:33.227Z,96.50
2023-01-05T20:30:32.663Z,96.71
2023-01-05T20:31:32.780Z,96.96
2023-01-05T20:32:32.755Z,96.92
2023-01-05T20:33:32.660Z,96.61
2023-01-05T20:34:32.659Z,96.77
2023-01-05T20:35:32.733Z,96.67
2023-01-05T20:36:32.605Z,97.18
2023-01-05T20:37:32.723Z,96.88
2023-01-05T20:38:32.638Z,96.88
2023-01-05T20:39:32.668Z,97.75
2023-01-05T20:40:32.617Z,98.68
2023-01-05T20:41:32.613Z,98.16
2023-01-05T20:42:32.561Z,97.75
2023-01-05T20:43:32.542Z,97.34
2023-01-05T20:44:32.570Z,96.93
2023-01-05T20:45:32.523Z,96.52
2023-01-05T20:46:32.599Z,96.42
2023-01-05T20:47:43.083Z,96.37
2023-01-05T20:48:34.462Z,96.72
2023-01-05T20:49:32.474Z,96.68
2023-01-05T20:50:32.704Z,97.03
2023-01-05T20:51:32.565Z,97.14
2023-01-05T20:52:32.465Z,96.21
2023-01-05T20:53:32.455Z,95.70
2023-01-05T20:54:32.878Z,95.80
2023-01-05T20:55:32.435Z,95.90
2023-01-05T20:56:32.544Z,96.62
2023-01-05T20:57:32.712Z,96.52
2023-01-05T20:58:32.608Z,96.11
2023-01-05T20:59:32.449Z,96.42
2023-01-05T21:00:32.482Z,96.62
2023-01-05T21:01:32.383Z,96.21
2023-01-05T21:02:32.423Z,96.42
2023-01-05T21:03:32.355Z,96.52
2023-01-05T21:04:32.376Z,97.34
2023-01-05T21:05:32.612Z,97.65
2023-01-05T21:06:32.341Z,97.34
2023-01-05T21:07:32.372Z,97.34
2023-01-05T21:08:32.480Z,97.24
2023-01-05T21:09:32.463Z,97.55
2023-01-05T21:10:32.511Z,97.34
2023-01-05T21:11:32.474Z,98.06
2023-01-05T21:12:32.233Z,97.96