createdAt,value
2018-05-04T00:00:11.988Z,11.53
2018-05-04T00:02:37.715Z,7.73
2018-05-04T00:05:03.473Z,8.53
2018-05-04T00:07:29.212Z,11.03
2018-05-04T00:09:54.967Z,9.20
2018-05-04T00:12:20.718Z,8.70
2018-05-04T00:14:46.456Z,9.23
2018-05-04T00:17:12.197Z,12.90
2018-05-04T00:19:37.920Z,9.47
2018-05-04T00:22:03.696Z,11.90
2018-05-04T00:24:29.436Z,10.33
2018-05-04T00:26:55.284Z,9.80
2018-05-04T00:29:21.032Z,7.63
2018-05-04T00:31:46.769Z,8.07
2018-05-04T00:34:13.002Z,7.23
2018-05-04T00:36:39.172Z,11.07
2018-05-04T00:39:05.088Z,8.85
2018-05-04T00:41:30.841Z,7.03
2018-05-04T00:43:56.599Z,8.07
2018-05-04T00:46:22.369Z,8.13
2018-05-04T00:48:48.106Z,11.00
2018-05-04T00:51:13.843Z,10.77
2018-05-04T00:53:51.932Z,15.00
2018-05-04T00:56:17.782Z,7.70
2018-05-04T00:58:43.748Z,14.53
2018-05-04T01:01:09.493Z,12.00
2018-05-04T01:03:35.259Z,14.90
2018-05-04T01:06:00.997Z,13.30
2018-05-04T01:08:26.729Z,10.03
2018-05-04T01:10:52.460Z,10.30
2018-05-04T01:13:18.206Z,10.20
2018-05-04T01:15:43.944Z,7.93
2018-05-04T01:18:09.690Z,10.90
2018-05-04T01:20:35.405Z,9.83
2018-05-04T01:23:01.137Z,13.30
2018-05-04T01:25:26.868Z,11.40
2018-05-04T01:27:52.604Z,8.80
2018-05-04T01:30:18.335Z,10.37
2018-05-04T01:32:44.085Z,9.93
2018-05-04T01:35:09.808Z,8.30
2018-05-04T01:37:35.548Z,9.57
2018-05-04T01:40:01.289Z,11.47
2018-05-04T01:42:27.032Z,7.53
2018-05-04T01:44:52.758Z,11.73
2018-05-04T01:47:18.489Z,9.27
2018-05-04T01:49:44.223Z,9.73
2018-05-04T01:52:09.952Z,9.93
2018-05-04T01:54:35.680Z,13.00
2018-05-04T01:57:01.462Z,12.37
2018-05-04T01:59:27.199Z,12.47
2018-05-04T02:01:52.931Z,11.17
2018-05-04T02:04:18.655Z,7.63
2018-05-04T02:06:44.385Z,8.13
2018-05-04T02:09:10.154Z,10.10
2018-05-04T02:11:35.900Z,6.73
2018-05-04T02:14:01.627Z,8.90
2018-05-04T02:16:27.357Z,7.90
2018-05-04T02:18:53.097Z,11.27
2018-05-04T02:21:18.842Z,8.97
2018-05-04T02:23:44.572Z,10.23
2018-05-04T02:26:10.289Z,8.53
2018-05-04T02:28:36.012Z,7.93
2018-05-04T02:31:01.742Z,8.23
2018-05-04T02:33:27.477Z,10.70
2018-05-04T02:35:53.208Z,10.67
2018-05-04T02:38:18.944Z,10.30
2018-05-04T02:40:44.671Z,10.37
2018-05-04T02:43:10.402Z,10.47
2018-05-04T02:45:36.131Z,9.80
2018-05-04T02:48:01.874Z,7.10
2018-05-04T02:50:27.616Z,12.70
2018-05-04T02:52:53.352Z,9.43
2018-05-04T02:55:19.142Z,11.37
2018-05-04T02:57:44.849Z,11.17
2018-05-04T03:00:10.585Z,9.10
2018-05-04T03:02:36.317Z,8.60
2018-05-04T03:05:02.062Z,10.43
2018-05-04T03:07:27.804Z,11.33
2018-05-04T03:09:53.544Z,10.10
2018-05-04T03:12:19.279Z,7.87
2018-05-04T03:14:45.016Z,10.67
2018-05-04T03:17:10.751Z,11.03
2018-05-04T03:19:36.479Z,11.47
2018-05-04T03:22:02.320Z,6.50
2018-05-04T03:24:27.975Z,8.77
2018-05-04T03:26:53.708Z,10.37
2018-05-04T03:29:19.431Z,8.60
2018-05-04T03:31:45.156Z,8.20
2018-05-04T03:34:10.895Z,7.67
2018-05-04T03:36:36.631Z,7.73
2018-05-04T03:39:02.384Z,12.67
2018-05-04T03:41:28.120Z,15.37
2018-05-04T03:43:53.868Z,10.27
2018-05-04T03:46:19.613Z,7.50
2018-05-04T03:48:45.383Z,9.10
2018-05-04T03:51:11.081Z,6.77
2018-05-04T03:53:36.808Z,10.33
2018-05-04T03:56:02.536Z,9.60
2018-05-04T04:11:53.440Z,13.32
2018-05-04T04:14:19.188Z,13.37
2018-05-04T04:16:44.924Z,8.53
2018-05-04T04:19:10.665Z,8.70
2018-05-04T04:21:36.393Z,10.37
2018-05-04T04:24:02.132Z,8.17
2018-05-04T04:26:27.863Z,9.80
2018-05-04T04:28:53.599Z,9.73
2018-05-04T04:31:19.325Z,11.70
2018-05-04T04:33:45.056Z,12.80
2018-05-04T04:36:10.795Z,12.33
2018-05-04T04:38:36.535Z,12.43
2018-05-04T04:41:02.261Z,11.17
2018-05-04T04:43:28.000Z,14.23
2018-05-04T04:45:53.732Z,13.27
2018-05-04T04:48:19.468Z,12.53
2018-05-04T04:50:45.196Z,12.67
2018-05-04T04:53:10.938Z,11.47
2018-05-04T04:55:36.664Z,11.10
2018-05-04T04:58:02.408Z,12.37
2018-05-04T05:00:28.150Z,11.77
2018-05-04T05:02:53.876Z,13.43
2018-05-04T05:05:19.613Z,11.17
2018-05-04T05:07:45.353Z,15.10
2018-05-04T05:10:11.106Z,14.13
2018-05-04T05:12:36.836Z,13.03
2018-05-04T05:15:02.568Z,11.53
2018-05-04T05:17:28.294Z,14.37
2018-05-04T05:19:54.032Z,13.43
2018-05-04T05:22:19.745Z,14.97
2018-05-04T05:24:45.496Z,16.10
2018-05-04T05:27:11.220Z,17.27
2018-05-04T05:29:37.033Z,9.87
2018-05-04T05:32:02.697Z,13.90
2018-05-04T05:34:28.415Z,13.53
2018-05-04T05:36:54.136Z,14.17
2018-05-04T05:39:19.863Z,14.93
2018-05-04T05:41:45.590Z,12.10
2018-05-04T05:44:11.333Z,13.53
2018-05-04T05:46:37.055Z,17.87
2018-05-04T05:49:02.794Z,14.63
2018-05-04T05:51:28.513Z,17.63
2018-05-04T05:53:54.231Z,17.63
2018-05-04T05:56:19.952Z,12.97
2018-05-04T05:58:45.696Z,14.10
2018-05-04T06:01:11.424Z,14.83
2018-05-04T06:03:37.155Z,15.60
2018-05-04T06:06:02.892Z,15.43
2018-05-04T06:08:28.604Z,16.33
2018-05-04T06:10:54.337Z,13.07
2018-05-04T06:13:20.067Z,14.10
2018-05-04T06:15:45.808Z,13.50
2018-05-04T06:18:11.543Z,13.67
2018-05-04T06:20:37.281Z,11.23
2018-05-04T06:23:03.028Z,16.53
2018-05-04T06:25:28.761Z,11.60
2018-05-04T06:27:54.513Z,10.67
2018-05-04T06:30:20.293Z,14.60
2018-05-04T06:32:46.045Z,14.83
2018-05-04T06:35:11.768Z,10.27
2018-05-04T06:37:37.500Z,11.33
2018-05-04T06:40:03.228Z,9.60
2018-05-04T06:42:28.956Z,9.53
2018-05-04T06:44:54.713Z,8.57
2018-05-04T06:47:20.463Z,11.07
2018-05-04T06:49:46.191Z,5.60
2018-05-04T06:52:11.905Z,10.00
2018-05-04T06:54:37.638Z,9.50
2018-05-04T06:57:03.354Z,9.80
2018-05-04T06:59:29.119Z,6.57
2018-05-04T07:01:54.866Z,8.07
2018-05-04T07:04:20.625Z,9.67
2018-05-04T07:06:46.361Z,9.20
2018-05-04T07:09:12.088Z,9.43
2018-05-04T07:11:37.813Z,9.40
2018-05-04T07:14:03.544Z,7.43
2018-05-04T07:16:29.285Z,9.77
2018-05-04T07:18:55.024Z,11.83
2018-05-04T07:21:20.761Z,6.27
2018-05-04T07:23:46.491Z,8.70
2018-05-04T07:26:12.228Z,13.17
2018-05-04T07:28:38.028Z,9.87
2018-05-04T07:31:03.736Z,7.50
2018-05-04T07:33:29.483Z,11.30
2018-05-04T07:35:55.259Z,10.30
2018-05-04T07:38:20.997Z,13.80
2018-05-04T07:40:46.778Z,8.47
2018-05-04T07:43:12.599Z,8.13
2018-05-04T07:45:38.273Z,7.20
2018-05-04T07:48:04.045Z,9.47
2018-05-04T07:50:29.792Z,9.50
2018-05-04T07:52:55.508Z,9.07
2018-05-04T07:55:21.257Z,10.20
2018-05-04T07:57:47.000Z,12.37
2018-05-04T08:00:12.762Z,10.20
2018-05-04T08:02:38.499Z,6.93
2018-05-04T08:05:04.257Z,6.90
2018-05-04T08:07:29.997Z,6.93
2018-05-04T08:09:55.736Z,7.03
2018-05-04T08:12:21.468Z,7.93
2018-05-04T08:14:47.187Z,6.93
2018-05-04T08:17:12.940Z,7.30
2018-05-04T08:19:38.664Z,10.40
2018-05-04T08:22:04.410Z,10.33
2018-05-04T08:24:30.176Z,8.03
2018-05-04T08:26:55.913Z,7.83
2018-05-04T08:29:21.647Z,7.33
2018-05-04T08:31:47.379Z,7.10
2018-05-04T08:34:13.139Z,5.13
2018-05-04T08:36:38.884Z,9.80
2018-05-04T08:39:04.617Z,7.70
2018-05-04T08:41:30.376Z,8.20
2018-05-04T08:43:56.096Z,6.17
2018-05-04T08:46:21.832Z,5.27
2018-05-04T08:48:47.559Z,4.03
2018-05-04T08:51:13.326Z,5.33
2018-05-04T08:53:39.045Z,6.23
2018-05-04T08:56:04.788Z,6.37
2018-05-04T08:58:30.517Z,6.23
2018-05-04T09:00:56.255Z,6.70
2018-05-04T09:03:21.989Z,5.47
2018-05-04T09:05:47.719Z,5.53
2018-05-04T09:08:13.440Z,5.43
2018-05-04T09:10:39.173Z,5.07
2018-05-04T09:13:04.904Z,5.10
2018-05-04T09:15:30.654Z,5.13
2018-05-04T09:17:56.380Z,4.60
2018-05-04T09:20:22.100Z,6.20
2018-05-04T09:22:47.844Z,4.23
2018-05-04T09:25:13.628Z,5.07
2018-05-04T09:27:39.324Z,6.67
2018-05-04T09:30:05.048Z,4.10
2018-05-04T09:32:30.792Z,7.90
2018-05-04T09:34:56.532Z,5.07
2018-05-04T09:37:22.279Z,6.33
2018-05-04T09:39:48.000Z,5.13
2018-05-04T09:42:13.738Z,5.77
2018-05-04T09:44:39.457Z,3.13
2018-05-04T09:47:05.213Z,4.70
2018-05-04T09:49:30.944Z,4.67
2018-05-04T09:51:56.681Z,4.27
2018-05-04T09:54:22.417Z,3.67
2018-05-04T09:56:48.150Z,3.97
2018-05-04T09:59:13.889Z,6.13
2018-05-04T10:01:39.634Z,3.83
2018-05-04T10:04:05.369Z,4.43
2018-05-04T10:06:31.150Z,3.73
2018-05-04T10:08:56.882Z,3.60
2018-05-04T10:11:22.624Z,4.17
2018-05-04T10:13:48.343Z,4.10
2018-05-04T10:16:14.088Z,3.33
2018-05-04T10:18:39.815Z,4.00
2018-05-04T10:21:05.881Z,3.83
2018-05-04T10:23:31.945Z,3.30
2018-05-04T10:25:58.028Z,11.93
2018-05-04T10:28:23.801Z,4.93
2018-05-04T10:30:49.915Z,3.70
2018-05-04T10:33:15.692Z,3.73
2018-05-04T10:35:41.422Z,2.77
2018-05-04T10:38:07.194Z,3.73
2018-05-04T10:40:32.944Z,2.60
2018-05-04T10:42:58.690Z,4.03
2018-05-04T10:45:24.425Z,3.13
2018-05-04T10:47:50.163Z,3.30
2018-05-04T10:50:15.934Z,3.27
2018-05-04T10:52:41.697Z,4.80
2018-05-04T10:55:07.456Z,6.20
2018-05-04T10:57:33.196Z,2.90
2018-05-04T10:59:58.944Z,6.37
2018-05-04T11:02:24.682Z,4.73
2018-05-04T11:04:50.414Z,4.00
2018-05-04T11:07:16.168Z,5.17
2018-05-04T11:09:41.908Z,4.03
2018-05-04T11:12:07.658Z,5.07
2018-05-04T11:14:33.388Z,3.70
2018-05-04T11:17:04.158Z,3.63
2018-05-04T11:19:30.335Z,6.43
2018-05-04T11:21:56.060Z,3.83
2018-05-04T11:24:25.002Z,5.30
2018-05-04T11:26:52.248Z,4.03
2018-05-04T11:29:18.077Z,4.63
2018-05-04T11:31:43.826Z,4.80
2018-05-04T11:34:09.616Z,2.93
2018-05-04T11:36:35.358Z,4.50
2018-05-04T11:39:01.107Z,4.20
2018-05-04T11:41:27.042Z,3.47
2018-05-04T11:43:52.800Z,4.77
2018-05-04T11:46:18.528Z,4.03
2018-05-04T11:48:44.281Z,3.03
2018-05-04T11:51:10.014Z,4.20
2018-05-04T11:53:35.959Z,3.77
2018-05-04T11:56:01.886Z,3.70
2018-05-04T11:58:27.851Z,3.33
2018-05-04T12:00:53.834Z,2.83
2018-05-04T12:03:19.807Z,3.80
2018-05-04T12:05:45.755Z,5.43
2018-05-04T12:08:11.504Z,5.03
2018-05-04T12:10:37.224Z,4.93
2018-05-04T12:13:02.983Z,4.03
2018-05-04T12:15:28.726Z,6.67
2018-05-04T12:17:54.465Z,3.63
2018-05-04T12:20:20.213Z,3.80
2018-05-04T12:22:46.236Z,5.47
2018-05-04T12:25:11.947Z,4.93
2018-05-04T12:27:37.688Z,3.70
2018-05-04T12:30:03.436Z,4.73
2018-05-04T12:32:29.180Z,5.13
2018-05-04T12:34:55.081Z,3.10
2018-05-04T12:37:20.841Z,4.10
2018-05-04T12:39:46.569Z,3.03
2018-05-04T12:42:12.300Z,3.43
2018-05-04T12:44:38.035Z,5.77
2018-05-04T12:47:03.829Z,4.70
2018-05-04T12:49:29.717Z,2.97
2018-05-04T12:51:55.643Z,4.97
2018-05-04T12:54:21.599Z,4.90
2018-05-04T12:56:47.597Z,3.80
2018-05-04T12:59:13.340Z,4.13
2018-05-04T13:01:39.068Z,4.20
2018-05-04T13:04:04.801Z,4.80
2018-05-04T13:06:30.527Z,4.23
2018-05-04T13:08:56.288Z,3.47
2018-05-04T13:11:22.152Z,2.37
2018-05-04T13:13:48.070Z,4.43
2018-05-04T13:16:13.952Z,4.00
2018-05-04T13:18:39.852Z,4.57
2018-05-04T13:21:05.577Z,3.30
2018-05-04T13:23:31.316Z,4.23
2018-05-04T13:25:57.043Z,3.43
2018-05-04T13:28:22.784Z,5.03
2018-05-04T13:30:48.513Z,5.27
2018-05-04T13:33:14.252Z,5.23
2018-05-04T13:35:39.987Z,3.57
2018-05-04T13:38:05.724Z,4.93
2018-05-04T13:40:31.460Z,3.43
2018-05-04T13:42:57.212Z,4.00
2018-05-04T13:45:22.942Z,3.10
2018-05-04T13:47:48.697Z,4.90
2018-05-04T13:50:14.420Z,3.93
2018-05-04T13:52:40.148Z,4.53
2018-05-04T13:55:05.893Z,4.67
2018-05-04T13:57:31.615Z,4.17
2018-05-04T13:59:57.377Z,2.70
2018-05-04T14:02:23.124Z,4.17
2018-05-04T14:04:48.880Z,4.13
2018-05-04T14:07:14.621Z,4.90
2018-05-04T14:09:40.373Z,5.17
2018-05-04T14:12:06.116Z,3.13
2018-05-04T14:14:31.856Z,3.93
2018-05-04T14:16:57.609Z,4.07
2018-05-04T14:19:23.348Z,3.63
2018-05-04T14:21:49.086Z,4.90
2018-05-04T14:24:14.827Z,4.53
2018-05-04T14:26:40.560Z,3.13
2018-05-04T14:29:06.308Z,2.93
2018-05-04T14:31:32.087Z,3.90
2018-05-04T14:33:57.828Z,4.97
2018-05-04T14:36:23.561Z,6.37
2018-05-04T14:38:49.308Z,3.27
2018-05-04T14:41:15.038Z,3.83
2018-05-04T14:43:40.781Z,4.77
2018-05-04T14:46:06.577Z,4.87
2018-05-04T14:48:32.327Z,4.20
2018-05-04T14:50:58.054Z,6.37
2018-05-04T14:53:23.812Z,4.97
2018-05-04T14:55:49.548Z,4.30
2018-05-04T14:58:15.332Z,6.33
2018-05-04T15:00:41.073Z,3.63
2018-05-04T15:03:06.804Z,3.73
2018-05-04T15:05:32.550Z,4.03
2018-05-04T15:07:58.282Z,4.10
2018-05-04T15:10:24.025Z,4.40
2018-05-04T15:12:49.757Z,4.60
2018-05-04T15:15:15.497Z,4.40
2018-05-04T15:17:41.240Z,5.47
2018-05-04T15:20:06.981Z,6.03
2018-05-04T15:22:32.713Z,5.70
2018-05-04T15:24:58.516Z,4.13
2018-05-04T15:27:24.185Z,5.37
2018-05-04T15:29:49.964Z,4.03
2018-05-04T15:32:15.707Z,4.07
2018-05-04T15:34:41.440Z,3.70
2018-05-04T15:37:07.173Z,5.47
2018-05-04T15:39:32.912Z,4.17
2018-05-04T15:41:58.639Z,6.07
2018-05-04T15:44:24.385Z,2.80
2018-05-04T15:46:50.111Z,6.87
2018-05-04T15:49:19.833Z,4.43
2018-05-04T15:51:51.809Z,5.73
2018-05-04T15:54:17.573Z,2.67
2018-05-04T15:56:43.321Z,3.83
2018-05-04T15:59:09.124Z,7.07
2018-05-04T16:01:34.861Z,2.77
2018-05-04T16:04:00.626Z,5.47
2018-05-04T16:06:26.428Z,4.33
2018-05-04T16:08:52.273Z,3.63
2018-05-04T16:11:18.005Z,4.00
2018-05-04T16:13:43.754Z,3.17
2018-05-04T16:16:09.474Z,4.00
2018-05-04T16:18:35.193Z,3.37
2018-05-04T16:21:00.941Z,2.90
2018-05-04T16:23:26.660Z,5.50
2018-05-04T16:25:52.400Z,4.53
2018-05-04T16:28:18.117Z,6.27
2018-05-04T16:30:43.874Z,6.90
2018-05-04T16:33:09.618Z,7.90
2018-05-04T16:35:35.406Z,6.23
2018-05-04T16:38:01.145Z,4.53
2018-05-04T16:40:26.896Z,6.83
2018-05-04T16:42:52.664Z,4.70
2018-05-04T16:45:18.485Z,7.60
2018-05-04T16:47:50.348Z,5.93
2018-05-04T16:50:16.085Z,7.63
2018-05-04T16:52:41.821Z,5.30
2018-05-04T16:55:07.555Z,6.63
2018-05-04T16:57:33.307Z,6.87
2018-05-04T16:59:59.112Z,6.03
2018-05-04T17:02:24.928Z,8.23
2018-05-04T17:04:50.688Z,6.73
2018-05-04T17:07:16.448Z,7.17
2018-05-04T17:09:42.180Z,5.03
2018-05-04T17:12:07.930Z,7.60
2018-05-04T17:14:33.660Z,5.90
2018-05-04T17:16:59.412Z,4.30
2018-05-04T17:19:25.244Z,9.07
2018-05-04T17:21:51.040Z,6.83
2018-05-04T17:24:16.864Z,5.67
2018-05-04T17:26:42.609Z,6.80
2018-05-04T17:29:08.352Z,8.33
2018-05-04T17:31:34.095Z,6.40
2018-05-04T17:33:59.871Z,6.00
2018-05-04T17:36:25.567Z,6.07
2018-05-04T17:38:51.296Z,4.10
2018-05-04T17:41:17.062Z,7.30
2018-05-04T17:43:42.818Z,5.57
2018-05-04T17:46:08.574Z,6.37
2018-05-04T17:48:34.375Z,4.27
2018-05-04T17:51:00.157Z,6.73
2018-05-04T17:53:26.020Z,4.53
2018-05-04T17:55:51.839Z,6.37
2018-05-04T17:58:17.580Z,6.30
2018-05-04T18:00:43.385Z,7.20
2018-05-04T18:03:09.134Z,5.97
2018-05-04T18:05:34.983Z,7.63
2018-05-04T18:08:00.706Z,7.43
2018-05-04T18:10:26.429Z,7.40
2018-05-04T18:12:52.176Z,6.77
2018-05-04T18:15:17.908Z,7.17
2018-05-04T18:17:43.672Z,6.17
2018-05-04T18:20:09.389Z,6.60
2018-05-04T18:22:35.119Z,8.07
2018-05-04T18:25:00.849Z,5.40
2018-05-04T18:27:26.584Z,5.67
2018-05-04T18:29:52.300Z,6.87
2018-05-04T18:32:18.061Z,5.13
2018-05-04T18:34:43.788Z,5.10
2018-05-04T18:37:09.527Z,6.40
2018-05-04T18:39:35.266Z,6.50
2018-05-04T18:42:00.996Z,6.07
2018-05-04T18:44:26.711Z,6.57
2018-05-04T18:46:52.449Z,5.27
2018-05-04T18:49:18.175Z,6.33
2018-05-04T18:51:43.921Z,5.67
2018-05-04T18:54:09.655Z,5.53
2018-05-04T18:56:35.408Z,8.20
2018-05-04T18:59:01.140Z,6.70
2018-05-04T19:01:26.878Z,6.97
2018-05-04T19:03:52.600Z,6.83
2018-05-04T19:06:18.340Z,6.63
2018-05-04T19:08:44.069Z,10.47
2018-05-04T19:11:09.813Z,8.13
2018-05-04T19:13:35.549Z,9.10
2018-05-04T19:16:01.289Z,6.77
2018-05-04T19:18:27.029Z,8.67
2018-05-04T19:20:52.792Z,12.60
2018-05-04T19:23:18.525Z,8.27
2018-05-04T19:25:44.260Z,10.73
2018-05-04T19:28:10.006Z,12.37
2018-05-04T19:30:35.756Z,12.07
2018-05-04T19:33:01.493Z,10.00
2018-05-04T19:35:27.242Z,9.07
2018-05-04T19:37:52.989Z,7.67
2018-05-04T19:40:18.720Z,7.20
2018-05-04T19:42:44.461Z,9.27
2018-05-04T19:45:10.196Z,8.03
2018-05-04T19:47:36.665Z,7.23
2018-05-04T19:50:02.424Z,9.00
2018-05-04T19:52:28.165Z,5.70
2018-05-04T19:54:53.897Z,7.23
2018-05-04T19:57:19.646Z,8.03
2018-05-04T19:59:45.392Z,9.23
2018-05-04T20:02:11.136Z,5.50
2018-05-04T20:04:36.865Z,9.43
2018-05-04T20:07:02.689Z,5.73
2018-05-04T20:09:28.368Z,9.80
2018-05-04T20:11:54.118Z,7.53
2018-05-04T20:14:19.845Z,5.83
2018-05-04T20:16:46.035Z,8.30
2018-05-04T20:19:11.769Z,5.93
2018-05-04T20:21:37.500Z,8.83
2018-05-04T20:24:03.242Z,7.57
2018-05-04T20:26:28.997Z,7.20
2018-05-04T20:28:54.765Z,8.77
2018-05-04T20:31:20.477Z,19.47
2018-05-04T20:33:46.213Z,12.90
2018-05-04T20:36:11.941Z,18.33
2018-05-04T20:38:37.743Z,17.83
2018-05-04T20:41:03.492Z,16.93
2018-05-04T20:43:29.228Z,13.20
2018-05-04T20:45:54.960Z,11.70
2018-05-04T20:48:20.705Z,10.30
2018-05-04T20:50:46.445Z,9.43
2018-05-04T20:53:12.204Z,8.33
2018-05-04T20:55:37.945Z,8.47
2018-05-04T20:58:03.679Z,6.47
2018-05-04T21:00:29.395Z,6.07
2018-05-04T21:02:55.145Z,10.47
2018-05-04T21:05:20.869Z,6.60
2018-05-04T21:07:46.616Z,7.60
2018-05-04T21:10:12.351Z,5.93
2018-05-04T21:12:38.080Z,6.17
2018-05-04T21:15:03.813Z,5.43
2018-05-04T21:17:29.531Z,9.73
2018-05-04T21:19:55.333Z,7.57
2018-05-04T21:22:21.012Z,8.87
2018-05-04T21:24:46.753Z,6.73
2018-05-04T21:27:12.489Z,5.40
2018-05-04T21:29:38.216Z,6.67
2018-05-04T21:32:03.943Z,5.03
2018-05-04T21:34:29.672Z,7.57
2018-05-04T21:36:55.399Z,8.67
2018-05-04T21:39:21.140Z,10.43
2018-05-04T21:41:46.874Z,10.03
2018-05-04T21:44:12.595Z,10.10
2018-05-04T21:46:38.309Z,9.37
2018-05-04T21:49:04.050Z,9.63
2018-05-04T21:51:29.777Z,10.10
2018-05-04T21:53:55.507Z,13.67
2018-05-04T21:56:21.228Z,11.47
2018-05-04T21:58:46.960Z,8.77
2018-05-04T22:01:12.701Z,12.13
2018-05-04T22:03:38.440Z,11.77
2018-05-04T22:06:04.171Z,9.47
2018-05-04T22:08:29.929Z,6.73
2018-05-04T22:10:55.665Z,8.97
2018-05-04T22:13:21.401Z,8.73
2018-05-04T22:15:47.133Z,7.13
2018-05-04T22:18:12.876Z,7.57
2018-05-04T22:20:38.605Z,9.17
2018-05-04T22:23:04.329Z,8.13
2018-05-04T22:25:30.065Z,7.80
2018-05-04T22:27:55.784Z,8.40
2018-05-04T22:30:21.521Z,9.33
2018-05-04T22:32:47.252Z,9.40
2018-05-04T22:35:12.977Z,8.53
2018-05-04T22:37:38.704Z,7.07
2018-05-04T22:40:04.424Z,6.43
2018-05-04T22:42:30.164Z,9.07
2018-05-04T22:44:55.899Z,8.10
2018-05-04T22:47:21.647Z,9.63
2018-05-04T22:49:47.365Z,11.40
2018-05-04T22:52:13.080Z,9.13
2018-05-04T22:54:38.817Z,9.30
2018-05-04T22:57:04.537Z,8.93
2018-05-04T22:59:30.288Z,8.83
2018-05-04T23:01:56.024Z,6.87
2018-05-04T23:04:21.781Z,8.73
2018-05-04T23:06:47.535Z,7.43
2018-05-04T23:09:13.281Z,6.77
2018-05-04T23:11:39.014Z,7.67
2018-05-04T23:14:04.744Z,8.90
2018-05-04T23:16:30.533Z,8.53
2018-05-04T23:18:56.215Z,7.87
2018-05-04T23:21:21.948Z,9.07
2018-05-04T23:23:47.688Z,8.30
2018-05-04T23:26:13.424Z,7.80
2018-05-04T23:28:39.164Z,8.90
2018-05-04T23:31:04.893Z,8.93
2018-05-04T23:33:30.654Z,6.63
2018-05-04T23:35:56.386Z,8.73
2018-05-04T23:38:22.124Z,8.80
2018-05-04T23:40:47.860Z,8.83
2018-05-04T23:43:13.598Z,9.73
2018-05-04T23:45:39.324Z,13.03
2018-05-04T23:48:05.078Z,8.53
2018-05-04T23:50:30.941Z,7.70
2018-05-04T23:52:56.671Z,8.73
2018-05-04T23:55:22.409Z,7.97
2018-05-04T23:57:48.154Z,8.13
