createdAt,value
2018-01-01T00:01:22.742Z,53.00
2018-01-01T00:03:51.490Z,52.90
2018-01-01T00:06:20.412Z,53.00
2018-01-01T00:08:48.684Z,53.00
2018-01-01T00:11:17.355Z,53.00
2018-01-01T00:13:47.859Z,53.00
2018-01-01T00:16:16.553Z,53.00
2018-01-01T00:18:45.457Z,53.00
2018-01-01T00:21:17.835Z,53.00
2018-01-01T00:23:52.203Z,53.00
2018-01-01T00:26:24.770Z,53.00
2018-01-01T00:28:54.145Z,53.00
2018-01-01T00:31:22.777Z,52.90
2018-01-01T00:33:51.048Z,52.90
2018-01-01T00:36:19.287Z,52.90
2018-01-01T00:38:48.218Z,52.90
2018-01-01T00:41:16.454Z,52.90
2018-01-01T00:43:45.087Z,52.70
2018-01-01T00:46:13.355Z,52.70
2018-01-01T00:48:41.630Z,52.70
2018-01-01T00:51:09.876Z,52.70
2018-01-01T00:53:38.152Z,52.70
2018-01-01T00:56:06.408Z,52.40
2018-01-01T00:58:35.067Z,52.60
2018-01-01T01:01:03.335Z,52.60
2018-01-01T01:03:31.576Z,52.60
2018-01-01T01:05:59.837Z,52.60
2018-01-01T01:08:28.491Z,52.60
2018-01-01T01:10:56.972Z,52.60
2018-01-01T01:13:25.235Z,52.40
2018-01-01T01:15:53.555Z,52.60
2018-01-01T01:18:22.196Z,52.60
2018-01-01T01:20:50.459Z,52.60
2018-01-01T01:23:18.750Z,52.40
2018-01-01T01:25:47.006Z,52.40
2018-01-01T01:28:15.288Z,52.30
2018-01-01T01:30:43.567Z,52.40
2018-01-01T01:33:11.802Z,52.30
2018-01-01T01:35:40.059Z,52.40
2018-01-01T01:38:08.711Z,52.40
2018-01-01T01:40:36.960Z,52.40
2018-01-01T01:43:05.207Z,52.40
2018-01-01T01:45:33.756Z,52.40
2018-01-01T01:48:02.013Z,52.40
2018-01-01T01:50:30.255Z,52.40
2018-01-01T01:52:58.537Z,52.40
2018-01-01T01:55:27.083Z,52.30
2018-01-01T01:57:56.060Z,52.40
2018-01-01T02:00:24.751Z,52.30
2018-01-01T02:02:52.983Z,52.30
2018-01-01T02:05:21.229Z,52.30
2018-01-01T02:07:49.495Z,52.30
2018-01-01T02:10:18.132Z,52.30
2018-01-01T02:12:46.378Z,52.30
2018-01-01T02:15:14.628Z,52.30
2018-01-01T02:17:43.254Z,52.10
2018-01-01T02:20:11.497Z,52.10
2018-01-01T02:22:40.173Z,52.30
2018-01-01T02:25:08.854Z,52.30
2018-01-01T02:27:37.123Z,52.30
2018-01-01T02:30:05.464Z,52.30
2018-01-01T02:32:33.723Z,52.30
2018-01-01T02:35:02.015Z,52.30
2018-01-01T02:37:30.304Z,52.30
2018-01-01T02:39:58.803Z,52.30
2018-01-01T02:42:27.043Z,52.30
2018-01-01T02:44:55.307Z,52.30
2018-01-01T02:47:23.555Z,52.30
2018-01-01T02:49:52.182Z,52.30
2018-01-01T02:52:20.468Z,52.30
2018-01-01T02:54:48.699Z,52.30
2018-01-01T02:57:16.942Z,52.10
2018-01-01T02:59:45.316Z,52.30
2018-01-01T03:02:13.551Z,52.10
2018-01-01T03:04:41.903Z,52.10
2018-01-01T03:07:10.175Z,52.10
2018-01-01T03:09:38.808Z,52.10
2018-01-01T03:12:07.303Z,52.10
2018-01-01T03:14:35.675Z,52.10
2018-01-01T03:17:04.472Z,52.00
2018-01-01T03:19:32.720Z,52.00
2018-01-01T03:22:00.963Z,52.00
2018-01-01T03:24:29.191Z,52.00
2018-01-01T03:26:57.427Z,52.00
2018-01-01T03:29:25.703Z,51.80
2018-01-01T03:31:53.949Z,51.80
2018-01-01T03:34:22.587Z,58.20
2018-01-01T03:36:50.850Z,58.20
2018-01-01T03:39:19.099Z,56.70
2018-01-01T03:41:47.374Z,55.70
2018-01-01T03:44:15.613Z,54.90
2018-01-01T03:46:43.862Z,54.10
2018-01-01T03:49:12.148Z,53.80
2018-01-01T03:51:40.390Z,53.60
2018-01-01T03:54:08.644Z,53.50
2018-01-01T03:56:37.307Z,53.30
2018-01-01T03:59:05.553Z,53.30
2018-01-01T04:01:33.843Z,53.00
2018-01-01T04:04:02.104Z,53.00
2018-01-01T04:06:30.338Z,53.00
2018-01-01T04:08:59.010Z,52.90
2018-01-01T04:11:27.240Z,52.90
2018-01-01T04:13:55.472Z,52.70
2018-01-01T04:16:24.098Z,52.70
2018-01-01T04:18:52.311Z,52.60
2018-01-01T04:21:20.543Z,52.60
2018-01-01T04:23:48.806Z,52.60
2018-01-01T04:26:17.038Z,52.60
2018-01-01T04:28:45.286Z,52.60
2018-01-01T04:31:13.566Z,52.40
2018-01-01T04:33:42.319Z,52.40
2018-01-01T04:36:10.556Z,52.40
2018-01-01T04:38:39.188Z,52.40
2018-01-01T04:41:07.423Z,52.40
2018-01-01T04:43:36.060Z,52.30
2018-01-01T04:46:04.298Z,52.30
2018-01-01T04:48:32.624Z,52.30
2018-01-01T04:51:01.048Z,52.40
2018-01-01T04:53:29.255Z,52.40
2018-01-01T04:55:57.487Z,52.40
2018-01-01T04:58:26.239Z,52.40
2018-01-01T05:00:54.493Z,52.40
2018-01-01T05:03:22.719Z,52.40
2018-01-01T05:05:51.355Z,52.40
2018-01-01T05:08:19.595Z,52.40
2018-01-01T05:10:48.217Z,52.40
2018-01-01T05:13:16.471Z,52.40
2018-01-01T05:15:44.715Z,52.40
2018-01-01T05:18:12.949Z,52.40
2018-01-01T05:20:41.210Z,52.40
2018-01-01T05:23:09.449Z,52.40
2018-01-01T05:25:38.079Z,52.40
2018-01-01T05:28:06.344Z,52.40
2018-01-01T05:30:35.278Z,52.30
2018-01-01T05:33:03.496Z,52.40
2018-01-01T05:35:31.744Z,52.30
2018-01-01T05:38:00.407Z,52.30
2018-01-01T05:40:28.647Z,52.30
2018-01-01T05:42:56.910Z,52.30
2018-01-01T05:45:25.143Z,52.30
2018-01-01T05:47:53.404Z,52.30
2018-01-01T05:50:21.631Z,52.30
2018-01-01T05:52:49.871Z,52.00
2018-01-01T05:55:18.114Z,52.30
2018-01-01T05:57:46.347Z,52.30
2018-01-01T06:00:15.399Z,52.10
2018-01-01T06:02:43.623Z,52.10
2018-01-01T06:05:11.871Z,52.30
2018-01-01T06:07:40.148Z,52.30
2018-01-01T06:10:08.375Z,52.30
2018-01-01T06:12:36.649Z,52.10
2018-01-01T06:15:04.876Z,52.10
2018-01-01T06:17:33.143Z,52.10
2018-01-01T06:20:01.395Z,52.10
2018-01-01T06:22:29.611Z,52.00
2018-01-01T06:24:58.246Z,52.00
2018-01-01T06:27:26.484Z,52.00
2018-01-01T06:29:54.739Z,51.70
2018-01-01T06:32:23.367Z,51.50
2018-01-01T06:34:51.599Z,51.50
2018-01-01T06:37:20.234Z,51.40
2018-01-01T06:39:48.467Z,51.40
2018-01-01T06:42:17.103Z,51.10
2018-01-01T06:44:45.344Z,51.10
2018-01-01T06:47:13.570Z,50.90
2018-01-01T06:49:41.827Z,50.90
2018-01-01T06:52:10.063Z,50.90
2018-01-01T06:54:38.300Z,50.80
2018-01-01T06:57:06.576Z,50.70
2018-01-01T06:59:34.803Z,50.50
2018-01-01T07:02:03.039Z,50.40
2018-01-01T07:04:31.288Z,50.70
2018-01-01T07:06:59.508Z,50.20
2018-01-01T07:09:28.170Z,50.10
2018-01-01T07:11:56.390Z,50.10
2018-01-01T07:14:24.621Z,50.10
2018-01-01T07:16:52.868Z,50.10
2018-01-01T07:19:21.110Z,50.20
2018-01-01T07:21:49.635Z,50.20
2018-01-01T07:24:17.875Z,50.10
2018-01-01T07:26:46.111Z,50.20
2018-01-01T07:29:14.852Z,49.80
2018-01-01T07:31:43.867Z,49.80
2018-01-01T07:34:12.106Z,49.80
2018-01-01T07:36:40.347Z,49.90
2018-01-01T07:39:08.898Z,49.90
2018-01-01T07:41:37.138Z,49.90
2018-01-01T07:44:05.394Z,49.80
2018-01-01T07:46:33.632Z,49.80
2018-01-01T07:49:01.869Z,49.60
2018-01-01T07:51:30.204Z,49.80
2018-01-01T07:53:58.822Z,49.50
2018-01-01T07:56:27.055Z,49.50
2018-01-01T07:58:55.304Z,49.60
2018-01-01T08:01:23.539Z,49.60
2018-01-01T08:03:51.786Z,49.30
2018-01-01T08:06:20.413Z,49.30
2018-01-01T08:08:48.654Z,49.30
2018-01-01T08:11:17.287Z,49.30
2018-01-01T08:13:45.522Z,49.30
2018-01-01T08:16:14.171Z,53.90
2018-01-01T08:18:42.413Z,53.90
2018-01-01T08:21:10.792Z,53.00
2018-01-01T08:23:39.067Z,52.30
2018-01-01T08:26:08.918Z,51.20
2018-01-01T08:28:37.346Z,50.70
2018-01-01T08:31:05.596Z,50.20
2018-01-01T08:33:34.335Z,49.60
2018-01-01T08:36:02.555Z,49.50
2018-01-01T08:38:31.192Z,47.10
2018-01-01T08:40:59.465Z,47.00
2018-01-01T08:43:27.691Z,46.40
2018-01-01T08:45:56.330Z,44.40
2018-01-01T08:48:24.604Z,44.40
2018-01-01T08:50:52.884Z,43.60
2018-01-01T08:53:21.107Z,43.30
2018-01-01T08:55:49.740Z,43.60
2018-01-01T08:58:18.061Z,43.60
2018-01-01T09:00:46.695Z,42.20
2018-01-01T09:03:14.931Z,42.10
2018-01-01T09:05:43.563Z,37.40
2018-01-01T09:08:11.812Z,37.40
2018-01-01T09:10:40.342Z,35.00
2018-01-01T09:13:08.591Z,34.10
2018-01-01T09:15:36.837Z,33.10
2018-01-01T09:18:05.070Z,33.10
2018-01-01T09:20:33.316Z,35.30
2018-01-01T09:23:01.556Z,35.60
2018-01-01T09:25:29.802Z,34.50
2018-01-01T09:27:58.059Z,33.70
2018-01-01T09:30:26.304Z,32.80
2018-01-01T09:32:54.539Z,32.50
2018-01-01T09:35:23.200Z,31.10
2018-01-01T09:37:51.427Z,31.10
2018-01-01T09:40:19.714Z,30.40
2018-01-01T09:42:47.940Z,29.90
2018-01-01T09:45:16.171Z,29.80
2018-01-01T09:47:44.443Z,29.30
2018-01-01T09:50:12.677Z,29.40
2018-01-01T09:52:40.907Z,29.20
2018-01-01T09:55:09.171Z,29.30
2018-01-01T09:57:37.401Z,29.50
2018-01-01T10:00:05.675Z,29.40
2018-01-01T10:02:33.927Z,29.60
2018-01-01T10:05:02.143Z,29.10
2018-01-01T10:07:30.391Z,29.00
2018-01-01T10:09:58.666Z,28.90
2018-01-01T10:12:26.902Z,28.90
2018-01-01T10:14:55.139Z,28.60
2018-01-01T10:17:23.781Z,28.00
2018-01-01T10:19:52.002Z,28.00
2018-01-01T10:22:20.291Z,28.00
2018-01-01T10:24:48.528Z,27.70
2018-01-01T10:27:16.884Z,28.00
2018-01-01T10:29:45.163Z,28.20
2018-01-01T10:32:13.396Z,28.60
2018-01-01T10:34:41.635Z,28.70
2018-01-01T10:37:09.878Z,29.10
2018-01-01T10:39:38.116Z,29.30
2018-01-01T10:42:06.367Z,29.70
2018-01-01T10:44:34.998Z,30.40
2018-01-01T10:47:03.260Z,30.40
2018-01-01T10:49:31.503Z,30.70
2018-01-01T10:52:00.723Z,31.30
2018-01-01T10:54:29.127Z,31.30
2018-01-01T10:56:57.384Z,31.70
2018-01-01T10:59:25.650Z,32.00
2018-01-01T11:01:54.271Z,32.60
2018-01-01T11:04:22.549Z,32.60
2018-01-01T11:06:50.787Z,32.90
2018-01-01T11:09:19.031Z,33.20
2018-01-01T11:11:47.431Z,33.40
2018-01-01T11:14:16.078Z,33.80
2018-01-01T11:16:44.350Z,33.80
2018-01-01T11:19:12.695Z,34.20
2018-01-01T11:21:40.972Z,34.40
2018-01-01T11:24:09.203Z,34.70
2018-01-01T11:26:37.445Z,34.70
2018-01-01T11:29:05.688Z,35.30
2018-01-01T11:31:33.991Z,35.60
2018-01-01T11:34:02.230Z,35.60
2018-01-01T11:36:30.477Z,35.60
2018-01-01T11:38:58.741Z,35.70
2018-01-01T11:41:27.058Z,35.90
2018-01-01T11:43:55.316Z,35.90
2018-01-01T11:46:23.574Z,36.30
2018-01-01T11:48:52.825Z,36.80
2018-01-01T11:51:21.059Z,36.80
2018-01-01T11:53:50.038Z,36.90
2018-01-01T11:56:18.268Z,36.90
2018-01-01T11:58:46.507Z,36.50
2018-01-01T12:01:15.146Z,37.10
2018-01-01T12:03:43.436Z,37.10
2018-01-01T12:06:11.713Z,37.10
2018-01-01T12:08:39.990Z,37.50
2018-01-01T12:11:08.267Z,37.10
2018-01-01T12:13:36.761Z,37.50
2018-01-01T12:16:05.011Z,37.50
2018-01-01T12:18:33.253Z,37.60
2018-01-01T12:21:01.496Z,37.60
2018-01-01T12:23:29.739Z,38.20
2018-01-01T12:25:58.896Z,38.50
2018-01-01T12:28:27.167Z,38.50
2018-01-01T12:30:55.795Z,38.80
2018-01-01T12:33:24.038Z,38.80
2018-01-01T12:35:52.279Z,38.80
2018-01-01T12:38:20.517Z,38.80
2018-01-01T12:40:48.786Z,39.10
2018-01-01T12:43:17.015Z,39.40
2018-01-01T12:45:45.769Z,39.70
2018-01-01T12:48:14.259Z,39.70
2018-01-01T12:50:42.490Z,39.60
2018-01-01T12:53:10.732Z,39.70
2018-01-01T12:55:39.386Z,39.90
2018-01-01T12:58:07.875Z,39.90
2018-01-01T13:00:36.364Z,40.00
2018-01-01T13:03:04.625Z,40.20
2018-01-01T13:05:32.857Z,39.90
2018-01-01T13:08:01.107Z,39.10
2018-01-01T13:10:29.766Z,39.70
2018-01-01T13:12:58.034Z,39.70
2018-01-01T13:15:26.258Z,39.70
2018-01-01T13:17:54.960Z,39.30
2018-01-01T13:20:23.208Z,39.30
2018-01-01T13:22:52.171Z,37.20
2018-01-01T13:25:20.415Z,37.20
2018-01-01T13:27:48.651Z,36.50
2018-01-01T13:30:17.288Z,34.50
2018-01-01T13:32:45.575Z,34.50
2018-01-01T13:35:13.793Z,33.50
2018-01-01T13:37:42.428Z,32.90
2018-01-01T13:40:10.710Z,33.10
2018-01-01T13:42:38.923Z,33.10
2018-01-01T13:45:07.171Z,33.10
2018-01-01T13:47:35.410Z,33.10
2018-01-01T13:50:03.712Z,33.50
2018-01-01T13:52:31.935Z,34.10
2018-01-01T13:55:00.183Z,34.20
2018-01-01T13:57:28.462Z,34.70
2018-01-01T13:59:56.717Z,35.40
2018-01-01T14:02:24.938Z,35.90
2018-01-01T14:04:53.615Z,36.90
2018-01-01T14:07:21.894Z,36.90
2018-01-01T14:09:50.131Z,37.10
2018-01-01T14:12:18.424Z,37.60
2018-01-01T14:14:46.668Z,37.90
2018-01-01T14:17:14.920Z,38.20
2018-01-01T14:19:43.169Z,38.40
2018-01-01T14:22:11.791Z,38.70
2018-01-01T14:24:40.064Z,38.70
2018-01-01T14:27:08.308Z,38.80
2018-01-01T14:29:36.931Z,39.00
2018-01-01T14:32:05.216Z,39.00
2018-01-01T14:34:33.454Z,39.10
2018-01-01T14:37:01.715Z,39.10
2018-01-01T14:39:30.347Z,39.40
2018-01-01T14:41:58.592Z,39.40
2018-01-01T14:44:26.851Z,39.60
2018-01-01T14:46:55.470Z,39.30
2018-01-01T14:49:23.708Z,39.30
2018-01-01T14:51:52.354Z,39.70
2018-01-01T14:54:20.576Z,39.70
2018-01-01T14:56:49.234Z,40.00
2018-01-01T14:59:17.505Z,40.00
2018-01-01T15:01:45.764Z,40.00
2018-01-01T15:04:14.003Z,40.20
2018-01-01T15:06:42.724Z,40.30
2018-01-01T15:09:11.158Z,40.50
2018-01-01T15:11:40.309Z,40.30
2018-01-01T15:14:09.332Z,40.30
2018-01-01T15:16:37.555Z,40.60
2018-01-01T15:19:05.899Z,40.60
2018-01-01T15:21:34.227Z,40.60
2018-01-01T15:24:02.489Z,40.70
2018-01-01T15:26:30.780Z,40.90
2018-01-01T15:28:59.004Z,40.90
2018-01-01T15:31:27.249Z,40.90
2018-01-01T15:33:55.565Z,41.20
2018-01-01T15:36:23.797Z,41.00
2018-01-01T15:38:52.035Z,41.50
2018-01-01T15:41:20.299Z,41.50
2018-01-01T15:43:48.587Z,41.60
2018-01-01T15:46:16.831Z,41.60
2018-01-01T15:48:45.124Z,41.60
2018-01-01T15:51:13.412Z,41.60
2018-01-01T15:53:41.648Z,41.60
2018-01-01T15:56:10.207Z,41.80
2018-01-01T15:58:38.478Z,41.80
2018-01-01T16:01:06.963Z,41.90
2018-01-01T16:03:35.248Z,41.90
2018-01-01T16:06:03.492Z,41.90
2018-01-01T16:08:31.768Z,41.90
2018-01-01T16:11:00.091Z,42.10
2018-01-01T16:13:28.330Z,42.20
2018-01-01T16:15:56.579Z,42.20
2018-01-01T16:18:25.199Z,42.20
2018-01-01T16:20:53.475Z,42.20
2018-01-01T16:23:21.727Z,42.20
2018-01-01T16:25:50.956Z,42.40
2018-01-01T16:28:19.203Z,42.40
2018-01-01T16:30:47.447Z,42.40
2018-01-01T16:33:15.717Z,42.40
2018-01-01T16:35:44.381Z,42.50
2018-01-01T16:38:13.028Z,42.50
2018-01-01T16:40:41.253Z,42.50
2018-01-01T16:43:10.019Z,42.70
2018-01-01T16:45:39.500Z,42.70
2018-01-01T16:48:08.104Z,42.70
2018-01-01T16:50:36.408Z,42.50
2018-01-01T16:53:05.087Z,42.70
2018-01-01T16:55:33.433Z,42.70
2018-01-01T16:58:01.872Z,42.70
2018-01-01T17:00:30.209Z,42.70
2018-01-01T17:02:58.779Z,42.80
2018-01-01T17:05:27.493Z,42.80
2018-01-01T17:07:56.170Z,42.70
2018-01-01T17:10:24.591Z,42.70
2018-01-01T17:12:53.943Z,42.80
2018-01-01T17:15:23.659Z,42.80
2018-01-01T17:17:53.347Z,43.10
2018-01-01T17:20:22.686Z,43.10
2018-01-01T17:22:51.628Z,43.10
2018-01-01T17:25:19.989Z,43.10
2018-01-01T17:27:48.267Z,43.30
2018-01-01T17:30:16.606Z,43.30
2018-01-01T17:32:45.329Z,43.30
2018-01-01T17:35:13.633Z,43.30
2018-01-01T17:37:42.568Z,43.40
2018-01-01T17:40:11.215Z,43.40
2018-01-01T17:42:39.716Z,43.40
2018-01-01T17:45:08.325Z,43.40
2018-01-01T17:47:37.122Z,43.40
2018-01-01T17:50:08.326Z,43.60
2018-01-01T17:52:36.751Z,43.60
2018-01-01T17:55:06.805Z,43.60
2018-01-01T17:57:35.828Z,43.60
2018-01-01T18:00:04.513Z,43.60
2018-01-01T18:02:34.232Z,43.60
2018-01-01T18:05:02.589Z,43.70
2018-01-01T18:07:30.971Z,43.70
2018-01-01T18:09:59.209Z,43.70
2018-01-01T18:12:27.451Z,43.70
2018-01-01T18:14:55.714Z,43.70
2018-01-01T18:17:24.346Z,43.70
2018-01-01T18:19:52.610Z,43.70
2018-01-01T18:22:20.865Z,43.90
2018-01-01T18:24:49.592Z,43.90
2018-01-01T18:27:17.854Z,43.90
2018-01-01T18:29:46.547Z,43.90
2018-01-01T18:32:14.879Z,43.90
2018-01-01T18:34:43.263Z,44.00
2018-01-01T18:37:11.878Z,44.00
2018-01-01T18:39:40.153Z,44.00
2018-01-01T18:42:08.442Z,44.00
2018-01-01T18:44:36.671Z,44.00
2018-01-01T18:47:04.923Z,44.10
2018-01-01T18:49:33.686Z,44.10
2018-01-01T18:52:01.935Z,44.10
2018-01-01T18:54:30.228Z,44.10
2018-01-01T18:56:58.501Z,44.10
2018-01-01T18:59:26.756Z,44.10
2018-01-01T19:01:55.264Z,44.10
2018-01-01T19:04:24.236Z,44.10
2018-01-01T19:06:52.813Z,44.10
2018-01-01T19:09:21.519Z,44.30
2018-01-01T19:11:49.760Z,44.30
2018-01-01T19:14:18.003Z,44.30
2018-01-01T19:16:47.084Z,44.60
2018-01-01T19:19:15.319Z,44.60
2018-01-01T19:21:43.569Z,44.60
2018-01-01T19:24:11.848Z,44.60
2018-01-01T19:26:40.588Z,44.60
2018-01-01T19:29:09.031Z,44.60
2018-01-01T19:31:37.347Z,44.90
2018-01-01T19:34:05.760Z,44.90
2018-01-01T19:36:34.033Z,43.60
2018-01-01T19:39:02.600Z,38.70
2018-01-01T19:41:30.830Z,42.20
2018-01-01T19:43:59.105Z,44.90
2018-01-01T19:46:27.343Z,42.10
2018-01-01T19:48:56.009Z,42.20
2018-01-01T19:51:24.275Z,42.20
2018-01-01T19:53:52.498Z,44.70
2018-01-01T19:56:21.050Z,44.30
2018-01-01T19:58:49.408Z,43.70
2018-01-01T20:01:17.661Z,42.40
2018-01-01T20:03:45.928Z,45.60
2018-01-01T20:06:14.211Z,45.80
2018-01-01T20:08:42.489Z,43.70
2018-01-01T20:11:10.755Z,42.70
2018-01-01T20:13:39.008Z,41.60
2018-01-01T20:16:07.340Z,41.20
2018-01-01T20:18:35.848Z,42.10
2018-01-01T20:21:04.206Z,43.70
2018-01-01T20:23:32.692Z,44.70
2018-01-01T20:26:02.129Z,44.00
2018-01-01T20:28:30.640Z,44.10
2018-01-01T20:30:59.185Z,43.10
2018-01-01T20:33:27.784Z,41.90
2018-01-01T20:35:56.484Z,41.30
2018-01-01T20:38:25.235Z,40.90
2018-01-01T20:40:53.913Z,40.70
2018-01-01T20:43:22.314Z,40.70
2018-01-01T20:45:51.224Z,40.70
2018-01-01T20:48:20.387Z,40.50
2018-01-01T20:50:48.959Z,40.50
2018-01-01T20:53:17.382Z,40.50
2018-01-01T20:55:45.770Z,40.60
2018-01-01T20:58:14.485Z,40.60
2018-01-01T21:00:42.735Z,40.60
2018-01-01T21:03:11.010Z,40.60
2018-01-01T21:05:39.287Z,40.70
2018-01-01T21:08:07.527Z,40.70
2018-01-01T21:10:36.169Z,40.70
2018-01-01T21:13:04.443Z,40.70
2018-01-01T21:15:32.738Z,40.90
2018-01-01T21:18:00.998Z,40.90
2018-01-01T21:20:29.396Z,58.60
2018-01-01T21:22:57.976Z,58.30
2018-01-01T21:25:26.250Z,56.70
2018-01-01T21:27:54.508Z,55.10
2018-01-01T21:30:22.835Z,49.30
2018-01-01T21:32:51.183Z,47.80
2018-01-01T21:35:19.455Z,47.00
2018-01-01T21:37:47.718Z,46.20
2018-01-01T21:40:15.993Z,45.20
2018-01-01T21:42:44.235Z,44.60
2018-01-01T21:45:12.484Z,44.30
2018-01-01T21:47:41.128Z,44.00
2018-01-01T21:50:09.375Z,44.00
2018-01-01T21:52:37.711Z,43.90
2018-01-01T21:55:05.959Z,43.60
2018-01-01T21:57:34.195Z,43.40
2018-01-01T22:00:02.517Z,43.30
2018-01-01T22:02:30.725Z,43.40
2018-01-01T22:04:59.403Z,43.40
2018-01-01T22:07:28.039Z,44.10
2018-01-01T22:09:56.288Z,44.10
2018-01-01T22:12:24.552Z,44.30
2018-01-01T22:14:53.210Z,44.00
2018-01-01T22:17:21.513Z,44.00
2018-01-01T22:19:49.774Z,44.10
2018-01-01T22:22:18.336Z,44.10
2018-01-01T22:24:46.620Z,44.10
2018-01-01T22:27:14.905Z,44.60
2018-01-01T22:29:43.137Z,44.70
2018-01-01T22:32:11.431Z,44.70
2018-01-01T22:34:39.735Z,44.70
2018-01-01T22:37:08.403Z,44.60
2018-01-01T22:39:36.651Z,44.60
2018-01-01T22:42:04.942Z,44.70
2018-01-01T22:44:33.191Z,44.60
2018-01-01T22:47:01.445Z,44.60
2018-01-01T22:49:29.709Z,44.60
2018-01-01T22:51:58.707Z,44.60
2018-01-01T22:54:26.956Z,44.60
2018-01-01T22:56:55.231Z,56.30
2018-01-01T22:59:23.486Z,56.90
2018-01-01T23:01:53.087Z,55.50
2018-01-01T23:04:21.455Z,54.30
2018-01-01T23:06:49.698Z,53.80
2018-01-01T23:09:17.959Z,53.00
2018-01-01T23:11:46.603Z,51.40
2018-01-01T23:14:14.852Z,51.40
2018-01-01T23:16:43.128Z,50.80
2018-01-01T23:19:11.387Z,50.20
2018-01-01T23:21:39.643Z,49.60
2018-01-01T23:24:07.916Z,49.30
2018-01-01T23:26:36.155Z,49.20
2018-01-01T23:29:04.428Z,48.70
2018-01-01T23:31:32.690Z,48.40
2018-01-01T23:34:01.826Z,48.10
2018-01-01T23:36:30.103Z,47.80
2018-01-01T23:38:58.355Z,47.50
2018-01-01T23:41:26.621Z,47.30
2018-01-01T23:43:54.880Z,47.00
2018-01-01T23:46:23.127Z,47.00
2018-01-01T23:48:51.804Z,46.50
2018-01-01T23:51:20.068Z,46.50
2018-01-01T23:53:48.314Z,46.40
2018-01-01T23:56:16.784Z,46.10
2018-01-01T23:58:45.403Z,46.20
