createdAt,value
2018-12-07T00:01:44.489Z,64.97
2018-12-07T00:04:16.772Z,65.44
2018-12-07T00:06:46.422Z,64.58
2018-12-07T00:09:15.973Z,64.25
2018-12-07T00:11:46.408Z,64.14
2018-12-07T00:14:16.358Z,63.90
2018-12-07T00:16:46.284Z,63.41
2018-12-07T00:19:16.218Z,63.86
2018-12-07T00:21:46.071Z,64.13
2018-12-07T00:24:15.853Z,64.46
2018-12-07T00:26:45.571Z,65.32
2018-12-07T00:29:16.671Z,65.88
2018-12-07T00:31:46.492Z,64.33
2018-12-07T00:34:17.532Z,64.32
2018-12-07T00:36:48.140Z,64.24
2018-12-07T00:39:18.538Z,64.17
2018-12-07T00:41:48.712Z,64.86
2018-12-07T00:44:19.105Z,65.45
2018-12-07T00:46:50.084Z,65.54
2018-12-07T00:49:19.969Z,65.72
2018-12-07T00:51:49.781Z,66.51
2018-12-07T00:54:20.115Z,66.70
2018-12-07T00:56:49.866Z,66.43
2018-12-07T00:59:20.892Z,66.61
2018-12-07T01:01:50.799Z,66.53
2018-12-07T01:04:20.515Z,66.60
2018-12-07T01:06:50.243Z,66.69
2018-12-07T01:09:20.003Z,67.97
2018-12-07T01:12:52.609Z,68.56
2018-12-07T01:15:22.458Z,69.53
2018-12-07T01:17:52.168Z,68.85
2018-12-07T01:20:23.112Z,69.95
2018-12-07T01:22:52.997Z,69.79
2018-12-07T01:25:23.602Z,69.64
2018-12-07T01:27:54.079Z,70.12
2018-12-07T01:30:24.048Z,70.10
2018-12-07T01:32:53.863Z,69.78
2018-12-07T01:35:23.642Z,69.76
2018-12-07T01:37:53.356Z,69.34
2018-12-07T01:40:23.173Z,69.74
2018-12-07T01:42:52.911Z,69.25
2018-12-07T01:45:22.588Z,69.55
2018-12-07T01:47:52.441Z,69.80
2018-12-07T01:50:23.360Z,69.98
2018-12-07T01:52:53.085Z,71.65
2018-12-07T01:55:22.834Z,72.16
2018-12-07T01:57:53.642Z,72.22
2018-12-07T02:00:24.554Z,72.86
2018-12-07T02:02:54.432Z,72.67
2018-12-07T02:05:24.216Z,73.35
2018-12-07T02:07:53.980Z,73.97
2018-12-07T02:10:23.898Z,74.64
2018-12-07T02:12:53.671Z,74.40
2018-12-07T02:15:23.474Z,75.14
2018-12-07T02:17:55.959Z,75.87
2018-12-07T02:20:25.871Z,75.43
2018-12-07T02:22:55.680Z,76.11
2018-12-07T02:25:26.774Z,75.93
2018-12-07T02:28:00.420Z,75.64
2018-12-07T02:30:31.283Z,77.52
2018-12-07T02:33:01.359Z,77.45
2018-12-07T02:35:31.089Z,77.80
2018-12-07T02:38:00.872Z,79.04
2018-12-07T02:40:30.704Z,78.87
2018-12-07T02:43:01.604Z,77.89
2018-12-07T02:45:31.362Z,77.94
2018-12-07T02:48:01.750Z,78.28
2018-12-07T02:50:32.040Z,78.66
2018-12-07T02:53:02.722Z,79.12
2018-12-07T02:55:33.053Z,79.62
2018-12-07T02:58:04.042Z,79.57
2018-12-07T03:00:34.063Z,78.90
2018-12-07T03:03:03.785Z,77.81
2018-12-07T03:05:33.802Z,77.88
2018-12-07T03:08:03.541Z,78.89
2018-12-07T03:10:33.419Z,79.92
2018-12-07T03:13:03.360Z,80.33
2018-12-07T03:15:33.237Z,80.16
2018-12-07T03:18:03.360Z,80.77
2018-12-07T03:20:33.348Z,81.43
2018-12-07T03:23:03.302Z,81.47
2018-12-07T03:25:33.103Z,80.26
2018-12-07T03:28:02.906Z,79.97
2018-12-07T03:30:32.770Z,79.94
2018-12-07T03:33:03.052Z,79.74
2018-12-07T03:35:32.761Z,79.49
2018-12-07T03:38:02.587Z,79.36
2018-12-07T03:40:32.611Z,79.86
2018-12-07T03:43:02.715Z,80.39
2018-12-07T03:45:32.424Z,79.79
2018-12-07T03:48:02.284Z,79.23
2018-12-07T03:50:32.194Z,80.00
2018-12-07T03:53:01.906Z,79.57
2018-12-07T03:55:31.866Z,80.18
2018-12-07T03:58:01.639Z,79.66
2018-12-07T04:00:31.511Z,79.41
2018-12-07T04:03:01.324Z,80.15
2018-12-07T04:05:31.080Z,80.99
2018-12-07T04:08:00.824Z,80.94
2018-12-07T04:10:31.468Z,79.62
2018-12-07T04:13:01.363Z,79.41
2018-12-07T04:15:31.287Z,80.10
2018-12-07T04:18:01.044Z,80.31
2018-12-07T04:20:30.905Z,80.15
2018-12-07T04:23:01.977Z,80.28
2018-12-07T04:25:31.838Z,80.91
2018-12-07T04:28:03.054Z,79.73
2018-12-07T04:30:35.764Z,79.43
2018-12-07T04:33:05.527Z,79.43
2018-12-07T04:35:35.172Z,79.16
2018-12-07T04:38:04.883Z,79.18
2018-12-07T04:40:35.753Z,79.41
2018-12-07T04:44:34.414Z,79.58
2018-12-07T04:47:04.423Z,80.28
2018-12-07T04:49:40.813Z,80.41
2018-12-07T04:52:10.630Z,81.52
2018-12-07T04:54:40.323Z,80.89
2018-12-07T04:57:10.086Z,80.65
2018-12-07T04:59:43.665Z,81.18
2018-12-07T05:02:13.477Z,80.88
2018-12-07T05:04:43.753Z,81.49
2018-12-07T05:07:13.628Z,82.10
2018-12-07T05:09:43.533Z,83.59
2018-12-07T05:12:13.325Z,83.16
2018-12-07T05:14:43.531Z,83.20
2018-12-07T05:17:13.329Z,83.34
2018-12-07T05:19:43.257Z,83.88
2018-12-07T05:22:13.026Z,83.97
2018-12-07T05:24:43.070Z,83.62
2018-12-07T05:27:12.895Z,84.54
2018-12-07T05:29:47.067Z,84.83
2018-12-07T05:32:16.989Z,85.43
2018-12-07T05:34:46.938Z,85.26
2018-12-07T05:37:19.930Z,85.36
2018-12-07T05:39:49.740Z,84.66
2018-12-07T05:42:20.426Z,83.90
2018-12-07T05:44:50.196Z,83.76
2018-12-07T05:47:20.217Z,83.76
2018-12-07T05:49:50.133Z,83.95
2018-12-07T05:52:20.294Z,83.84
2018-12-07T05:54:51.886Z,83.10
2018-12-07T05:57:23.934Z,83.05
2018-12-07T05:59:53.808Z,83.51
2018-12-07T06:02:23.559Z,84.71
2018-12-07T06:04:53.419Z,85.51
2018-12-07T06:07:23.222Z,85.30
2018-12-07T06:09:53.008Z,84.80
2018-12-07T06:12:23.011Z,84.75
2018-12-07T06:14:53.009Z,84.95
2018-12-07T06:17:22.828Z,84.66
2018-12-07T06:19:52.554Z,83.47
2018-12-07T06:22:22.388Z,85.42
2018-12-07T06:24:53.675Z,86.00
2018-12-07T06:27:23.968Z,86.08
2018-12-07T06:29:53.767Z,86.19
2018-12-07T06:32:24.751Z,86.43
2018-12-07T06:34:54.381Z,87.78
2018-12-07T06:37:24.697Z,87.22
2018-12-07T06:39:54.434Z,86.17
2018-12-07T06:42:24.094Z,85.52
2018-12-07T06:44:53.951Z,84.23
2018-12-07T06:47:23.674Z,84.13
2018-12-07T06:49:53.626Z,83.37
2018-12-07T06:52:23.502Z,82.78
2018-12-07T06:54:53.364Z,82.08
2018-12-07T06:57:23.114Z,81.79
2018-12-07T06:59:52.838Z,82.77
2018-12-07T07:02:22.639Z,83.34
2018-12-07T07:04:52.609Z,81.29
2018-12-07T07:07:22.434Z,80.72
2018-12-07T07:09:52.453Z,80.84
2018-12-07T07:12:22.259Z,81.27
2018-12-07T07:14:52.054Z,80.71
2018-12-07T07:17:21.897Z,80.87
2018-12-07T07:19:51.747Z,80.15
2018-12-07T07:22:21.496Z,79.54
2018-12-07T07:24:51.541Z,79.26
2018-12-07T07:27:22.284Z,78.35
2018-12-07T07:29:52.011Z,80.15
2018-12-07T07:32:21.837Z,79.49
2018-12-07T07:34:51.604Z,79.08
2018-12-07T07:37:21.403Z,78.74
2018-12-07T07:39:52.136Z,78.91
2018-12-07T07:42:21.771Z,79.36
2018-12-07T07:44:51.571Z,78.76
2018-12-07T07:47:21.384Z,77.83
2018-12-07T07:49:51.351Z,77.19
2018-12-07T07:52:21.116Z,76.67
2018-12-07T07:54:50.836Z,75.24
2018-12-07T07:57:20.549Z,74.03
2018-12-07T07:59:50.480Z,74.36
2018-12-07T08:02:20.430Z,73.88
2018-12-07T08:04:50.146Z,74.56
2018-12-07T08:07:20.019Z,73.07
2018-12-07T08:09:49.945Z,73.08
2018-12-07T08:12:19.830Z,75.06
2018-12-07T08:14:49.519Z,73.73
2018-12-07T08:17:21.028Z,73.77
2018-12-07T08:19:50.750Z,74.56
2018-12-07T08:22:20.551Z,77.13
2018-12-07T08:24:50.968Z,77.91
2018-12-07T08:27:20.700Z,77.48
2018-12-07T08:29:50.514Z,76.79
2018-12-07T08:32:21.135Z,77.57
2018-12-07T08:34:51.132Z,77.44
2018-12-07T08:37:20.987Z,76.98
2018-12-07T08:39:50.768Z,77.49
2018-12-07T08:42:20.519Z,77.40
2018-12-07T08:44:50.460Z,76.86
2018-12-07T08:47:20.138Z,76.02
2018-12-07T08:49:55.908Z,76.67
2018-12-07T08:52:25.767Z,75.25
2018-12-07T08:54:55.488Z,73.93
2018-12-07T08:57:25.397Z,74.69
2018-12-07T08:59:55.165Z,72.48
2018-12-07T09:02:25.041Z,72.24
2018-12-07T09:04:54.816Z,72.89
2018-12-07T09:07:24.523Z,73.19
2018-12-07T09:09:54.255Z,73.54
2018-12-07T09:12:24.131Z,73.67
2018-12-07T09:14:53.942Z,72.29
2018-12-07T09:17:23.584Z,71.06
2018-12-07T09:19:53.567Z,70.97
2018-12-07T09:22:23.281Z,69.58
2018-12-07T09:24:52.981Z,69.90
2018-12-07T09:27:23.099Z,69.45
2018-12-07T09:29:52.908Z,68.92
2018-12-07T09:32:22.669Z,69.16
2018-12-07T09:34:52.585Z,70.16
2018-12-07T09:37:22.323Z,70.30
2018-12-07T09:39:52.073Z,69.87
2018-12-07T09:42:21.779Z,69.02
2018-12-07T09:44:51.477Z,68.15
2018-12-07T09:47:21.196Z,67.42
2018-12-07T09:49:51.210Z,66.82
2018-12-07T09:52:20.983Z,66.66
2018-12-07T09:54:50.644Z,66.63
2018-12-07T09:57:20.372Z,66.23
2018-12-07T09:59:50.264Z,66.43
2018-12-07T10:02:20.075Z,65.83
2018-12-07T10:04:49.824Z,64.46
2018-12-07T10:07:19.658Z,64.63
2018-12-07T10:09:49.327Z,64.49
2018-12-07T10:12:19.033Z,64.07
2018-12-07T10:14:48.832Z,63.95
2018-12-07T10:17:18.609Z,64.01
2018-12-07T10:19:48.278Z,62.86
2018-12-07T10:22:17.917Z,63.58
2018-12-07T10:24:47.677Z,63.09
2018-12-07T10:27:17.505Z,63.02
2018-12-07T10:29:47.352Z,62.01
2018-12-07T10:32:17.181Z,61.54
2018-12-07T10:34:47.015Z,61.19
2018-12-07T10:37:16.876Z,61.52
2018-12-07T10:39:46.662Z,60.53
2018-12-07T10:42:16.603Z,60.84
2018-12-07T10:44:46.346Z,60.81
2018-12-07T10:47:16.137Z,61.30
2018-12-07T10:49:46.125Z,60.61
2018-12-07T10:52:15.891Z,59.92
2018-12-07T10:54:45.694Z,60.50
2018-12-07T10:57:16.700Z,60.36
2018-12-07T10:59:46.991Z,59.77
2018-12-07T11:02:21.964Z,59.27
2018-12-07T11:04:56.592Z,59.87
2018-12-07T11:07:31.237Z,59.54
2018-12-07T11:10:05.965Z,58.58
2018-12-07T11:12:40.570Z,59.52
2018-12-07T11:15:15.261Z,59.25
2018-12-07T11:17:50.141Z,58.87
2018-12-07T11:20:24.799Z,58.38
2018-12-07T11:22:59.735Z,58.82
2018-12-07T11:25:34.379Z,59.10
2018-12-07T11:28:09.137Z,59.05
2018-12-07T11:30:43.654Z,58.03
2018-12-07T11:33:18.369Z,58.32
2018-12-07T11:35:49.401Z,58.23
2018-12-07T11:38:19.100Z,57.90
2018-12-07T11:40:49.095Z,57.72
2018-12-07T11:43:18.945Z,57.68
2018-12-07T11:45:48.785Z,57.68
2018-12-07T11:48:18.581Z,57.32
2018-12-07T11:50:48.340Z,57.03
2018-12-07T11:53:18.194Z,56.55
2018-12-07T11:55:48.023Z,57.58
2018-12-07T11:58:17.770Z,56.81
2018-12-07T12:00:47.722Z,56.84
2018-12-07T12:03:17.472Z,57.27
2018-12-07T12:05:48.139Z,57.42
2018-12-07T12:08:18.793Z,57.09
2018-12-07T12:10:48.627Z,56.75
2018-12-07T12:13:18.434Z,56.75
2018-12-07T12:15:48.374Z,57.56
2018-12-07T12:18:18.013Z,57.96
2018-12-07T12:20:48.296Z,56.79
2018-12-07T12:23:18.706Z,56.57
2018-12-07T12:25:48.467Z,56.82
2018-12-07T12:28:18.284Z,56.93
2018-12-07T12:30:47.969Z,57.12
2018-12-07T12:33:17.693Z,56.92
2018-12-07T12:35:47.567Z,57.63
2018-12-07T12:38:17.368Z,57.89
2018-12-07T12:40:47.118Z,57.18
2018-12-07T12:43:16.996Z,58.22
2018-12-07T12:45:46.692Z,57.72
2018-12-07T12:48:16.697Z,58.82
2018-12-07T12:50:46.516Z,58.98
2018-12-07T12:53:16.362Z,59.15
2018-12-07T12:55:46.047Z,58.63
2018-12-07T12:58:15.720Z,58.37
2018-12-07T13:00:46.319Z,59.15
2018-12-07T13:03:15.999Z,59.57
2018-12-07T13:05:45.766Z,59.40
2018-12-07T13:08:15.549Z,59.91
2018-12-07T13:10:45.289Z,59.85
2018-12-07T13:13:15.168Z,60.19
2018-12-07T13:15:45.712Z,61.11
2018-12-07T13:18:15.841Z,61.43
2018-12-07T13:20:45.700Z,60.97
2018-12-07T13:23:15.492Z,61.72
2018-12-07T13:25:45.297Z,61.09
2018-12-07T13:28:15.154Z,61.66
2018-12-07T13:30:44.863Z,61.51
2018-12-07T13:33:14.792Z,61.62
2018-12-07T13:35:44.700Z,61.69
2018-12-07T13:38:14.400Z,62.27
2018-12-07T13:40:44.226Z,62.23
2018-12-07T13:43:14.082Z,62.16
2018-12-07T13:45:44.073Z,60.98
2018-12-07T13:48:14.148Z,61.32
2018-12-07T13:50:44.388Z,61.20
2018-12-07T13:53:14.347Z,61.42
2018-12-07T13:55:44.143Z,61.76
2018-12-07T13:58:14.332Z,61.77
2018-12-07T14:00:44.424Z,61.79
2018-12-07T14:03:15.017Z,61.43
2018-12-07T14:05:45.986Z,61.44
2018-12-07T14:08:16.828Z,61.93
2018-12-07T14:10:46.680Z,62.04
2018-12-07T14:13:16.572Z,62.37
2018-12-07T14:15:46.425Z,63.05
2018-12-07T14:18:16.845Z,63.44
2018-12-07T14:20:48.073Z,63.94
2018-12-07T14:23:17.787Z,64.18
2018-12-07T14:25:47.542Z,64.57
2018-12-07T14:28:17.529Z,64.27
2018-12-07T14:30:49.232Z,64.59
2018-12-07T14:33:20.781Z,64.62
2018-12-07T14:35:50.897Z,65.37
2018-12-07T14:38:20.894Z,65.56
2018-12-07T14:40:50.995Z,65.71
2018-12-07T14:43:20.971Z,66.70
2018-12-07T14:45:51.136Z,67.36
2018-12-07T14:48:21.025Z,66.76
2018-12-07T14:50:51.745Z,66.25
2018-12-07T14:53:21.849Z,66.78
2018-12-07T14:55:51.585Z,66.83
2018-12-07T14:58:21.487Z,67.31
2018-12-07T15:00:52.055Z,67.31
2018-12-07T15:03:22.307Z,68.13
2018-12-07T15:05:52.313Z,68.35
2018-12-07T15:08:22.295Z,68.21
2018-12-07T15:10:52.274Z,70.27
2018-12-07T15:13:23.519Z,69.79
2018-12-07T15:15:53.450Z,69.92
2018-12-07T15:18:23.288Z,70.53
2018-12-07T15:20:53.180Z,70.10
2018-12-07T15:23:22.994Z,70.84
2018-12-07T15:25:52.899Z,71.50
2018-12-07T15:28:22.624Z,71.64
2018-12-07T15:30:52.532Z,71.75
2018-12-07T15:33:22.727Z,71.69
2018-12-07T15:35:53.793Z,71.69
2018-12-07T15:38:23.832Z,73.10
2018-12-07T15:40:53.701Z,72.65
2018-12-07T15:43:24.219Z,73.06
2018-12-07T15:45:54.246Z,72.55
2018-12-07T15:48:24.963Z,72.00
2018-12-07T15:50:55.286Z,71.97
2018-12-07T15:53:25.549Z,72.72
2018-12-07T15:55:55.727Z,73.19
2018-12-07T15:58:25.688Z,73.35
2018-12-07T16:00:55.791Z,73.18
2018-12-07T16:03:27.004Z,73.32
2018-12-07T16:05:57.956Z,73.14
2018-12-07T16:08:28.301Z,72.33
2018-12-07T16:11:00.008Z,72.30
2018-12-07T16:13:29.906Z,73.39
2018-12-07T16:15:59.659Z,73.83
2018-12-07T16:18:29.580Z,73.07
2018-12-07T16:20:59.433Z,73.40
2018-12-07T16:23:29.315Z,73.43
2018-12-07T16:25:59.184Z,73.89
2018-12-07T16:28:29.256Z,74.46
2018-12-07T16:30:59.153Z,74.62
2018-12-07T16:33:29.153Z,74.68
2018-12-07T16:35:59.304Z,75.16
2018-12-07T16:38:29.128Z,75.14
2018-12-07T16:40:59.045Z,74.85
2018-12-07T16:43:28.872Z,75.51
2018-12-07T16:45:58.950Z,75.52
2018-12-07T16:48:29.357Z,75.12
2018-12-07T16:50:59.537Z,74.54
2018-12-07T16:53:31.098Z,74.54
2018-12-07T16:56:01.177Z,74.53
2018-12-07T16:58:31.908Z,74.54
2018-12-07T17:01:01.731Z,73.79
2018-12-07T17:03:31.575Z,74.01
2018-12-07T17:06:01.418Z,74.86
2018-12-07T17:08:31.622Z,76.12
2018-12-07T17:11:01.459Z,75.75
2018-12-07T17:13:31.493Z,75.35
2018-12-07T17:16:02.775Z,75.51
2018-12-07T17:18:32.726Z,75.49
2018-12-07T17:21:03.593Z,74.62
2018-12-07T17:23:33.579Z,74.94
2018-12-07T17:26:03.677Z,74.52
2018-12-07T17:28:33.721Z,75.01
2018-12-07T17:31:03.674Z,75.39
2018-12-07T17:33:33.602Z,75.20
2018-12-07T17:36:03.359Z,75.07
2018-12-07T17:38:33.555Z,74.72
2018-12-07T17:41:03.605Z,74.50
2018-12-07T17:43:33.827Z,73.96
2018-12-07T17:46:04.988Z,73.96
2018-12-07T17:48:34.940Z,75.18
2018-12-07T17:51:05.211Z,75.04
2018-12-07T17:53:35.485Z,74.19
2018-12-07T17:56:08.581Z,75.09
2018-12-07T17:58:39.479Z,74.47
2018-12-07T18:01:09.310Z,74.63
2018-12-07T18:03:45.741Z,74.59
2018-12-07T18:06:15.757Z,74.28
2018-12-07T18:08:45.905Z,73.69
2018-12-07T18:11:15.890Z,73.62
2018-12-07T18:13:45.644Z,72.57
2018-12-07T18:16:15.624Z,73.76
2018-12-07T18:18:45.438Z,73.85
2018-12-07T18:21:15.913Z,73.60
2018-12-07T18:23:46.539Z,73.29
2018-12-07T18:26:16.382Z,73.87
2018-12-07T18:28:47.549Z,74.79
2018-12-07T18:31:19.587Z,74.11
2018-12-07T18:33:49.902Z,74.64
2018-12-07T18:36:20.458Z,76.30
2018-12-07T18:38:50.365Z,75.56
2018-12-07T18:41:20.830Z,75.84
2018-12-07T18:43:51.540Z,75.77
2018-12-07T18:46:21.728Z,74.56
2018-12-07T18:48:51.470Z,72.64
2018-12-07T18:51:21.581Z,72.82
2018-12-07T18:53:52.073Z,73.05
2018-12-07T18:56:22.063Z,73.47
2018-12-07T18:58:52.130Z,73.06
2018-12-07T19:01:22.121Z,73.03
2018-12-07T19:03:52.592Z,72.58
2018-12-07T19:06:23.177Z,73.12
2018-12-07T19:08:53.190Z,73.93
2018-12-07T19:11:23.199Z,72.66
2018-12-07T19:13:53.066Z,73.07
2018-12-07T19:16:22.862Z,72.77
2018-12-07T19:18:55.094Z,71.41
2018-12-07T19:21:25.138Z,72.53
2018-12-07T19:23:55.245Z,73.65
2018-12-07T19:26:26.572Z,74.32
2018-12-07T19:28:56.492Z,73.96
2018-12-07T19:31:26.690Z,72.96
2018-12-07T19:33:56.702Z,71.99
2018-12-07T19:36:26.652Z,72.77
2018-12-07T19:38:56.533Z,72.02
2018-12-07T19:41:27.321Z,71.66
2018-12-07T19:43:57.140Z,70.90
2018-12-07T19:46:27.966Z,70.76
2018-12-07T19:48:57.825Z,70.01
2018-12-07T19:51:28.261Z,70.87
2018-12-07T19:54:02.614Z,70.26
2018-12-07T19:56:32.316Z,69.17
2018-12-07T19:59:01.957Z,68.97
2018-12-07T20:01:33.883Z,69.16
2018-12-07T20:04:03.731Z,68.87
2018-12-07T20:06:33.743Z,68.50
2018-12-07T20:09:05.049Z,69.18
2018-12-07T20:11:35.178Z,68.15
2018-12-07T20:14:05.570Z,68.04
2018-12-07T20:16:35.947Z,67.90
2018-12-07T20:19:05.859Z,67.51
2018-12-07T20:21:36.460Z,66.29
2018-12-07T20:24:06.664Z,66.45
2018-12-07T20:26:36.609Z,66.24
2018-12-07T20:29:08.217Z,66.02
2018-12-07T20:31:38.494Z,66.91
2018-12-07T20:34:08.671Z,66.57
2018-12-07T20:36:38.728Z,66.65
2018-12-07T20:39:09.325Z,66.75
2018-12-07T20:41:40.026Z,67.15
2018-12-07T20:44:09.991Z,65.50
2018-12-07T20:46:39.787Z,65.96
2018-12-07T20:49:09.555Z,65.82
2018-12-07T20:51:39.956Z,67.69
2018-12-07T20:54:10.022Z,66.97
2018-12-07T20:56:39.928Z,65.28
2018-12-07T20:59:09.757Z,66.52
2018-12-07T21:01:39.734Z,66.28
2018-12-07T21:04:25.072Z,65.37
2018-12-07T21:11:21.756Z,65.61
2018-12-07T21:14:06.219Z,65.64
2018-12-07T21:16:56.363Z,65.34
2018-12-07T21:19:26.190Z,65.17
2018-12-07T21:21:56.158Z,65.89
2018-12-07T21:24:26.215Z,65.11
2018-12-07T21:26:56.230Z,64.92
2018-12-07T21:29:26.151Z,65.17
2018-12-07T21:31:57.632Z,64.90
2018-12-07T21:35:07.443Z,65.34
2018-12-07T21:37:37.212Z,65.86
2018-12-07T21:40:20.127Z,65.31
2018-12-07T21:42:50.084Z,65.81
2018-12-07T21:45:20.676Z,65.57
2018-12-07T21:48:55.308Z,66.39
2018-12-07T21:52:31.045Z,66.54
2018-12-07T21:55:01.087Z,67.15
2018-12-07T21:57:30.936Z,67.94
2018-12-07T22:00:00.836Z,68.42
2018-12-07T22:02:30.773Z,69.29
2018-12-07T22:05:00.503Z,69.10
2018-12-07T22:07:30.505Z,70.07
2018-12-07T22:10:00.520Z,70.98
2018-12-07T22:12:30.530Z,70.16
2018-12-07T22:15:00.682Z,70.48
2018-12-07T22:17:30.625Z,70.50
2018-12-07T22:20:00.468Z,70.01
2018-12-07T22:22:30.708Z,69.43
2018-12-07T22:25:00.636Z,69.69
2018-12-07T22:27:30.789Z,69.52
2018-12-07T22:30:01.056Z,67.98
2018-12-07T22:32:31.686Z,68.51
2018-12-07T22:35:01.558Z,69.07
2018-12-07T22:37:31.396Z,68.92
2018-12-07T22:40:01.111Z,68.92
2018-12-07T22:42:30.872Z,68.64
2018-12-07T22:45:00.610Z,68.18
2018-12-07T22:47:31.591Z,68.02
2018-12-07T22:50:01.338Z,67.97
2018-12-07T22:52:31.194Z,67.15
2018-12-07T22:55:01.075Z,67.58
2018-12-07T22:57:30.754Z,67.22
2018-12-07T23:00:00.502Z,67.47
2018-12-07T23:02:30.185Z,66.77
2018-12-07T23:04:59.961Z,66.13
2018-12-07T23:07:29.794Z,65.74
2018-12-07T23:09:59.507Z,65.86
2018-12-07T23:12:29.230Z,66.10
2018-12-07T23:14:59.031Z,66.80
2018-12-07T23:17:28.842Z,66.63
2018-12-07T23:19:58.804Z,66.15
2018-12-07T23:22:28.535Z,66.57
2018-12-07T23:24:58.475Z,65.89
2018-12-07T23:27:28.263Z,65.45
2018-12-07T23:29:58.257Z,65.70
2018-12-07T23:32:28.057Z,64.96
2018-12-07T23:34:57.838Z,65.20
2018-12-07T23:37:27.541Z,64.83
2018-12-07T23:39:57.486Z,64.91
2018-12-07T23:42:27.199Z,65.01
2018-12-07T23:44:56.933Z,63.66
2018-12-07T23:47:26.692Z,64.41
2018-12-07T23:49:56.518Z,63.97
2018-12-07T23:52:26.283Z,64.09
2018-12-07T23:54:56.178Z,64.00
2018-12-07T23:57:25.939Z,64.46
2018-12-07T23:59:55.772Z,63.30
