createdAt,value
2023-01-07T00:01:30.580Z,96.30
2023-01-07T00:03:59.342Z,96.10
2023-01-07T00:06:28.653Z,93.70
2023-01-07T00:08:56.907Z,94.20
2023-01-07T00:11:29.366Z,96.70
2023-01-07T00:13:57.640Z,93.40
2023-01-07T00:16:27.659Z,93.10
2023-01-07T00:18:55.826Z,93.60
2023-01-07T00:21:24.104Z,93.50
2023-01-07T00:23:56.264Z,93.90
2023-01-07T00:26:25.236Z,93.80
2023-01-07T00:28:53.710Z,93.70
2023-01-07T00:31:26.679Z,93.50
2023-01-07T00:33:54.095Z,93.50
2023-01-07T00:36:27.065Z,93.70
2023-01-07T00:39:15.864Z,93.70
2023-01-07T00:42:03.508Z,93.70
2023-01-07T00:44:31.126Z,93.50
2023-01-07T00:46:59.301Z,93.30
2023-01-07T00:49:26.676Z,93.70
2023-01-07T00:51:53.665Z,94.20
2023-01-07T00:54:20.614Z,94.10
2023-01-07T00:56:47.462Z,94.00
2023-01-07T00:59:14.374Z,94.00
2023-01-07T01:01:43.259Z,94.00
2023-01-07T01:04:10.316Z,93.90
2023-01-07T01:06:37.165Z,93.90
2023-01-07T01:09:04.071Z,93.90
2023-01-07T01:11:30.906Z,93.80
2023-01-07T01:13:57.763Z,93.70
2023-01-07T01:16:24.568Z,93.80
2023-01-07T01:18:51.715Z,93.80
2023-01-07T01:21:19.231Z,93.80
2023-01-07T01:23:46.605Z,93.80
2023-01-07T01:26:16.887Z,93.90
2023-01-07T01:28:44.869Z,94.00
2023-01-07T01:31:14.350Z,94.10
2023-01-07T01:33:56.217Z,93.50
2023-01-07T01:36:24.134Z,93.90
2023-01-07T01:38:52.792Z,93.70
2023-01-07T01:41:20.727Z,93.60
2023-01-07T01:43:51.011Z,94.00
2023-01-07T01:46:41.220Z,94.30
2023-01-07T01:49:21.018Z,93.80
2023-01-07T01:52:02.693Z,93.90
2023-01-07T01:54:29.765Z,93.90
2023-01-07T01:57:00.840Z,94.10
2023-01-07T01:59:31.111Z,93.60
2023-01-07T02:02:02.611Z,94.00
2023-01-07T02:04:31.547Z,93.40
2023-01-07T02:07:06.700Z,93.40
2023-01-07T02:09:36.949Z,94.00
2023-01-07T02:12:24.633Z,93.70
2023-01-07T02:15:11.999Z,93.60
2023-01-07T02:17:51.359Z,93.20
2023-01-07T02:20:18.124Z,92.80
2023-01-07T02:23:02.187Z,92.80
2023-01-07T02:25:51.345Z,93.00
2023-01-07T02:28:32.790Z,93.00
2023-01-07T02:31:21.435Z,93.10
2023-01-07T02:33:54.155Z,93.00
2023-01-07T02:36:44.583Z,93.00
2023-01-07T02:39:30.591Z,93.00
2023-01-07T02:41:58.633Z,92.90
2023-01-07T02:44:33.301Z,93.00
2023-01-07T02:47:04.466Z,93.20
2023-01-07T02:49:31.425Z,93.10
2023-01-07T02:52:31.904Z,93.20
2023-01-07T02:55:10.594Z,93.20
2023-01-07T02:58:00.097Z,93.20
2023-01-07T03:00:47.237Z,93.20
2023-01-07T03:03:25.674Z,93.40
2023-01-07T03:06:27.755Z,93.40
2023-01-07T03:09:22.068Z,93.40
2023-01-07T03:11:54.974Z,93.30
2023-01-07T03:14:49.972Z,93.60
2023-01-07T03:17:21.354Z,93.40
2023-01-07T03:19:54.621Z,93.50
2023-01-07T03:22:25.041Z,93.90
2023-01-07T03:24:55.178Z,93.90
2023-01-07T03:27:25.444Z,93.80
2023-01-07T03:29:54.049Z,93.90
2023-01-07T03:32:38.256Z,93.90
2023-01-07T03:35:05.921Z,93.60
2023-01-07T03:37:34.253Z,93.40
2023-01-07T03:40:06.496Z,93.50
2023-01-07T03:42:39.948Z,93.40
2023-01-07T03:45:16.243Z,93.40
2023-01-07T03:47:49.113Z,93.60
2023-01-07T03:50:18.388Z,93.50
2023-01-07T03:52:48.387Z,93.40
2023-01-07T03:55:16.878Z,93.20
2023-01-07T03:57:43.773Z,93.10
2023-01-07T04:00:12.563Z,93.10
2023-01-07T04:02:45.409Z,93.10
2023-01-07T04:05:21.636Z,93.00
2023-01-07T04:07:48.748Z,93.00
2023-01-07T04:10:15.780Z,93.20
2023-01-07T04:12:42.732Z,93.40
2023-01-07T04:15:10.324Z,93.30
2023-01-07T04:17:37.150Z,93.20
2023-01-07T04:20:07.725Z,93.20
2023-01-07T04:22:35.691Z,93.00
2023-01-07T04:25:02.588Z,92.80
2023-01-07T04:27:31.050Z,92.60
2023-01-07T04:29:58.013Z,92.60
2023-01-07T04:32:24.885Z,92.50
2023-01-07T04:34:51.820Z,92.60
2023-01-07T04:37:18.661Z,92.60
2023-01-07T04:39:46.098Z,92.60
2023-01-07T04:42:13.329Z,92.60
2023-01-07T04:44:40.497Z,92.50
2023-01-07T04:47:07.451Z,92.70
2023-01-07T04:49:34.325Z,92.80
2023-01-07T04:52:03.940Z,93.50
2023-01-07T04:54:30.846Z,93.80
2023-01-07T04:56:57.750Z,93.80
2023-01-07T04:59:24.701Z,94.00
2023-01-07T05:01:52.793Z,94.00
2023-01-07T05:04:19.824Z,93.80
2023-01-07T05:06:47.645Z,94.00
2023-01-07T05:09:15.393Z,94.10
2023-01-07T05:11:43.113Z,94.00
2023-01-07T05:14:13.075Z,94.30
2023-01-07T05:16:40.468Z,94.20
2023-01-07T05:19:11.624Z,94.40
2023-01-07T05:21:42.846Z,94.30
2023-01-07T05:24:11.200Z,94.30
2023-01-07T05:26:38.083Z,94.20
2023-01-07T05:29:05.590Z,94.20
2023-01-07T05:31:33.289Z,94.30
2023-01-07T05:34:00.107Z,94.40
2023-01-07T05:36:28.272Z,94.80
2023-01-07T05:38:56.226Z,94.90
2023-01-07T05:41:23.125Z,95.10
2023-01-07T05:43:50.981Z,94.90
2023-01-07T05:46:18.062Z,94.90
2023-01-07T05:48:44.947Z,95.10
2023-01-07T05:51:11.878Z,95.90
2023-01-07T05:53:38.756Z,96.10
2023-01-07T05:56:05.824Z,95.90
2023-01-07T05:58:32.692Z,95.60
2023-01-07T06:00:59.533Z,95.30
2023-01-07T06:03:26.443Z,95.10
2023-01-07T06:05:53.445Z,95.20
2023-01-07T06:08:20.319Z,95.50
2023-01-07T06:10:47.139Z,95.80
2023-01-07T06:13:14.049Z,95.60
2023-01-07T06:15:40.871Z,95.60
2023-01-07T06:18:07.818Z,95.70
2023-01-07T06:20:34.834Z,95.30
2023-01-07T06:23:05.034Z,95.60
2023-01-07T06:25:31.949Z,95.50
2023-01-07T06:27:59.122Z,95.20
2023-01-07T06:30:26.016Z,96.10
2023-01-07T06:32:54.117Z,95.20
2023-01-07T06:35:21.033Z,95.20
2023-01-07T06:37:47.959Z,95.50
2023-01-07T06:40:14.888Z,95.60
2023-01-07T06:42:41.712Z,95.40
2023-01-07T06:45:09.250Z,95.10
2023-01-07T06:47:36.083Z,95.40
2023-01-07T06:50:03.177Z,95.60
2023-01-07T06:52:30.058Z,95.60
2023-01-07T06:54:56.902Z,95.30
2023-01-07T06:57:23.855Z,94.80
2023-01-07T06:59:50.736Z,94.90
2023-01-07T07:02:23.659Z,95.10
2023-01-07T07:04:50.552Z,95.30
2023-01-07T07:07:18.008Z,95.30
2023-01-07T07:09:45.265Z,95.10
2023-01-07T07:12:12.235Z,95.00
2023-01-07T07:14:39.150Z,95.60
2023-01-07T07:17:06.404Z,95.60
2023-01-07T07:19:33.253Z,95.10
2023-01-07T07:22:00.341Z,95.00
2023-01-07T07:24:27.212Z,94.90
2023-01-07T07:26:54.104Z,94.80
2023-01-07T07:29:21.857Z,94.70
2023-01-07T07:31:48.830Z,94.60
2023-01-07T07:34:15.658Z,94.60
2023-01-07T07:36:42.567Z,95.00
2023-01-07T07:39:10.926Z,95.80
2023-01-07T07:41:37.785Z,95.90
2023-01-07T07:44:08.304Z,96.10
2023-01-07T07:46:35.154Z,95.90
2023-01-07T07:49:02.124Z,95.50
2023-01-07T07:51:29.208Z,95.20
2023-01-07T07:53:56.080Z,94.90
2023-01-07T07:56:22.928Z,94.80
2023-01-07T07:58:49.781Z,94.60
2023-01-07T08:01:16.796Z,94.50
2023-01-07T08:03:43.861Z,94.50
2023-01-07T08:06:12.362Z,94.40
2023-01-07T08:08:39.305Z,94.80
2023-01-07T08:11:06.143Z,95.20
2023-01-07T08:13:33.113Z,95.00
2023-01-07T08:16:00.983Z,94.60
2023-01-07T08:18:27.967Z,94.50
2023-01-07T08:20:55.834Z,93.90
2023-01-07T08:23:23.099Z,93.70
2023-01-07T08:25:49.959Z,93.50
2023-01-07T08:28:16.768Z,93.60
2023-01-07T08:30:43.718Z,93.40
2023-01-07T08:33:11.180Z,93.20
2023-01-07T08:35:38.024Z,93.40
2023-01-07T08:38:07.669Z,93.40
2023-01-07T08:40:35.524Z,93.40
2023-01-07T08:43:04.372Z,93.20
2023-01-07T08:45:31.735Z,93.30
2023-01-07T08:47:58.806Z,93.10
2023-01-07T08:50:30.723Z,93.30
2023-01-07T08:52:58.183Z,93.20
2023-01-07T08:55:25.437Z,93.40
2023-01-07T08:57:52.504Z,93.30
2023-01-07T09:00:19.861Z,93.20
2023-01-07T09:02:46.947Z,93.10
2023-01-07T09:05:14.231Z,93.20
2023-01-07T09:07:41.066Z,93.20
2023-01-07T09:10:08.585Z,93.10
2023-01-07T09:12:35.542Z,93.00
2023-01-07T09:15:02.498Z,93.00
2023-01-07T09:17:29.445Z,93.10
2023-01-07T09:19:56.411Z,93.10
2023-01-07T09:22:23.303Z,93.30
2023-01-07T09:24:50.151Z,93.20
2023-01-07T09:27:17.561Z,93.10
2023-01-07T09:29:44.455Z,93.30
2023-01-07T09:32:11.302Z,93.00
2023-01-07T09:34:38.569Z,93.10
2023-01-07T09:37:06.606Z,93.20
2023-01-07T09:39:33.436Z,93.20
2023-01-07T09:42:21.888Z,93.20
2023-01-07T09:45:04.539Z,93.40
2023-01-07T09:47:36.907Z,93.20
2023-01-07T09:50:20.744Z,93.20
2023-01-07T09:52:53.675Z,93.00
2023-01-07T09:55:38.969Z,92.90
2023-01-07T09:58:26.006Z,92.80
2023-01-07T10:01:00.210Z,93.20
2023-01-07T10:03:46.609Z,93.60
2023-01-07T10:06:43.392Z,93.60
2023-01-07T10:09:25.077Z,94.00
2023-01-07T10:12:04.062Z,93.80
2023-01-07T10:14:31.196Z,93.90
2023-01-07T10:17:26.716Z,93.70
2023-01-07T10:19:53.465Z,93.80
2023-01-07T10:22:36.038Z,93.60
2023-01-07T10:25:18.354Z,93.50
2023-01-07T10:27:47.570Z,93.50
2023-01-07T10:30:26.968Z,93.50
2023-01-07T10:33:10.965Z,93.70
2023-01-07T10:35:40.317Z,93.60
2023-01-07T10:38:15.059Z,93.60
2023-01-07T10:40:50.924Z,93.70
2023-01-07T10:43:24.031Z,93.70
2023-01-07T10:45:59.722Z,93.60
2023-01-07T10:48:41.530Z,93.70
2023-01-07T10:51:23.889Z,93.80
2023-01-07T10:53:59.669Z,93.90
2023-01-07T10:56:39.191Z,94.10
2023-01-07T10:59:08.244Z,93.70
2023-01-07T11:01:38.548Z,93.90
2023-01-07T11:04:14.287Z,94.00
2023-01-07T11:06:41.101Z,93.80
2023-01-07T11:09:13.722Z,93.60
2023-01-07T11:11:41.911Z,93.40
2023-01-07T11:14:15.731Z,93.30
2023-01-07T11:17:08.087Z,93.50
2023-01-07T11:19:49.226Z,93.50
2023-01-07T11:22:30.611Z,93.50
2023-01-07T11:24:59.592Z,93.50
2023-01-07T11:27:35.866Z,93.50
2023-01-07T11:30:10.241Z,93.20
2023-01-07T11:32:43.172Z,93.40
2023-01-07T11:35:15.746Z,93.40
2023-01-07T11:37:44.460Z,93.20
2023-01-07T11:40:14.717Z,93.10
2023-01-07T11:42:54.796Z,93.00
2023-01-07T11:45:27.707Z,92.70
2023-01-07T11:48:15.243Z,92.80
2023-01-07T11:50:54.335Z,92.70
2023-01-07T11:53:37.526Z,92.80
2023-01-07T11:56:07.529Z,93.40
2023-01-07T11:58:37.318Z,93.70
2023-01-07T12:01:20.581Z,93.90
2023-01-07T12:03:53.525Z,93.70
2023-01-07T12:06:34.811Z,95.20
2023-01-07T12:09:07.671Z,95.90
2023-01-07T12:11:37.222Z,96.20
2023-01-07T12:14:45.349Z,93.30
2023-01-07T12:17:18.483Z,93.30
2023-01-07T12:19:58.926Z,93.40
2023-01-07T12:22:25.746Z,93.70
2023-01-07T12:25:12.437Z,93.50
2023-01-07T12:27:51.049Z,93.10
2023-01-07T12:30:35.017Z,93.10
2023-01-07T12:33:20.240Z,93.30
2023-01-07T12:35:47.392Z,95.00
2023-01-07T12:38:25.550Z,93.20
2023-01-07T12:41:01.354Z,93.40
2023-01-07T12:43:34.582Z,93.10
2023-01-07T12:46:05.233Z,93.20
2023-01-07T12:48:39.838Z,93.20
2023-01-07T12:51:22.813Z,93.30
2023-01-07T12:53:58.159Z,93.20
2023-01-07T12:56:33.429Z,93.30
2023-01-07T12:59:46.998Z,93.40
2023-01-07T13:02:37.638Z,93.40
2023-01-07T13:05:26.360Z,93.30
2023-01-07T13:08:14.692Z,93.30
2023-01-07T13:11:04.184Z,93.20
2023-01-07T13:13:41.082Z,93.30
2023-01-07T13:16:14.071Z,93.20
2023-01-07T13:18:41.030Z,93.30
2023-01-07T13:21:16.033Z,93.30
2023-01-07T13:24:55.725Z,93.20
2023-01-07T13:27:18.419Z,93.40
2023-01-07T13:30:16.849Z,93.70
2023-01-07T13:32:58.458Z,93.80
2023-01-07T13:35:52.314Z,93.70
2023-01-07T13:39:06.364Z,93.40
2023-01-07T13:41:54.134Z,93.40
2023-01-07T13:44:35.717Z,93.30
2023-01-07T13:47:04.940Z,93.50
2023-01-07T13:49:33.917Z,93.40
2023-01-07T13:52:19.931Z,93.40
2023-01-07T13:54:50.404Z,93.50
2023-01-07T13:57:26.433Z,93.50
2023-01-07T13:59:55.928Z,93.50
2023-01-07T14:02:25.241Z,93.70
2023-01-07T14:05:11.790Z,93.70
2023-01-07T14:07:47.563Z,94.00
2023-01-07T14:10:34.458Z,93.90
2023-01-07T14:13:14.833Z,94.10
2023-01-07T14:15:53.432Z,94.10
2023-01-07T14:18:53.814Z,94.00
2023-01-07T14:21:20.556Z,94.00
2023-01-07T14:23:50.203Z,93.80
2023-01-07T14:26:31.173Z,94.00
2023-01-07T14:29:13.084Z,94.30
2023-01-07T14:31:40.116Z,94.00
2023-01-07T14:34:23.895Z,94.00
2023-01-07T14:37:04.921Z,94.10
2023-01-07T14:39:36.911Z,94.00
2023-01-07T14:42:18.994Z,94.00
2023-01-07T14:44:50.880Z,93.90
2023-01-07T14:47:45.499Z,93.90
2023-01-07T14:50:49.169Z,93.90
2023-01-07T14:53:37.704Z,93.90
2023-01-07T14:56:21.415Z,93.90
2023-01-07T14:59:02.930Z,93.80
2023-01-07T15:02:06.741Z,94.00
2023-01-07T15:05:04.356Z,94.00
2023-01-07T15:07:36.027Z,93.60
2023-01-07T15:10:38.817Z,93.70
2023-01-07T15:13:50.332Z,93.80
2023-01-07T15:16:21.862Z,93.80
2023-01-07T15:18:51.841Z,93.70
2023-01-07T15:22:04.683Z,93.50
2023-01-07T15:24:54.494Z,93.40
2023-01-07T15:27:53.340Z,93.30
2023-01-07T15:30:35.359Z,93.70
2023-01-07T15:33:17.372Z,94.20
2023-01-07T15:35:44.962Z,96.40
2023-01-07T15:38:31.511Z,93.30
2023-01-07T15:40:59.333Z,93.80
2023-01-07T15:43:28.861Z,93.40
2023-01-07T15:46:04.491Z,93.10
2023-01-07T15:48:31.532Z,93.30
2023-01-07T15:51:00.099Z,93.40
2023-01-07T15:53:29.371Z,93.60
2023-01-07T15:56:13.928Z,93.60
2023-01-07T15:58:44.884Z,93.50
2023-01-07T16:01:23.676Z,93.40
2023-01-07T16:03:53.872Z,95.10
2023-01-07T16:06:33.793Z,95.90
2023-01-07T16:09:16.428Z,96.20
2023-01-07T16:11:44.086Z,96.60
2023-01-07T16:14:37.116Z,95.90
2023-01-07T16:17:13.203Z,95.70
2023-01-07T16:19:40.475Z,95.50
2023-01-07T16:22:11.748Z,93.90
2023-01-07T16:24:38.784Z,93.50
2023-01-07T16:27:06.326Z,93.50
2023-01-07T16:29:38.436Z,93.80
2023-01-07T16:32:08.206Z,94.20
2023-01-07T16:34:35.103Z,93.90
2023-01-07T16:37:03.648Z,94.10
2023-01-07T16:39:34.812Z,94.20
2023-01-07T16:42:23.195Z,94.10
2023-01-07T16:44:53.565Z,94.20
2023-01-07T16:47:26.045Z,94.30
2023-01-07T16:49:55.314Z,94.10
2023-01-07T16:52:26.716Z,94.00
2023-01-07T16:54:53.681Z,94.10
2023-01-07T16:57:42.305Z,94.10
2023-01-07T17:00:20.188Z,94.10
2023-01-07T17:02:49.455Z,94.20
2023-01-07T17:05:29.705Z,94.00
2023-01-07T17:08:15.470Z,94.00
2023-01-07T17:10:46.936Z,94.40
2023-01-07T17:13:13.745Z,94.40
2023-01-07T17:15:42.298Z,94.40
2023-01-07T17:18:11.886Z,94.30
2023-01-07T17:20:46.746Z,94.20
2023-01-07T17:23:28.648Z,94.20
2023-01-07T17:26:19.194Z,94.30
2023-01-07T17:28:47.545Z,94.60
2023-01-07T17:31:14.743Z,94.40
2023-01-07T17:33:42.514Z,94.30
2023-01-07T17:36:17.398Z,94.30
2023-01-07T17:38:44.936Z,94.30
2023-01-07T17:41:34.680Z,94.40
2023-01-07T17:44:03.156Z,94.50
2023-01-07T17:46:30.177Z,94.30
2023-01-07T17:48:58.342Z,94.30
2023-01-07T17:51:27.004Z,94.40
2023-01-07T17:53:57.480Z,94.40
2023-01-07T17:56:24.923Z,94.60
2023-01-07T17:58:53.960Z,94.50
2023-01-07T18:01:23.564Z,94.40
2023-01-07T18:03:52.039Z,94.60
2023-01-07T18:06:22.889Z,94.50
2023-01-07T18:08:51.529Z,94.70
2023-01-07T18:11:40.212Z,94.80
2023-01-07T18:14:08.088Z,94.90
2023-01-07T18:16:34.943Z,95.00
2023-01-07T18:19:01.839Z,95.10
2023-01-07T18:21:28.687Z,95.20
2023-01-07T18:23:55.779Z,95.10
2023-01-07T18:26:23.076Z,95.30
2023-01-07T18:28:50.729Z,95.50
2023-01-07T18:31:17.626Z,95.30
2023-01-07T18:33:44.576Z,95.50
2023-01-07T18:36:11.983Z,95.50
2023-01-07T18:38:39.163Z,95.50
2023-01-07T18:41:06.329Z,95.40
2023-01-07T18:43:33.326Z,95.50
2023-01-07T18:46:00.638Z,95.60
2023-01-07T18:48:27.518Z,95.50
2023-01-07T18:50:54.504Z,95.70
2023-01-07T18:53:22.528Z,96.10
2023-01-07T18:55:58.140Z,95.80
2023-01-07T18:58:26.224Z,96.00
2023-01-07T19:00:53.665Z,96.10
2023-01-07T19:03:20.588Z,96.60
2023-01-07T19:05:47.409Z,96.60
2023-01-07T19:08:15.363Z,96.70
2023-01-07T19:10:42.436Z,96.60
2023-01-07T19:13:09.350Z,96.50
2023-01-07T19:15:36.409Z,96.50
2023-01-07T19:18:03.365Z,96.70
2023-01-07T19:20:30.277Z,97.00
2023-01-07T19:23:00.273Z,97.20
2023-01-07T19:25:29.279Z,97.00
2023-01-07T19:27:57.214Z,96.90
2023-01-07T19:30:24.585Z,96.90
2023-01-07T19:32:53.134Z,97.00
2023-01-07T19:35:20.310Z,97.30
2023-01-07T19:37:47.140Z,97.30
2023-01-07T19:40:13.978Z,97.30
2023-01-07T19:42:41.375Z,97.30
2023-01-07T19:45:08.770Z,97.40
2023-01-07T19:47:35.747Z,97.40
2023-01-07T19:50:02.611Z,97.50
2023-01-07T19:52:29.449Z,97.30
2023-01-07T19:54:56.321Z,97.20
2023-01-07T19:57:23.173Z,97.00
2023-01-07T19:59:50.028Z,97.00
2023-01-07T20:02:17.841Z,97.20
2023-01-07T20:04:44.865Z,97.30
2023-01-07T20:07:11.651Z,97.60
2023-01-07T20:09:40.631Z,97.70
2023-01-07T20:12:07.888Z,98.00
2023-01-07T20:14:34.985Z,98.60
2023-01-07T20:17:01.915Z,98.70
2023-01-07T20:19:30.237Z,98.90
2023-01-07T20:21:57.820Z,98.90
2023-01-07T20:24:24.704Z,99.10
2023-01-07T20:26:54.441Z,99.10
2023-01-07T20:29:21.534Z,98.80
2023-01-07T20:45:38.280Z,98.50
2023-01-07T20:48:05.567Z,98.30
2023-01-07T20:50:35.710Z,98.30
2023-01-07T20:53:02.962Z,98.40
2023-01-07T20:55:29.876Z,98.40
2023-01-07T20:57:56.739Z,98.40
2023-01-07T21:00:23.869Z,98.30
2023-01-07T21:02:50.755Z,98.50
2023-01-07T21:05:20.538Z,98.30
2023-01-07T21:07:49.220Z,98.40
2023-01-07T21:10:18.717Z,98.40
2023-01-07T21:12:46.364Z,98.40
2023-01-07T21:15:15.063Z,98.40
2023-01-07T21:17:43.046Z,98.80
2023-01-07T21:20:14.046Z,99.60
2023-01-07T21:22:41.454Z,99.40
2023-01-07T21:25:11.309Z,99.30
2023-01-07T21:27:38.811Z,99.10
2023-01-07T21:30:07.333Z,98.80
2023-01-07T21:32:35.083Z,98.80
2023-01-07T21:35:04.488Z,98.80
2023-01-07T21:37:31.307Z,98.80
2023-01-07T21:39:58.730Z,98.80
2023-01-07T21:42:25.732Z,99.00
2023-01-07T21:44:52.623Z,99.00
2023-01-07T21:47:19.521Z,99.10
2023-01-07T21:49:46.272Z,98.90
2023-01-07T21:52:13.191Z,98.90
2023-01-07T21:54:40.071Z,99.20
2023-01-07T21:57:06.857Z,99.50
2023-01-07T21:59:33.700Z,99.80
2023-01-07T22:02:00.693Z,99.70
2023-01-07T22:04:28.886Z,99.80
2023-01-07T22:06:55.760Z,99.90
2023-01-07T22:09:24.259Z,99.90
2023-01-07T22:11:51.254Z,99.70
2023-01-07T22:14:19.208Z,99.40
2023-01-07T22:16:48.897Z,99.40
2023-01-07T22:19:16.257Z,99.20
2023-01-07T22:21:43.124Z,99.20
2023-01-07T22:24:09.992Z,99.10
2023-01-07T22:26:36.900Z,99.30
2023-01-07T22:29:07.705Z,99.20
2023-01-07T22:31:36.776Z,99.20
2023-01-07T22:34:06.072Z,99.10
2023-01-07T22:36:35.650Z,98.80
2023-01-07T22:39:10.354Z,98.70
2023-01-07T22:41:37.674Z,98.70
2023-01-07T22:44:13.734Z,98.60
2023-01-07T22:46:43.971Z,98.80
2023-01-07T22:49:10.880Z,99.00
2023-01-07T22:51:43.835Z,99.20
2023-01-07T22:54:12.475Z,99.00
2023-01-07T22:56:40.268Z,98.90
2023-01-07T22:59:07.108Z,99.30
2023-01-07T23:01:34.484Z,99.10
2023-01-07T23:04:01.508Z,99.10
2023-01-07T23:06:28.416Z,98.80
2023-01-07T23:08:55.202Z,98.90
2023-01-07T23:11:40.529Z,99.00
2023-01-07T23:14:07.386Z,99.20
2023-01-07T23:16:36.348Z,98.90
2023-01-07T23:19:03.481Z,98.80
2023-01-07T23:21:31.992Z,98.70
2023-01-07T23:23:59.284Z,98.50
2023-01-07T23:26:26.403Z,98.40
2023-01-07T23:28:53.283Z,98.30
2023-01-07T23:31:20.384Z,98.60
2023-01-07T23:33:47.339Z,98.40
2023-01-07T23:36:14.222Z,98.30
2023-01-07T23:38:41.221Z,98.30
2023-01-07T23:41:10.360Z,98.30
2023-01-07T23:43:37.388Z,98.30
2023-01-07T23:46:06.691Z,98.20
2023-01-07T23:48:35.543Z,98.20
2023-01-07T23:51:08.264Z,97.90
2023-01-07T23:53:35.752Z,98.10
2023-01-07T23:56:03.195Z,98.00
2023-01-07T23:58:30.388Z,98.10
