createdAt,value
2022-10-08T00:02:08.080Z,12.20
2022-10-08T00:05:09.936Z,13.70
2022-10-08T00:08:11.716Z,12.80
2022-10-08T00:11:16.775Z,12.70
2022-10-08T00:14:18.311Z,12.80
2022-10-08T00:17:19.860Z,12.60
2022-10-08T00:20:22.080Z,12.60
2022-10-08T00:23:24.169Z,12.50
2022-10-08T00:26:27.799Z,12.10
2022-10-08T00:29:29.774Z,12.50
2022-10-08T00:32:31.363Z,12.50
2022-10-08T00:35:40.544Z,12.30
2022-10-08T00:38:42.080Z,12.40
2022-10-08T00:41:48.547Z,12.40
2022-10-08T00:44:56.288Z,12.30
2022-10-08T00:47:58.515Z,12.10
2022-10-08T00:51:00.037Z,12.50
2022-10-08T00:54:04.345Z,12.60
2022-10-08T00:57:06.298Z,12.60
2022-10-08T01:00:12.679Z,12.40
2022-10-08T01:03:14.324Z,12.50
2022-10-08T01:06:45.413Z,12.30
2022-10-08T01:10:08.422Z,12.50
2022-10-08T01:13:43.624Z,12.30
2022-10-08T01:17:07.892Z,12.20
2022-10-08T01:20:34.144Z,12.00
2022-10-08T01:24:07.080Z,12.30
2022-10-08T01:27:20.432Z,12.00
2022-10-08T01:30:22.227Z,12.20
2022-10-08T01:33:43.536Z,12.00
2022-10-08T01:36:49.393Z,12.30
2022-10-08T01:39:54.995Z,12.20
2022-10-08T01:42:59.547Z,12.00
2022-10-08T01:46:10.797Z,12.40
2022-10-08T01:49:18.329Z,12.10
2022-10-08T01:52:48.680Z,11.80
2022-10-08T01:55:54.459Z,12.10
2022-10-08T01:59:12.447Z,12.20
2022-10-08T02:02:25.711Z,12.30
2022-10-08T02:05:30.244Z,12.30
2022-10-08T02:08:31.782Z,12.30
2022-10-08T02:11:35.683Z,12.30
2022-10-08T02:14:43.931Z,12.10
2022-10-08T02:18:16.249Z,12.10
2022-10-08T02:21:26.671Z,12.00
2022-10-08T02:24:40.157Z,12.40
2022-10-08T02:28:23.462Z,12.60
2022-10-08T02:31:40.763Z,12.60
2022-10-08T02:34:50.335Z,12.60
2022-10-08T02:38:06.642Z,12.50
2022-10-08T02:41:10.419Z,12.90
2022-10-08T02:44:17.554Z,12.20
2022-10-08T02:47:23.911Z,12.50
2022-10-08T02:50:27.335Z,12.60
2022-10-08T02:53:29.872Z,12.70
2022-10-08T02:56:34.186Z,12.90
2022-10-08T02:59:36.299Z,13.00
2022-10-08T03:02:49.248Z,12.70
2022-10-08T03:05:52.628Z,12.70
2022-10-08T03:08:58.999Z,13.00
2022-10-08T03:12:01.140Z,12.60
2022-10-08T03:15:03.421Z,12.70
2022-10-08T03:18:09.781Z,12.80
2022-10-08T03:21:14.264Z,12.90
2022-10-08T03:24:16.225Z,12.70
2022-10-08T03:27:17.733Z,12.60
2022-10-08T03:30:19.276Z,12.30
2022-10-08T03:33:20.768Z,12.60
2022-10-08T03:36:25.875Z,12.80
2022-10-08T03:39:27.528Z,12.30
2022-10-08T03:42:29.238Z,12.20
2022-10-08T03:45:30.926Z,12.50
2022-10-08T03:48:32.595Z,11.90
2022-10-08T03:51:34.204Z,12.30
2022-10-08T03:54:36.735Z,12.10
2022-10-08T03:57:38.283Z,12.10
2022-10-08T04:00:40.661Z,11.80
2022-10-08T04:03:43.280Z,12.00
2022-10-08T04:06:44.888Z,12.10
2022-10-08T04:09:46.488Z,12.30
2022-10-08T04:12:48.537Z,12.10
2022-10-08T04:15:51.428Z,12.00
2022-10-08T04:18:53.016Z,12.30
2022-10-08T04:21:54.591Z,12.10
2022-10-08T04:24:56.267Z,11.90
2022-10-08T04:27:57.827Z,12.20
2022-10-08T04:31:17.447Z,12.30
2022-10-08T04:34:19.114Z,11.90
2022-10-08T04:37:22.424Z,12.00
2022-10-08T04:40:23.987Z,12.20
2022-10-08T04:43:27.017Z,12.30
2022-10-08T04:46:28.657Z,12.00
2022-10-08T04:49:30.385Z,11.90
2022-10-08T04:52:34.512Z,12.30
2022-10-08T04:55:36.678Z,12.00
2022-10-08T04:58:39.221Z,12.20
2022-10-08T05:01:41.124Z,13.70
2022-10-08T05:04:42.685Z,12.30
2022-10-08T05:07:44.208Z,12.10
2022-10-08T05:10:49.782Z,11.90
2022-10-08T05:13:55.520Z,12.20
2022-10-08T05:16:57.067Z,12.00
2022-10-08T05:19:58.620Z,12.00
2022-10-08T05:23:00.111Z,11.80
2022-10-08T05:26:10.241Z,11.80
2022-10-08T05:29:14.562Z,11.90
2022-10-08T05:32:18.398Z,12.30
2022-10-08T05:35:20.474Z,12.00
2022-10-08T05:38:22.040Z,12.10
2022-10-08T05:41:26.437Z,11.90
2022-10-08T05:44:28.313Z,13.50
2022-10-08T05:47:29.826Z,12.00
2022-10-08T05:50:31.391Z,12.20
2022-10-08T05:53:41.695Z,12.10
2022-10-08T05:56:43.517Z,12.10
2022-10-08T05:59:45.053Z,11.90
2022-10-08T06:02:50.061Z,11.80
2022-10-08T06:05:52.414Z,12.00
2022-10-08T06:08:59.139Z,12.20
2022-10-08T06:12:00.679Z,12.30
2022-10-08T06:15:02.226Z,12.10
2022-10-08T06:18:03.902Z,12.10
2022-10-08T06:21:12.751Z,12.30
2022-10-08T06:24:14.336Z,12.10
2022-10-08T06:27:15.859Z,12.40
2022-10-08T06:30:17.518Z,12.40
2022-10-08T06:33:19.159Z,12.70
2022-10-08T06:36:24.354Z,12.60
2022-10-08T06:39:25.847Z,12.40
2022-10-08T06:42:27.396Z,12.20
2022-10-08T06:45:28.956Z,13.00
2022-10-08T06:48:30.877Z,12.40
2022-10-08T06:51:33.148Z,12.30
2022-10-08T06:54:34.703Z,12.60
2022-10-08T06:57:36.206Z,12.40
2022-10-08T07:00:38.969Z,12.60
2022-10-08T07:03:40.641Z,12.40
2022-10-08T07:06:42.186Z,12.60
2022-10-08T07:09:43.723Z,12.50
2022-10-08T07:12:45.850Z,12.90
2022-10-08T07:15:47.662Z,13.00
2022-10-08T07:18:51.433Z,12.60
2022-10-08T07:21:54.276Z,12.90
2022-10-08T07:24:58.358Z,12.70
2022-10-08T07:28:00.022Z,12.90
2022-10-08T07:31:11.345Z,12.60
2022-10-08T07:34:13.699Z,12.50
2022-10-08T07:37:15.259Z,12.80
2022-10-08T07:40:16.770Z,12.70
2022-10-08T07:43:19.862Z,12.90
2022-10-08T07:46:21.619Z,12.90
2022-10-08T07:49:23.196Z,13.00
2022-10-08T07:52:24.743Z,13.10
2022-10-08T07:55:26.233Z,13.30
2022-10-08T07:58:27.758Z,13.10
2022-10-08T08:01:30.671Z,12.90
2022-10-08T08:04:32.335Z,13.00
2022-10-08T08:07:33.854Z,12.90
2022-10-08T08:10:35.438Z,13.00
2022-10-08T08:13:39.482Z,13.50
2022-10-08T08:16:41.115Z,13.50
2022-10-08T08:19:42.683Z,13.20
2022-10-08T08:22:44.582Z,13.30
2022-10-08T08:25:46.258Z,13.40
2022-10-08T08:28:56.209Z,13.60
2022-10-08T08:31:57.761Z,13.80
2022-10-08T08:34:59.327Z,13.60
2022-10-08T08:38:00.828Z,13.70
2022-10-08T08:41:37.636Z,13.80
2022-10-08T08:44:56.254Z,13.90
2022-10-08T08:48:11.791Z,13.90
2022-10-08T08:51:13.488Z,13.70
2022-10-08T08:54:15.110Z,13.40
2022-10-08T08:57:34.959Z,13.40
2022-10-08T09:00:41.260Z,13.70
2022-10-08T09:03:49.055Z,13.50
2022-10-08T09:06:52.155Z,14.10
2022-10-08T09:09:58.039Z,14.00
2022-10-08T09:13:01.117Z,14.10
2022-10-08T09:16:03.526Z,15.90
2022-10-08T09:19:05.259Z,14.40
2022-10-08T09:22:20.303Z,13.90
2022-10-08T09:25:25.355Z,15.40
2022-10-08T09:28:46.838Z,14.10
2022-10-08T09:31:49.230Z,14.00
2022-10-08T09:34:51.203Z,14.40
2022-10-08T09:37:53.805Z,14.30
2022-10-08T09:41:18.075Z,14.20
2022-10-08T09:44:22.239Z,14.20
2022-10-08T09:47:25.513Z,14.30
2022-10-08T09:50:27.067Z,14.60
2022-10-08T09:53:49.755Z,14.50
2022-10-08T09:56:54.327Z,15.20
2022-10-08T10:00:04.919Z,15.50
2022-10-08T10:03:07.311Z,15.60
2022-10-08T10:06:08.950Z,15.60
2022-10-08T10:09:47.339Z,15.20
2022-10-08T10:12:56.320Z,15.10
2022-10-08T10:16:26.906Z,15.00
2022-10-08T10:19:35.831Z,14.90
2022-10-08T10:23:01.140Z,13.10
2022-10-08T10:26:16.388Z,15.30
2022-10-08T10:29:22.100Z,15.00
2022-10-08T10:32:33.875Z,15.40
2022-10-08T10:35:45.472Z,15.80
2022-10-08T10:39:06.108Z,15.60
2022-10-08T10:42:13.645Z,15.70
2022-10-08T10:45:21.952Z,15.50
2022-10-08T10:48:23.552Z,15.30
2022-10-08T10:51:44.137Z,15.40
2022-10-08T10:54:45.566Z,16.30
2022-10-08T10:58:41.812Z,16.20
2022-10-08T11:02:19.944Z,16.40
2022-10-08T11:05:27.460Z,15.00
2022-10-08T11:08:34.782Z,17.70
2022-10-08T11:11:55.828Z,15.70
2022-10-08T11:15:12.215Z,15.80
2022-10-08T11:18:24.992Z,16.30
2022-10-08T11:21:43.521Z,16.10
2022-10-08T11:25:00.366Z,15.80
2022-10-08T11:28:19.288Z,15.90
2022-10-08T11:31:43.305Z,15.30
2022-10-08T11:35:12.672Z,15.50
2022-10-08T11:38:31.861Z,15.20
2022-10-08T11:41:47.991Z,15.20
2022-10-08T11:44:49.521Z,15.70
2022-10-08T11:47:54.239Z,15.60
2022-10-08T11:51:21.278Z,15.60
2022-10-08T11:54:37.174Z,15.60
2022-10-08T11:58:06.194Z,15.40
2022-10-08T12:01:06.588Z,15.70
2022-10-08T12:04:16.905Z,15.30
2022-10-08T12:07:35.996Z,15.70
2022-10-08T12:10:38.755Z,15.90
2022-10-08T12:13:40.463Z,16.10
2022-10-08T12:17:04.537Z,16.40
2022-10-08T12:20:27.507Z,16.50
2022-10-08T12:23:29.147Z,16.50
2022-10-08T12:26:30.849Z,16.60
2022-10-08T12:30:07.607Z,16.50
2022-10-08T12:33:10.324Z,16.60
2022-10-08T12:36:37.282Z,16.40
2022-10-08T12:39:44.848Z,16.00
2022-10-08T12:42:49.372Z,16.10
2022-10-08T12:46:01.187Z,16.40
2022-10-08T12:49:25.571Z,16.20
2022-10-08T12:52:32.531Z,16.00
2022-10-08T12:55:43.405Z,16.10
2022-10-08T12:58:47.408Z,16.20
2022-10-08T13:01:51.548Z,16.30
2022-10-08T13:04:53.352Z,16.20
2022-10-08T13:07:54.972Z,16.80
2022-10-08T13:11:02.778Z,16.70
2022-10-08T13:14:04.681Z,16.90
2022-10-08T13:17:06.604Z,16.80
2022-10-08T13:20:11.030Z,16.40
2022-10-08T13:23:36.412Z,16.60
2022-10-08T13:26:41.022Z,17.30
2022-10-08T13:29:42.598Z,16.80
2022-10-08T13:32:44.160Z,16.90
2022-10-08T13:36:18.469Z,16.80
2022-10-08T13:39:31.664Z,18.80
2022-10-08T13:42:36.265Z,16.40
2022-10-08T13:45:37.828Z,16.10
2022-10-08T13:48:43.389Z,15.90
2022-10-08T13:51:44.915Z,15.80
2022-10-08T13:54:47.156Z,15.70
2022-10-08T13:57:49.315Z,14.50
2022-10-08T14:00:51.294Z,15.40
2022-10-08T14:04:03.436Z,15.50
2022-10-08T14:07:22.789Z,15.30
2022-10-08T14:10:24.508Z,15.10
2022-10-08T14:13:26.210Z,15.00
2022-10-08T14:16:28.014Z,15.20
2022-10-08T14:19:32.953Z,15.00
2022-10-08T14:22:41.257Z,15.20
2022-10-08T14:25:45.830Z,16.20
2022-10-08T14:28:47.662Z,14.90
2022-10-08T14:31:49.297Z,14.30
2022-10-08T14:34:51.010Z,15.20
2022-10-08T14:37:52.818Z,15.00
2022-10-08T14:40:54.372Z,16.20
2022-10-08T14:43:57.160Z,14.60
2022-10-08T14:46:58.727Z,16.40
2022-10-08T14:50:08.467Z,14.80
2022-10-08T14:53:10.121Z,15.20
2022-10-08T14:56:12.924Z,15.20
2022-10-08T14:59:18.378Z,14.70
2022-10-08T15:02:20.171Z,14.70
2022-10-08T15:05:21.907Z,14.60
2022-10-08T15:08:23.768Z,14.60
2022-10-08T15:11:27.679Z,14.40
2022-10-08T15:14:29.286Z,14.20
2022-10-08T15:17:30.897Z,14.40
2022-10-08T15:20:34.405Z,14.10
2022-10-08T15:23:38.878Z,14.60
2022-10-08T15:26:40.405Z,15.00
2022-10-08T15:29:42.219Z,14.90
2022-10-08T15:32:43.754Z,16.20
2022-10-08T15:35:45.308Z,15.00
2022-10-08T15:38:48.024Z,15.40
2022-10-08T15:41:51.632Z,15.50
2022-10-08T15:44:53.657Z,15.60
2022-10-08T15:47:55.263Z,15.50
2022-10-08T15:51:00.227Z,15.30
2022-10-08T15:54:05.236Z,15.50
2022-10-08T15:57:08.112Z,15.60
2022-10-08T16:00:10.958Z,15.20
2022-10-08T16:03:12.503Z,15.50
2022-10-08T16:06:19.246Z,15.50
2022-10-08T16:09:21.956Z,16.10
2022-10-08T16:12:23.512Z,15.40
2022-10-08T16:15:25.039Z,15.00
2022-10-08T16:18:26.577Z,15.30
2022-10-08T16:21:30.947Z,15.00
2022-10-08T16:24:32.549Z,15.20
2022-10-08T16:27:34.144Z,15.10
2022-10-08T16:30:35.983Z,15.70
2022-10-08T16:33:37.743Z,17.00
2022-10-08T16:36:39.570Z,14.50
2022-10-08T16:39:41.353Z,16.20
2022-10-08T16:42:42.863Z,14.30
2022-10-08T16:45:44.428Z,14.40
2022-10-08T16:48:56.201Z,14.40
2022-10-08T16:52:00.112Z,14.10
2022-10-08T16:55:01.664Z,13.90
2022-10-08T16:58:04.280Z,14.30
2022-10-08T17:01:07.321Z,14.30
2022-10-08T17:04:10.205Z,13.70
2022-10-08T17:07:11.769Z,14.30
2022-10-08T17:10:13.658Z,14.10
2022-10-08T17:13:15.191Z,15.90
2022-10-08T17:16:18.322Z,13.40
2022-10-08T17:19:20.019Z,13.20
2022-10-08T17:22:21.582Z,13.20
2022-10-08T17:25:23.146Z,13.00
2022-10-08T17:28:30.517Z,13.10
2022-10-08T17:31:32.445Z,13.20
2022-10-08T17:34:33.996Z,13.00
2022-10-08T17:37:35.526Z,12.70
2022-10-08T17:40:37.064Z,12.90
2022-10-08T17:43:38.816Z,12.60
2022-10-08T17:46:46.710Z,12.10
2022-10-08T17:49:48.464Z,12.30
2022-10-08T17:52:50.448Z,12.20
2022-10-08T17:56:04.368Z,12.50
2022-10-08T17:59:08.884Z,12.20
2022-10-08T18:02:10.622Z,13.90
2022-10-08T18:05:12.231Z,12.90
2022-10-08T18:08:13.864Z,12.00
2022-10-08T18:11:16.943Z,11.80
2022-10-08T18:14:19.123Z,12.10
2022-10-08T18:17:20.634Z,12.10
2022-10-08T18:20:22.181Z,11.60
2022-10-08T18:23:24.255Z,11.90
2022-10-08T18:26:28.101Z,11.60
2022-10-08T18:29:29.640Z,11.60
2022-10-08T18:32:31.265Z,11.80
2022-10-08T18:35:32.918Z,11.70
2022-10-08T18:38:34.593Z,11.80
2022-10-08T18:41:40.544Z,11.70
2022-10-08T18:44:42.198Z,11.50
2022-10-08T18:47:43.754Z,11.80
2022-10-08T18:50:45.267Z,11.80
2022-10-08T18:53:47.658Z,11.40
2022-10-08T18:56:49.209Z,11.60
2022-10-08T18:59:50.774Z,11.10
2022-10-08T19:02:54.424Z,11.30
2022-10-08T19:05:56.283Z,11.40
2022-10-08T19:08:58.975Z,11.20
2022-10-08T19:12:00.810Z,11.40
2022-10-08T19:15:02.376Z,10.80
2022-10-08T19:18:08.145Z,10.90
2022-10-08T19:21:11.778Z,11.10
2022-10-08T19:24:16.901Z,11.50
2022-10-08T19:27:18.513Z,11.50
2022-10-08T19:30:24.787Z,12.50
2022-10-08T19:33:27.576Z,11.10
2022-10-08T19:36:31.285Z,11.40
2022-10-08T19:39:33.864Z,11.00
2022-10-08T19:42:35.406Z,11.10
2022-10-08T19:45:36.950Z,11.60
2022-10-08T19:48:38.528Z,11.30
2022-10-08T19:51:40.738Z,11.00
2022-10-08T19:54:42.534Z,10.90
2022-10-08T19:57:44.081Z,10.90
2022-10-08T20:00:45.689Z,11.10
2022-10-08T20:03:47.637Z,10.90
2022-10-08T20:06:49.857Z,10.90
2022-10-08T20:09:51.418Z,10.90
2022-10-08T20:12:54.448Z,10.60
2022-10-08T20:15:56.132Z,10.50
2022-10-08T20:19:00.603Z,12.70
2022-10-08T20:22:02.178Z,11.00
2022-10-08T20:25:04.919Z,11.00
2022-10-08T20:28:06.527Z,11.00
2022-10-08T20:31:14.852Z,10.50
2022-10-08T20:34:23.477Z,10.50
2022-10-08T20:37:25.015Z,10.60
2022-10-08T20:40:26.524Z,10.50
2022-10-08T20:43:29.983Z,10.70
2022-10-08T20:46:33.318Z,10.70
2022-10-08T20:49:36.079Z,10.50
2022-10-08T20:52:37.783Z,10.90
2022-10-08T20:55:39.372Z,10.70
2022-10-08T20:58:41.266Z,10.40
2022-10-08T21:01:42.898Z,10.80
2022-10-08T21:04:44.491Z,10.70
2022-10-08T21:07:46.042Z,10.50
2022-10-08T21:10:47.547Z,10.60
2022-10-08T21:13:49.755Z,10.50
2022-10-08T21:16:53.305Z,11.90
2022-10-08T21:19:54.884Z,10.50
2022-10-08T21:22:56.491Z,10.40
2022-10-08T21:26:12.591Z,10.40
2022-10-08T21:29:14.893Z,10.50
2022-10-08T21:32:16.719Z,10.30
2022-10-08T21:35:18.237Z,10.40
2022-10-08T21:38:19.758Z,10.30
2022-10-08T21:41:23.352Z,10.20
2022-10-08T21:44:24.876Z,10.30
2022-10-08T21:47:26.845Z,10.10
2022-10-08T21:50:31.111Z,10.00
2022-10-08T21:53:37.577Z,10.90
2022-10-08T21:56:41.146Z,10.00
2022-10-08T21:59:42.797Z,12.20
2022-10-08T22:02:44.367Z,10.10
2022-10-08T22:05:53.918Z,9.90
2022-10-08T22:08:56.558Z,9.90
2022-10-08T22:11:59.278Z,9.70
2022-10-08T22:15:00.816Z,12.10
2022-10-08T22:18:02.409Z,9.90
2022-10-08T22:21:06.452Z,10.60
2022-10-08T22:24:08.614Z,10.30
2022-10-08T22:27:10.139Z,9.80
2022-10-08T22:30:11.776Z,9.60
2022-10-08T22:33:13.364Z,10.30
2022-10-08T22:36:26.053Z,9.80
2022-10-08T22:39:27.600Z,9.90
2022-10-08T22:42:29.183Z,9.90
2022-10-08T22:45:30.811Z,9.80
2022-10-08T22:48:32.774Z,9.90
2022-10-08T22:51:35.020Z,9.90
2022-10-08T22:54:36.559Z,9.80
2022-10-08T22:57:38.914Z,9.90
2022-10-08T23:00:40.482Z,9.90
2022-10-08T23:03:45.908Z,9.60
2022-10-08T23:06:47.558Z,10.00
2022-10-08T23:09:49.085Z,9.70
2022-10-08T23:12:53.294Z,9.60
2022-10-08T23:16:08.711Z,9.30
2022-10-08T23:19:11.691Z,9.50
2022-10-08T23:22:13.409Z,9.30
2022-10-08T23:25:15.038Z,11.00
2022-10-08T23:28:16.580Z,9.40
2022-10-08T23:31:23.478Z,9.50
2022-10-08T23:34:25.124Z,9.20
2022-10-08T23:37:26.678Z,9.20
2022-10-08T23:40:28.793Z,9.40
2022-10-08T23:43:35.021Z,9.60
2022-10-08T23:46:36.655Z,9.60
2022-10-08T23:49:38.263Z,9.40
2022-10-08T23:52:39.825Z,9.40
2022-10-08T23:55:41.433Z,9.60
2022-10-08T23:58:43.093Z,9.20
