createdAt,value
2022-08-21T00:04:14.479Z,0.70
2022-08-21T00:09:19.439Z,0.20
2022-08-21T00:14:22.102Z,0.10
2022-08-21T00:19:25.852Z,0.53
2022-08-21T00:24:28.670Z,0.90
2022-08-21T00:29:31.095Z,0.00
2022-08-21T00:34:33.509Z,0.43
2022-08-21T00:39:35.895Z,0.60
2022-08-21T00:44:38.286Z,0.67
2022-08-21T00:49:41.130Z,0.57
2022-08-21T00:54:46.594Z,1.10
2022-08-21T00:59:54.178Z,0.53
2022-08-21T01:04:56.724Z,0.63
2022-08-21T01:09:59.291Z,0.40
2022-08-21T01:15:04.533Z,0.27
2022-08-21T01:20:09.672Z,2.30
2022-08-21T01:25:14.407Z,0.73
2022-08-21T01:30:23.102Z,0.90
2022-08-21T01:35:25.519Z,0.50
2022-08-21T01:40:28.018Z,0.50
2022-08-21T01:45:30.590Z,0.10
2022-08-21T01:50:33.507Z,0.00
2022-08-21T01:55:35.952Z,0.10
2022-08-21T02:00:38.378Z,0.20
2022-08-21T02:05:40.773Z,0.60
2022-08-21T02:10:43.637Z,0.13
2022-08-21T02:15:51.602Z,0.40
2022-08-21T02:20:56.473Z,0.30
2022-08-21T02:26:00.946Z,0.17
2022-08-21T02:31:04.009Z,0.47
2022-08-21T02:36:07.540Z,0.10
2022-08-21T02:41:14.172Z,1.30
2022-08-21T02:46:18.503Z,0.30
2022-08-21T02:51:21.105Z,0.03
2022-08-21T02:56:23.555Z,0.17
2022-08-21T03:01:26.259Z,0.07
2022-08-21T03:06:30.388Z,0.00
2022-08-21T03:11:32.821Z,0.00
2022-08-21T03:16:36.050Z,0.27
2022-08-21T03:21:38.452Z,0.40
2022-08-21T03:26:40.807Z,0.10
2022-08-21T03:31:43.880Z,0.00
2022-08-21T03:36:46.374Z,0.00
2022-08-21T03:41:48.747Z,0.20
2022-08-21T03:46:51.139Z,0.00
2022-08-21T03:51:59.162Z,0.00
2022-08-21T03:57:02.156Z,0.00
2022-08-21T04:02:07.325Z,0.17
2022-08-21T04:07:09.786Z,0.40
2022-08-21T04:12:12.158Z,0.20
2022-08-21T04:17:14.516Z,0.00
2022-08-21T04:22:17.379Z,0.00
2022-08-21T04:27:19.745Z,0.00
2022-08-21T04:32:26.476Z,0.00
2022-08-21T04:37:28.979Z,0.10
2022-08-21T04:42:31.393Z,0.10
2022-08-21T04:47:52.235Z,0.23
2022-08-21T04:52:56.035Z,0.00
2022-08-21T04:57:58.875Z,0.00
2022-08-21T05:03:02.038Z,0.00
2022-08-21T05:08:05.581Z,0.23
2022-08-21T05:13:08.391Z,0.10
2022-08-21T05:18:10.758Z,0.30
2022-08-21T05:23:14.669Z,0.23
2022-08-21T05:28:17.022Z,0.00
2022-08-21T05:33:19.355Z,0.00
2022-08-21T05:38:21.904Z,0.20
2022-08-21T05:43:24.290Z,0.00
2022-08-21T05:48:26.716Z,0.00
2022-08-21T05:53:29.160Z,0.00
2022-08-21T05:58:33.798Z,0.00
2022-08-21T06:03:39.022Z,0.37
2022-08-21T06:08:41.491Z,0.00
2022-08-21T06:13:43.812Z,0.20
2022-08-21T06:18:46.894Z,0.00
2022-08-21T06:23:49.252Z,0.10
2022-08-21T06:28:51.752Z,0.00
2022-08-21T06:33:54.641Z,0.20
2022-08-21T06:38:57.896Z,0.00
2022-08-21T06:44:00.530Z,0.00
2022-08-21T06:49:02.958Z,0.10
2022-08-21T06:54:05.495Z,0.20
2022-08-21T06:59:07.947Z,0.00
2022-08-21T07:04:10.390Z,0.20
2022-08-21T07:09:13.061Z,0.10
2022-08-21T07:14:20.365Z,0.00
2022-08-21T07:19:23.075Z,0.00
2022-08-21T07:24:25.488Z,0.00
2022-08-21T07:29:27.839Z,0.00
2022-08-21T07:34:31.083Z,0.10
2022-08-21T07:39:33.906Z,0.00
2022-08-21T07:44:36.450Z,0.10
2022-08-21T07:49:38.869Z,0.00
2022-08-21T07:54:41.253Z,0.00
2022-08-21T07:59:43.850Z,0.13
2022-08-21T08:04:50.850Z,0.17
2022-08-21T08:09:54.170Z,0.00
2022-08-21T08:15:01.144Z,0.00
2022-08-21T08:20:04.397Z,0.13
2022-08-21T08:25:09.793Z,0.07
2022-08-21T08:30:15.344Z,0.07
2022-08-21T08:35:18.185Z,0.40
2022-08-21T08:40:37.187Z,0.00
2022-08-21T08:45:46.646Z,0.93
2022-08-21T08:50:55.677Z,0.00
2022-08-21T08:55:59.999Z,0.00
2022-08-21T09:01:04.963Z,0.00
2022-08-21T09:06:37.826Z,0.00
2022-08-21T09:11:47.987Z,0.00
2022-08-21T09:17:24.346Z,0.10
2022-08-21T09:22:52.158Z,0.07
2022-08-21T09:27:55.009Z,0.00
2022-08-21T09:32:57.961Z,0.13
2022-08-21T09:38:06.582Z,0.17
2022-08-21T09:43:12.218Z,0.00
2022-08-21T09:48:27.201Z,0.20
2022-08-21T09:53:36.276Z,0.03
2022-08-21T09:58:42.506Z,0.00
2022-08-21T10:03:45.891Z,0.53
2022-08-21T10:08:48.251Z,0.33
2022-08-21T10:13:53.309Z,0.20
2022-08-21T10:19:14.741Z,0.00
2022-08-21T10:24:30.446Z,0.47
2022-08-21T10:29:44.984Z,0.00
2022-08-21T10:35:05.891Z,0.33
2022-08-21T10:40:16.990Z,0.10
2022-08-21T10:45:54.969Z,0.20
2022-08-21T10:51:10.772Z,0.23
2022-08-21T10:56:32.243Z,0.10
2022-08-21T11:01:47.614Z,0.00
2022-08-21T11:07:34.022Z,0.03
2022-08-21T11:12:44.411Z,0.00
2022-08-21T11:18:03.614Z,0.30
2022-08-21T11:23:17.930Z,0.50
2022-08-21T11:28:23.015Z,0.00
2022-08-21T11:33:43.035Z,0.00
2022-08-21T11:38:58.219Z,0.30
2022-08-21T11:44:33.653Z,0.00
2022-08-21T11:49:58.258Z,0.10
2022-08-21T11:55:18.358Z,0.00
2022-08-21T12:00:57.937Z,0.00
2022-08-21T12:06:09.483Z,0.00
2022-08-21T12:11:29.782Z,0.00
2022-08-21T12:16:39.245Z,0.00
2022-08-21T12:21:57.924Z,0.30
2022-08-21T12:27:15.478Z,0.00
2022-08-21T12:32:17.795Z,0.30
2022-08-21T12:37:28.828Z,0.00
2022-08-21T12:42:52.920Z,0.00
2022-08-21T12:48:11.606Z,0.00
2022-08-21T12:53:26.238Z,0.10
2022-08-21T12:58:29.715Z,0.40
2022-08-21T13:03:36.193Z,0.47
2022-08-21T13:08:41.697Z,0.00
2022-08-21T13:13:51.126Z,0.10
2022-08-21T13:19:01.843Z,0.40
2022-08-21T13:24:39.183Z,0.00
2022-08-21T13:29:38.612Z,0.00
2022-08-21T13:34:41.156Z,0.17
2022-08-21T13:39:51.342Z,0.00
2022-08-21T13:44:55.180Z,0.40
2022-08-21T13:49:59.451Z,0.10
2022-08-21T13:55:17.563Z,0.00
2022-08-21T14:00:26.564Z,0.67
2022-08-21T14:05:32.423Z,0.00
2022-08-21T14:10:42.222Z,0.73
2022-08-21T14:15:55.119Z,0.00
2022-08-21T14:21:10.120Z,0.10
2022-08-21T14:26:12.583Z,0.10
2022-08-21T14:31:21.390Z,0.00
2022-08-21T14:36:24.341Z,0.10
2022-08-21T14:41:30.183Z,0.10
2022-08-21T14:46:35.730Z,0.00
2022-08-21T14:51:39.823Z,0.00
2022-08-21T14:56:57.829Z,0.00
2022-08-21T15:02:00.429Z,0.00
2022-08-21T15:07:03.153Z,0.00
2022-08-21T15:12:07.100Z,0.10
2022-08-21T15:17:11.172Z,0.00
2022-08-21T15:22:15.600Z,0.00
2022-08-21T15:27:21.624Z,0.00
2022-08-21T15:32:28.362Z,0.43
2022-08-21T15:37:30.769Z,0.00
2022-08-21T15:42:33.734Z,0.10
2022-08-21T15:47:38.093Z,0.00
2022-08-21T15:52:40.630Z,0.00
2022-08-21T15:57:57.247Z,0.27
2022-08-21T16:03:01.427Z,0.10
2022-08-21T16:08:04.803Z,0.00
2022-08-21T16:13:15.779Z,0.33
2022-08-21T16:18:19.329Z,0.00
2022-08-21T16:23:21.925Z,0.00
2022-08-21T16:28:24.747Z,0.00
2022-08-21T16:33:40.087Z,0.00
2022-08-21T16:38:43.891Z,0.13
2022-08-21T16:43:46.796Z,0.00
2022-08-21T16:48:50.179Z,0.00
2022-08-21T16:53:52.630Z,0.00
2022-08-21T16:58:57.249Z,0.00
2022-08-21T17:03:59.772Z,0.00
2022-08-21T17:09:02.237Z,0.10
2022-08-21T17:14:14.305Z,0.20
2022-08-21T17:19:17.894Z,0.00
2022-08-21T17:24:21.123Z,0.00
2022-08-21T17:29:31.046Z,0.67
2022-08-21T17:34:33.500Z,0.40
2022-08-21T17:39:37.336Z,0.00
2022-08-21T17:44:43.585Z,0.67
2022-08-21T17:49:45.979Z,0.00
2022-08-21T17:54:48.442Z,0.30
2022-08-21T17:59:55.140Z,0.37
2022-08-21T18:05:00.119Z,0.00
2022-08-21T18:10:05.951Z,0.07
2022-08-21T18:15:09.740Z,0.00
2022-08-21T18:20:13.917Z,0.00
2022-08-21T18:25:16.998Z,0.00
2022-08-21T18:30:22.563Z,0.00
2022-08-21T18:35:24.933Z,0.00
2022-08-21T18:40:27.376Z,0.10
2022-08-21T18:45:29.844Z,0.00
2022-08-21T18:50:32.198Z,0.00
2022-08-21T18:55:37.769Z,0.00
2022-08-21T19:00:48.015Z,0.17
2022-08-21T19:05:54.248Z,0.00
2022-08-21T19:10:58.604Z,0.00
2022-08-21T19:16:03.871Z,0.00
2022-08-21T19:21:06.868Z,0.00
2022-08-21T19:26:10.825Z,0.00
2022-08-21T19:31:17.118Z,0.00
2022-08-21T19:36:22.188Z,0.00
2022-08-21T19:41:31.607Z,0.00
2022-08-21T19:46:36.837Z,0.00
2022-08-21T19:51:40.064Z,0.10
2022-08-21T19:56:43.066Z,0.00
2022-08-21T20:01:47.724Z,0.53
2022-08-21T20:06:50.326Z,0.00
2022-08-21T20:11:55.397Z,0.00
2022-08-21T20:17:10.566Z,0.57
2022-08-21T20:22:14.187Z,0.13
2022-08-21T20:27:23.138Z,0.20
2022-08-21T20:32:26.310Z,0.00
2022-08-21T20:37:36.816Z,0.30
2022-08-21T20:42:48.203Z,0.00
2022-08-21T20:47:54.792Z,1.13
2022-08-21T20:53:43.163Z,0.00
2022-08-21T20:59:00.402Z,0.63
2022-08-21T21:04:19.437Z,0.63
2022-08-21T21:09:41.345Z,0.50
2022-08-21T21:14:51.375Z,0.10
2022-08-21T21:20:10.318Z,0.30
2022-08-21T21:25:18.547Z,0.00
2022-08-21T21:30:31.184Z,3.80
2022-08-21T21:35:48.966Z,3.20
2022-08-21T21:41:09.990Z,3.57
2022-08-21T21:46:27.213Z,3.57
2022-08-21T21:51:47.476Z,3.00
2022-08-21T21:56:59.857Z,3.20
2022-08-21T22:02:10.570Z,3.53
2022-08-21T22:07:36.332Z,3.40
2022-08-21T22:18:26.151Z,3.10
2022-08-21T22:23:34.097Z,2.93
2022-08-21T22:28:40.615Z,3.10
2022-08-21T22:34:19.799Z,3.17
2022-08-21T22:39:32.030Z,3.07
2022-08-21T22:44:50.248Z,2.90
2022-08-21T22:49:54.911Z,3.20
2022-08-21T22:55:01.679Z,2.90
2022-08-21T23:00:12.508Z,2.83
2022-08-21T23:05:33.584Z,3.07
2022-08-21T23:10:41.967Z,2.90
2022-08-21T23:16:07.443Z,2.43
2022-08-21T23:21:59.244Z,2.53
2022-08-21T23:33:15.056Z,2.40
2022-08-21T23:38:33.030Z,2.30
2022-08-21T23:43:57.062Z,2.37
2022-08-21T23:49:34.611Z,2.50
2022-08-21T23:54:54.922Z,2.17
