createdAt,value
2023-04-23T00:00:38.257Z,99.99
2023-04-23T00:01:38.268Z,99.99
2023-04-23T00:02:38.408Z,99.99
2023-04-23T00:03:38.397Z,99.99
2023-04-23T00:04:38.477Z,99.99
2023-04-23T00:05:38.185Z,99.99
2023-04-23T00:06:38.176Z,99.99
2023-04-23T00:07:38.169Z,99.99
2023-04-23T00:08:38.180Z,99.99
2023-04-23T00:09:38.192Z,99.99
2023-04-23T00:10:38.166Z,99.99
2023-04-23T00:11:38.160Z,99.99
2023-04-23T00:12:38.151Z,99.99
2023-04-23T00:13:38.144Z,99.99
2023-04-23T00:14:38.111Z,99.99
2023-04-23T00:15:38.152Z,99.99
2023-04-23T00:16:38.534Z,99.99
2023-04-23T00:17:38.128Z,99.99
2023-04-23T00:18:38.303Z,99.99
2023-04-23T00:19:38.117Z,99.99
2023-04-23T00:20:38.076Z,99.99
2023-04-23T00:21:38.069Z,99.99
2023-04-23T00:22:38.078Z,99.99
2023-04-23T00:23:38.058Z,99.99
2023-04-23T00:24:38.271Z,99.99
2023-04-23T00:25:38.071Z,99.99
2023-04-23T00:26:38.075Z,99.99
2023-04-23T00:27:38.068Z,99.99
2023-04-23T00:28:38.075Z,99.99
2023-04-23T00:29:38.021Z,99.99
2023-04-23T00:30:38.022Z,99.99
2023-04-23T00:31:38.105Z,99.99
2023-04-23T00:32:38.072Z,99.99
2023-04-23T00:33:38.064Z,99.99
2023-04-23T00:34:37.973Z,99.99
2023-04-23T00:35:37.983Z,99.99
2023-04-23T00:36:37.986Z,99.99
2023-04-23T00:37:38.001Z,99.99
2023-04-23T00:38:38.064Z,99.99
2023-04-23T00:39:37.953Z,99.99
2023-04-23T00:40:37.988Z,99.99
2023-04-23T00:41:37.934Z,99.99
2023-04-23T00:42:37.948Z,99.99
2023-04-23T00:43:37.943Z,99.99
2023-04-23T00:44:37.981Z,99.99
2023-04-23T00:45:37.940Z,99.99
2023-04-23T00:46:37.914Z,99.99
2023-04-23T00:47:37.948Z,99.99
2023-04-23T00:48:37.886Z,99.99
2023-04-23T00:49:37.929Z,99.99
2023-04-23T00:50:37.852Z,99.99
2023-04-23T00:51:37.868Z,99.99
2023-04-23T00:52:37.866Z,99.99
2023-04-23T00:53:37.858Z,99.99
2023-04-23T00:54:37.871Z,99.99
2023-04-23T00:55:37.834Z,99.99
2023-04-23T00:56:37.870Z,99.99
2023-04-23T00:57:37.844Z,99.99
2023-04-23T00:58:37.852Z,99.99
2023-04-23T00:59:38.028Z,99.99
2023-04-23T01:00:37.794Z,99.99
2023-04-23T01:01:37.890Z,99.99
2023-04-23T01:02:37.937Z,99.99
2023-04-23T01:03:37.911Z,99.99
2023-04-23T01:04:37.834Z,99.99
2023-04-23T01:05:37.789Z,99.99
2023-04-23T01:06:37.736Z,99.99
2023-04-23T01:07:37.751Z,99.99
2023-04-23T01:08:37.808Z,99.99
2023-04-23T01:09:37.744Z,99.99
2023-04-23T01:10:37.804Z,99.99
2023-04-23T01:11:37.718Z,99.99
2023-04-23T01:12:37.760Z,99.99
2023-04-23T01:13:37.791Z,99.99
2023-04-23T01:14:37.698Z,99.99
2023-04-23T01:15:37.780Z,99.99
2023-04-23T01:16:37.718Z,99.99
2023-04-23T01:17:37.743Z,99.99
2023-04-23T01:18:37.673Z,99.99
2023-04-23T01:19:37.661Z,99.99
2023-04-23T01:20:37.910Z,99.99
2023-04-23T01:21:37.703Z,99.99
2023-04-23T01:22:37.730Z,99.99
2023-04-23T01:23:37.666Z,99.99
2023-04-23T01:24:37.682Z,99.99
2023-04-23T01:25:37.645Z,99.99
2023-04-23T01:26:37.600Z,99.99
2023-04-23T01:27:37.578Z,99.99
2023-04-23T01:28:37.591Z,99.99
2023-04-23T01:29:37.594Z,99.99
2023-04-23T01:30:37.721Z,99.99
2023-04-23T01:31:37.655Z,99.99
2023-04-23T01:32:37.623Z,99.99
2023-04-23T01:33:37.545Z,99.99
2023-04-23T01:34:37.590Z,99.99
2023-04-23T01:35:37.534Z,99.99
2023-04-23T01:36:37.565Z,99.99
2023-04-23T01:37:37.534Z,99.99
2023-04-23T01:38:37.526Z,99.99
2023-04-23T01:39:37.504Z,99.99
2023-04-23T01:40:37.480Z,99.99
2023-04-23T01:41:37.474Z,99.99
2023-04-23T01:42:37.479Z,99.99
2023-04-23T01:43:37.499Z,99.99
2023-04-23T01:44:37.473Z,99.99
2023-04-23T01:45:37.445Z,99.99
2023-04-23T01:46:37.509Z,99.99
2023-04-23T01:47:37.497Z,99.99
2023-04-23T01:48:37.453Z,99.99
2023-04-23T01:49:37.440Z,99.99
2023-04-23T01:50:37.416Z,99.99
2023-04-23T01:51:37.420Z,99.99
2023-04-23T01:52:37.458Z,99.99
2023-04-23T01:53:37.422Z,99.99
2023-04-23T01:54:37.390Z,99.99
2023-04-23T01:55:37.397Z,99.99
2023-04-23T01:56:37.425Z,99.99
2023-04-23T01:57:37.427Z,99.99
2023-04-23T01:58:37.381Z,99.99
2023-04-23T01:59:37.386Z,99.99
2023-04-23T02:00:37.328Z,99.99
2023-04-23T02:01:37.401Z,99.99
2023-04-23T02:02:37.413Z,99.99
2023-04-23T02:03:37.515Z,99.99
2023-04-23T02:04:37.476Z,99.99
2023-04-23T02:05:37.326Z,99.99
2023-04-23T02:06:37.321Z,99.99
2023-04-23T02:07:37.432Z,99.99
2023-04-23T02:08:37.367Z,99.99
2023-04-23T02:09:37.282Z,99.99
2023-04-23T02:10:37.303Z,99.99
2023-04-23T02:11:37.299Z,99.99
2023-04-23T02:12:37.280Z,99.99
2023-04-23T02:13:37.259Z,99.99
2023-04-23T02:14:37.235Z,99.99
2023-04-23T02:15:37.230Z,99.99
2023-04-23T02:16:37.215Z,99.99
2023-04-23T02:17:37.226Z,99.99
2023-04-23T02:18:37.241Z,99.99
2023-04-23T02:19:37.234Z,99.99
2023-04-23T02:20:37.240Z,99.99
2023-04-23T02:21:37.175Z,99.99
2023-04-23T02:22:37.188Z,99.99
2023-04-23T02:23:37.248Z,99.99
2023-04-23T02:24:37.188Z,99.99
2023-04-23T02:25:37.202Z,99.99
2023-04-23T02:26:37.164Z,99.99
2023-04-23T02:27:37.130Z,99.99
2023-04-23T02:28:37.346Z,99.99
2023-04-23T02:29:37.128Z,99.99
2023-04-23T02:30:37.144Z,99.99
2023-04-23T02:31:37.166Z,99.99
2023-04-23T02:32:37.153Z,99.99
2023-04-23T02:33:37.121Z,99.99
2023-04-23T02:34:37.085Z,99.99
2023-04-23T02:35:37.198Z,99.99
2023-04-23T02:36:37.061Z,99.99
2023-04-23T02:37:37.086Z,99.99
2023-04-23T02:38:37.075Z,99.99
2023-04-23T02:39:37.045Z,99.99
2023-04-23T02:40:37.089Z,99.99
2023-04-23T02:41:37.034Z,99.99
2023-04-23T02:42:37.065Z,99.99
2023-04-23T02:43:37.086Z,99.99
2023-04-23T02:44:37.029Z,99.99
2023-04-23T02:45:37.027Z,99.99
2023-04-23T02:46:37.035Z,99.99
2023-04-23T02:47:37.080Z,99.99
2023-04-23T02:48:37.017Z,99.99
2023-04-23T02:49:37.019Z,99.99
2023-04-23T02:50:36.965Z,99.99
2023-04-23T02:51:36.980Z,99.99
2023-04-23T02:52:36.968Z,99.99
2023-04-23T02:53:37.014Z,99.99
2023-04-23T02:54:36.951Z,99.99
2023-04-23T02:55:36.974Z,99.99
2023-04-23T02:56:36.948Z,99.99
2023-04-23T02:57:36.904Z,99.99
2023-04-23T02:58:36.909Z,99.99
2023-04-23T02:59:36.885Z,99.99
2023-04-23T03:00:36.925Z,99.99
2023-04-23T03:01:36.856Z,99.99
2023-04-23T03:02:37.019Z,99.99
2023-04-23T03:03:37.005Z,99.99
2023-04-23T03:04:36.839Z,99.99
2023-04-23T03:05:36.830Z,99.99
2023-04-23T03:06:36.827Z,99.99
2023-04-23T03:07:37.039Z,99.99
2023-04-23T03:08:36.848Z,99.99
2023-04-23T03:09:36.805Z,99.99
2023-04-23T03:10:36.830Z,99.99
2023-04-23T03:11:36.819Z,99.99
2023-04-23T03:12:36.821Z,99.99
2023-04-23T03:13:36.784Z,99.99
2023-04-23T03:14:36.962Z,99.99
2023-04-23T03:15:36.780Z,99.99
2023-04-23T03:16:36.805Z,99.99
2023-04-23T03:17:36.838Z,99.99
2023-04-23T03:18:36.755Z,99.99
2023-04-23T03:19:36.726Z,99.99
2023-04-23T03:20:36.713Z,99.99
2023-04-23T03:21:36.751Z,99.99
2023-04-23T03:22:36.695Z,99.99
2023-04-23T03:23:36.711Z,99.99
2023-04-23T03:24:36.709Z,99.99
2023-04-23T03:25:36.687Z,99.99
2023-04-23T03:26:36.680Z,99.99
2023-04-23T03:27:39.046Z,99.99
2023-04-23T03:28:36.726Z,99.99
2023-04-23T03:29:36.708Z,99.99
2023-04-23T03:30:36.692Z,99.99
2023-04-23T03:31:36.653Z,99.99
2023-04-23T03:32:36.670Z,99.99
2023-04-23T03:33:36.618Z,99.99
2023-04-23T03:34:36.629Z,99.99
2023-04-23T03:35:36.632Z,99.99
2023-04-23T03:36:36.614Z,99.99
2023-04-23T03:37:36.636Z,99.99
2023-04-23T03:38:36.624Z,99.99
2023-04-23T03:39:36.600Z,99.99
2023-04-23T03:40:36.572Z,99.99
2023-04-23T03:41:36.568Z,99.99
2023-04-23T03:42:36.805Z,99.99
2023-04-23T03:43:36.573Z,99.99
2023-04-23T03:44:36.562Z,99.99
2023-04-23T03:45:36.543Z,99.99
2023-04-23T03:46:36.622Z,99.99
2023-04-23T03:47:36.567Z,99.99
2023-04-23T03:48:36.529Z,99.99
2023-04-23T03:49:36.483Z,99.99
2023-04-23T03:50:36.478Z,99.99
2023-04-23T03:51:36.497Z,99.99
2023-04-23T03:52:36.477Z,99.99
2023-04-23T03:53:36.475Z,99.99
2023-04-23T03:54:36.468Z,99.99
2023-04-23T03:55:36.454Z,99.99
2023-04-23T03:56:36.651Z,99.99
2023-04-23T03:57:36.439Z,99.99
2023-04-23T03:58:36.427Z,99.99
2023-04-23T03:59:36.410Z,99.99
2023-04-23T04:00:36.456Z,99.99
2023-04-23T04:01:36.438Z,99.99
2023-04-23T04:02:36.486Z,99.99
2023-04-23T04:03:36.601Z,99.99
2023-04-23T04:04:36.609Z,99.99
2023-04-23T04:05:36.448Z,99.99
2023-04-23T04:06:36.358Z,99.99
2023-04-23T04:07:36.350Z,99.99
2023-04-23T04:08:36.347Z,99.99
2023-04-23T04:09:36.347Z,99.99
2023-04-23T04:10:36.338Z,99.99
2023-04-23T04:11:36.344Z,99.99
2023-04-23T04:12:36.329Z,99.99
2023-04-23T04:13:36.323Z,99.99
2023-04-23T04:14:36.299Z,99.99
2023-04-23T04:15:36.303Z,99.99
2023-04-23T04:16:36.370Z,99.99
2023-04-23T04:17:36.330Z,99.99
2023-04-23T04:18:36.273Z,99.99
2023-04-23T04:19:36.272Z,99.99
2023-04-23T04:20:36.257Z,99.99
2023-04-23T04:21:36.283Z,99.99
2023-04-23T04:22:36.248Z,99.99
2023-04-23T04:23:36.233Z,99.99
2023-04-23T04:24:36.239Z,99.99
2023-04-23T04:25:36.217Z,99.99
2023-04-23T04:26:36.449Z,99.99
2023-04-23T04:27:36.202Z,99.99
2023-04-23T04:28:36.212Z,99.99
2023-04-23T04:29:36.204Z,99.99
2023-04-23T04:30:36.163Z,99.99
2023-04-23T04:31:36.192Z,99.99
2023-04-23T04:32:36.410Z,99.99
2023-04-23T04:33:36.202Z,99.99
2023-04-23T04:34:36.373Z,99.99
2023-04-23T04:35:36.147Z,99.99
2023-04-23T04:36:36.106Z,99.99
2023-04-23T04:37:36.114Z,99.99
2023-04-23T04:38:36.089Z,99.99
2023-04-23T04:39:36.101Z,99.99
2023-04-23T04:40:36.127Z,99.99
2023-04-23T04:41:36.079Z,99.99
2023-04-23T04:42:36.105Z,99.99
2023-04-23T04:43:36.089Z,99.99
2023-04-23T04:44:36.057Z,99.99
2023-04-23T04:45:36.058Z,99.99
2023-04-23T04:46:36.071Z,99.99
2023-04-23T04:47:36.104Z,99.99
2023-04-23T04:48:36.066Z,99.99
2023-04-23T04:49:36.063Z,99.99
2023-04-23T04:50:36.051Z,99.99
2023-04-23T04:51:36.025Z,99.99
2023-04-23T04:52:36.027Z,99.99
2023-04-23T04:53:36.072Z,99.99
2023-04-23T04:54:36.005Z,99.99
2023-04-23T04:55:35.974Z,99.99
2023-04-23T04:56:35.955Z,99.99
2023-04-23T04:57:35.975Z,99.99
2023-04-23T04:58:35.947Z,99.99
2023-04-23T04:59:35.949Z,99.99
2023-04-23T05:00:35.946Z,99.99
2023-04-23T05:01:36.000Z,99.99
2023-04-23T05:02:36.026Z,99.99
2023-04-23T05:03:36.019Z,99.99
2023-04-23T05:04:35.967Z,99.99
2023-04-23T05:05:35.902Z,99.99
2023-04-23T05:06:35.919Z,99.99
2023-04-23T05:07:35.859Z,99.99
2023-04-23T05:08:36.051Z,99.99
2023-04-23T05:09:35.850Z,99.99
2023-04-23T05:10:36.037Z,99.99
2023-04-23T05:11:35.841Z,99.99
2023-04-23T05:12:35.831Z,99.99
2023-04-23T05:13:35.823Z,99.99
2023-04-23T05:14:35.853Z,99.99
2023-04-23T05:15:35.806Z,99.99
2023-04-23T05:16:35.860Z,99.99
2023-04-23T05:17:35.851Z,99.99
2023-04-23T05:18:35.786Z,99.99
2023-04-23T05:19:35.789Z,99.99
2023-04-23T05:20:35.813Z,99.99
2023-04-23T05:21:35.807Z,99.99
2023-04-23T05:22:35.774Z,99.99
2023-04-23T05:23:35.752Z,99.99
2023-04-23T05:24:35.751Z,99.99
2023-04-23T05:25:35.795Z,99.99
2023-04-23T05:26:35.759Z,99.99
2023-04-23T05:27:35.725Z,99.99
2023-04-23T05:28:35.706Z,99.99
2023-04-23T05:29:35.731Z,99.99
2023-04-23T05:30:35.705Z,99.99
2023-04-23T05:31:35.729Z,99.99
2023-04-23T05:32:35.753Z,99.99
2023-04-23T05:33:42.895Z,99.99
2023-04-23T05:34:35.669Z,99.99
2023-04-23T05:35:35.652Z,99.99
2023-04-23T05:36:35.694Z,99.99
2023-04-23T05:37:35.679Z,99.99
2023-04-23T05:38:35.663Z,99.99
2023-04-23T05:39:35.638Z,99.99
2023-04-23T05:40:35.623Z,99.99
2023-04-23T05:41:35.646Z,99.99
2023-04-23T05:42:35.646Z,99.99
2023-04-23T05:43:35.702Z,99.99
2023-04-23T05:44:35.594Z,99.99
2023-04-23T05:45:35.562Z,99.99
2023-04-23T05:46:35.582Z,99.99
2023-04-23T05:47:35.617Z,99.99
2023-04-23T05:48:35.582Z,99.99
2023-04-23T05:49:35.564Z,99.99
2023-04-23T05:50:35.521Z,99.99
2023-04-23T05:51:35.581Z,99.99
2023-04-23T05:52:35.555Z,99.99
2023-04-23T05:53:35.568Z,99.99
2023-04-23T05:54:35.513Z,99.99
2023-04-23T05:55:35.526Z,99.99
2023-04-23T05:56:35.520Z,99.99
2023-04-23T05:57:35.508Z,99.99
2023-04-23T05:58:35.518Z,99.99
2023-04-23T05:59:35.517Z,99.99
2023-04-23T06:00:35.533Z,99.99
2023-04-23T06:01:35.454Z,99.99
2023-04-23T06:02:35.577Z,99.99
2023-04-23T06:03:35.575Z,99.99
2023-04-23T06:04:35.965Z,99.99
2023-04-23T06:05:35.465Z,99.99
2023-04-23T06:06:35.430Z,99.99
2023-04-23T06:07:35.426Z,99.99
2023-04-23T06:08:35.565Z,99.99
2023-04-23T06:09:35.387Z,99.99
2023-04-23T06:10:35.362Z,99.99
2023-04-23T06:11:35.393Z,99.99
2023-04-23T06:12:35.374Z,99.99
2023-04-23T06:13:35.358Z,99.99
2023-04-23T06:14:35.566Z,99.99
2023-04-23T06:15:35.331Z,99.99
2023-04-23T06:16:35.372Z,99.99
2023-04-23T06:17:35.401Z,99.99
2023-04-23T06:18:35.340Z,99.99
2023-04-23T06:19:35.350Z,99.99
2023-04-23T06:20:35.355Z,99.99
2023-04-23T06:21:35.322Z,99.99
2023-04-23T06:22:35.283Z,99.99
2023-04-23T06:23:35.296Z,99.99
2023-04-23T06:24:35.322Z,99.99
2023-04-23T06:25:35.272Z,99.99
2023-04-23T06:26:35.294Z,99.99
2023-04-23T06:27:35.239Z,99.99
2023-04-23T06:28:35.294Z,99.99
2023-04-23T06:29:35.233Z,99.99
2023-04-23T06:30:35.220Z,99.99
2023-04-23T06:31:35.261Z,99.99
2023-04-23T06:32:35.234Z,99.99
2023-04-23T06:33:35.230Z,99.99
2023-04-23T06:34:35.192Z,99.99
2023-04-23T06:35:35.206Z,99.99
2023-04-23T06:36:35.236Z,99.99
2023-04-23T06:37:35.214Z,99.99
2023-04-23T06:38:35.186Z,99.99
2023-04-23T06:39:35.193Z,99.99
2023-04-23T06:40:35.327Z,99.99
2023-04-23T06:41:35.164Z,99.99
2023-04-23T06:42:35.179Z,99.99
2023-04-23T06:43:35.141Z,99.99
2023-04-23T06:44:35.116Z,99.99
2023-04-23T06:45:35.122Z,99.99
2023-04-23T06:46:35.153Z,99.99
2023-04-23T06:47:35.126Z,99.99
2023-04-23T06:48:35.111Z,99.99
2023-04-23T06:49:35.114Z,99.99
2023-04-23T06:50:35.098Z,99.99
2023-04-23T06:51:35.131Z,99.99
2023-04-23T06:52:35.275Z,99.99
2023-04-23T06:53:35.062Z,99.99
2023-04-23T06:54:35.043Z,99.99
2023-04-23T06:55:35.080Z,99.99
2023-04-23T06:56:35.056Z,99.99
2023-04-23T06:57:35.058Z,99.99
2023-04-23T06:58:35.036Z,99.99
2023-04-23T06:59:35.043Z,99.99
2023-04-23T07:00:35.063Z,99.99
2023-04-23T07:01:35.006Z,99.99
2023-04-23T07:02:35.066Z,99.99
2023-04-23T07:03:35.038Z,99.99
2023-04-23T07:04:35.053Z,99.99
2023-04-23T07:05:34.963Z,99.99
2023-04-23T07:06:35.012Z,99.99
2023-04-23T07:07:34.996Z,99.99
2023-04-23T07:08:34.942Z,99.99
2023-04-23T07:09:34.953Z,99.99
2023-04-23T07:10:34.950Z,99.99
2023-04-23T07:11:34.932Z,99.99
2023-04-23T07:12:35.013Z,99.99
2023-04-23T07:13:34.949Z,99.99
2023-04-23T07:14:34.917Z,99.99
2023-04-23T07:15:34.924Z,99.99
2023-04-23T07:16:34.914Z,99.99
2023-04-23T07:17:34.915Z,99.99
2023-04-23T07:18:34.898Z,99.99
2023-04-23T07:19:34.882Z,99.99
2023-04-23T07:20:34.867Z,99.99
2023-04-23T07:21:34.897Z,99.99
2023-04-23T07:22:34.852Z,99.99
2023-04-23T07:23:35.055Z,99.99
2023-04-23T07:24:34.843Z,99.99
2023-04-23T07:25:34.835Z,99.99
2023-04-23T07:26:34.806Z,99.99
2023-04-23T07:27:34.810Z,99.99
2023-04-23T07:28:34.858Z,99.99
2023-04-23T07:29:34.848Z,99.99
2023-04-23T07:30:34.813Z,99.99
2023-04-23T07:31:34.829Z,99.99
2023-04-23T07:32:34.797Z,99.99
2023-04-23T07:33:34.783Z,99.99
2023-04-23T07:34:36.228Z,99.99
2023-04-23T07:35:34.738Z,99.99
2023-04-23T07:36:34.832Z,99.99
2023-04-23T07:37:34.750Z,99.99
2023-04-23T07:38:34.734Z,99.99
2023-04-23T07:39:34.734Z,99.99
2023-04-23T07:40:34.705Z,99.99
2023-04-23T07:41:34.732Z,99.99
2023-04-23T07:42:34.686Z,99.99
2023-04-23T07:43:34.680Z,99.99
2023-04-23T07:44:34.760Z,99.99
2023-04-23T07:45:34.663Z,99.99
2023-04-23T07:46:34.753Z,99.99
2023-04-23T07:47:34.738Z,99.99
2023-04-23T07:48:34.644Z,99.99
2023-04-23T07:49:34.857Z,99.99
2023-04-23T07:50:34.656Z,99.99
2023-04-23T07:51:34.624Z,99.99
2023-04-23T07:52:34.643Z,99.99
2023-04-23T07:53:34.590Z,99.99
2023-04-23T07:54:34.611Z,99.99
2023-04-23T07:55:34.620Z,99.99
2023-04-23T07:56:34.559Z,99.99
2023-04-23T07:57:34.581Z,99.99
2023-04-23T07:58:34.576Z,99.99
2023-04-23T07:59:34.580Z,99.99
2023-04-23T08:00:34.600Z,99.99
2023-04-23T08:01:34.552Z,99.99
2023-04-23T08:02:34.651Z,99.99
2023-04-23T08:03:34.735Z,99.99
2023-04-23T08:04:34.673Z,99.99
2023-04-23T08:05:34.535Z,99.99
2023-04-23T08:06:34.745Z,99.99
2023-04-23T08:07:34.503Z,99.99
2023-04-23T08:08:34.512Z,99.99
2023-04-23T08:09:34.542Z,99.99
2023-04-23T08:10:34.506Z,99.99
2023-04-23T08:11:34.703Z,99.99
2023-04-23T08:12:34.488Z,99.99
2023-04-23T08:13:34.441Z,99.99
2023-04-23T08:14:34.439Z,99.19
2023-04-23T08:15:34.457Z,99.99
2023-04-23T08:16:37.084Z,99.99
2023-04-23T08:17:34.475Z,99.99
2023-04-23T08:18:34.436Z,98.04
2023-04-23T08:19:34.413Z,99.99
2023-04-23T08:20:34.379Z,99.99
2023-04-23T08:21:34.403Z,99.99
2023-04-23T08:22:34.389Z,99.99
2023-04-23T08:23:34.417Z,99.99
2023-04-23T08:24:34.402Z,99.48
2023-04-23T08:25:34.348Z,96.13
2023-04-23T08:26:34.363Z,95.84
2023-04-23T08:27:34.349Z,96.99
2023-04-23T08:28:34.351Z,95.56
2023-04-23T08:29:34.323Z,94.98
2023-04-23T08:30:34.304Z,93.84
2023-04-23T08:31:34.426Z,94.31
2023-04-23T08:32:34.400Z,95.22
2023-04-23T08:33:34.292Z,96.51
2023-04-23T08:34:35.799Z,97.71
2023-04-23T08:35:34.322Z,92.58
2023-04-23T08:36:34.474Z,92.68
2023-04-23T08:37:34.285Z,88.17
2023-04-23T08:38:34.296Z,87.16
2023-04-23T08:39:34.231Z,85.05
2023-04-23T08:40:34.380Z,85.05
2023-04-23T08:41:34.290Z,87.07
2023-04-23T08:42:34.254Z,89.18
2023-04-23T08:43:34.239Z,85.05
2023-04-23T08:44:34.423Z,85.72
2023-04-23T08:45:34.255Z,84.72
2023-04-23T08:46:34.240Z,86.01
2023-04-23T08:47:34.255Z,84.00
2023-04-23T08:48:34.265Z,81.70
2023-04-23T08:49:34.247Z,79.91
2023-04-23T08:50:34.252Z,79.44
2023-04-23T08:51:34.269Z,81.74
2023-04-23T08:52:34.195Z,79.05
2023-04-23T08:53:34.192Z,81.64
2023-04-23T08:54:34.167Z,80.58
2023-04-23T08:55:34.152Z,79.34
2023-04-23T08:56:34.181Z,78.00
2023-04-23T08:57:34.145Z,78.00
2023-04-23T08:58:34.167Z,81.26
2023-04-23T08:59:34.178Z,79.91
2023-04-23T09:00:34.160Z,78.47
2023-04-23T09:01:34.122Z,79.38
2023-04-23T09:02:34.415Z,77.94
2023-04-23T09:03:34.181Z,77.36
2023-04-23T09:04:34.150Z,78.19
2023-04-23T09:05:34.113Z,80.87
2023-04-23T09:06:34.096Z,79.14
2023-04-23T09:07:34.334Z,78.00
2023-04-23T09:08:34.114Z,78.00
2023-04-23T09:09:34.075Z,77.13
2023-04-23T09:10:34.136Z,77.80
2023-04-23T09:11:34.064Z,77.61
2023-04-23T09:12:34.055Z,77.23
2023-04-23T09:13:34.066Z,79.44
2023-04-23T09:14:34.056Z,79.53
2023-04-23T09:15:34.122Z,78.77
2023-04-23T09:16:34.108Z,79.82
2023-04-23T09:17:34.070Z,79.44
2023-04-23T09:18:34.058Z,80.01
2023-04-23T09:19:34.020Z,78.42
2023-04-23T09:20:34.066Z,78.32
2023-04-23T09:21:34.236Z,78.13
2023-04-23T09:22:34.019Z,78.32
2023-04-23T09:23:33.995Z,77.50
2023-04-23T09:24:34.012Z,78.27
2023-04-23T09:25:33.989Z,76.98
2023-04-23T09:26:34.009Z,77.46
2023-04-23T09:27:34.005Z,79.09
2023-04-23T09:28:33.980Z,77.23
2023-04-23T09:29:33.969Z,77.61
2023-04-23T09:30:33.960Z,79.96
2023-04-23T09:31:33.965Z,78.61
2023-04-23T09:32:33.961Z,77.71
2023-04-23T09:34:33.944Z,79.34
2023-04-23T09:35:34.156Z,78.92
2023-04-23T09:36:33.952Z,79.11
2023-04-23T09:37:33.922Z,80.35
2023-04-23T09:38:33.917Z,80.30
2023-04-23T09:39:33.916Z,81.93
2023-04-23T09:40:33.900Z,78.47
2023-04-23T09:41:33.901Z,76.90
2023-04-23T09:42:33.903Z,78.44
2023-04-23T09:43:33.914Z,80.45
2023-04-23T09:44:33.877Z,78.72
2023-04-23T09:45:33.874Z,80.93
2023-04-23T09:46:33.878Z,81.26
2023-04-23T09:47:33.954Z,81.40
2023-04-23T09:48:33.877Z,80.09
2023-04-23T09:50:33.890Z,77.59
2023-04-23T09:52:33.907Z,74.81
2023-04-23T09:53:33.872Z,75.13
2023-04-23T09:54:33.854Z,75.62
2023-04-23T09:55:33.862Z,76.25
2023-04-23T09:56:33.824Z,77.31
2023-04-23T09:57:33.871Z,77.21
2023-04-23T09:58:33.848Z,76.00
2023-04-23T09:59:46.986Z,73.06
2023-04-23T10:00:33.809Z,74.02
2023-04-23T10:01:33.826Z,72.06
2023-04-23T10:02:33.967Z,73.79
2023-04-23T10:03:33.839Z,74.94
2023-04-23T10:04:34.101Z,75.04
2023-04-23T10:05:45.394Z,74.33
2023-04-23T10:06:44.318Z,73.66
2023-04-23T10:07:33.754Z,75.00
2023-04-23T10:08:33.772Z,74.04
2023-04-23T10:09:33.762Z,71.83
2023-04-23T10:10:36.366Z,74.37
2023-04-23T10:11:33.745Z,76.57
2023-04-23T10:12:52.175Z,75.37
2023-04-23T10:13:33.755Z,75.65
2023-04-23T10:14:33.739Z,74.46
2023-04-23T10:15:33.764Z,71.48
2023-04-23T10:16:42.379Z,73.98
2023-04-23T10:17:33.740Z,75.42
2023-04-23T10:18:33.725Z,73.98
2023-04-23T10:19:33.695Z,74.08
2023-04-23T10:20:33.736Z,74.79
2023-04-23T10:21:42.906Z,74.44
2023-04-23T10:22:33.709Z,74.21
2023-04-23T10:23:33.681Z,73.96
2023-04-23T10:24:33.709Z,73.77
2023-04-23T10:25:33.688Z,72.13
2023-04-23T10:26:33.703Z,69.98
2023-04-23T10:27:51.170Z,69.60
2023-04-23T10:28:33.662Z,69.85
2023-04-23T10:29:33.649Z,69.95
2023-04-23T10:30:33.667Z,69.18
2023-04-23T10:31:33.714Z,72.34
2023-04-23T10:32:33.683Z,75.75
2023-04-23T10:33:42.674Z,75.21
2023-04-23T10:34:33.684Z,73.42
2023-04-23T10:35:33.632Z,72.97
2023-04-23T10:36:33.621Z,69.02
2023-04-23T10:37:33.624Z,68.84
2023-04-23T10:38:33.625Z,66.71
2023-04-23T10:39:33.598Z,68.44
2023-04-23T10:40:33.619Z,67.97
2023-04-23T10:41:33.612Z,68.51
2023-04-23T10:42:33.633Z,69.95
2023-04-23T10:43:33.781Z,70.62
2023-04-23T10:44:56.735Z,72.45
2023-04-23T10:45:33.601Z,72.13
2023-04-23T10:46:34.095Z,71.84
2023-04-23T10:47:33.669Z,73.67
2023-04-23T10:48:33.614Z,71.75
2023-04-23T10:49:33.575Z,69.98
2023-04-23T10:50:34.149Z,72.19
2023-04-23T10:52:14.897Z,72.86
2023-04-23T10:52:33.558Z,72.77
2023-04-23T10:53:33.578Z,73.73
2023-04-23T10:54:33.561Z,71.87
2023-04-23T10:55:33.568Z,71.77
2023-04-23T10:56:33.577Z,73.08
2023-04-23T10:57:33.532Z,73.04
2023-04-23T10:58:33.524Z,74.68
2023-04-23T10:59:33.550Z,75.02
2023-04-23T11:00:33.544Z,75.98
2023-04-23T11:01:33.561Z,77.94
2023-04-23T11:02:33.757Z,76.98
2023-04-23T11:03:33.726Z,76.50
2023-04-23T11:04:33.643Z,75.20
2023-04-23T11:05:33.522Z,76.54
2023-04-23T11:06:33.493Z,72.99
2023-04-23T11:07:33.534Z,73.75
2023-04-23T11:08:33.480Z,72.75
2023-04-23T11:09:33.487Z,73.18
2023-04-23T11:10:33.493Z,75.10
2023-04-23T11:11:33.502Z,75.20
2023-04-23T11:12:33.489Z,75.00
2023-04-23T11:13:33.483Z,74.52
2023-04-23T11:14:33.454Z,72.83
2023-04-23T11:15:33.465Z,73.11
2023-04-23T11:16:33.547Z,74.17
2023-04-23T11:17:33.476Z,72.25
2023-04-23T11:18:33.425Z,71.58
2023-04-23T11:19:33.420Z,71.39
2023-04-23T11:20:33.419Z,71.10
2023-04-23T11:21:33.399Z,71.87
2023-04-23T11:22:33.419Z,71.48
2023-04-23T11:23:33.405Z,71.58
2023-04-23T11:24:33.593Z,70.23
2023-04-23T11:25:33.399Z,69.95
2023-04-23T11:26:33.388Z,69.62
2023-04-23T11:27:33.587Z,70.52
2023-04-23T11:28:33.391Z,70.87
2023-04-23T11:29:33.360Z,71.58
2023-04-23T11:30:33.382Z,70.62
2023-04-23T11:31:33.389Z,69.60
2023-04-23T11:32:33.463Z,70.94
2023-04-23T11:33:33.359Z,69.98
2023-04-23T11:34:33.364Z,70.46
2023-04-23T11:35:33.334Z,70.21
2023-04-23T11:36:33.532Z,68.03
2023-04-23T11:37:33.322Z,68.41
2023-04-23T11:38:33.351Z,67.29
2023-04-23T11:39:33.503Z,67.58
2023-04-23T11:40:33.499Z,65.24
2023-04-23T11:41:33.508Z,63.31
2023-04-23T11:42:33.324Z,66.58
2023-04-23T11:43:33.279Z,67.58
2023-04-23T11:44:33.329Z,66.24
2023-04-23T11:45:33.328Z,65.17
2023-04-23T11:46:33.420Z,65.66
2023-04-23T11:47:33.327Z,64.89
2023-04-23T11:48:33.480Z,67.68
2023-04-23T11:49:33.312Z,66.33
2023-04-23T11:50:33.772Z,66.04
2023-04-23T11:51:33.301Z,66.14
2023-04-23T11:52:33.260Z,65.75
2023-04-23T11:53:33.504Z,65.27
2023-04-23T11:54:33.231Z,68.26
2023-04-23T11:55:33.249Z,67.00
2023-04-23T11:56:33.439Z,67.03
2023-04-23T11:57:33.223Z,65.30
2023-04-23T11:58:33.222Z,65.40
2023-04-23T11:59:33.280Z,65.50
2023-04-23T12:00:33.238Z,65.98
2023-04-23T12:01:33.235Z,63.47
2023-04-23T12:02:33.296Z,64.63
2023-04-23T12:03:33.325Z,66.94
2023-04-23T12:04:33.262Z,63.41
2023-04-23T12:05:33.281Z,64.37
2023-04-23T12:06:33.243Z,66.20
2023-04-23T12:07:33.187Z,65.27
2023-04-23T12:08:33.246Z,63.92
2023-04-23T12:09:33.214Z,62.73
2023-04-23T12:10:33.169Z,63.82
2023-04-23T12:11:33.150Z,64.11
2023-04-23T12:12:33.169Z,64.18
2023-04-23T12:13:33.155Z,65.33
2023-04-23T12:14:33.185Z,66.69
2023-04-23T12:15:33.158Z,66.78
2023-04-23T12:16:33.165Z,66.11
2023-04-23T12:17:33.172Z,66.04
2023-04-23T12:18:33.129Z,64.21
2023-04-23T12:19:33.134Z,63.31
2023-04-23T12:20:33.113Z,62.63
2023-04-23T12:21:33.149Z,62.45
2023-04-23T12:22:33.103Z,63.41
2023-04-23T12:23:33.102Z,63.34
2023-04-23T12:24:33.099Z,63.51
2023-04-23T12:25:33.100Z,66.30
2023-04-23T12:26:33.171Z,68.44
2023-04-23T12:27:33.089Z,66.24
2023-04-23T12:28:33.110Z,67.71
2023-04-23T12:29:33.086Z,65.72
2023-04-23T12:30:33.090Z,64.50
2023-04-23T12:31:33.148Z,62.86
2023-04-23T12:32:33.120Z,61.29
2023-04-23T12:33:33.094Z,63.15
2023-04-23T12:34:33.271Z,63.63
2023-04-23T12:35:33.061Z,64.98
2023-04-23T12:36:33.077Z,62.93
2023-04-23T12:37:33.078Z,61.65
2023-04-23T12:38:33.037Z,62.96
2023-04-23T12:39:33.065Z,63.06
2023-04-23T12:40:33.276Z,63.99
2023-04-23T12:41:33.629Z,64.47
2023-04-23T12:43:33.031Z,66.91
2023-04-23T12:44:33.024Z,67.19
2023-04-23T12:45:33.019Z,66.71
2023-04-23T12:46:33.013Z,68.06
2023-04-23T12:47:33.132Z,68.41
2023-04-23T12:48:33.043Z,68.41
2023-04-23T12:49:33.005Z,68.15
2023-04-23T12:50:32.997Z,67.54
2023-04-23T12:51:33.015Z,67.86
2023-04-23T12:52:33.008Z,69.31
2023-04-23T12:53:32.991Z,68.96
2023-04-23T12:54:33.029Z,66.58
2023-04-23T12:55:32.990Z,63.79
2023-04-23T12:56:32.993Z,64.12