createdAt,value
2022-12-13T00:01:54.737Z,100.00
2022-12-13T00:04:24.375Z,100.00
2022-12-13T00:06:54.149Z,100.00
2022-12-13T00:09:22.664Z,100.00
2022-12-13T00:11:50.791Z,100.00
2022-12-13T00:14:18.280Z,100.00
2022-12-13T00:16:47.207Z,100.00
2022-12-13T00:19:15.632Z,100.00
2022-12-13T00:21:43.370Z,100.00
2022-12-13T00:24:10.973Z,100.00
2022-12-13T00:26:38.609Z,100.00
2022-12-13T00:29:08.072Z,100.00
2022-12-13T00:31:58.784Z,100.00
2022-12-13T00:34:25.337Z,100.00
2022-12-13T00:36:56.240Z,100.00
2022-12-13T00:39:23.756Z,100.00
2022-12-13T00:41:51.362Z,100.00
2022-12-13T00:44:20.132Z,100.00
2022-12-13T00:46:47.866Z,100.00
2022-12-13T00:49:15.880Z,100.00
2022-12-13T00:51:44.090Z,100.00
2022-12-13T00:54:11.878Z,100.00
2022-12-13T00:56:39.316Z,100.00
2022-12-13T00:59:06.801Z,100.00
2022-12-13T01:01:36.140Z,100.00
2022-12-13T01:04:05.560Z,100.00
2022-12-13T01:06:38.836Z,100.00
2022-12-13T01:09:10.287Z,100.00
2022-12-13T01:11:37.800Z,100.00
2022-12-13T01:14:05.156Z,100.00
2022-12-13T01:16:32.514Z,100.00
2022-12-13T01:18:59.900Z,100.00
2022-12-13T01:21:27.241Z,100.00
2022-12-13T01:24:03.473Z,100.00
2022-12-13T01:26:31.872Z,100.00
2022-12-13T01:28:59.609Z,100.00
2022-12-13T01:31:27.368Z,100.00
2022-12-13T01:33:55.077Z,100.00
2022-12-13T01:36:26.946Z,100.00
2022-12-13T01:38:58.753Z,100.00
2022-12-13T01:41:28.914Z,100.00
2022-12-13T01:44:03.737Z,100.00
2022-12-13T01:46:35.472Z,100.00
2022-12-13T01:49:19.810Z,100.00
2022-12-13T01:52:00.017Z,100.00
2022-12-13T01:54:33.644Z,100.00
2022-12-13T01:57:05.539Z,100.00
2022-12-13T01:59:36.161Z,100.00
2022-12-13T02:02:05.025Z,100.00
2022-12-13T02:04:45.509Z,100.00
2022-12-13T02:07:23.236Z,100.00
2022-12-13T02:09:56.636Z,100.00
2022-12-13T02:12:31.115Z,100.00
2022-12-13T02:15:02.870Z,100.00
2022-12-13T02:17:46.464Z,100.00
2022-12-13T02:20:23.092Z,100.00
2022-12-13T02:23:13.748Z,100.00
2022-12-13T02:26:03.227Z,100.00
2022-12-13T02:28:53.999Z,100.00
2022-12-13T02:31:41.301Z,100.00
2022-12-13T02:34:18.522Z,100.00
2022-12-13T02:36:48.898Z,100.00
2022-12-13T02:39:30.341Z,100.00
2022-12-13T02:42:07.983Z,100.00
2022-12-13T02:44:58.022Z,100.00
2022-12-13T02:47:27.606Z,100.00
2022-12-13T02:49:59.338Z,100.00
2022-12-13T02:52:29.488Z,100.00
2022-12-13T02:54:58.281Z,100.00
2022-12-13T02:57:37.736Z,100.00
2022-12-13T03:00:09.664Z,100.00
2022-12-13T03:02:37.153Z,100.00
2022-12-13T03:05:33.455Z,100.00
2022-12-13T03:08:17.724Z,100.00
2022-12-13T03:11:05.603Z,100.00
2022-12-13T03:13:59.870Z,100.00
2022-12-13T03:16:40.038Z,100.00
2022-12-13T03:19:09.977Z,100.00
2022-12-13T03:21:47.623Z,100.00
2022-12-13T03:24:20.915Z,100.00
2022-12-13T03:26:52.405Z,100.00
2022-12-13T03:29:24.135Z,100.00
2022-12-13T03:31:53.702Z,100.00
2022-12-13T03:34:23.041Z,100.00
2022-12-13T03:36:52.863Z,100.00
2022-12-13T03:39:20.696Z,100.00
2022-12-13T03:41:49.412Z,100.00
2022-12-13T03:44:16.950Z,100.00
2022-12-13T03:46:45.240Z,100.00
2022-12-13T03:49:17.171Z,100.00
2022-12-13T03:51:45.507Z,100.00
2022-12-13T03:54:13.003Z,100.00
2022-12-13T03:56:40.568Z,100.00
2022-12-13T03:59:08.043Z,100.00
2022-12-13T04:01:35.537Z,100.00
2022-12-13T04:04:02.891Z,100.00
2022-12-13T04:06:33.041Z,100.00
2022-12-13T04:09:00.857Z,100.00
2022-12-13T04:11:46.550Z,100.00
2022-12-13T04:14:21.747Z,100.00
2022-12-13T04:16:53.564Z,100.00
2022-12-13T04:19:23.199Z,100.00
2022-12-13T04:21:54.392Z,100.00
2022-12-13T04:24:31.766Z,100.00
2022-12-13T04:27:03.620Z,100.00
2022-12-13T04:29:34.637Z,100.00
2022-12-13T04:32:05.048Z,100.00
2022-12-13T04:34:37.120Z,100.00
2022-12-13T04:37:05.759Z,100.00
2022-12-13T04:39:34.236Z,100.00
2022-12-13T04:42:03.568Z,100.00
2022-12-13T04:44:36.624Z,100.00
2022-12-13T04:47:05.692Z,100.00
2022-12-13T04:49:33.785Z,100.00
2022-12-13T04:52:02.461Z,100.00
2022-12-13T04:54:35.567Z,100.00
2022-12-13T04:57:07.410Z,100.00
2022-12-13T04:59:35.735Z,100.00
2022-12-13T05:02:04.994Z,100.00
2022-12-13T05:04:33.442Z,100.00
2022-12-13T05:07:02.510Z,100.00
2022-12-13T05:09:30.585Z,100.00
2022-12-13T05:12:01.362Z,100.00
2022-12-13T05:14:32.801Z,100.00
2022-12-13T05:17:01.209Z,100.00
2022-12-13T05:19:30.563Z,100.00
2022-12-13T05:22:01.108Z,100.00
2022-12-13T05:24:31.243Z,100.00
2022-12-13T05:26:59.816Z,100.00
2022-12-13T05:29:28.115Z,100.00
2022-12-13T05:31:55.726Z,100.00
2022-12-13T05:34:23.487Z,99.98
2022-12-13T05:36:51.050Z,100.00
2022-12-13T05:39:28.970Z,99.07
2022-12-13T05:42:02.204Z,99.64
2022-12-13T05:44:32.596Z,100.00
2022-12-13T05:47:01.932Z,100.00
2022-12-13T05:49:29.861Z,100.00
2022-12-13T05:51:57.086Z,100.00
2022-12-13T05:54:24.329Z,100.00
2022-12-13T05:56:52.213Z,100.00
2022-12-13T05:59:19.712Z,100.00
2022-12-13T06:01:47.055Z,100.00
2022-12-13T06:04:23.140Z,100.00
2022-12-13T06:06:52.219Z,100.00
2022-12-13T06:09:20.702Z,100.00
2022-12-13T06:11:49.497Z,99.99
2022-12-13T06:14:21.741Z,100.00
2022-12-13T06:16:56.916Z,100.00
2022-12-13T06:19:25.332Z,100.00
2022-12-13T06:21:54.920Z,100.00
2022-12-13T06:24:23.701Z,100.00
2022-12-13T06:26:51.281Z,100.00
2022-12-13T06:29:23.475Z,100.00
2022-12-13T06:32:01.981Z,100.00
2022-12-13T06:34:36.255Z,100.00
2022-12-13T06:37:07.265Z,100.00
2022-12-13T06:39:35.480Z,100.00
2022-12-13T06:42:06.409Z,100.00
2022-12-13T06:44:34.992Z,100.00
2022-12-13T06:47:10.223Z,100.00
2022-12-13T06:49:43.127Z,100.00
2022-12-13T06:52:12.828Z,100.00
2022-12-13T06:54:41.131Z,100.00
2022-12-13T06:57:09.287Z,100.00
2022-12-13T07:00:13.379Z,100.00
2022-12-13T07:02:41.583Z,100.00
2022-12-13T07:05:10.684Z,100.00
2022-12-13T07:07:38.177Z,100.00
2022-12-13T07:10:05.741Z,100.00
2022-12-13T07:12:50.133Z,100.00
2022-12-13T07:15:17.761Z,100.00
2022-12-13T07:17:45.287Z,100.00
2022-12-13T07:20:13.979Z,100.00
2022-12-13T07:22:47.884Z,100.00
2022-12-13T07:25:28.172Z,100.00
2022-12-13T07:28:02.722Z,100.00
2022-12-13T07:30:40.973Z,100.00
2022-12-13T07:33:09.665Z,100.00
2022-12-13T07:35:37.838Z,100.00
2022-12-13T07:38:10.934Z,100.00
2022-12-13T07:40:40.184Z,100.00
2022-12-13T07:43:08.118Z,100.00
2022-12-13T07:45:36.631Z,100.00
2022-12-13T07:48:05.761Z,100.00
2022-12-13T07:50:37.250Z,100.00
2022-12-13T07:53:07.793Z,100.00
2022-12-13T07:55:36.756Z,100.00
2022-12-13T07:58:12.453Z,100.00
2022-12-13T08:00:46.045Z,99.67
2022-12-13T08:03:24.664Z,100.00
2022-12-13T08:06:04.471Z,99.60
2022-12-13T08:08:32.943Z,99.53
2022-12-13T08:11:06.082Z,98.32
2022-12-13T08:13:34.741Z,98.02
2022-12-13T08:16:05.262Z,97.57
2022-12-13T08:18:52.676Z,96.49
2022-12-13T08:21:58.383Z,97.21
2022-12-13T08:24:30.324Z,95.98
2022-12-13T08:27:03.093Z,94.58
2022-12-13T08:29:35.141Z,93.85
2022-12-13T08:32:09.556Z,91.23
2022-12-13T08:34:37.558Z,89.99
2022-12-13T08:37:05.382Z,89.90
2022-12-13T08:39:35.669Z,88.52
2022-12-13T08:42:16.457Z,86.07
2022-12-13T08:44:50.847Z,86.18
2022-12-13T08:47:23.500Z,85.61
2022-12-13T08:50:01.571Z,86.64
2022-12-13T08:52:39.837Z,86.42
2022-12-13T08:55:11.006Z,85.93
2022-12-13T08:57:39.402Z,87.18
2022-12-13T09:00:09.192Z,100.00
2022-12-13T09:02:38.119Z,89.78
2022-12-13T09:05:08.051Z,97.19
2022-12-13T09:07:36.782Z,93.49
2022-12-13T09:10:06.997Z,84.22
2022-12-13T09:13:01.497Z,70.84
2022-12-13T09:15:33.902Z,70.28
2022-12-13T09:18:05.090Z,73.22
2022-12-13T09:20:40.955Z,75.29
2022-12-13T09:23:13.601Z,78.17
2022-12-13T09:26:05.984Z,80.92
2022-12-13T09:28:35.476Z,83.65
2022-12-13T09:31:15.900Z,86.09
2022-12-13T09:33:44.264Z,87.48
2022-12-13T09:36:15.052Z,87.57
2022-12-13T09:38:42.671Z,88.42
2022-12-13T09:41:28.780Z,86.84
2022-12-13T09:44:04.861Z,86.56
2022-12-13T09:46:44.088Z,86.45
2022-12-13T09:49:35.355Z,86.53
2022-12-13T09:52:10.522Z,85.77
2022-12-13T09:54:49.107Z,82.95
2022-12-13T09:57:32.146Z,81.64
2022-12-13T10:00:13.514Z,80.99
2022-12-13T10:02:54.035Z,80.45
2022-12-13T10:05:39.865Z,81.04
2022-12-13T10:08:17.039Z,80.41
2022-12-13T10:10:45.165Z,79.67
2022-12-13T10:13:21.846Z,80.76
2022-12-13T10:15:58.161Z,81.47
2022-12-13T10:18:40.188Z,80.99
2022-12-13T10:21:42.232Z,81.35
2022-12-13T10:24:27.281Z,82.60
2022-12-13T10:27:17.166Z,82.94
2022-12-13T10:30:06.651Z,81.73
2022-12-13T10:33:02.908Z,80.94
2022-12-13T10:35:32.657Z,79.31
2022-12-13T10:38:31.633Z,78.38
2022-12-13T10:41:01.694Z,78.59
2022-12-13T10:43:30.633Z,77.70
2022-12-13T10:46:01.158Z,78.00
2022-12-13T10:48:47.278Z,78.71
2022-12-13T10:51:20.195Z,78.30
2022-12-13T10:53:59.124Z,79.25
2022-12-13T10:57:02.437Z,80.40
2022-12-13T10:59:38.741Z,80.88
2022-12-13T11:02:32.058Z,80.05
2022-12-13T11:05:16.453Z,79.51
2022-12-13T11:07:50.888Z,80.03
2022-12-13T11:10:26.804Z,78.99
2022-12-13T11:13:02.561Z,77.87
2022-12-13T11:15:32.245Z,76.67
2022-12-13T11:18:02.694Z,77.32
2022-12-13T11:20:38.252Z,75.95
2022-12-13T11:23:23.294Z,75.93
2022-12-13T11:25:56.556Z,74.22
2022-12-13T11:28:48.230Z,74.85
2022-12-13T11:31:31.850Z,75.54
2022-12-13T11:34:31.165Z,75.50
2022-12-13T11:37:11.265Z,75.80
2022-12-13T11:39:46.460Z,75.79
2022-12-13T11:42:19.798Z,76.09
2022-12-13T11:45:02.980Z,76.03
2022-12-13T11:47:44.089Z,75.79
2022-12-13T11:50:33.591Z,76.88
2022-12-13T11:53:23.410Z,76.90
2022-12-13T11:56:11.853Z,77.22
2022-12-13T11:59:16.099Z,76.75
2022-12-13T12:02:05.094Z,78.33
2022-12-13T12:04:46.894Z,77.99
2022-12-13T12:07:32.278Z,77.93
2022-12-13T12:10:23.244Z,78.21
2022-12-13T12:12:57.857Z,78.85
2022-12-13T12:15:55.190Z,79.61
2022-12-13T12:18:23.360Z,79.80
2022-12-13T12:20:53.984Z,80.42
2022-12-13T12:23:43.669Z,80.88
2022-12-13T12:26:18.214Z,80.79
2022-12-13T12:29:12.385Z,81.33
2022-12-13T12:31:51.866Z,81.38
2022-12-13T12:34:46.267Z,81.33
2022-12-13T12:37:43.433Z,80.77
2022-12-13T12:41:14.635Z,80.49
2022-12-13T12:43:42.461Z,79.56
2022-12-13T12:46:29.578Z,79.92
2022-12-13T12:49:01.845Z,80.52
2022-12-13T12:51:44.916Z,81.49
2022-12-13T12:54:32.217Z,80.59
2022-12-13T12:57:30.836Z,81.87
2022-12-13T13:00:12.149Z,81.76
2022-12-13T13:03:01.633Z,82.40
2022-12-13T13:05:37.386Z,82.38
2022-12-13T13:08:30.156Z,81.40
2022-12-13T13:11:01.937Z,81.81
2022-12-13T13:14:06.627Z,81.39
2022-12-13T13:16:38.260Z,81.46
2022-12-13T13:19:11.763Z,82.11
2022-12-13T13:21:47.425Z,82.34
2022-12-13T13:24:19.454Z,81.96
2022-12-13T13:26:48.655Z,82.05
2022-12-13T13:29:27.193Z,81.79
2022-12-13T13:32:05.934Z,82.22
2022-12-13T13:34:37.561Z,82.07
2022-12-13T13:37:25.405Z,81.52
2022-12-13T13:39:52.975Z,81.89
2022-12-13T13:42:21.688Z,82.13
2022-12-13T13:44:49.825Z,82.62
2022-12-13T13:47:41.155Z,83.28
2022-12-13T13:50:08.666Z,83.59
2022-12-13T13:52:54.431Z,83.46
2022-12-13T13:56:02.003Z,83.83
2022-12-13T13:59:04.094Z,83.35
2022-12-13T14:02:13.440Z,84.35
2022-12-13T14:05:02.779Z,84.05
2022-12-13T14:07:51.165Z,85.39
2022-12-13T14:10:56.149Z,85.64
2022-12-13T14:13:56.058Z,86.17
2022-12-13T14:17:00.597Z,85.90
2022-12-13T14:20:06.569Z,86.01
2022-12-13T14:22:52.335Z,87.21
2022-12-13T14:25:52.054Z,85.79
2022-12-13T14:28:26.263Z,85.62
2022-12-13T14:31:01.411Z,85.62
2022-12-13T14:33:30.091Z,85.84
2022-12-13T14:36:00.030Z,85.51
2022-12-13T14:38:30.601Z,84.93
2022-12-13T14:41:00.472Z,84.94
2022-12-13T14:43:32.727Z,84.91
2022-12-13T14:46:07.297Z,85.10
2022-12-13T14:48:43.899Z,84.72
2022-12-13T14:51:38.247Z,85.16
2022-12-13T14:54:08.030Z,84.49
2022-12-13T14:56:35.433Z,84.71
2022-12-13T14:59:11.534Z,84.47
2022-12-13T15:01:40.516Z,84.81
2022-12-13T15:04:27.103Z,84.49
2022-12-13T15:07:01.548Z,83.96
2022-12-13T15:09:30.786Z,84.10
2022-12-13T15:12:23.557Z,83.95
2022-12-13T15:14:53.704Z,84.28
2022-12-13T15:17:42.547Z,84.95
2022-12-13T15:20:26.685Z,84.88
2022-12-13T15:23:04.600Z,84.76
2022-12-13T15:25:35.864Z,85.67
2022-12-13T15:28:04.694Z,86.16
2022-12-13T15:30:35.002Z,86.00
2022-12-13T15:33:27.604Z,86.04
2022-12-13T15:36:13.648Z,85.93
2022-12-13T15:38:49.767Z,85.58
2022-12-13T15:41:19.532Z,86.53
2022-12-13T15:44:01.384Z,86.12
2022-12-13T15:46:38.271Z,87.66
2022-12-13T15:49:20.056Z,87.80
2022-12-13T15:51:59.855Z,87.54
2022-12-13T15:54:28.739Z,87.53
2022-12-13T15:57:17.643Z,87.93
2022-12-13T15:59:46.079Z,89.12
2022-12-13T16:02:24.524Z,88.88
2022-12-13T16:04:52.494Z,89.49
2022-12-13T16:07:27.057Z,89.54
2022-12-13T16:09:55.734Z,89.78
2022-12-13T16:12:47.798Z,89.45
2022-12-13T16:15:29.316Z,90.23
2022-12-13T16:18:16.403Z,90.50
2022-12-13T16:20:46.161Z,90.73
2022-12-13T16:23:26.864Z,90.93
2022-12-13T16:25:55.412Z,91.40
2022-12-13T16:28:26.153Z,91.02
2022-12-13T16:30:54.140Z,90.95
2022-12-13T16:33:26.818Z,91.99
2022-12-13T16:35:56.224Z,91.55
2022-12-13T16:38:26.376Z,91.89
2022-12-13T16:40:56.741Z,91.84
2022-12-13T16:43:33.519Z,91.81
2022-12-13T16:47:12.236Z,92.33
2022-12-13T16:48:51.809Z,92.17
2022-12-13T16:51:19.841Z,91.88
2022-12-13T16:53:47.941Z,92.67
2022-12-13T16:56:21.621Z,92.80
2022-12-13T16:58:50.675Z,92.71
2022-12-13T17:01:20.271Z,92.63
2022-12-13T17:03:47.969Z,92.80
2022-12-13T17:06:17.074Z,92.78
2022-12-13T17:08:44.477Z,93.12
2022-12-13T17:11:17.817Z,93.07
2022-12-13T17:13:47.761Z,93.50
2022-12-13T17:16:15.753Z,93.25
2022-12-13T17:18:43.334Z,93.25
2022-12-13T17:21:10.715Z,93.24
2022-12-13T17:23:38.198Z,93.33
2022-12-13T17:26:11.474Z,93.29
2022-12-13T17:28:39.345Z,92.89
2022-12-13T17:31:13.392Z,93.67
2022-12-13T17:33:42.954Z,93.46
2022-12-13T17:36:12.151Z,93.11
2022-12-13T17:38:45.810Z,94.04
2022-12-13T17:41:14.664Z,94.21
2022-12-13T17:43:43.483Z,93.83
2022-12-13T17:46:16.784Z,94.33
2022-12-13T17:48:45.733Z,94.77
2022-12-13T17:51:14.151Z,95.45
2022-12-13T17:53:43.355Z,94.16
2022-12-13T17:56:13.149Z,94.64
2022-12-13T17:58:40.817Z,93.85
2022-12-13T18:01:22.974Z,93.70
2022-12-13T18:03:53.310Z,93.89
2022-12-13T18:06:21.455Z,93.95
2022-12-13T18:08:49.013Z,94.24
2022-12-13T18:11:34.343Z,94.14
2022-12-13T18:14:08.137Z,94.31
2022-12-13T18:16:38.673Z,95.16
2022-12-13T18:19:10.747Z,95.06
2022-12-13T18:21:38.775Z,95.80
2022-12-13T18:24:07.215Z,95.57
2022-12-13T18:26:34.960Z,96.02
2022-12-13T18:29:03.504Z,95.50
2022-12-13T18:31:31.103Z,96.45
2022-12-13T18:33:58.584Z,96.33
2022-12-13T18:36:26.798Z,95.85
2022-12-13T18:38:54.517Z,96.34
2022-12-13T18:41:25.170Z,96.10
2022-12-13T18:44:00.959Z,98.45
2022-12-13T18:46:31.133Z,97.42
2022-12-13T18:48:58.752Z,97.15
2022-12-13T18:51:27.451Z,98.59
2022-12-13T18:53:56.232Z,98.70
2022-12-13T18:56:24.931Z,99.63
2022-12-13T18:58:53.581Z,99.04
2022-12-13T19:01:22.985Z,98.30
2022-12-13T19:03:51.327Z,99.17
2022-12-13T19:06:24.915Z,99.00
2022-12-13T19:08:56.334Z,98.52
2022-12-13T19:11:26.835Z,99.16
2022-12-13T19:13:55.066Z,99.29
2022-12-13T19:16:24.229Z,100.00
2022-12-13T19:18:51.801Z,99.76
2022-12-13T19:21:21.746Z,100.00
2022-12-13T19:23:56.547Z,100.00
2022-12-13T19:26:25.958Z,100.00
2022-12-13T19:28:53.530Z,100.00
2022-12-13T19:31:25.470Z,100.00
2022-12-13T19:33:56.848Z,100.00
2022-12-13T19:36:24.518Z,100.00
2022-12-13T19:38:51.961Z,100.00
2022-12-13T19:41:19.467Z,100.00
2022-12-13T19:43:52.884Z,100.00
2022-12-13T19:46:21.684Z,100.00
2022-12-13T19:48:49.253Z,100.00
2022-12-13T19:51:16.955Z,100.00
2022-12-13T19:53:44.601Z,100.00
2022-12-13T19:56:17.864Z,100.00
2022-12-13T19:58:48.360Z,100.00
2022-12-13T20:01:17.385Z,100.00
2022-12-13T20:03:46.567Z,100.00
2022-12-13T20:06:17.260Z,99.98
2022-12-13T20:08:46.001Z,99.87
2022-12-13T20:11:19.171Z,99.94
2022-12-13T20:13:48.218Z,99.95
2022-12-13T20:16:21.777Z,100.00
2022-12-13T20:18:54.464Z,100.00
2022-12-13T20:21:22.178Z,99.58
2022-12-13T20:23:50.296Z,99.41
2022-12-13T20:26:22.189Z,99.79
2022-12-13T20:28:50.192Z,99.75
2022-12-13T20:31:24.000Z,99.36
2022-12-13T20:33:56.280Z,99.62
2022-12-13T20:36:26.922Z,99.69
2022-12-13T20:39:00.711Z,100.00
2022-12-13T20:41:30.361Z,100.00
2022-12-13T20:43:59.254Z,100.00
2022-12-13T20:46:28.016Z,99.76
2022-12-13T20:48:57.879Z,99.56
2022-12-13T20:51:27.179Z,99.82
2022-12-13T20:53:56.050Z,100.00
2022-12-13T20:56:26.735Z,100.00
2022-12-13T20:58:54.757Z,100.00
2022-12-13T21:01:28.449Z,100.00
2022-12-13T21:03:58.590Z,100.00
2022-12-13T21:06:31.796Z,100.00
2022-12-13T21:09:02.926Z,100.00
2022-12-13T21:11:44.131Z,100.00
2022-12-13T21:14:25.275Z,100.00
2022-12-13T21:16:57.972Z,100.00
2022-12-13T21:19:28.500Z,100.00
2022-12-13T21:21:56.988Z,100.00
2022-12-13T21:24:26.667Z,100.00
2022-12-13T21:26:56.553Z,100.00
2022-12-13T21:29:24.741Z,100.00
2022-12-13T21:31:53.480Z,100.00
2022-12-13T21:34:23.909Z,100.00
2022-12-13T21:36:52.950Z,100.00
2022-12-13T21:39:23.101Z,100.00
2022-12-13T21:41:51.028Z,100.00
2022-12-13T21:44:19.544Z,100.00
2022-12-13T21:47:11.393Z,100.00
2022-12-13T21:49:35.482Z,100.00
2022-12-13T21:52:03.278Z,100.00
2022-12-13T21:54:31.093Z,100.00
2022-12-13T21:57:17.196Z,100.00
2022-12-13T21:59:44.697Z,100.00
2022-12-13T22:02:16.845Z,100.00
2022-12-13T22:04:51.612Z,100.00
2022-12-13T22:07:31.140Z,100.00
2022-12-13T22:10:00.311Z,100.00
2022-12-13T22:12:39.702Z,100.00
2022-12-13T22:15:12.129Z,100.00
2022-12-13T22:17:40.305Z,100.00
2022-12-13T22:20:11.371Z,100.00
2022-12-13T22:22:40.322Z,100.00
2022-12-13T22:25:08.857Z,100.00
2022-12-13T22:27:36.589Z,100.00
2022-12-13T22:30:04.928Z,100.00
2022-12-13T22:32:34.032Z,100.00
2022-12-13T22:35:01.726Z,100.00
2022-12-13T22:37:29.739Z,100.00
2022-12-13T22:39:57.116Z,100.00
2022-12-13T22:42:24.573Z,100.00
2022-12-13T22:44:51.785Z,100.00
2022-12-13T22:47:19.863Z,100.00
2022-12-13T22:49:48.796Z,100.00
2022-12-13T22:52:17.477Z,100.00
2022-12-13T22:54:45.010Z,100.00
2022-12-13T22:57:12.510Z,100.00
2022-12-13T22:59:40.219Z,100.00
2022-12-13T23:02:07.845Z,100.00
2022-12-13T23:04:35.523Z,100.00
2022-12-13T23:07:03.039Z,100.00
2022-12-13T23:09:31.164Z,100.00
2022-12-13T23:12:17.417Z,100.00
2022-12-13T23:14:44.777Z,100.00
2022-12-13T23:17:12.298Z,100.00
2022-12-13T23:19:50.980Z,100.00
2022-12-13T23:22:25.242Z,100.00
2022-12-13T23:24:53.207Z,100.00
2022-12-13T23:27:22.778Z,100.00
2022-12-13T23:29:50.430Z,100.00
2022-12-13T23:32:18.018Z,100.00
2022-12-13T23:34:45.605Z,100.00
2022-12-13T23:37:13.732Z,100.00
2022-12-13T23:39:41.688Z,100.00
2022-12-13T23:42:09.055Z,100.00
2022-12-13T23:44:36.490Z,100.00
2022-12-13T23:47:03.808Z,100.00
2022-12-13T23:49:31.336Z,100.00
2022-12-13T23:51:58.562Z,100.00
2022-12-13T23:54:26.985Z,100.00
2022-12-13T23:56:54.604Z,100.00
2022-12-13T23:59:22.258Z,100.00
