createdAt,value
2019-02-21T00:02:03.924Z,16.73
2019-02-21T00:04:12.067Z,18.67
2019-02-21T00:06:19.881Z,19.43
2019-02-21T00:08:27.576Z,17.27
2019-02-21T00:10:35.316Z,20.43
2019-02-21T00:12:43.016Z,17.17
2019-02-21T00:14:50.649Z,20.87
2019-02-21T00:16:58.912Z,26.20
2019-02-21T00:19:06.817Z,23.30
2019-02-21T00:21:14.647Z,19.97
2019-02-21T00:23:22.438Z,22.83
2019-02-21T00:25:30.821Z,25.80
2019-02-21T00:27:38.694Z,26.37
2019-02-21T00:29:46.454Z,26.00
2019-02-21T00:31:54.148Z,25.37
2019-02-21T00:34:01.781Z,25.63
2019-02-21T00:36:09.585Z,26.57
2019-02-21T00:38:17.137Z,29.43
2019-02-21T00:40:24.909Z,30.40
2019-02-21T00:42:32.646Z,26.50
2019-02-21T00:44:40.316Z,25.57
2019-02-21T00:46:48.058Z,28.13
2019-02-21T00:48:55.737Z,29.53
2019-02-21T00:51:03.430Z,29.87
2019-02-21T00:53:11.390Z,25.87
2019-02-21T00:55:19.197Z,31.20
2019-02-21T00:57:27.480Z,33.73
2019-02-21T00:59:35.366Z,25.40
2019-02-21T01:01:43.156Z,25.70
2019-02-21T01:03:50.778Z,27.40
2019-02-21T01:05:58.608Z,30.07
2019-02-21T01:08:07.059Z,28.10
2019-02-21T01:10:14.643Z,28.07
2019-02-21T01:12:22.644Z,31.13
2019-02-21T01:14:30.602Z,29.17
2019-02-21T01:16:38.320Z,34.70
2019-02-21T01:18:45.821Z,37.40
2019-02-21T01:20:53.599Z,33.57
2019-02-21T01:23:01.278Z,38.17
2019-02-21T01:25:09.245Z,73.67
2019-02-21T01:27:17.109Z,98.97
2019-02-21T01:29:24.923Z,84.30
2019-02-21T01:31:32.584Z,54.83
2019-02-21T01:33:40.324Z,44.53
2019-02-21T01:35:48.072Z,42.53
2019-02-21T01:37:56.202Z,50.20
2019-02-21T01:40:03.958Z,40.37
2019-02-21T01:42:11.663Z,38.80
2019-02-21T01:44:19.539Z,36.30
2019-02-21T01:46:27.252Z,40.13
2019-02-21T01:48:34.688Z,39.13
2019-02-21T01:50:42.360Z,38.40
2019-02-21T01:52:50.018Z,37.83
2019-02-21T01:54:57.889Z,33.73
2019-02-21T01:57:05.614Z,39.27
2019-02-21T01:59:13.322Z,41.40
2019-02-21T02:01:21.178Z,31.67
2019-02-21T02:03:29.084Z,34.40
2019-02-21T02:05:37.030Z,39.33
2019-02-21T02:07:44.991Z,33.53
2019-02-21T02:09:52.523Z,31.17
2019-02-21T02:11:59.985Z,42.27
2019-02-21T02:14:07.802Z,35.70
2019-02-21T02:16:15.496Z,32.47
2019-02-21T02:18:23.363Z,37.90
2019-02-21T02:20:31.339Z,32.13
2019-02-21T02:22:39.156Z,38.57
2019-02-21T02:24:46.796Z,41.63
2019-02-21T02:26:54.561Z,33.27
2019-02-21T02:29:02.311Z,37.53
2019-02-21T02:31:22.026Z,36.87
2019-02-21T02:33:19.676Z,37.83
2019-02-21T02:35:27.309Z,34.53
2019-02-21T02:37:35.055Z,38.23
2019-02-21T02:39:42.659Z,36.23
2019-02-21T02:41:50.334Z,37.33
2019-02-21T02:43:57.759Z,37.07
2019-02-21T02:46:05.611Z,29.70
2019-02-21T02:48:13.352Z,35.87
2019-02-21T02:50:21.087Z,32.67
2019-02-21T02:52:28.685Z,30.80
2019-02-21T02:54:37.037Z,34.13
2019-02-21T02:56:44.824Z,31.63
2019-02-21T02:58:52.543Z,36.70
2019-02-21T03:01:00.127Z,29.57
2019-02-21T03:03:07.653Z,35.27
2019-02-21T03:05:15.325Z,37.03
2019-02-21T03:07:22.891Z,30.60
2019-02-21T03:09:30.814Z,37.87
2019-02-21T03:11:38.589Z,31.57
2019-02-21T03:13:46.353Z,29.97
2019-02-21T03:15:54.055Z,33.37
2019-02-21T03:18:01.961Z,30.17
2019-02-21T03:20:10.531Z,30.97
2019-02-21T03:22:18.316Z,35.20
2019-02-21T03:24:26.140Z,30.93
2019-02-21T03:26:33.923Z,33.87
2019-02-21T03:28:41.626Z,33.27
2019-02-21T03:30:49.406Z,26.50
2019-02-21T03:32:57.050Z,34.80
2019-02-21T03:35:05.028Z,31.87
2019-02-21T03:37:12.779Z,33.30
2019-02-21T03:39:20.473Z,33.73
2019-02-21T03:41:28.091Z,35.90
2019-02-21T03:43:35.983Z,30.37
2019-02-21T03:45:43.723Z,37.60
2019-02-21T03:47:51.350Z,38.23
2019-02-21T03:49:59.216Z,36.63
2019-02-21T03:52:06.929Z,30.73
2019-02-21T03:54:14.731Z,34.93
2019-02-21T03:56:22.586Z,34.40
2019-02-21T03:58:30.515Z,36.63
2019-02-21T04:00:38.369Z,32.90
2019-02-21T04:02:46.010Z,34.50
2019-02-21T04:04:53.795Z,32.50
2019-02-21T04:07:01.371Z,42.30
2019-02-21T04:09:10.986Z,43.07
2019-02-21T04:11:18.595Z,36.67
2019-02-21T04:13:26.357Z,36.43
2019-02-21T04:15:34.035Z,33.27
2019-02-21T04:17:41.916Z,36.13
2019-02-21T04:19:49.706Z,35.73
2019-02-21T04:21:57.513Z,38.07
2019-02-21T04:24:05.399Z,40.77
2019-02-21T04:26:13.124Z,68.87
2019-02-21T04:28:20.897Z,49.23
2019-02-21T04:30:28.693Z,41.60
2019-02-21T04:32:36.722Z,40.00
2019-02-21T04:34:44.598Z,42.33
2019-02-21T04:36:52.354Z,36.67
2019-02-21T04:39:00.082Z,48.07
2019-02-21T04:41:08.043Z,58.63
2019-02-21T04:43:16.088Z,53.37
2019-02-21T04:45:23.919Z,50.70
2019-02-21T04:47:31.656Z,52.33
2019-02-21T04:49:39.431Z,65.77
2019-02-21T04:51:47.381Z,66.97
2019-02-21T04:53:55.146Z,58.17
2019-02-21T04:56:03.000Z,69.07
2019-02-21T04:58:10.921Z,59.37
2019-02-21T05:00:19.035Z,73.23
2019-02-21T05:02:29.530Z,59.53
2019-02-21T05:04:37.020Z,58.97
2019-02-21T05:06:44.934Z,49.17
2019-02-21T05:08:52.785Z,55.43
2019-02-21T05:11:01.031Z,63.00
2019-02-21T05:13:09.442Z,55.63
2019-02-21T05:15:17.372Z,60.23
2019-02-21T05:17:25.707Z,56.67
2019-02-21T05:19:34.233Z,60.13
2019-02-21T05:21:42.784Z,63.90
2019-02-21T05:23:50.946Z,63.77
2019-02-21T05:25:58.908Z,58.43
2019-02-21T05:28:28.898Z,54.80
2019-02-21T05:30:36.787Z,50.30
2019-02-21T05:33:00.360Z,42.83
2019-02-21T05:35:31.445Z,51.27
2019-02-21T05:37:58.440Z,49.63
2019-02-21T05:40:24.057Z,49.80
2019-02-21T05:42:53.816Z,54.53
2019-02-21T05:45:18.871Z,46.80
2019-02-21T05:47:48.800Z,44.00
2019-02-21T05:50:28.089Z,46.83
2019-02-21T05:52:52.542Z,49.43
2019-02-21T05:55:18.211Z,41.30
2019-02-21T05:57:43.692Z,46.93
2019-02-21T06:00:09.242Z,43.20
2019-02-21T06:02:53.170Z,39.83
2019-02-21T06:05:10.365Z,49.70
2019-02-21T06:07:37.162Z,51.23
2019-02-21T06:10:00.154Z,50.20
2019-02-21T06:12:33.705Z,48.87
2019-02-21T06:15:04.435Z,45.57
2019-02-21T06:17:28.719Z,44.77
2019-02-21T06:19:43.585Z,46.87
2019-02-21T06:22:09.683Z,48.03
2019-02-21T06:24:21.679Z,43.90
2019-02-21T06:26:39.542Z,47.93
2019-02-21T06:29:06.730Z,45.77
2019-02-21T06:31:17.951Z,48.97
2019-02-21T06:33:28.225Z,43.80
2019-02-21T06:35:35.383Z,49.17
2019-02-21T06:37:43.160Z,46.03
2019-02-21T06:39:50.901Z,49.17
2019-02-21T06:42:00.146Z,47.60
2019-02-21T06:44:08.043Z,47.43
2019-02-21T06:46:15.920Z,55.40
2019-02-21T06:48:23.773Z,53.83
2019-02-21T06:50:31.497Z,50.93
2019-02-21T06:52:40.684Z,58.33
2019-02-21T06:54:48.793Z,62.20
2019-02-21T06:56:56.506Z,58.50
2019-02-21T06:59:04.308Z,53.93
2019-02-21T07:01:12.131Z,47.83
2019-02-21T07:03:19.917Z,43.77
2019-02-21T07:05:27.980Z,57.87
2019-02-21T07:07:35.781Z,49.67
2019-02-21T07:09:43.544Z,53.77
2019-02-21T07:11:51.190Z,53.40
2019-02-21T07:13:59.157Z,57.00
2019-02-21T07:16:07.053Z,64.07
2019-02-21T07:18:14.875Z,54.87
2019-02-21T07:20:22.643Z,58.03
2019-02-21T07:22:30.419Z,63.60
2019-02-21T07:24:38.863Z,51.33
2019-02-21T07:26:46.499Z,59.53
2019-02-21T07:28:54.247Z,60.33
2019-02-21T07:31:02.068Z,55.80
2019-02-21T07:33:09.857Z,61.83
2019-02-21T07:35:17.535Z,53.57
2019-02-21T07:37:25.322Z,51.77
2019-02-21T07:39:36.127Z,59.53
2019-02-21T07:41:42.665Z,67.97
2019-02-21T07:43:50.338Z,60.70
2019-02-21T07:45:58.253Z,44.40
2019-02-21T07:48:06.296Z,52.50
2019-02-21T07:50:14.206Z,50.50
2019-02-21T07:52:22.090Z,49.30
2019-02-21T07:54:29.902Z,50.80
2019-02-21T07:56:42.021Z,42.53
2019-02-21T07:58:47.066Z,49.23
2019-02-21T08:00:55.057Z,43.80
2019-02-21T08:03:03.000Z,43.63
2019-02-21T08:05:11.085Z,43.03
2019-02-21T08:07:18.985Z,43.03
2019-02-21T08:09:27.978Z,43.57
2019-02-21T08:11:36.004Z,42.40
2019-02-21T08:13:44.428Z,41.47
2019-02-21T08:15:52.230Z,40.93
2019-02-21T08:18:00.110Z,43.53
2019-02-21T08:20:09.705Z,43.57
2019-02-21T08:22:17.410Z,44.10
2019-02-21T08:24:25.267Z,46.43
2019-02-21T08:26:33.014Z,48.43
2019-02-21T08:28:40.951Z,48.57
2019-02-21T08:30:48.876Z,47.40
2019-02-21T08:33:21.458Z,51.23
2019-02-21T08:35:29.495Z,62.87
2019-02-21T08:37:37.212Z,61.07
2019-02-21T08:39:45.104Z,67.30
2019-02-21T08:41:55.114Z,81.03
2019-02-21T08:44:02.617Z,76.40
2019-02-21T08:46:10.356Z,65.60
2019-02-21T08:48:18.201Z,52.50
2019-02-21T08:50:26.044Z,73.03
2019-02-21T08:52:33.911Z,57.07
2019-02-21T08:54:41.658Z,87.83
2019-02-21T08:56:49.782Z,67.33
2019-02-21T08:58:57.526Z,78.40
2019-02-21T09:01:05.455Z,66.83
2019-02-21T09:03:13.394Z,41.60
2019-02-21T09:05:21.365Z,53.47
2019-02-21T09:07:29.068Z,64.67
2019-02-21T09:09:37.006Z,49.07
2019-02-21T09:11:44.684Z,46.87
2019-02-21T09:13:52.341Z,47.23
2019-02-21T09:16:00.089Z,48.20
2019-02-21T09:18:07.903Z,55.03
2019-02-21T09:20:16.083Z,66.37
2019-02-21T09:22:23.759Z,55.00
2019-02-21T09:24:39.152Z,55.90
2019-02-21T09:26:41.238Z,62.80
2019-02-21T09:28:49.118Z,52.53
2019-02-21T09:30:57.088Z,51.23
2019-02-21T09:33:04.979Z,54.47
2019-02-21T09:35:12.973Z,58.50
2019-02-21T09:37:20.806Z,59.07
2019-02-21T09:39:28.773Z,65.77
2019-02-21T09:41:36.481Z,51.90
2019-02-21T09:43:44.269Z,55.60
2019-02-21T09:45:52.177Z,54.90
2019-02-21T09:47:59.914Z,54.37
2019-02-21T09:50:08.273Z,58.73
2019-02-21T09:52:16.139Z,55.47
2019-02-21T09:54:24.145Z,49.03
2019-02-21T09:56:32.084Z,58.97
2019-02-21T09:58:39.878Z,52.87
2019-02-21T10:00:47.592Z,52.87
2019-02-21T10:02:56.711Z,50.93
2019-02-21T10:05:05.683Z,52.83
2019-02-21T10:07:13.449Z,59.00
2019-02-21T10:09:21.193Z,53.70
2019-02-21T10:11:29.023Z,56.93
2019-02-21T10:13:36.751Z,50.63
2019-02-21T10:15:46.973Z,50.27
2019-02-21T10:17:54.358Z,49.90
2019-02-21T10:20:04.139Z,50.80
2019-02-21T10:22:13.521Z,56.97
2019-02-21T10:24:21.199Z,52.03
2019-02-21T10:26:29.063Z,53.17
2019-02-21T10:28:36.955Z,56.43
2019-02-21T10:30:44.769Z,46.00
2019-02-21T10:32:52.563Z,56.80
2019-02-21T10:35:00.365Z,54.33
2019-02-21T10:37:08.094Z,52.53
2019-02-21T10:39:16.039Z,57.63
2019-02-21T10:41:23.761Z,56.70
2019-02-21T10:43:31.520Z,51.60
2019-02-21T10:45:47.476Z,49.67
2019-02-21T10:47:48.607Z,53.80
2019-02-21T10:49:56.426Z,54.70
2019-02-21T10:52:04.275Z,56.87
2019-02-21T10:54:12.260Z,48.37
2019-02-21T10:56:20.194Z,47.30
2019-02-21T10:58:27.952Z,52.33
2019-02-21T11:00:35.807Z,56.03
2019-02-21T11:02:43.788Z,57.07
2019-02-21T11:04:55.087Z,60.60
2019-02-21T11:07:01.904Z,66.10
2019-02-21T11:09:14.853Z,65.37
2019-02-21T11:11:22.610Z,65.17
2019-02-21T11:13:30.427Z,69.03
2019-02-21T11:15:38.202Z,66.50
2019-02-21T11:17:45.952Z,56.00
2019-02-21T11:19:53.739Z,50.30
2019-02-21T11:22:01.562Z,53.40
2019-02-21T11:24:09.503Z,73.00
2019-02-21T11:26:17.544Z,64.70
2019-02-21T11:28:25.240Z,72.67
2019-02-21T11:30:33.106Z,66.93
2019-02-21T11:32:40.891Z,71.40
2019-02-21T11:34:48.604Z,49.07
2019-02-21T11:36:56.280Z,59.90
2019-02-21T11:39:05.395Z,56.70
2019-02-21T11:41:13.335Z,69.30
2019-02-21T11:43:21.198Z,63.07
2019-02-21T11:45:28.847Z,64.23
2019-02-21T11:47:36.693Z,39.80
2019-02-21T11:49:44.348Z,46.63
2019-02-21T11:51:52.107Z,51.83
2019-02-21T11:54:00.035Z,74.07
2019-02-21T11:56:07.861Z,63.30
2019-02-21T11:58:15.473Z,62.97
2019-02-21T12:00:25.514Z,54.30
2019-02-21T12:02:38.867Z,50.03
2019-02-21T12:04:42.583Z,46.57
2019-02-21T12:06:50.378Z,47.77
2019-02-21T12:08:58.234Z,47.37
2019-02-21T12:11:06.000Z,42.67
2019-02-21T12:13:13.776Z,46.77
2019-02-21T12:15:21.582Z,44.73
2019-02-21T12:17:29.438Z,42.93
2019-02-21T12:19:37.259Z,36.27
2019-02-21T12:21:44.986Z,40.97
2019-02-21T12:23:52.709Z,47.27
2019-02-21T12:26:00.493Z,45.53
2019-02-21T12:28:08.415Z,42.67
2019-02-21T12:30:18.628Z,39.80
2019-02-21T12:32:26.290Z,36.50
2019-02-21T12:34:34.109Z,37.63
2019-02-21T12:36:41.642Z,46.93
2019-02-21T12:38:49.323Z,38.63
2019-02-21T12:40:57.058Z,34.73
2019-02-21T12:43:04.858Z,35.30
2019-02-21T12:45:15.806Z,37.57
2019-02-21T12:47:24.279Z,32.50
2019-02-21T12:49:32.709Z,36.43
2019-02-21T12:51:40.542Z,35.20
2019-02-21T12:53:48.676Z,34.37
2019-02-21T12:55:56.603Z,34.67
2019-02-21T12:58:04.522Z,34.50
2019-02-21T13:00:16.059Z,35.83
2019-02-21T13:02:23.910Z,37.17
2019-02-21T13:04:33.463Z,36.83
2019-02-21T13:06:41.486Z,35.57
2019-02-21T13:08:49.374Z,36.37
2019-02-21T13:10:57.347Z,36.80
2019-02-21T13:13:05.058Z,33.43
2019-02-21T13:15:14.198Z,33.30
2019-02-21T13:17:22.333Z,41.83
2019-02-21T13:19:30.115Z,48.57
2019-02-21T13:21:38.043Z,36.23
2019-02-21T13:23:45.817Z,35.90
2019-02-21T13:25:53.615Z,32.93
2019-02-21T13:28:01.511Z,39.70
2019-02-21T13:30:12.657Z,36.30
2019-02-21T13:32:20.433Z,33.97
2019-02-21T13:34:28.206Z,39.33
2019-02-21T13:36:36.186Z,32.90
2019-02-21T13:38:43.883Z,35.77
2019-02-21T13:40:51.774Z,33.33
2019-02-21T13:42:59.695Z,36.87
2019-02-21T13:45:08.400Z,29.83
2019-02-21T13:47:16.279Z,31.43
2019-02-21T13:49:24.152Z,22.60
2019-02-21T13:51:32.146Z,27.43
2019-02-21T13:53:39.982Z,25.63
2019-02-21T13:55:47.755Z,37.53
2019-02-21T13:57:55.609Z,42.23
2019-02-21T14:00:03.433Z,30.47
2019-02-21T14:02:11.200Z,30.43
2019-02-21T14:04:19.214Z,28.37
2019-02-21T14:06:27.468Z,31.90
2019-02-21T14:08:35.411Z,33.80
2019-02-21T14:10:43.067Z,36.70
2019-02-21T14:12:51.114Z,31.50
2019-02-21T14:14:58.873Z,33.17
2019-02-21T14:17:06.698Z,39.97
2019-02-21T14:19:14.639Z,37.27
2019-02-21T14:21:22.495Z,34.17
2019-02-21T14:23:30.502Z,30.83
2019-02-21T14:25:41.096Z,27.63
2019-02-21T14:27:47.795Z,24.20
2019-02-21T14:29:55.565Z,26.87
2019-02-21T14:32:03.338Z,23.60
2019-02-21T14:34:11.068Z,27.90
2019-02-21T14:36:19.368Z,25.77
2019-02-21T14:38:28.425Z,25.80
2019-02-21T14:40:36.561Z,22.17
2019-02-21T14:42:44.315Z,26.47
2019-02-21T14:44:52.237Z,29.03
2019-02-21T14:47:00.095Z,35.80
2019-02-21T14:49:08.166Z,23.60
2019-02-21T14:51:16.218Z,25.03
2019-02-21T14:53:24.264Z,23.57
2019-02-21T14:55:32.014Z,25.70
2019-02-21T14:57:41.204Z,26.43
2019-02-21T14:59:49.195Z,24.23
2019-02-21T15:01:57.643Z,25.57
2019-02-21T15:04:08.674Z,32.20
2019-02-21T15:06:26.831Z,26.03
2019-02-21T15:08:27.738Z,26.30
2019-02-21T15:10:35.724Z,28.67
2019-02-21T15:12:43.887Z,26.23
2019-02-21T15:14:51.902Z,28.57
2019-02-21T15:16:59.773Z,30.57
2019-02-21T15:19:07.854Z,32.83
2019-02-21T15:21:15.749Z,28.97
2019-02-21T15:23:23.626Z,26.67
2019-02-21T15:25:31.557Z,31.80
2019-02-21T15:27:39.897Z,24.63
2019-02-21T15:29:47.854Z,27.23
2019-02-21T15:31:55.704Z,30.23
2019-02-21T15:34:03.562Z,26.13
2019-02-21T15:36:11.856Z,32.23
2019-02-21T15:38:20.445Z,36.03
2019-02-21T15:40:28.387Z,42.93
2019-02-21T15:42:35.932Z,39.13
2019-02-21T15:44:43.944Z,31.13
2019-02-21T15:46:52.003Z,35.90
2019-02-21T15:49:02.098Z,49.83
2019-02-21T15:51:10.532Z,42.83
2019-02-21T15:53:18.287Z,31.77
2019-02-21T15:55:26.029Z,36.03
2019-02-21T15:57:34.155Z,28.67
2019-02-21T15:59:42.181Z,30.33
2019-02-21T16:01:50.179Z,29.77
2019-02-21T16:03:58.440Z,40.77
2019-02-21T16:06:06.191Z,38.13
2019-02-21T16:08:15.220Z,35.00
2019-02-21T16:10:23.673Z,38.37
2019-02-21T16:12:31.689Z,37.83
2019-02-21T16:14:39.637Z,32.67
2019-02-21T16:16:47.480Z,35.33
2019-02-21T16:18:55.261Z,45.23
2019-02-21T16:21:03.305Z,38.50
2019-02-21T16:23:11.568Z,48.80
2019-02-21T16:25:21.245Z,33.90
2019-02-21T16:27:29.116Z,40.27
2019-02-21T16:29:36.879Z,43.97
2019-02-21T16:31:44.572Z,45.37
2019-02-21T16:33:52.444Z,40.73
2019-02-21T16:36:00.830Z,48.17
2019-02-21T16:38:08.731Z,50.93
2019-02-21T16:40:17.005Z,63.90
2019-02-21T16:42:24.937Z,68.13
2019-02-21T16:44:32.943Z,87.17
2019-02-21T16:46:41.017Z,77.37
2019-02-21T16:48:48.700Z,67.77
2019-02-21T16:50:59.295Z,83.80
2019-02-21T16:53:07.460Z,82.80
2019-02-21T16:55:20.104Z,80.13
2019-02-21T16:57:28.568Z,51.63
2019-02-21T16:59:36.661Z,65.40
2019-02-21T17:01:44.704Z,63.03
2019-02-21T17:03:52.524Z,52.00
2019-02-21T17:06:00.712Z,63.23
2019-02-21T17:08:08.731Z,61.03
2019-02-21T17:10:16.747Z,51.77
2019-02-21T17:12:24.571Z,66.20
2019-02-21T17:14:32.429Z,55.40
2019-02-21T17:16:40.743Z,46.17
2019-02-21T17:18:48.895Z,62.67
2019-02-21T17:20:56.864Z,74.63
2019-02-21T17:23:04.648Z,127.47
2019-02-21T17:25:13.613Z,112.93
2019-02-21T17:27:21.406Z,116.47
2019-02-21T17:29:29.336Z,88.87
2019-02-21T17:31:37.394Z,74.43
2019-02-21T17:33:45.010Z,60.77
2019-02-21T17:35:52.790Z,85.03
2019-02-21T17:38:00.709Z,96.27
2019-02-21T17:40:10.705Z,110.23
2019-02-21T17:42:18.583Z,97.63
2019-02-21T17:44:26.313Z,65.67
2019-02-21T17:46:34.046Z,56.47
2019-02-21T17:48:42.191Z,66.70
2019-02-21T17:50:49.835Z,63.33
2019-02-21T17:52:58.079Z,68.90
2019-02-21T17:55:06.278Z,72.93
2019-02-21T17:57:14.138Z,73.13
2019-02-21T17:59:22.126Z,71.40
2019-02-21T18:01:30.258Z,125.83
2019-02-21T18:03:38.048Z,55.23
2019-02-21T18:05:45.841Z,79.20
2019-02-21T18:07:53.988Z,65.03
2019-02-21T18:10:01.856Z,62.43
2019-02-21T18:12:09.787Z,69.37
2019-02-21T18:14:17.349Z,101.30
2019-02-21T18:16:25.441Z,84.77
2019-02-21T18:18:33.279Z,62.53
2019-02-21T18:20:41.137Z,55.77
2019-02-21T18:22:48.852Z,64.83
2019-02-21T18:24:56.473Z,72.37
2019-02-21T18:27:04.295Z,72.87
2019-02-21T18:29:12.292Z,60.50
2019-02-21T18:31:20.460Z,65.47
2019-02-21T18:33:27.978Z,60.93
2019-02-21T18:35:35.682Z,61.30
2019-02-21T18:37:47.364Z,60.80
2019-02-21T18:39:54.961Z,62.93
2019-02-21T18:42:03.596Z,74.30
2019-02-21T18:44:12.233Z,73.10
2019-02-21T18:46:20.405Z,67.60
2019-02-21T18:48:28.155Z,77.80
2019-02-21T18:50:38.533Z,76.40
2019-02-21T18:52:45.385Z,93.83
2019-02-21T18:54:53.967Z,98.07
2019-02-21T18:57:02.404Z,88.27
2019-02-21T18:59:10.648Z,82.43
2019-02-21T19:01:19.272Z,81.73
2019-02-21T19:03:27.640Z,71.23
2019-02-21T19:05:36.519Z,66.77
2019-02-21T19:07:44.579Z,60.93
2019-02-21T19:09:52.648Z,72.87
2019-02-21T19:12:00.498Z,64.37
2019-02-21T19:14:08.402Z,67.80
2019-02-21T19:16:16.157Z,82.80
2019-02-21T19:18:24.395Z,80.27
2019-02-21T19:20:32.873Z,94.57
2019-02-21T19:22:41.294Z,111.87
2019-02-21T19:24:49.839Z,82.60
2019-02-21T19:26:57.679Z,65.27
2019-02-21T19:29:05.844Z,69.63
2019-02-21T19:31:17.883Z,66.13
2019-02-21T19:33:25.867Z,64.50
2019-02-21T19:35:34.054Z,66.07
2019-02-21T19:37:42.171Z,74.93
2019-02-21T19:39:50.503Z,64.40
2019-02-21T19:41:59.861Z,67.70
2019-02-21T19:44:09.283Z,70.67
2019-02-21T19:46:17.581Z,86.83
2019-02-21T19:48:25.464Z,74.97
2019-02-21T19:50:33.546Z,70.70
2019-02-21T19:52:41.628Z,58.60
2019-02-21T19:54:49.886Z,70.57
2019-02-21T19:56:57.914Z,74.77
2019-02-21T19:59:05.789Z,57.50
2019-02-21T20:01:13.993Z,55.20
2019-02-21T20:03:21.986Z,54.93
2019-02-21T20:05:30.212Z,54.33
2019-02-21T20:07:38.258Z,53.33
2019-02-21T20:09:46.212Z,52.23
2019-02-21T20:11:54.171Z,52.67
2019-02-21T20:14:02.337Z,72.67
2019-02-21T20:16:10.264Z,62.67
2019-02-21T20:18:18.334Z,58.07
2019-02-21T20:20:27.882Z,60.83
2019-02-21T20:22:36.243Z,52.77
2019-02-21T20:24:44.304Z,70.43
2019-02-21T20:26:52.332Z,62.20
2019-02-21T20:29:00.623Z,59.73
2019-02-21T20:31:08.648Z,60.57
2019-02-21T20:33:18.024Z,64.23
2019-02-21T20:35:25.735Z,72.10
2019-02-21T20:37:38.276Z,65.97
2019-02-21T20:39:46.272Z,68.73
2019-02-21T20:41:54.263Z,96.73
2019-02-21T20:44:03.387Z,158.23
2019-02-21T20:46:11.326Z,173.17
2019-02-21T20:48:19.137Z,220.03
2019-02-21T20:50:28.376Z,56.27
2019-02-21T20:52:36.254Z,45.53
2019-02-21T20:54:44.328Z,44.50
2019-02-21T20:56:52.175Z,38.27
2019-02-21T20:59:00.191Z,34.77
2019-02-21T21:01:08.315Z,34.47
2019-02-21T21:03:16.548Z,27.77
2019-02-21T21:05:24.395Z,19.53
2019-02-21T21:07:33.289Z,22.37
2019-02-21T21:09:41.551Z,19.87
2019-02-21T21:11:49.369Z,26.73
2019-02-21T21:13:57.060Z,19.40
2019-02-21T21:16:05.086Z,16.33
2019-02-21T21:18:13.046Z,23.90
2019-02-21T21:20:21.030Z,20.77
2019-02-21T21:22:28.804Z,16.53
2019-02-21T21:24:36.498Z,19.00
2019-02-21T21:26:44.444Z,21.10
2019-02-21T21:28:53.580Z,20.93
2019-02-21T21:31:01.576Z,18.60
2019-02-21T21:33:09.424Z,18.90
2019-02-21T21:35:17.301Z,22.73
2019-02-21T21:37:25.298Z,18.73
2019-02-21T21:39:33.387Z,18.33
2019-02-21T21:41:41.286Z,17.50
2019-02-21T21:43:50.767Z,13.40
2019-02-21T21:45:58.892Z,13.87
2019-02-21T21:48:09.774Z,15.27
2019-02-21T21:50:18.802Z,12.97
2019-02-21T21:52:26.788Z,10.00
2019-02-21T21:54:35.078Z,9.73
2019-02-21T21:56:43.309Z,10.97
2019-02-21T21:58:51.030Z,10.77
2019-02-21T22:01:00.952Z,10.70
2019-02-21T22:03:08.909Z,13.03
2019-02-21T22:05:16.842Z,9.43
2019-02-21T22:07:24.664Z,8.23
2019-02-21T22:09:33.148Z,8.57
2019-02-21T22:11:40.918Z,10.47
2019-02-21T22:13:48.697Z,8.00
2019-02-21T22:15:56.831Z,7.73
2019-02-21T22:18:04.887Z,7.77
2019-02-21T22:20:13.451Z,8.73
2019-02-21T22:22:21.183Z,9.27
2019-02-21T22:24:28.959Z,7.40
2019-02-21T22:26:37.195Z,7.67
2019-02-21T22:28:45.591Z,7.40
2019-02-21T22:30:53.366Z,11.07
2019-02-21T22:33:01.169Z,17.63
2019-02-21T22:35:09.070Z,14.50
2019-02-21T22:37:17.184Z,12.20
2019-02-21T22:39:24.940Z,9.87
2019-02-21T22:41:32.645Z,12.17
2019-02-21T22:43:40.433Z,13.27
2019-02-21T22:45:48.385Z,17.90
2019-02-21T22:47:55.988Z,24.47
2019-02-21T22:50:06.201Z,33.77
2019-02-21T22:52:14.061Z,48.63
2019-02-21T22:54:21.982Z,60.93
2019-02-21T22:56:29.911Z,14.50
2019-02-21T22:58:44.799Z,9.50
2019-02-21T23:01:28.968Z,12.20
2019-02-21T23:04:14.323Z,14.97
2019-02-21T23:07:18.891Z,8.77
2019-02-21T23:09:28.216Z,8.13
2019-02-21T23:11:36.247Z,10.10
2019-02-21T23:13:44.506Z,7.30
2019-02-21T23:15:52.231Z,12.37
2019-02-21T23:18:00.029Z,8.80
2019-02-21T23:20:09.694Z,8.23
2019-02-21T23:22:17.659Z,7.50
2019-02-21T23:24:25.581Z,7.93
2019-02-21T23:26:33.272Z,6.67
2019-02-21T23:28:40.912Z,5.20
2019-02-21T23:30:48.783Z,6.50
2019-02-21T23:32:56.434Z,6.00
2019-02-21T23:35:04.236Z,3.40
2019-02-21T23:37:12.064Z,4.13
2019-02-21T23:39:19.870Z,5.57
2019-02-21T23:41:27.501Z,5.83
2019-02-21T23:43:35.285Z,5.90
2019-02-21T23:45:43.136Z,4.40
2019-02-21T23:47:51.089Z,4.43
2019-02-21T23:49:58.910Z,4.20
2019-02-21T23:52:06.847Z,7.87
2019-02-21T23:54:14.578Z,5.20
2019-02-21T23:56:22.537Z,5.90
2019-02-21T23:58:30.348Z,5.10
