createdAt,value
2018-01-05T00:00:52.308Z,83.10
2018-01-05T00:01:52.321Z,82.68
2018-01-05T00:02:52.335Z,83.29
2018-01-05T00:03:52.348Z,83.19
2018-01-05T00:04:52.371Z,83.53
2018-01-05T00:05:52.380Z,81.96
2018-01-05T00:06:52.388Z,82.24
2018-01-05T00:07:52.401Z,82.62
2018-01-05T00:08:52.414Z,81.67
2018-01-05T00:09:52.428Z,82.34
2018-01-05T00:10:52.441Z,82.24
2018-01-05T00:11:52.454Z,82.43
2018-01-05T00:12:52.467Z,82.43
2018-01-05T00:13:52.532Z,82.43
2018-01-05T00:14:52.495Z,82.34
2018-01-05T00:15:52.511Z,82.77
2018-01-05T00:16:52.520Z,81.92
2018-01-05T00:17:52.533Z,82.34
2018-01-05T00:18:52.547Z,81.48
2018-01-05T00:19:52.560Z,81.86
2018-01-05T00:20:52.573Z,82.43
2018-01-05T00:21:52.597Z,81.44
2018-01-05T00:22:52.702Z,81.96
2018-01-05T00:23:52.614Z,82.49
2018-01-05T00:24:52.626Z,81.63
2018-01-05T00:25:52.650Z,81.92
2018-01-05T00:26:52.653Z,81.58
2018-01-05T00:27:52.667Z,81.73
2018-01-05T00:28:52.678Z,81.16
2018-01-05T00:29:52.692Z,81.25
2018-01-05T00:30:52.706Z,80.77
2018-01-05T00:31:52.719Z,81.86
2018-01-05T00:32:52.732Z,80.68
2018-01-05T00:33:52.747Z,80.02
2018-01-05T00:34:52.757Z,79.68
2018-01-05T00:35:52.778Z,79.77
2018-01-05T00:36:52.788Z,79.58
2018-01-05T00:37:52.802Z,79.20
2018-01-05T00:38:52.814Z,79.39
2018-01-05T00:39:52.824Z,79.77
2018-01-05T00:40:52.840Z,79.58
2018-01-05T00:41:52.852Z,80.15
2018-01-05T00:42:52.864Z,79.77
2018-01-05T00:43:52.876Z,80.15
2018-01-05T00:44:52.890Z,80.44
2018-01-05T00:45:52.909Z,80.44
2018-01-05T00:46:52.918Z,80.34
2018-01-05T00:47:52.934Z,80.63
2018-01-05T00:48:52.947Z,80.24
2018-01-05T00:49:52.957Z,80.15
2018-01-05T00:50:52.971Z,79.86
2018-01-05T00:51:52.986Z,80.34
2018-01-05T00:52:52.995Z,80.44
2018-01-05T00:53:53.010Z,81.10
2018-01-05T00:54:53.025Z,81.44
2018-01-05T00:55:53.058Z,81.10
2018-01-05T00:56:53.049Z,81.25
2018-01-05T00:57:53.063Z,80.87
2018-01-05T00:58:53.077Z,81.16
2018-01-05T00:59:53.088Z,81.63
2018-01-05T01:00:53.103Z,81.92
2018-01-05T01:01:53.117Z,81.63
2018-01-05T01:02:53.133Z,81.54
2018-01-05T01:03:53.145Z,80.11
2018-01-05T01:04:53.166Z,80.58
2018-01-05T01:05:53.170Z,81.06
2018-01-05T01:06:53.182Z,81.01
2018-01-05T01:07:53.201Z,80.40
2018-01-05T01:08:53.208Z,80.77
2018-01-05T01:09:53.239Z,80.58
2018-01-05T01:10:53.236Z,80.53
2018-01-05T01:11:53.248Z,80.87
2018-01-05T01:12:53.264Z,80.77
2018-01-05T01:13:53.279Z,81.06
2018-01-05T01:14:53.289Z,81.63
2018-01-05T01:15:53.301Z,81.35
2018-01-05T01:16:53.314Z,81.35
2018-01-05T01:17:53.327Z,81.54
2018-01-05T01:18:53.341Z,80.87
2018-01-05T01:19:53.357Z,81.16
2018-01-05T01:20:53.372Z,81.29
2018-01-05T01:21:53.381Z,81.82
2018-01-05T01:22:53.397Z,81.54
2018-01-05T01:23:53.407Z,81.54
2018-01-05T01:24:53.421Z,81.92
2018-01-05T01:25:53.433Z,81.44
2018-01-05T01:26:53.447Z,81.63
2018-01-05T01:27:53.459Z,82.01
2018-01-05T01:28:53.478Z,81.92
2018-01-05T01:29:53.487Z,82.58
2018-01-05T01:30:53.500Z,82.49
2018-01-05T01:31:53.514Z,82.68
2018-01-05T01:32:53.527Z,81.82
2018-01-05T01:33:53.539Z,82.01
2018-01-05T01:34:53.552Z,82.20
2018-01-05T01:35:53.565Z,82.49
2018-01-05T01:36:53.580Z,82.29
2018-01-05T01:37:53.599Z,82.39
2018-01-05T01:38:53.609Z,82.29
2018-01-05T01:39:53.618Z,82.58
2018-01-05T01:40:53.632Z,82.10
2018-01-05T01:41:53.645Z,82.39
2018-01-05T01:42:53.660Z,82.96
2018-01-05T01:43:53.673Z,82.68
2018-01-05T01:44:53.684Z,83.15
2018-01-05T01:45:53.702Z,82.77
2018-01-05T01:46:53.712Z,82.77
2018-01-05T01:47:53.724Z,83.44
2018-01-05T01:48:53.737Z,83.53
2018-01-05T01:49:53.851Z,83.53
2018-01-05T01:50:53.765Z,83.34
2018-01-05T01:51:53.781Z,83.53
2018-01-05T01:52:53.791Z,83.62
2018-01-05T01:53:53.803Z,83.34
2018-01-05T01:54:53.816Z,83.53
2018-01-05T01:55:53.829Z,83.53
2018-01-05T01:56:53.843Z,83.82
2018-01-05T01:57:53.856Z,83.91
2018-01-05T01:58:53.870Z,84.01
2018-01-05T01:59:53.881Z,84.01
2018-01-05T02:00:53.896Z,84.48
2018-01-05T02:01:53.913Z,84.58
2018-01-05T02:02:53.921Z,85.05
2018-01-05T02:03:53.934Z,84.67
2018-01-05T02:04:53.947Z,84.77
2018-01-05T02:05:53.962Z,85.24
2018-01-05T02:06:53.973Z,85.05
2018-01-05T02:07:53.987Z,84.58
2018-01-05T02:08:53.999Z,84.67
2018-01-05T02:09:54.017Z,84.95
2018-01-05T02:10:54.026Z,84.67
2018-01-05T02:11:54.038Z,85.15
2018-01-05T02:12:54.053Z,84.95
2018-01-05T02:13:54.065Z,85.62
2018-01-05T02:14:54.079Z,84.77
2018-01-05T02:15:54.093Z,85.34
2018-01-05T02:16:54.105Z,85.34
2018-01-05T02:17:54.120Z,85.62
2018-01-05T02:18:54.132Z,85.43
2018-01-05T02:19:54.143Z,85.34
2018-01-05T02:20:54.157Z,85.62
2018-01-05T02:21:54.170Z,85.72
2018-01-05T02:22:54.188Z,86.00
2018-01-05T02:23:54.195Z,85.53
2018-01-05T02:24:54.209Z,86.10
2018-01-05T02:25:54.224Z,86.05
2018-01-05T02:26:54.344Z,86.15
2018-01-05T02:27:54.249Z,85.96
2018-01-05T02:28:54.263Z,86.19
2018-01-05T02:29:54.276Z,86.10
2018-01-05T02:30:54.289Z,85.96
2018-01-05T02:31:54.303Z,86.10
2018-01-05T02:32:54.326Z,86.29
2018-01-05T02:33:54.331Z,86.53
2018-01-05T02:34:54.343Z,86.34
2018-01-05T02:35:54.355Z,86.15
2018-01-05T02:36:54.377Z,86.86
2018-01-05T02:37:54.382Z,86.53
2018-01-05T02:38:54.396Z,86.63
2018-01-05T02:39:54.418Z,86.15
2018-01-05T02:40:54.420Z,86.63
2018-01-05T02:41:54.440Z,86.72
2018-01-05T02:42:54.449Z,85.96
2018-01-05T02:43:54.465Z,86.15
2018-01-05T02:44:54.474Z,86.24
2018-01-05T02:45:54.487Z,86.15
2018-01-05T02:46:54.500Z,86.63
2018-01-05T02:47:54.515Z,85.96
2018-01-05T02:48:54.528Z,86.15
2018-01-05T02:49:54.541Z,86.91
2018-01-05T02:50:54.554Z,86.63
2018-01-05T02:51:54.571Z,86.82
2018-01-05T02:52:54.579Z,86.43
2018-01-05T02:53:54.596Z,86.91
2018-01-05T02:54:54.605Z,86.72
2018-01-05T02:55:54.620Z,86.63
2018-01-05T02:56:54.631Z,86.72
2018-01-05T02:57:54.645Z,87.01
2018-01-05T02:58:54.657Z,86.72
2018-01-05T02:59:54.671Z,86.53
2018-01-05T03:00:54.682Z,86.24
2018-01-05T03:01:54.698Z,86.05
2018-01-05T03:02:54.711Z,85.96
2018-01-05T03:03:54.726Z,86.72
2018-01-05T03:04:54.741Z,87.01
2018-01-05T03:05:54.752Z,86.91
2018-01-05T03:06:54.765Z,87.29
2018-01-05T03:07:54.777Z,86.43
2018-01-05T03:08:54.789Z,86.76
2018-01-05T03:09:54.803Z,86.63
2018-01-05T03:10:54.816Z,85.81
2018-01-05T03:11:54.829Z,85.72
2018-01-05T03:12:54.845Z,85.91
2018-01-05T03:13:54.857Z,86.10
2018-01-05T03:14:54.871Z,86.19
2018-01-05T03:15:54.885Z,85.62
2018-01-05T03:16:54.895Z,85.62
2018-01-05T03:17:54.912Z,85.91
2018-01-05T03:18:54.924Z,85.91
2018-01-05T03:19:54.935Z,86.19
2018-01-05T03:20:54.947Z,85.72
2018-01-05T03:21:54.964Z,85.62
2018-01-05T03:22:54.974Z,85.62
2018-01-05T03:23:55.046Z,85.43
2018-01-05T03:24:55.003Z,85.72
2018-01-05T03:25:55.017Z,85.81
2018-01-05T03:26:55.027Z,85.53
2018-01-05T03:27:55.040Z,85.43
2018-01-05T03:28:55.063Z,86.00
2018-01-05T03:29:55.068Z,85.91
2018-01-05T03:30:55.088Z,86.29
2018-01-05T03:31:55.094Z,85.72
2018-01-05T03:32:55.110Z,86.00
2018-01-05T03:33:55.120Z,86.67
2018-01-05T03:34:55.134Z,86.47
2018-01-05T03:35:55.147Z,86.67
2018-01-05T03:36:55.163Z,87.34
2018-01-05T03:37:55.173Z,87.05
2018-01-05T03:38:55.188Z,87.05
2018-01-05T03:39:55.212Z,87.05
2018-01-05T03:40:55.215Z,86.67
2018-01-05T03:41:55.228Z,87.14
2018-01-05T03:42:55.242Z,87.05
2018-01-05T03:43:55.253Z,87.34
2018-01-05T03:44:55.269Z,87.34
2018-01-05T03:45:55.281Z,87.05
2018-01-05T03:46:55.295Z,87.52
2018-01-05T03:47:55.308Z,87.52
2018-01-05T03:48:55.320Z,87.05
2018-01-05T03:49:55.339Z,87.14
2018-01-05T03:50:55.349Z,87.43
2018-01-05T03:51:55.362Z,87.71
2018-01-05T03:52:55.378Z,87.24
2018-01-05T03:53:55.390Z,87.52
2018-01-05T03:54:55.405Z,87.81
2018-01-05T03:55:55.413Z,87.71
2018-01-05T03:56:55.429Z,88.09
2018-01-05T03:57:55.441Z,87.52
2018-01-05T03:58:55.455Z,87.14
2018-01-05T03:59:55.468Z,87.34
2018-01-05T04:00:55.483Z,87.05
2018-01-05T04:01:55.496Z,87.43
2018-01-05T04:02:55.509Z,87.52
2018-01-05T04:03:55.522Z,87.05
2018-01-05T04:04:55.534Z,86.95
2018-01-05T04:05:55.552Z,87.24
2018-01-05T04:06:55.567Z,86.57
2018-01-05T04:07:55.578Z,86.57
2018-01-05T04:08:55.590Z,86.57
2018-01-05T04:09:55.603Z,86.86
2018-01-05T04:10:55.617Z,86.86
2018-01-05T04:11:55.628Z,86.47
2018-01-05T04:12:55.643Z,86.19
2018-01-05T04:13:55.657Z,86.19
2018-01-05T04:14:55.671Z,85.81
2018-01-05T04:15:55.683Z,85.43
2018-01-05T04:16:55.696Z,85.62
2018-01-05T04:17:55.725Z,85.62
2018-01-05T04:18:55.725Z,85.47
2018-01-05T04:19:55.739Z,85.53
2018-01-05T04:20:55.751Z,85.72
2018-01-05T04:21:55.768Z,85.72
2018-01-05T04:22:55.791Z,84.67
2018-01-05T04:23:55.791Z,84.62
2018-01-05T04:24:55.806Z,84.81
2018-01-05T04:25:55.818Z,84.58
2018-01-05T04:26:55.833Z,84.86
2018-01-05T04:27:55.849Z,85.05
2018-01-05T04:28:55.858Z,84.77
2018-01-05T04:29:55.872Z,84.95
2018-01-05T04:30:55.886Z,84.95
2018-01-05T04:31:55.905Z,85.53
2018-01-05T04:32:55.911Z,85.62
2018-01-05T04:33:55.925Z,85.34
2018-01-05T04:34:55.941Z,85.72
2018-01-05T04:35:55.953Z,85.86
2018-01-05T04:36:55.965Z,86.14
2018-01-05T04:37:55.979Z,86.95
2018-01-05T04:38:55.994Z,86.86
2018-01-05T04:39:56.006Z,86.67
2018-01-05T04:40:56.020Z,87.34
2018-01-05T04:41:56.033Z,87.71
2018-01-05T04:42:56.047Z,87.05
2018-01-05T04:43:56.060Z,87.62
2018-01-05T04:44:56.074Z,87.71
2018-01-05T04:45:56.085Z,87.71
2018-01-05T04:46:56.100Z,88.09
2018-01-05T04:47:56.116Z,88.38
2018-01-05T04:48:56.127Z,87.62
2018-01-05T04:49:56.140Z,87.43
2018-01-05T04:50:56.156Z,88.09
2018-01-05T04:51:56.166Z,88.28
2018-01-05T04:52:56.181Z,88.28
2018-01-05T04:53:56.196Z,88.47
2018-01-05T04:54:56.215Z,88.19
2018-01-05T04:55:56.221Z,87.81
2018-01-05T04:56:56.237Z,87.81
2018-01-05T04:57:56.248Z,87.71
2018-01-05T04:58:56.265Z,87.90
2018-01-05T04:59:56.276Z,88.00
2018-01-05T05:00:56.289Z,87.24
2018-01-05T05:01:56.302Z,87.24
2018-01-05T05:02:56.317Z,87.81
2018-01-05T05:03:56.330Z,88.00
2018-01-05T05:04:56.343Z,87.14
2018-01-05T05:05:56.356Z,87.34
2018-01-05T05:06:56.370Z,87.14
2018-01-05T05:07:56.384Z,87.81
2018-01-05T05:08:56.396Z,87.34
2018-01-05T05:09:56.410Z,87.24
2018-01-05T05:10:56.426Z,87.90
2018-01-05T05:11:56.437Z,87.52
2018-01-05T05:12:56.450Z,88.19
2018-01-05T05:13:56.470Z,88.47
2018-01-05T05:14:56.477Z,89.14
2018-01-05T05:15:56.493Z,89.80
2018-01-05T05:16:56.504Z,90.09
2018-01-05T05:17:56.518Z,90.56
2018-01-05T05:18:56.532Z,91.13
2018-01-05T05:19:56.544Z,91.61
2018-01-05T05:20:56.561Z,91.71
2018-01-05T05:21:56.573Z,91.99
2018-01-05T05:22:56.585Z,92.18
2018-01-05T05:23:56.598Z,93.04
2018-01-05T05:24:56.617Z,92.94
2018-01-05T05:25:56.629Z,93.04
2018-01-05T05:26:56.669Z,92.85
2018-01-05T05:27:56.654Z,93.32
2018-01-05T05:28:56.668Z,93.89
2018-01-05T05:29:56.680Z,94.93
2018-01-05T05:30:56.694Z,94.93
2018-01-05T05:31:56.707Z,95.98
2018-01-05T05:32:56.721Z,96.36
2018-01-05T05:33:56.737Z,96.74
2018-01-05T05:34:56.749Z,97.60
2018-01-05T05:35:56.765Z,97.55
2018-01-05T05:36:56.777Z,98.21
2018-01-05T05:37:56.790Z,98.97
2018-01-05T05:38:56.806Z,99.26
2018-01-05T05:39:56.824Z,99.73
2018-01-05T05:40:56.831Z,99.99
2018-01-05T05:41:56.845Z,99.99
2018-01-05T05:42:56.861Z,99.99
2018-01-05T05:43:56.873Z,99.99
2018-01-05T05:44:56.885Z,99.99
2018-01-05T05:45:56.900Z,99.99
2018-01-05T05:46:56.913Z,99.99
2018-01-05T05:47:56.927Z,99.99
2018-01-05T05:48:56.941Z,99.99
2018-01-05T05:49:56.955Z,99.99
2018-01-05T05:50:56.967Z,99.99
2018-01-05T05:51:56.982Z,99.99
2018-01-05T05:52:56.995Z,99.99
2018-01-05T05:53:57.010Z,99.99
2018-01-05T05:54:57.123Z,99.99
2018-01-05T05:55:57.035Z,99.99
2018-01-05T05:56:57.050Z,99.99
2018-01-05T05:57:57.066Z,99.99
2018-01-05T05:58:57.116Z,99.99
2018-01-05T05:59:57.089Z,99.99
2018-01-05T06:00:57.104Z,99.99
2018-01-05T06:01:57.117Z,99.99
2018-01-05T06:02:57.139Z,99.99
2018-01-05T06:03:57.144Z,99.99
2018-01-05T06:04:57.161Z,99.99
2018-01-05T06:05:57.180Z,99.99
2018-01-05T06:06:57.187Z,99.99
2018-01-05T06:07:57.201Z,99.99
2018-01-05T06:08:57.214Z,99.99
2018-01-05T06:09:57.226Z,99.99
2018-01-05T06:10:57.240Z,99.99
2018-01-05T06:11:57.254Z,99.99
2018-01-05T06:12:57.269Z,99.99
2018-01-05T06:13:57.283Z,99.99
2018-01-05T06:14:57.294Z,99.99
2018-01-05T06:15:57.308Z,99.99
2018-01-05T06:16:57.322Z,99.99
2018-01-05T06:17:57.336Z,99.99
2018-01-05T06:18:57.349Z,99.99
2018-01-05T06:19:57.363Z,99.99
2018-01-05T06:20:57.375Z,99.99
2018-01-05T06:21:57.391Z,99.99
2018-01-05T06:22:57.404Z,99.99
2018-01-05T06:23:57.416Z,99.99
2018-01-05T06:24:57.430Z,99.99
2018-01-05T06:25:57.447Z,99.99
2018-01-05T06:26:57.459Z,99.99
2018-01-05T06:27:57.472Z,99.99
2018-01-05T06:28:57.492Z,99.99
2018-01-05T06:29:57.503Z,99.99
2018-01-05T06:30:57.514Z,99.99
2018-01-05T06:31:57.526Z,99.99
2018-01-05T06:32:57.539Z,99.99
2018-01-05T06:33:57.554Z,99.99
2018-01-05T06:34:57.569Z,99.99
2018-01-05T06:35:57.580Z,99.99
2018-01-05T06:36:57.624Z,99.99
2018-01-05T06:37:57.609Z,99.99
2018-01-05T06:38:57.621Z,99.99
2018-01-05T06:39:57.634Z,99.99
2018-01-05T06:40:57.650Z,99.99
2018-01-05T06:41:57.663Z,99.99
2018-01-05T06:42:57.681Z,99.99
2018-01-05T06:43:57.689Z,99.88
2018-01-05T06:44:57.705Z,99.59
2018-01-05T06:45:57.719Z,99.78
2018-01-05T06:46:57.733Z,99.50
2018-01-05T06:47:57.744Z,99.88
2018-01-05T06:48:57.759Z,99.50
2018-01-05T06:49:57.775Z,99.21
2018-01-05T06:50:57.784Z,98.64
2018-01-05T06:51:57.903Z,99.21
2018-01-05T06:52:57.820Z,99.02
2018-01-05T06:53:57.828Z,98.79
2018-01-05T06:54:57.841Z,98.79
2018-01-05T06:55:57.852Z,98.97
2018-01-05T06:56:57.867Z,98.50
2018-01-05T06:57:57.881Z,97.93
2018-01-05T06:58:57.894Z,97.83
2018-01-05T06:59:57.907Z,97.93
2018-01-05T07:00:57.919Z,98.97
2018-01-05T07:01:57.936Z,99.16
2018-01-05T07:02:58.046Z,99.84
2018-01-05T07:03:57.958Z,99.64
2018-01-05T07:04:57.978Z,99.99
2018-01-05T07:05:57.989Z,99.99
2018-01-05T07:06:58.001Z,99.99
2018-01-05T07:07:58.017Z,99.99
2018-01-05T07:08:58.027Z,99.99
2018-01-05T07:09:58.052Z,99.99
2018-01-05T07:10:58.055Z,99.99
2018-01-05T07:11:58.073Z,99.99
2018-01-05T07:12:58.085Z,99.99
2018-01-05T07:13:58.095Z,99.99
2018-01-05T07:14:58.109Z,99.99
2018-01-05T07:15:58.121Z,99.99
2018-01-05T07:16:58.134Z,99.99
2018-01-05T07:17:58.149Z,99.99
2018-01-05T07:18:58.161Z,99.99
2018-01-05T07:19:58.175Z,99.99
2018-01-05T07:20:58.187Z,99.99
2018-01-05T07:21:58.201Z,99.99
2018-01-05T07:22:58.216Z,99.99
2018-01-05T07:23:58.228Z,99.99
2018-01-05T07:24:58.240Z,99.99
2018-01-05T07:25:58.252Z,99.99
2018-01-05T07:26:58.270Z,99.99
2018-01-05T07:27:58.279Z,99.99
2018-01-05T07:28:58.293Z,99.99
2018-01-05T07:29:58.313Z,99.99
2018-01-05T07:30:58.320Z,99.99
2018-01-05T07:31:58.337Z,99.99
2018-01-05T07:32:58.343Z,99.99
2018-01-05T07:33:58.352Z,99.99
2018-01-05T07:34:58.404Z,99.99
2018-01-05T07:35:58.398Z,99.99
2018-01-05T07:36:58.391Z,99.99
2018-01-05T07:37:58.406Z,99.99
2018-01-05T07:38:58.420Z,99.99
2018-01-05T07:39:58.436Z,99.99
2018-01-05T07:40:58.444Z,99.99
2018-01-05T07:41:58.462Z,99.99
2018-01-05T07:42:58.472Z,99.99
2018-01-05T07:43:58.485Z,99.99
2018-01-05T07:44:58.498Z,99.99
2018-01-05T07:45:58.510Z,99.99
2018-01-05T07:46:58.526Z,99.99
2018-01-05T07:47:58.537Z,99.99
2018-01-05T07:48:58.550Z,99.99
2018-01-05T07:49:58.567Z,99.99
2018-01-05T07:50:58.578Z,99.99
2018-01-05T07:51:58.589Z,99.99
2018-01-05T07:52:58.602Z,99.99
2018-01-05T07:53:58.622Z,99.83
2018-01-05T07:54:58.630Z,99.73
2018-01-05T07:55:58.643Z,99.92
2018-01-05T07:56:58.657Z,99.92
2018-01-05T07:57:58.673Z,99.64
2018-01-05T07:58:58.682Z,99.83
2018-01-05T07:59:58.695Z,98.59
2018-01-05T08:00:58.708Z,98.40
2018-01-05T08:01:58.723Z,98.59
2018-01-05T08:02:58.747Z,98.79
2018-01-05T08:03:58.750Z,97.92
2018-01-05T08:04:58.763Z,98.69
2018-01-05T08:05:58.775Z,98.40
2018-01-05T08:06:58.788Z,97.83
2018-01-05T08:07:58.859Z,97.83
2018-01-05T08:08:58.827Z,98.02
2018-01-05T08:09:58.846Z,98.02
2018-01-05T08:10:58.841Z,97.83
2018-01-05T08:11:58.852Z,98.02
2018-01-05T08:12:58.866Z,97.92
2018-01-05T08:13:59.187Z,98.02
2018-01-05T08:14:58.893Z,97.92
2018-01-05T08:15:58.905Z,98.02
2018-01-05T08:16:58.918Z,97.55
2018-01-05T08:17:58.933Z,97.36
2018-01-05T08:18:58.945Z,97.17
2018-01-05T08:19:58.957Z,97.74
2018-01-05T08:20:58.974Z,97.55
2018-01-05T08:21:58.985Z,97.64
2018-01-05T08:22:59.010Z,97.97
2018-01-05T08:23:59.009Z,98.02
2018-01-05T08:24:59.025Z,97.36
2018-01-05T08:25:59.038Z,97.64
2018-01-05T08:26:59.049Z,97.55
2018-01-05T08:27:59.067Z,97.45
2018-01-05T08:28:59.074Z,98.07
2018-01-05T08:29:59.089Z,97.92
2018-01-05T08:30:59.103Z,97.97
2018-01-05T08:31:59.112Z,97.64
2018-01-05T08:32:59.126Z,97.83
2018-01-05T08:33:59.140Z,97.07
2018-01-05T08:34:59.170Z,97.07
2018-01-05T08:35:59.168Z,97.36
2018-01-05T08:36:59.181Z,97.64
2018-01-05T08:37:59.193Z,97.50
2018-01-05T08:38:59.205Z,98.31
2018-01-05T08:39:59.218Z,97.83
2018-01-05T08:40:59.234Z,97.64
2018-01-05T08:41:59.247Z,97.69
2018-01-05T08:42:59.259Z,97.55
2018-01-05T08:43:59.270Z,97.55
2018-01-05T08:44:59.287Z,97.36
2018-01-05T08:45:59.304Z,97.64
2018-01-05T08:46:59.312Z,97.36
2018-01-05T08:47:59.327Z,98.02
2018-01-05T08:48:59.335Z,97.55
2018-01-05T08:49:59.349Z,97.74
2018-01-05T08:50:59.370Z,97.55
2018-01-05T08:51:59.374Z,97.45
2018-01-05T08:52:59.389Z,97.27
2018-01-05T08:53:59.458Z,97.55
2018-01-05T08:54:59.417Z,97.83
2018-01-05T08:55:59.439Z,97.55
2018-01-05T08:56:59.492Z,97.74
2018-01-05T08:57:59.454Z,96.98
2018-01-05T08:58:59.468Z,96.88
2018-01-05T08:59:59.503Z,96.88
2018-01-05T09:00:59.501Z,97.55
2018-01-05T09:01:59.509Z,96.88
2018-01-05T09:02:59.524Z,96.79
2018-01-05T09:03:59.536Z,96.22
2018-01-05T09:04:59.550Z,96.79
2018-01-05T09:05:59.566Z,96.60
2018-01-05T09:06:59.582Z,96.41
2018-01-05T09:07:59.613Z,96.12
2018-01-05T09:08:59.603Z,96.50
2018-01-05T09:09:59.615Z,96.41
2018-01-05T09:10:59.632Z,96.22
2018-01-05T09:11:59.843Z,96.79
2018-01-05T09:12:59.656Z,96.88
2018-01-05T09:13:59.683Z,96.79
2018-01-05T09:14:59.682Z,96.98
2018-01-05T09:15:59.709Z,96.79
2018-01-05T09:16:59.736Z,96.41
2018-01-05T09:17:59.724Z,96.12
2018-01-05T09:18:59.743Z,96.98
2018-01-05T09:19:59.750Z,97.07
2018-01-05T09:20:59.764Z,96.88
2018-01-05T09:21:59.778Z,96.79
2018-01-05T09:22:59.789Z,96.12
2018-01-05T09:23:59.803Z,95.36
2018-01-05T09:24:59.818Z,96.03
2018-01-05T09:25:59.830Z,96.03
2018-01-05T09:26:59.844Z,95.75
2018-01-05T09:27:59.861Z,96.41
2018-01-05T09:28:59.869Z,95.84
2018-01-05T09:29:59.883Z,96.08
2018-01-05T09:30:59.902Z,95.03
2018-01-05T09:31:59.910Z,95.17
2018-01-05T09:33:00.274Z,94.79
2018-01-05T09:33:59.938Z,94.84
2018-01-05T09:34:59.956Z,95.12
2018-01-05T09:35:59.965Z,95.22
2018-01-05T09:36:59.980Z,95.08
2018-01-05T09:37:59.991Z,95.55
2018-01-05T09:39:00.007Z,95.17
2018-01-05T09:40:00.021Z,95.03
2018-01-05T09:41:00.038Z,95.22
2018-01-05T09:42:00.052Z,95.75
2018-01-05T09:43:00.066Z,95.17
2018-01-05T09:44:00.074Z,95.89
2018-01-05T09:45:00.101Z,96.08
2018-01-05T09:46:00.107Z,96.17
2018-01-05T09:47:00.113Z,96.74
2018-01-05T09:48:00.130Z,97.12
2018-01-05T09:49:00.139Z,95.98
2018-01-05T09:50:00.156Z,95.98
2018-01-05T09:51:00.169Z,95.60
2018-01-05T09:52:00.182Z,95.60
2018-01-05T09:53:00.194Z,95.89
2018-01-05T09:54:00.209Z,96.17
2018-01-05T09:55:00.222Z,95.75
2018-01-05T09:56:00.489Z,95.79
2018-01-05T09:57:00.249Z,95.98
2018-01-05T09:58:00.272Z,95.98
2018-01-05T09:59:00.277Z,96.65
2018-01-05T10:00:00.294Z,95.98
2018-01-05T10:01:00.307Z,95.79
2018-01-05T10:02:00.322Z,95.51
2018-01-05T10:03:00.350Z,95.22
2018-01-05T10:04:00.345Z,95.70
2018-01-05T10:05:00.366Z,96.26
2018-01-05T10:06:00.371Z,96.26
2018-01-05T10:07:00.388Z,96.36
2018-01-05T10:08:00.399Z,95.98
2018-01-05T10:09:00.413Z,96.93
2018-01-05T10:10:00.432Z,96.36
2018-01-05T10:11:00.443Z,96.26
2018-01-05T10:12:00.454Z,96.84
2018-01-05T10:13:00.468Z,96.84
2018-01-05T10:14:00.482Z,96.74
2018-01-05T10:15:00.497Z,95.98
2018-01-05T10:16:00.508Z,96.45
2018-01-05T10:17:00.526Z,96.45
2018-01-05T10:18:00.537Z,96.36
2018-01-05T10:19:00.551Z,97.12
2018-01-05T10:20:00.569Z,96.84
2018-01-05T10:21:00.599Z,95.79
2018-01-05T10:22:00.592Z,97.22
2018-01-05T10:23:00.607Z,95.98
2018-01-05T10:24:00.620Z,95.98
2018-01-05T10:25:00.632Z,96.36
2018-01-05T10:26:00.648Z,96.93
2018-01-05T10:27:00.669Z,96.84
2018-01-05T10:28:00.677Z,96.84
2018-01-05T10:29:00.689Z,96.84
2018-01-05T10:30:00.705Z,96.93
2018-01-05T10:31:00.718Z,96.93
2018-01-05T10:32:00.731Z,97.12
2018-01-05T10:33:00.750Z,96.36
2018-01-05T10:34:00.760Z,95.79
2018-01-05T10:35:00.776Z,96.17
2018-01-05T10:36:00.791Z,96.45
2018-01-05T10:37:00.808Z,95.79
2018-01-05T10:38:00.815Z,96.45
2018-01-05T10:39:00.843Z,96.17
2018-01-05T10:40:00.844Z,96.08
2018-01-05T10:41:00.864Z,95.89
2018-01-05T10:42:00.871Z,96.17
2018-01-05T10:43:00.886Z,96.08
2018-01-05T10:44:00.899Z,96.45
2018-01-05T10:45:00.914Z,96.08
2018-01-05T10:46:00.928Z,96.22
2018-01-05T10:47:00.954Z,95.79
2018-01-05T10:48:00.955Z,95.46
2018-01-05T10:49:00.968Z,96.03
2018-01-05T10:50:00.983Z,96.12
2018-01-05T10:51:01.001Z,96.22
2018-01-05T10:52:01.015Z,95.94
2018-01-05T10:53:01.030Z,96.22
2018-01-05T10:54:01.046Z,95.84
2018-01-05T10:55:01.075Z,95.75
2018-01-05T10:56:01.080Z,95.65
2018-01-05T10:57:01.082Z,95.17
2018-01-05T10:58:01.101Z,95.17
2018-01-05T10:59:01.110Z,95.36
2018-01-05T11:00:01.123Z,94.70
2018-01-05T11:01:01.570Z,94.79
2018-01-05T11:02:01.152Z,94.32
2018-01-05T11:03:01.268Z,94.89
2018-01-05T11:04:01.180Z,94.79
2018-01-05T11:05:01.195Z,94.98
2018-01-05T11:06:01.213Z,94.70
2018-01-05T11:07:01.226Z,94.60
2018-01-05T11:08:01.246Z,94.60
2018-01-05T11:09:01.254Z,93.75
2018-01-05T11:10:01.268Z,93.94
2018-01-05T11:11:01.280Z,93.18
2018-01-05T11:12:01.293Z,93.27
2018-01-05T11:13:01.307Z,92.80
2018-01-05T11:14:01.321Z,92.70
2018-01-05T11:15:01.336Z,92.70
2018-01-05T11:16:01.350Z,93.08
2018-01-05T11:17:01.369Z,92.70
2018-01-05T11:18:01.380Z,92.89
2018-01-05T11:19:01.394Z,93.08
2018-01-05T11:20:01.417Z,92.89
2018-01-05T11:21:01.422Z,92.70
2018-01-05T11:22:01.438Z,92.70
2018-01-05T11:23:01.455Z,92.70
2018-01-05T11:24:01.464Z,92.99
2018-01-05T11:25:01.496Z,92.61
2018-01-05T11:26:01.502Z,92.22
2018-01-05T11:27:01.524Z,91.47
2018-01-05T11:28:01.528Z,92.41
2018-01-05T11:29:01.539Z,92.51
2018-01-05T11:30:01.553Z,91.85
2018-01-05T11:31:01.579Z,92.32
2018-01-05T11:32:01.579Z,91.99
2018-01-05T11:33:01.600Z,92.32
2018-01-05T11:34:01.606Z,92.22
2018-01-05T11:35:01.622Z,91.94
2018-01-05T11:36:01.637Z,91.28
2018-01-05T11:37:01.652Z,92.08
2018-01-05T11:38:01.666Z,91.61
2018-01-05T11:39:01.681Z,91.89
2018-01-05T11:40:01.694Z,92.08
2018-01-05T11:41:01.735Z,91.51
2018-01-05T11:42:01.721Z,91.80
2018-01-05T11:43:01.747Z,91.32
2018-01-05T11:44:01.751Z,90.75
2018-01-05T11:45:01.765Z,90.56
2018-01-05T11:46:01.783Z,90.18
2018-01-05T11:47:01.795Z,90.56
2018-01-05T11:48:01.810Z,89.70
2018-01-05T11:49:01.825Z,90.18
2018-01-05T11:50:01.838Z,90.28
2018-01-05T11:51:01.855Z,90.75
2018-01-05T11:52:01.870Z,90.18
2018-01-05T11:53:01.886Z,90.66
2018-01-05T11:54:01.927Z,90.84
2018-01-05T11:55:01.921Z,90.18
2018-01-05T11:56:01.939Z,89.61
2018-01-05T11:57:01.946Z,89.61
2018-01-05T11:58:01.953Z,90.18
2018-01-05T11:59:01.975Z,89.42
2018-01-05T12:00:01.983Z,89.23
2018-01-05T12:01:01.996Z,89.70
2018-01-05T12:02:02.038Z,89.51
2018-01-05T12:03:02.027Z,89.32
2018-01-05T12:04:02.045Z,89.04
2018-01-05T12:05:02.158Z,88.94
2018-01-05T12:06:02.071Z,88.94
2018-01-05T12:07:02.084Z,89.70
2018-01-05T12:08:02.102Z,90.37
2018-01-05T12:09:02.115Z,90.66
2018-01-05T12:10:02.130Z,90.08
2018-01-05T12:11:02.167Z,89.80
2018-01-05T12:12:02.156Z,90.08
2018-01-05T12:13:02.170Z,90.56
2018-01-05T12:14:02.191Z,90.37
2018-01-05T12:15:02.201Z,89.89
2018-01-05T12:16:02.216Z,89.99
2018-01-05T12:17:02.227Z,89.80
2018-01-05T12:18:02.244Z,90.37
2018-01-05T12:19:02.258Z,89.89
2018-01-05T12:20:02.277Z,89.70
2018-01-05T12:21:02.286Z,90.84
2018-01-05T12:22:02.341Z,90.75
2018-01-05T12:23:02.317Z,91.03
2018-01-05T12:24:02.332Z,90.37
2018-01-05T12:25:02.349Z,90.08
2018-01-05T12:26:02.363Z,90.47
2018-01-05T12:27:02.375Z,90.18
2018-01-05T12:28:02.391Z,90.18
2018-01-05T12:29:02.403Z,90.18
2018-01-05T12:30:02.416Z,89.51
2018-01-05T12:31:02.432Z,89.70
2018-01-05T12:32:02.444Z,89.99
2018-01-05T12:33:02.461Z,89.89
2018-01-05T12:34:02.474Z,89.42
2018-01-05T12:35:02.488Z,89.14
2018-01-05T12:36:02.502Z,89.32
2018-01-05T12:37:02.522Z,89.32
2018-01-05T12:38:02.534Z,88.94
2018-01-05T12:39:02.547Z,88.28
2018-01-05T12:40:02.558Z,87.99
2018-01-05T12:41:02.568Z,88.46
2018-01-05T12:42:02.583Z,88.85
2018-01-05T12:43:02.601Z,89.23
2018-01-05T12:44:02.614Z,89.23
2018-01-05T12:45:02.634Z,89.80
2018-01-05T12:46:02.643Z,88.85
2018-01-05T12:47:02.657Z,88.56
2018-01-05T12:48:02.671Z,88.18
2018-01-05T12:49:02.686Z,88.37
2018-01-05T12:50:02.702Z,87.75
2018-01-05T12:51:02.715Z,87.99
2018-01-05T12:52:02.729Z,87.90
2018-01-05T12:53:02.747Z,87.32