createdAt,value
2018-12-04T00:01:27.626Z,2.70
2018-12-04T00:04:01.479Z,2.67
2018-12-04T00:06:36.080Z,2.10
2018-12-04T00:09:11.514Z,5.63
2018-12-04T00:11:48.677Z,4.57
2018-12-04T00:14:24.007Z,4.47
2018-12-04T00:16:56.918Z,3.37
2018-12-04T00:19:32.474Z,5.43
2018-12-04T00:22:07.712Z,3.73
2018-12-04T00:24:43.290Z,5.20
2018-12-04T00:27:18.300Z,3.23
2018-12-04T00:29:53.269Z,2.33
2018-12-04T00:32:28.282Z,3.77
2018-12-04T00:35:03.664Z,4.47
2018-12-04T00:37:38.911Z,3.73
2018-12-04T00:40:14.466Z,5.00
2018-12-04T00:42:47.334Z,4.47
2018-12-04T00:45:22.746Z,6.77
2018-12-04T00:47:56.380Z,4.07
2018-12-04T00:50:31.751Z,4.30
2018-12-04T00:53:06.244Z,3.03
2018-12-04T00:55:39.849Z,2.67
2018-12-04T00:58:14.489Z,3.53
2018-12-04T01:00:53.169Z,4.43
2018-12-04T01:03:30.266Z,4.33
2018-12-04T01:06:05.293Z,2.20
2018-12-04T01:08:40.411Z,2.37
2018-12-04T01:11:15.494Z,3.00
2018-12-04T01:13:50.390Z,6.70
2018-12-04T01:16:25.303Z,2.00
2018-12-04T01:19:49.586Z,1.73
2018-12-04T01:22:29.328Z,1.63
2018-12-04T01:25:07.502Z,2.37
2018-12-04T01:27:47.062Z,3.77
2018-12-04T01:30:20.252Z,2.90
2018-12-04T01:32:59.804Z,1.43
2018-12-04T01:35:33.709Z,2.13
2018-12-04T01:38:13.372Z,7.63
2018-12-04T01:40:51.411Z,2.80
2018-12-04T01:46:23.409Z,3.47
2018-12-04T01:48:57.123Z,3.07
2018-12-04T01:51:36.794Z,4.07
2018-12-04T01:54:11.616Z,5.27
2018-12-04T01:56:51.253Z,5.60
2018-12-04T01:59:24.783Z,5.73
2018-12-04T02:01:57.881Z,5.33
2018-12-04T02:04:31.446Z,4.67
2018-12-04T02:07:04.953Z,4.87
2018-12-04T02:09:38.529Z,6.50
2018-12-04T02:12:18.921Z,8.73
2018-12-04T02:14:53.657Z,6.27
2018-12-04T02:17:31.838Z,8.77
2018-12-04T02:20:08.181Z,5.47
2018-12-04T02:22:44.634Z,5.77
2018-12-04T02:25:18.504Z,6.43
2018-12-04T02:27:52.647Z,4.47
2018-12-04T02:30:30.469Z,7.03
2018-12-04T02:33:04.436Z,5.43
2018-12-04T02:35:38.094Z,5.27
2018-12-04T02:38:17.433Z,6.37
2018-12-04T02:40:51.074Z,6.30
2018-12-04T02:43:24.600Z,4.37
2018-12-04T02:46:04.221Z,7.27
2018-12-04T02:48:35.991Z,6.00
2018-12-04T02:51:15.610Z,5.23
2018-12-04T02:53:49.314Z,6.60
2018-12-04T02:56:24.969Z,6.10
2018-12-04T02:59:01.182Z,5.00
2018-12-04T03:01:40.548Z,5.07
2018-12-04T03:04:13.662Z,5.77
2018-12-04T03:06:46.969Z,5.87
2018-12-04T03:09:20.361Z,5.80
2018-12-04T03:11:59.776Z,6.60
2018-12-04T03:14:35.184Z,5.00
2018-12-04T03:17:16.885Z,5.17
2018-12-04T03:19:50.793Z,5.43
2018-12-04T03:24:59.400Z,4.47
2018-12-04T03:27:39.114Z,4.80
2018-12-04T03:45:28.904Z,2.73
2018-12-04T03:48:09.207Z,3.73
2018-12-04T03:50:42.581Z,3.03
2018-12-04T03:53:15.982Z,3.90
2018-12-04T03:55:51.579Z,3.03
2018-12-04T03:58:24.710Z,3.13
2018-12-04T04:00:58.430Z,3.70
2018-12-04T04:03:31.821Z,4.40
2018-12-04T04:06:05.400Z,2.00
2018-12-04T04:08:38.886Z,2.53
2018-12-04T04:11:16.873Z,2.93
2018-12-04T04:13:58.706Z,3.00
2018-12-04T04:16:36.773Z,4.20
2018-12-04T04:19:10.815Z,2.50
2018-12-04T04:21:43.969Z,3.77
2018-12-04T04:24:17.125Z,3.67
2018-12-04T04:26:50.548Z,2.90
2018-12-04T04:29:23.810Z,2.03
2018-12-04T04:31:55.416Z,3.20
2018-12-04T04:34:31.028Z,3.87
2018-12-04T04:37:04.190Z,2.87
2018-12-04T04:39:35.434Z,4.00
2018-12-04T04:42:09.069Z,2.03
2018-12-04T04:44:47.182Z,2.27
2018-12-04T04:47:20.153Z,2.50
2018-12-04T04:49:53.650Z,2.57
2018-12-04T04:52:33.699Z,3.17
2018-12-04T04:55:13.094Z,1.40
2018-12-04T04:57:52.685Z,3.33
2018-12-04T05:00:25.879Z,3.53
2018-12-04T05:02:59.300Z,2.03
2018-12-04T05:05:36.974Z,3.40
2018-12-04T05:08:10.267Z,3.20
2018-12-04T05:10:43.693Z,1.63
2018-12-04T05:13:17.078Z,2.90
2018-12-04T05:15:50.515Z,2.13
2018-12-04T05:18:25.119Z,1.43
2018-12-04T05:20:58.611Z,3.20
2018-12-04T05:23:32.242Z,2.50
2018-12-04T05:26:11.849Z,2.20
2018-12-04T05:28:45.831Z,1.90
2018-12-04T05:31:25.370Z,1.80
2018-12-04T05:34:03.719Z,2.57
2018-12-04T05:36:39.944Z,2.43
2018-12-04T05:39:14.023Z,4.27
2018-12-04T05:41:47.310Z,2.53
2018-12-04T05:44:20.966Z,2.10
2018-12-04T05:46:54.646Z,2.50
2018-12-04T05:49:27.911Z,3.40
2018-12-04T05:52:08.246Z,1.97
2018-12-04T05:54:41.391Z,2.30
2018-12-04T05:57:19.102Z,3.47
2018-12-04T05:59:50.738Z,3.07
2018-12-04T06:02:30.353Z,2.73
2018-12-04T06:05:04.468Z,4.10
2018-12-04T06:07:38.387Z,3.17
2018-12-04T06:10:12.196Z,2.83
2018-12-04T06:12:52.737Z,3.93
2018-12-04T06:15:32.112Z,3.17
2018-12-04T06:18:07.629Z,3.40
2018-12-04T06:20:47.087Z,4.90
2018-12-04T06:23:20.987Z,4.63
2018-12-04T06:25:54.323Z,4.27
2018-12-04T06:28:27.966Z,4.83
2018-12-04T06:31:03.779Z,3.10
2018-12-04T06:33:37.748Z,3.67
2018-12-04T06:36:11.470Z,3.37
2018-12-04T06:38:44.756Z,2.63
2018-12-04T06:41:20.173Z,3.47
2018-12-04T06:43:53.917Z,4.83
2018-12-04T06:46:33.404Z,3.10
2018-12-04T06:49:10.663Z,2.67
2018-12-04T06:52:02.662Z,2.30
2018-12-04T06:54:59.310Z,3.57
2018-12-04T06:57:37.209Z,3.13
2018-12-04T07:00:10.439Z,3.80
2018-12-04T07:02:43.538Z,4.27
2018-12-04T07:05:23.269Z,2.73
2018-12-04T07:08:02.812Z,2.63
2018-12-04T07:10:35.897Z,3.30
2018-12-04T07:13:11.736Z,2.93
2018-12-04T07:15:53.338Z,4.43
2018-12-04T07:18:27.208Z,3.40
2018-12-04T07:21:05.658Z,2.37
2018-12-04T07:23:39.389Z,3.47
2018-12-04T07:26:12.868Z,3.03
2018-12-04T07:28:46.993Z,3.07
2018-12-04T07:31:22.809Z,5.33
2018-12-04T07:34:02.142Z,2.53
2018-12-04T07:36:33.916Z,2.67
2018-12-04T07:39:10.817Z,2.53
2018-12-04T07:41:51.297Z,2.20
2018-12-04T07:44:27.298Z,2.43
2018-12-04T07:47:00.887Z,4.47
2018-12-04T07:49:32.849Z,2.93
2018-12-04T07:52:12.170Z,4.00
2018-12-04T07:54:46.021Z,4.30
2018-12-04T07:57:25.714Z,3.60
2018-12-04T07:59:57.626Z,3.10
2018-12-04T08:02:30.773Z,2.50
2018-12-04T08:05:12.751Z,3.93
2018-12-04T08:07:54.597Z,2.30
2018-12-04T08:10:28.197Z,3.07
2018-12-04T08:13:09.942Z,2.80
2018-12-04T08:15:49.770Z,2.13
2018-12-04T08:18:24.569Z,2.53
2018-12-04T08:21:03.003Z,1.70
2018-12-04T08:23:43.244Z,1.60
2018-12-04T08:26:21.313Z,2.40
2018-12-04T08:28:54.944Z,1.20
2018-12-04T08:31:28.499Z,4.93
2018-12-04T08:34:08.010Z,1.37
2018-12-04T08:36:46.150Z,2.00
2018-12-04T08:39:19.860Z,1.03
2018-12-04T08:42:01.634Z,0.70
2018-12-04T08:44:41.579Z,3.60
2018-12-04T08:47:19.801Z,1.13
2018-12-04T08:49:52.900Z,0.90
2018-12-04T08:52:31.323Z,1.60
2018-12-04T08:55:11.279Z,1.20
2018-12-04T08:57:51.213Z,1.13
2018-12-04T09:00:25.012Z,1.73
2018-12-04T09:03:00.459Z,11.00
2018-12-04T09:05:38.481Z,2.53
2018-12-04T09:08:16.662Z,4.90
2018-12-04T09:10:50.536Z,3.30
2018-12-04T09:13:30.023Z,1.60
2018-12-04T09:16:10.023Z,2.10
2018-12-04T09:18:43.904Z,1.40
2018-12-04T09:21:17.899Z,3.03
2018-12-04T09:23:58.501Z,2.03
2018-12-04T09:26:40.695Z,2.23
2018-12-04T09:29:14.346Z,1.90
2018-12-04T09:31:53.958Z,4.43
2018-12-04T09:34:29.931Z,2.30
2018-12-04T09:37:11.538Z,1.63
2018-12-04T09:39:47.136Z,1.80
2018-12-04T09:42:23.110Z,1.83
2018-12-04T09:44:59.236Z,2.27
2018-12-04T09:47:39.350Z,6.03
2018-12-04T09:50:13.184Z,2.23
2018-12-04T09:52:45.165Z,2.57
2018-12-04T09:55:20.506Z,3.03
2018-12-04T09:58:00.534Z,4.37
2018-12-04T10:00:32.431Z,9.63
2018-12-04T10:03:06.655Z,2.60
2018-12-04T10:05:46.273Z,4.03
2018-12-04T10:08:20.253Z,1.80
2018-12-04T10:10:58.509Z,3.23
2018-12-04T10:13:38.964Z,2.90
2018-12-04T10:16:12.992Z,4.13
2018-12-04T10:18:47.769Z,3.50
2018-12-04T10:21:23.384Z,2.73
2018-12-04T10:23:59.501Z,2.60
2018-12-04T10:26:37.649Z,3.13
2018-12-04T10:29:11.882Z,2.60
2018-12-04T10:31:45.898Z,1.33
2018-12-04T10:34:19.169Z,2.70
2018-12-04T10:36:58.940Z,2.33
2018-12-04T10:39:32.766Z,3.77
2018-12-04T10:42:06.204Z,6.53
2018-12-04T10:44:45.522Z,1.63
2018-12-04T10:47:25.576Z,1.77
2018-12-04T10:49:59.457Z,2.07
2018-12-04T10:52:33.520Z,6.20
2018-12-04T10:55:08.856Z,1.67
2018-12-04T10:57:46.938Z,2.17
2018-12-04T11:05:30.828Z,1.20
2018-12-04T11:08:10.327Z,1.17
2018-12-04T11:10:51.417Z,1.10
2018-12-04T11:13:31.486Z,4.83
2018-12-04T11:16:06.967Z,0.90
2018-12-04T11:18:41.027Z,1.87
2018-12-04T11:21:20.484Z,3.20
2018-12-04T11:23:56.638Z,1.80
2018-12-04T11:26:36.697Z,1.87
2018-12-04T11:29:10.766Z,1.00
2018-12-04T11:31:47.417Z,2.00
2018-12-04T11:34:23.969Z,2.40
2018-12-04T11:36:59.817Z,1.03
2018-12-04T11:39:33.666Z,4.30
2018-12-04T11:42:07.711Z,1.73
2018-12-04T11:44:39.010Z,3.57
2018-12-04T11:47:17.393Z,2.13
2018-12-04T11:49:51.237Z,2.87
2018-12-04T11:52:30.788Z,1.93
2018-12-04T11:55:11.759Z,2.20
2018-12-04T11:57:45.776Z,3.17
2018-12-04T12:00:24.301Z,2.77
2018-12-04T12:03:04.258Z,3.50
2018-12-04T12:05:42.485Z,3.27
2018-12-04T12:10:55.010Z,2.70
2018-12-04T12:13:30.324Z,3.50
2018-12-04T12:16:06.493Z,4.83
2018-12-04T12:18:38.471Z,2.27
2018-12-04T12:21:13.633Z,3.27
2018-12-04T12:23:49.284Z,2.93
2018-12-04T12:26:29.161Z,2.67
2018-12-04T12:29:02.239Z,3.70
2018-12-04T12:31:38.646Z,4.37
2018-12-04T12:34:10.397Z,4.30
2018-12-04T12:36:43.398Z,3.80
2018-12-04T12:39:17.414Z,2.23
2018-12-04T12:41:53.007Z,2.50
2018-12-04T12:44:33.001Z,4.83
2018-12-04T12:47:13.163Z,2.93
2018-12-04T12:49:46.333Z,4.20
2018-12-04T12:52:20.419Z,2.07
2018-12-04T12:54:56.705Z,3.30
2018-12-04T12:57:36.750Z,2.20
2018-12-04T13:00:12.773Z,3.13
2018-12-04T13:02:46.729Z,3.27
2018-12-04T13:05:26.225Z,4.93
2018-12-04T13:08:02.276Z,4.43
2018-12-04T13:10:35.937Z,2.40
2018-12-04T13:13:13.996Z,5.37
2018-12-04T13:15:52.199Z,2.80
2018-12-04T13:18:26.014Z,5.37
2018-12-04T13:21:04.102Z,1.60
2018-12-04T13:23:42.374Z,3.20
2018-12-04T13:26:22.754Z,5.33
2018-12-04T13:28:56.636Z,3.83
2018-12-04T13:31:36.806Z,2.63
2018-12-04T13:34:15.146Z,4.50
2018-12-04T13:36:49.070Z,4.93
2018-12-04T13:39:24.582Z,4.03
2018-12-04T13:42:06.995Z,3.57
2018-12-04T13:44:49.098Z,5.57
2018-12-04T13:47:26.707Z,3.90
2018-12-04T13:50:00.459Z,3.70
2018-12-04T13:52:35.117Z,4.50
2018-12-04T13:55:07.277Z,2.17
2018-12-04T13:57:40.655Z,5.57
2018-12-04T14:00:13.865Z,4.33
2018-12-04T14:02:49.575Z,3.07
2018-12-04T14:05:23.554Z,2.70
2018-12-04T14:07:56.820Z,3.67
2018-12-04T14:10:34.578Z,5.13
2018-12-04T14:13:08.493Z,4.07
2018-12-04T14:15:42.205Z,3.53
2018-12-04T14:28:30.013Z,3.83
2018-12-04T14:31:04.760Z,3.97
2018-12-04T14:33:43.007Z,4.77
2018-12-04T14:36:16.145Z,4.63
2018-12-04T14:38:49.665Z,5.17
2018-12-04T14:41:25.213Z,4.73
2018-12-04T14:43:59.387Z,3.77
2018-12-04T14:46:39.239Z,4.03
2018-12-04T14:49:13.348Z,4.50
2018-12-04T14:51:46.468Z,4.20
2018-12-04T14:54:20.244Z,3.60
2018-12-04T14:56:54.014Z,4.03
2018-12-04T14:59:27.629Z,4.20
2018-12-04T15:02:00.815Z,2.90
2018-12-04T15:04:36.424Z,4.07
2018-12-04T15:07:09.593Z,2.77
2018-12-04T15:09:41.108Z,5.03
2018-12-04T15:12:14.650Z,4.67
2018-12-04T15:14:56.428Z,8.87
2018-12-04T15:17:30.013Z,6.23
2018-12-04T15:20:03.445Z,2.53
2018-12-04T15:22:36.976Z,2.77
2018-12-04T15:25:13.177Z,3.60
2018-12-04T15:27:47.895Z,3.87
2018-12-04T15:30:21.226Z,2.87
2018-12-04T15:32:54.781Z,4.47
2018-12-04T15:35:30.325Z,4.37
2018-12-04T15:38:07.838Z,4.23
2018-12-04T15:40:42.649Z,5.10
2018-12-04T15:43:16.256Z,5.77
2018-12-04T15:45:49.908Z,5.33
2018-12-04T15:48:23.951Z,10.27
2018-12-04T15:51:00.090Z,5.60
2018-12-04T15:53:35.126Z,6.80
2018-12-04T15:56:10.320Z,4.47
2018-12-04T15:58:43.998Z,5.53
2018-12-04T16:01:19.585Z,5.73
2018-12-04T16:03:52.709Z,6.77
2018-12-04T16:06:28.248Z,7.17
2018-12-04T16:08:59.895Z,6.93
2018-12-04T16:11:33.439Z,7.17
2018-12-04T16:14:13.232Z,8.73
2018-12-04T16:16:49.300Z,6.17
2018-12-04T16:19:21.387Z,6.00
2018-12-04T16:21:59.674Z,5.77
2018-12-04T16:24:32.820Z,8.80
2018-12-04T16:27:08.404Z,10.07
2018-12-04T16:29:42.294Z,7.10
2018-12-04T16:32:21.992Z,12.57
2018-12-04T16:37:26.591Z,7.33
2018-12-04T16:40:19.781Z,10.63
2018-12-04T16:42:58.172Z,6.60
2018-12-04T16:45:31.364Z,7.57
2018-12-04T16:48:04.956Z,7.27
2018-12-04T16:50:44.745Z,6.43
2018-12-04T16:53:18.456Z,9.40
2018-12-04T16:55:51.949Z,11.03
2018-12-04T16:58:23.206Z,6.83
2018-12-04T17:01:05.405Z,14.93
2018-12-04T17:03:40.229Z,21.60
2018-12-04T17:06:14.022Z,19.23
2018-12-04T17:08:47.293Z,15.17
2018-12-04T17:11:26.998Z,9.97
2018-12-04T17:14:00.826Z,14.23
2018-12-04T17:16:34.306Z,12.50
2018-12-04T17:19:08.053Z,14.43
2018-12-04T17:21:48.349Z,16.90
2018-12-04T17:24:22.258Z,9.47
2018-12-04T17:26:55.641Z,10.60
2018-12-04T17:29:28.136Z,12.43
2018-12-04T17:32:01.836Z,9.90
2018-12-04T17:34:35.167Z,13.93
2018-12-04T17:37:10.728Z,9.17
2018-12-04T17:39:49.463Z,12.43
2018-12-04T17:42:22.905Z,10.03
2018-12-04T17:45:02.770Z,9.13
2018-12-04T17:47:36.247Z,10.07
2018-12-04T17:50:11.725Z,11.37
2018-12-04T17:52:44.867Z,11.57
2018-12-04T17:55:22.405Z,13.27
2018-12-04T17:57:55.691Z,9.73
2018-12-04T18:00:29.319Z,10.93
2018-12-04T18:03:11.038Z,12.20
2018-12-04T18:05:44.985Z,11.73
2018-12-04T18:08:19.289Z,12.13
2018-12-04T18:10:54.969Z,12.50
2018-12-04T18:13:34.485Z,11.97
2018-12-04T18:16:12.701Z,9.83
2018-12-04T18:18:46.570Z,11.03
2018-12-04T18:21:19.948Z,11.10
2018-12-04T18:23:59.474Z,11.40
2018-12-04T18:26:39.741Z,16.03
2018-12-04T18:29:11.544Z,14.17
2018-12-04T18:31:44.796Z,12.83
2018-12-04T18:34:22.457Z,16.33
2018-12-04T18:36:58.449Z,15.77
2018-12-04T18:39:32.419Z,15.23
2018-12-04T18:44:38.364Z,13.00
2018-12-04T18:47:11.865Z,15.97
2018-12-04T18:49:45.434Z,13.10
2018-12-04T18:52:17.301Z,15.10
2018-12-04T18:54:56.771Z,16.00
2018-12-04T18:57:36.836Z,13.90
2018-12-04T19:00:12.445Z,14.83
2018-12-04T19:02:46.208Z,22.43
2018-12-04T19:05:26.219Z,13.03
2018-12-04T19:08:03.715Z,12.37
2018-12-04T19:10:43.004Z,12.00
2018-12-04T19:13:22.589Z,11.53
2018-12-04T19:15:57.520Z,13.20
2018-12-04T19:18:30.979Z,13.70
2018-12-04T19:21:04.694Z,10.13
2018-12-04T19:23:38.274Z,11.33
2018-12-04T19:26:11.534Z,9.50
2018-12-04T19:28:43.190Z,12.97
2018-12-04T19:31:17.158Z,12.70
2018-12-04T19:33:56.967Z,14.07
2018-12-04T19:36:30.864Z,16.30
2018-12-04T19:39:08.149Z,17.03
2018-12-04T19:41:43.561Z,20.90
2018-12-04T19:44:16.951Z,16.37
2018-12-04T19:49:23.682Z,17.13
2018-12-04T19:52:02.184Z,13.13
2018-12-04T19:54:40.317Z,17.00
2018-12-04T19:57:20.109Z,20.03
2018-12-04T19:59:53.229Z,15.77
2018-12-04T20:02:24.659Z,15.00
2018-12-04T20:05:03.038Z,18.13
2018-12-04T20:07:42.349Z,17.87
2018-12-04T20:10:16.141Z,17.73
2018-12-04T20:12:58.304Z,19.77
2018-12-04T20:15:36.224Z,20.70
2018-12-04T20:18:12.305Z,20.93
2018-12-04T20:20:48.203Z,21.87
2018-12-04T20:23:26.508Z,21.20
2018-12-04T20:26:00.478Z,18.03
2018-12-04T20:28:38.444Z,20.13
2018-12-04T20:31:18.371Z,21.90
2018-12-04T20:33:58.369Z,20.93
2018-12-04T20:36:34.563Z,19.53
2018-12-04T20:39:08.494Z,20.27
2018-12-04T20:41:45.583Z,20.23
2018-12-04T20:44:20.561Z,20.40
2018-12-04T20:46:58.796Z,20.83
2018-12-04T20:49:32.519Z,20.77
2018-12-04T20:52:14.198Z,17.50
2018-12-04T20:54:50.090Z,20.07
2018-12-04T20:57:30.186Z,21.93
2018-12-04T21:00:05.520Z,20.33
2018-12-04T21:02:39.466Z,21.30
2018-12-04T21:05:11.270Z,18.13
2018-12-04T21:07:45.209Z,17.77
2018-12-04T21:10:20.692Z,19.73
2018-12-04T21:12:56.876Z,19.33
2018-12-04T21:15:36.637Z,18.13
2018-12-04T21:18:10.227Z,22.60
2018-12-04T21:20:41.788Z,23.27
2018-12-04T21:23:17.123Z,18.57
2018-12-04T21:25:55.298Z,21.93
2018-12-04T21:28:33.265Z,20.10
2018-12-04T21:31:18.512Z,20.37
2018-12-04T21:34:03.505Z,20.53
2018-12-04T21:36:48.781Z,18.63
2018-12-04T21:39:28.377Z,17.67
2018-12-04T21:42:03.777Z,23.07
2018-12-04T21:44:42.359Z,20.53
2018-12-04T21:47:21.308Z,17.70
2018-12-04T21:49:55.179Z,18.73
2018-12-04T21:52:31.409Z,18.80
2018-12-04T21:55:11.542Z,18.27
2018-12-04T21:57:47.716Z,18.63
2018-12-04T22:00:21.607Z,15.73
2018-12-04T22:02:55.393Z,14.43
2018-12-04T22:05:33.686Z,16.53
2018-12-04T22:08:07.214Z,14.83
2018-12-04T22:10:39.249Z,20.23
2018-12-04T22:13:14.787Z,17.50
2018-12-04T22:15:50.912Z,18.60
2018-12-04T22:18:24.709Z,16.33
2018-12-04T22:21:04.705Z,19.23
2018-12-04T22:23:44.604Z,19.80
2018-12-04T22:26:24.752Z,19.20
2018-12-04T22:28:58.754Z,23.20
2018-12-04T22:31:38.738Z,16.43
2018-12-04T22:34:18.074Z,15.47
2018-12-04T22:36:54.098Z,18.57
2018-12-04T22:39:28.229Z,18.87
2018-12-04T22:42:06.579Z,20.07
2018-12-04T22:44:44.854Z,20.50
2018-12-04T22:47:24.874Z,18.90
2018-12-04T22:49:57.729Z,21.10
2018-12-04T22:52:37.083Z,20.90
2018-12-04T22:55:08.940Z,21.47
2018-12-04T22:57:44.510Z,19.40
2018-12-04T23:02:53.374Z,18.47
2018-12-04T23:05:29.335Z,22.13
2018-12-04T23:08:09.389Z,19.00
2018-12-04T23:10:48.441Z,19.17
2018-12-04T23:13:28.516Z,19.77
2018-12-04T23:16:00.629Z,19.13
2018-12-04T23:18:33.949Z,17.23
2018-12-04T23:21:08.866Z,18.80
2018-12-04T23:23:47.186Z,20.40
2018-12-04T23:26:25.446Z,19.67
2018-12-04T23:28:58.821Z,17.30
2018-12-04T23:31:32.049Z,19.50
2018-12-04T23:34:11.910Z,19.17
2018-12-04T23:36:47.207Z,15.33
2018-12-04T23:39:20.537Z,18.63
2018-12-04T23:41:58.736Z,16.20
2018-12-04T23:44:36.889Z,16.87
2018-12-04T23:47:17.247Z,16.07
2018-12-04T23:49:51.187Z,18.13
2018-12-04T23:52:29.479Z,16.20
2018-12-04T23:55:03.706Z,15.33
2018-12-04T23:57:43.055Z,14.90
