createdAt,value
2023-01-17T00:04:40.099Z,0.13
2023-01-17T00:07:06.517Z,0.10
2023-01-17T00:09:32.847Z,0.22
2023-01-17T00:12:00.868Z,0.50
2023-01-17T00:14:27.350Z,0.40
2023-01-17T00:16:54.443Z,0.50
2023-01-17T00:19:20.811Z,0.60
2023-01-17T00:24:13.649Z,0.22
2023-01-17T00:29:06.245Z,0.40
2023-01-17T00:33:59.099Z,0.45
2023-01-17T00:36:25.429Z,0.35
2023-01-17T00:41:18.223Z,0.50
2023-01-17T00:43:44.591Z,0.40
2023-01-17T00:48:38.596Z,0.20
2023-01-17T00:51:05.057Z,0.30
2023-01-17T00:53:31.442Z,0.20
2023-01-17T00:58:27.260Z,0.57
2023-01-17T01:00:54.187Z,0.30
2023-01-17T01:03:20.608Z,0.20
2023-01-17T01:08:25.425Z,0.52
2023-01-17T01:10:51.752Z,0.50
2023-01-17T01:13:18.538Z,0.50
2023-01-17T01:15:44.860Z,0.40
2023-01-17T01:18:12.172Z,0.30
2023-01-17T01:20:38.490Z,0.20
2023-01-17T01:25:31.651Z,0.30
2023-01-17T01:28:11.158Z,0.10
2023-01-17T01:30:37.605Z,0.10
2023-01-17T01:35:33.839Z,0.20
2023-01-17T01:40:28.078Z,0.20
2023-01-17T01:42:56.914Z,0.10
2023-01-17T01:45:30.880Z,0.20
2023-01-17T01:48:00.634Z,0.08
2023-01-17T01:50:29.315Z,0.45
2023-01-17T01:53:00.700Z,0.20
2023-01-17T01:55:32.413Z,0.40
2023-01-17T01:58:04.303Z,0.50
2023-01-17T02:00:35.409Z,0.22
2023-01-17T02:03:06.786Z,0.60
2023-01-17T02:05:35.261Z,0.40
2023-01-17T02:08:04.976Z,0.40
2023-01-17T02:10:33.803Z,0.20
2023-01-17T02:13:01.144Z,0.52
2023-01-17T02:15:40.975Z,0.30
2023-01-17T02:18:47.439Z,0.73
2023-01-17T02:21:22.410Z,0.30
2023-01-17T02:24:26.600Z,0.35
2023-01-17T02:27:01.146Z,0.38
2023-01-17T02:29:56.542Z,0.30
2023-01-17T02:32:36.658Z,0.32
2023-01-17T02:35:34.327Z,0.30
2023-01-17T02:38:30.640Z,0.60
2023-01-17T02:41:04.841Z,0.55
2023-01-17T02:43:32.658Z,0.40
2023-01-17T02:45:59.134Z,0.50
2023-01-17T02:48:30.401Z,0.73
2023-01-17T02:51:30.943Z,0.50
2023-01-17T02:54:22.204Z,0.50
2023-01-17T02:57:30.606Z,0.40
2023-01-17T03:00:08.038Z,0.40
2023-01-17T03:02:46.403Z,0.57
2023-01-17T03:05:27.445Z,0.60
2023-01-17T03:07:54.788Z,0.35
2023-01-17T03:10:22.216Z,0.68
2023-01-17T03:12:48.609Z,0.50
2023-01-17T03:17:48.139Z,0.47
2023-01-17T03:20:14.724Z,0.40
2023-01-17T03:22:41.087Z,0.52
2023-01-17T03:27:33.917Z,0.65
2023-01-17T03:32:26.593Z,0.80
2023-01-17T03:37:19.292Z,1.10
2023-01-17T03:42:11.928Z,0.63
2023-01-17T03:44:38.290Z,0.52
2023-01-17T03:49:30.933Z,0.52
2023-01-17T03:51:57.259Z,0.47
2023-01-17T03:54:23.643Z,0.80
2023-01-17T03:59:16.245Z,0.63
2023-01-17T04:04:09.056Z,0.60
2023-01-17T04:06:35.402Z,0.63
2023-01-17T04:09:01.750Z,0.70
2023-01-17T04:11:28.161Z,0.80
2023-01-17T04:16:25.951Z,0.35
2023-01-17T04:18:52.283Z,0.50
2023-01-17T04:21:18.639Z,0.93
2023-01-17T04:26:12.177Z,0.45
2023-01-17T04:28:38.838Z,0.65
2023-01-17T04:31:06.019Z,0.77
2023-01-17T04:33:32.991Z,0.40
2023-01-17T04:35:59.298Z,0.35
2023-01-17T04:38:25.648Z,0.40
2023-01-17T04:40:52.029Z,1.00
2023-01-17T04:45:44.624Z,0.43
2023-01-17T04:48:10.952Z,0.50
2023-01-17T04:50:37.290Z,0.50
2023-01-17T04:53:03.656Z,0.40
2023-01-17T04:57:56.401Z,0.85
2023-01-17T05:00:24.230Z,0.50
2023-01-17T05:02:50.818Z,0.50
2023-01-17T05:07:43.464Z,0.60
2023-01-17T05:10:10.377Z,0.70
2023-01-17T05:12:36.699Z,0.73
2023-01-17T05:15:03.274Z,0.90
2023-01-17T05:17:29.608Z,1.10
2023-01-17T05:19:55.970Z,0.70
2023-01-17T05:22:22.280Z,0.60
2023-01-17T05:24:48.613Z,0.88
2023-01-17T05:27:15.516Z,1.35
2023-01-17T05:29:41.833Z,1.27
2023-01-17T05:32:08.291Z,2.00
2023-01-17T05:37:00.957Z,2.25
2023-01-17T05:39:27.299Z,1.95
2023-01-17T05:41:53.659Z,2.33
2023-01-17T05:44:19.977Z,2.03
2023-01-17T05:46:46.282Z,2.10
2023-01-17T05:49:12.626Z,2.30
2023-01-17T05:51:38.973Z,2.00
2023-01-17T05:54:05.900Z,1.98
2023-01-17T05:56:32.819Z,2.03
2023-01-17T05:58:59.399Z,1.88
2023-01-17T06:01:25.816Z,2.28
2023-01-17T06:03:52.160Z,1.92
2023-01-17T06:06:18.523Z,1.98
2023-01-17T06:08:44.857Z,1.77
2023-01-17T06:11:11.194Z,2.00
2023-01-17T06:13:37.690Z,1.70
2023-01-17T06:16:04.483Z,1.98
2023-01-17T06:18:31.450Z,1.40
2023-01-17T06:20:57.835Z,1.38
2023-01-17T06:23:24.786Z,1.58
2023-01-17T06:25:51.487Z,1.52
2023-01-17T06:28:20.385Z,1.60
2023-01-17T06:30:47.022Z,1.83
2023-01-17T06:33:13.787Z,1.70
2023-01-17T06:35:40.909Z,1.67
2023-01-17T06:38:07.507Z,1.80
2023-01-17T06:40:33.865Z,1.50
2023-01-17T06:43:01.571Z,2.13
2023-01-17T06:45:28.467Z,1.90
2023-01-17T06:47:54.833Z,1.85
2023-01-17T06:50:21.981Z,1.85
2023-01-17T06:53:00.062Z,2.30
2023-01-17T06:55:27.731Z,2.08
2023-01-17T06:57:55.629Z,2.70
2023-01-17T07:00:22.443Z,2.35
2023-01-17T07:02:50.182Z,3.28
2023-01-17T07:05:16.845Z,3.58
2023-01-17T07:07:44.619Z,3.15
2023-01-17T07:10:12.640Z,3.40
2023-01-17T07:12:39.046Z,3.38
2023-01-17T07:17:33.933Z,3.42
2023-01-17T07:20:00.398Z,3.35
2023-01-17T07:24:53.231Z,3.97
2023-01-17T07:29:45.847Z,4.80
2023-01-17T07:32:12.216Z,4.32
2023-01-17T07:34:38.533Z,4.53
2023-01-17T07:37:04.924Z,4.15
2023-01-17T07:39:31.287Z,4.70
2023-01-17T07:41:57.663Z,4.70
2023-01-17T07:44:24.105Z,5.10
2023-01-17T07:49:16.845Z,4.47
2023-01-17T07:51:43.198Z,4.10
2023-01-17T07:54:11.540Z,4.60
2023-01-17T07:56:38.021Z,3.90
2023-01-17T08:01:30.809Z,3.78
2023-01-17T08:03:57.252Z,3.70
2023-01-17T08:06:26.776Z,3.33
2023-01-17T08:08:53.590Z,3.67
2023-01-17T08:11:19.934Z,3.80
2023-01-17T08:13:46.516Z,4.28
2023-01-17T08:16:13.602Z,3.67
2023-01-17T08:18:40.301Z,4.10
2023-01-17T08:21:14.636Z,3.45
2023-01-17T08:23:41.290Z,3.60
2023-01-17T08:26:07.820Z,4.63
2023-01-17T08:28:34.226Z,4.10
2023-01-17T08:33:36.374Z,4.28
2023-01-17T08:36:02.874Z,3.10
2023-01-17T08:38:29.228Z,3.47
2023-01-17T08:40:55.583Z,3.47
2023-01-17T08:45:49.914Z,3.97
2023-01-17T08:48:16.345Z,3.20
2023-01-17T08:53:09.006Z,2.83
2023-01-17T08:55:35.409Z,3.63
2023-01-17T09:00:28.006Z,3.58
2023-01-17T09:02:54.365Z,3.28
2023-01-17T09:07:47.031Z,3.53
2023-01-17T09:10:13.448Z,3.20
2023-01-17T09:15:06.746Z,3.30
2023-01-17T09:17:33.226Z,3.80
2023-01-17T09:22:26.531Z,2.83
2023-01-17T09:24:52.887Z,3.20
2023-01-17T09:27:19.496Z,3.28
2023-01-17T09:29:45.948Z,3.40
2023-01-17T09:34:38.578Z,2.90
2023-01-17T09:39:31.249Z,2.80
2023-01-17T09:44:40.092Z,2.80
2023-01-17T09:47:45.073Z,3.28
2023-01-17T09:50:33.680Z,3.58
2023-01-17T09:53:15.527Z,3.25
2023-01-17T09:55:44.183Z,3.53
2023-01-17T09:58:17.776Z,3.30
2023-01-17T10:00:44.054Z,3.10
2023-01-17T10:03:31.890Z,3.00
2023-01-17T10:06:16.478Z,2.92
2023-01-17T10:11:43.206Z,2.70
2023-01-17T10:14:28.782Z,2.60
2023-01-17T10:17:03.831Z,2.60
2023-01-17T10:19:54.871Z,1.92
2023-01-17T10:22:43.602Z,2.20
2023-01-17T10:25:39.128Z,2.50
2023-01-17T10:28:14.930Z,2.20
2023-01-17T10:30:54.470Z,2.30
2023-01-17T10:33:51.828Z,2.50
2023-01-17T10:36:31.471Z,2.70
2023-01-17T10:39:01.475Z,2.47
2023-01-17T10:41:34.457Z,2.25
2023-01-17T10:44:12.239Z,2.20
2023-01-17T10:46:42.948Z,2.17
2023-01-17T10:49:28.247Z,1.85
2023-01-17T10:52:06.119Z,2.35
2023-01-17T10:54:57.969Z,1.98
2023-01-17T10:57:27.100Z,2.47
2023-01-17T10:59:58.651Z,1.90
2023-01-17T11:02:30.209Z,2.50
2023-01-17T11:05:01.424Z,2.30
2023-01-17T11:07:29.542Z,2.10
2023-01-17T11:09:59.103Z,1.80
2023-01-17T11:12:31.325Z,2.30
2023-01-17T11:15:17.547Z,2.50
2023-01-17T11:17:49.153Z,2.30
2023-01-17T11:20:30.034Z,2.80
2023-01-17T11:23:14.454Z,2.08
2023-01-17T11:28:29.349Z,2.17
2023-01-17T11:31:23.226Z,2.00
2023-01-17T11:34:04.800Z,2.75
2023-01-17T11:36:31.978Z,2.25
2023-01-17T11:39:29.040Z,2.17
2023-01-17T11:41:55.394Z,2.00
2023-01-17T11:46:48.579Z,2.10
2023-01-17T11:49:30.137Z,1.80
2023-01-17T11:51:57.001Z,2.13
2023-01-17T11:54:31.032Z,1.75
2023-01-17T11:56:59.836Z,1.73
2023-01-17T11:59:37.996Z,1.88
2023-01-17T12:02:32.462Z,2.00
2023-01-17T12:05:23.244Z,1.90
2023-01-17T12:08:20.576Z,1.92
2023-01-17T12:11:05.412Z,2.20
2023-01-17T12:13:50.228Z,2.20
2023-01-17T12:16:54.017Z,1.75
2023-01-17T12:19:55.053Z,2.03
2023-01-17T12:22:56.039Z,2.28
2023-01-17T12:25:22.648Z,2.40
2023-01-17T12:28:25.274Z,1.70
2023-01-17T12:31:12.497Z,2.03
2023-01-17T12:33:50.536Z,2.13
2023-01-17T12:36:38.193Z,1.80
2023-01-17T12:39:07.637Z,2.00
2023-01-17T12:41:45.639Z,1.95
2023-01-17T12:44:15.878Z,2.08
2023-01-17T12:46:59.888Z,2.15
2023-01-17T12:49:46.432Z,2.05
2023-01-17T12:52:21.293Z,2.10
2023-01-17T12:54:52.914Z,2.33
2023-01-17T12:57:26.794Z,2.00
2023-01-17T13:00:13.363Z,2.15
2023-01-17T13:03:07.743Z,1.90
2023-01-17T13:05:40.373Z,2.35
2023-01-17T13:08:35.428Z,2.10
2023-01-17T13:11:18.330Z,2.30
2023-01-17T13:13:44.675Z,2.22
2023-01-17T13:18:48.272Z,1.63
2023-01-17T13:21:32.256Z,1.98
2023-01-17T13:23:58.571Z,1.67
2023-01-17T13:26:56.152Z,1.63
2023-01-17T13:29:53.747Z,1.48
2023-01-17T13:32:41.452Z,1.45
2023-01-17T13:35:19.403Z,1.13
2023-01-17T13:37:51.842Z,1.50
2023-01-17T13:42:59.671Z,1.40
2023-01-17T13:45:31.969Z,1.40
2023-01-17T13:51:02.461Z,1.65
2023-01-17T13:53:36.024Z,1.80
2023-01-17T13:58:49.204Z,1.40
2023-01-17T14:03:50.973Z,1.25
2023-01-17T14:09:03.101Z,1.50
2023-01-17T14:11:33.455Z,1.17
2023-01-17T14:14:34.694Z,1.17
2023-01-17T14:17:16.386Z,1.25
2023-01-17T14:19:48.352Z,1.20
2023-01-17T14:22:20.922Z,1.40
2023-01-17T14:25:09.075Z,1.35
2023-01-17T14:27:47.317Z,1.23
2023-01-17T14:30:16.711Z,1.50
2023-01-17T14:33:02.978Z,1.08
2023-01-17T14:35:33.719Z,1.42
2023-01-17T14:38:00.809Z,1.27
2023-01-17T14:40:28.990Z,1.17
2023-01-17T14:43:10.846Z,1.30
2023-01-17T14:45:38.544Z,1.13
2023-01-17T14:48:07.427Z,1.40
2023-01-17T14:50:37.864Z,1.30
2023-01-17T14:53:10.972Z,1.52
2023-01-17T14:55:39.086Z,1.52
2023-01-17T14:58:05.470Z,1.15
2023-01-17T15:00:31.885Z,1.35
2023-01-17T15:05:27.866Z,1.10
2023-01-17T15:07:56.527Z,1.30
2023-01-17T15:10:29.976Z,1.15
2023-01-17T15:12:58.946Z,1.40
2023-01-17T15:15:30.587Z,1.30
2023-01-17T15:18:26.570Z,1.40
2023-01-17T15:21:02.512Z,1.13
2023-01-17T15:23:33.186Z,1.13
2023-01-17T15:26:01.638Z,1.30
2023-01-17T15:28:29.057Z,1.40
2023-01-17T15:31:09.114Z,1.15
2023-01-17T15:33:42.697Z,1.23
2023-01-17T15:36:29.145Z,1.10
2023-01-17T15:39:17.599Z,1.33
2023-01-17T15:41:44.361Z,1.23
2023-01-17T15:44:23.423Z,1.65
2023-01-17T15:46:50.180Z,1.35
2023-01-17T15:49:23.304Z,1.42
2023-01-17T15:52:03.263Z,1.55
2023-01-17T15:55:00.037Z,1.50
2023-01-17T15:57:35.871Z,2.38
2023-01-17T16:00:14.936Z,2.13
2023-01-17T16:02:46.771Z,2.63
2023-01-17T16:05:22.457Z,2.05
2023-01-17T16:07:54.658Z,2.20
2023-01-17T16:10:29.358Z,2.00
2023-01-17T16:12:55.768Z,1.90
2023-01-17T16:18:11.091Z,2.00
2023-01-17T16:20:42.894Z,1.70
2023-01-17T16:23:10.461Z,2.05
2023-01-17T16:25:36.826Z,1.70
2023-01-17T16:28:03.573Z,1.90
2023-01-17T16:30:30.545Z,1.80
2023-01-17T16:32:57.339Z,1.80
2023-01-17T16:35:25.889Z,2.20
2023-01-17T16:37:54.720Z,1.90
2023-01-17T16:40:23.455Z,1.90
2023-01-17T16:42:50.049Z,2.25
2023-01-17T16:45:17.747Z,2.30
2023-01-17T16:47:47.888Z,2.33
2023-01-17T16:50:18.462Z,2.10
2023-01-17T16:52:44.936Z,2.05
2023-01-17T16:57:39.843Z,2.13
2023-01-17T17:00:07.857Z,2.28
2023-01-17T17:02:34.283Z,2.42
2023-01-17T17:07:26.933Z,2.80
2023-01-17T17:09:53.306Z,2.42
2023-01-17T17:12:19.913Z,2.45
2023-01-17T17:14:46.214Z,2.03
2023-01-17T17:17:12.553Z,2.58
2023-01-17T17:19:38.922Z,2.85
2023-01-17T17:22:05.317Z,2.60
2023-01-17T17:24:32.166Z,2.97
2023-01-17T17:26:58.744Z,3.00
2023-01-17T17:29:25.177Z,3.08
2023-01-17T17:34:17.924Z,3.00
2023-01-17T17:36:44.406Z,3.53
2023-01-17T17:41:42.350Z,3.50
2023-01-17T17:44:09.206Z,3.97
2023-01-17T17:46:35.578Z,3.78
2023-01-17T17:51:33.315Z,3.40
2023-01-17T17:54:03.255Z,3.75
2023-01-17T17:56:31.312Z,3.85
2023-01-17T17:58:59.295Z,3.85
2023-01-17T18:01:26.264Z,4.65
2023-01-17T18:03:56.519Z,3.80
2023-01-17T18:06:23.657Z,3.90
2023-01-17T18:08:50.063Z,3.33
2023-01-17T18:11:19.743Z,3.70
2023-01-17T18:13:48.320Z,3.80
2023-01-17T18:16:17.151Z,4.10
2023-01-17T18:18:46.269Z,4.10
2023-01-17T18:21:19.067Z,4.07
2023-01-17T18:23:45.473Z,3.72
2023-01-17T18:26:25.331Z,3.85
2023-01-17T18:28:53.371Z,4.10
2023-01-17T18:31:21.274Z,4.22
2023-01-17T18:33:47.636Z,3.65
2023-01-17T18:36:14.060Z,3.67
2023-01-17T18:38:43.016Z,3.70
2023-01-17T18:41:17.429Z,3.17
2023-01-17T18:43:43.895Z,3.28
2023-01-17T18:48:38.463Z,3.30
2023-01-17T18:51:11.721Z,4.10
2023-01-17T18:53:39.179Z,4.00
2023-01-17T18:56:11.162Z,3.80
2023-01-17T18:58:42.682Z,4.15
2023-01-17T19:01:28.518Z,5.07
2023-01-17T19:03:57.642Z,5.13
2023-01-17T19:06:27.138Z,4.43
2023-01-17T19:08:53.554Z,4.90
2023-01-17T19:11:21.970Z,5.03
2023-01-17T19:13:48.693Z,4.78
2023-01-17T19:16:20.209Z,5.00
2023-01-17T19:18:47.315Z,5.00
2023-01-17T19:21:18.422Z,4.68
2023-01-17T19:23:44.907Z,4.57
2023-01-17T19:28:41.736Z,5.28
2023-01-17T19:31:16.726Z,4.40
2023-01-17T19:33:45.278Z,5.00
2023-01-17T19:36:18.073Z,4.75
2023-01-17T19:38:58.644Z,5.00
2023-01-17T19:41:29.458Z,5.25
2023-01-17T19:43:57.282Z,5.43
2023-01-17T19:46:24.852Z,4.78
2023-01-17T19:48:51.866Z,5.10
2023-01-17T19:51:18.330Z,5.32
2023-01-17T19:56:13.736Z,4.50
2023-01-17T19:58:41.053Z,4.22
2023-01-17T20:01:22.206Z,4.85
2023-01-17T20:03:50.689Z,4.47
2023-01-17T20:06:23.067Z,5.00
2023-01-17T20:08:49.516Z,4.85
2023-01-17T20:11:18.247Z,4.22
2023-01-17T20:13:50.684Z,4.07
2023-01-17T20:16:17.702Z,4.28
2023-01-17T20:18:44.743Z,4.28
2023-01-17T20:21:15.503Z,4.60
2023-01-17T20:23:43.261Z,4.38
2023-01-17T20:26:12.852Z,5.10
2023-01-17T20:28:41.780Z,4.60
2023-01-17T20:31:16.165Z,4.43
2023-01-17T20:33:44.713Z,4.15
2023-01-17T20:36:15.544Z,4.45
2023-01-17T20:38:42.688Z,4.97
2023-01-17T20:41:17.460Z,4.63
2023-01-17T20:43:45.973Z,4.32
2023-01-17T20:46:13.290Z,4.78
2023-01-17T20:48:44.885Z,4.70
2023-01-17T20:51:11.943Z,4.60
2023-01-17T20:53:39.852Z,4.80
2023-01-17T20:56:06.488Z,5.07
2023-01-17T20:58:32.901Z,4.60
2023-01-17T21:00:59.339Z,4.20
2023-01-17T21:05:59.099Z,4.80
2023-01-17T21:08:25.443Z,5.20
2023-01-17T21:10:51.785Z,4.85
2023-01-17T21:13:18.138Z,5.05
2023-01-17T21:15:45.600Z,5.05
2023-01-17T21:18:12.028Z,4.72
2023-01-17T21:20:38.371Z,4.95
2023-01-17T21:23:04.789Z,5.07
2023-01-17T21:25:31.145Z,4.95
2023-01-17T21:27:57.796Z,5.30
2023-01-17T21:30:24.426Z,4.68
2023-01-17T21:32:50.796Z,5.53
2023-01-17T21:35:17.145Z,5.85
2023-01-17T21:37:43.579Z,5.85
2023-01-17T21:40:11.762Z,5.65
2023-01-17T21:42:40.235Z,5.32
2023-01-17T21:45:07.036Z,5.78
2023-01-17T21:47:33.385Z,6.00
2023-01-17T21:49:59.760Z,5.50
2023-01-17T21:52:26.167Z,5.25
2023-01-17T21:54:52.609Z,5.05
2023-01-17T21:59:46.698Z,4.43
2023-01-17T22:02:13.188Z,4.80
2023-01-17T22:07:05.887Z,4.43
2023-01-17T22:09:32.217Z,4.53
2023-01-17T22:11:58.592Z,4.90
2023-01-17T22:14:24.915Z,4.95
2023-01-17T22:16:52.301Z,5.13
2023-01-17T22:19:18.819Z,4.88
2023-01-17T22:24:11.471Z,4.47
2023-01-17T22:26:38.768Z,5.05
2023-01-17T22:29:06.246Z,5.00
2023-01-17T22:31:33.704Z,4.55
2023-01-17T22:34:02.722Z,5.00
2023-01-17T22:36:32.104Z,5.10
2023-01-17T22:38:58.453Z,4.40
2023-01-17T22:41:29.349Z,4.60
2023-01-17T22:43:58.733Z,5.25
2023-01-17T22:46:30.565Z,5.00
2023-01-17T22:48:57.656Z,5.43
2023-01-17T22:51:26.604Z,4.82
2023-01-17T22:53:55.335Z,4.82
2023-01-17T22:56:24.746Z,5.47
2023-01-17T22:58:51.084Z,4.53
2023-01-17T23:01:23.449Z,5.05
2023-01-17T23:04:12.306Z,4.85
2023-01-17T23:06:40.782Z,5.00
2023-01-17T23:09:13.363Z,4.47
2023-01-17T23:14:13.969Z,4.70
2023-01-17T23:19:08.713Z,4.93
2023-01-17T23:21:35.080Z,4.53
2023-01-17T23:24:02.540Z,4.68
2023-01-17T23:26:28.858Z,4.40
2023-01-17T23:28:55.199Z,4.60
2023-01-17T23:31:21.725Z,5.15
2023-01-17T23:36:15.466Z,3.97
2023-01-17T23:38:41.873Z,4.15
2023-01-17T23:41:08.891Z,4.57
2023-01-17T23:43:36.474Z,4.95
2023-01-17T23:46:04.987Z,4.95
2023-01-17T23:48:31.347Z,4.63
2023-01-17T23:51:00.180Z,5.28
2023-01-17T23:53:27.719Z,5.32
2023-01-17T23:56:03.697Z,5.15
2023-01-17T23:58:30.128Z,4.82
