createdAt,value
2023-01-30T00:00:50.917Z,28.10
2023-01-30T00:01:50.914Z,27.70
2023-01-30T00:02:50.890Z,26.40
2023-01-30T00:03:50.886Z,27.10
2023-01-30T00:04:50.877Z,29.10
2023-01-30T00:05:50.839Z,27.00
2023-01-30T00:06:50.862Z,27.30
2023-01-30T00:07:50.853Z,26.20
2023-01-30T00:08:50.853Z,27.10
2023-01-30T00:09:50.900Z,27.90
2023-01-30T00:10:50.842Z,27.40
2023-01-30T00:11:50.854Z,27.80
2023-01-30T00:12:50.802Z,27.70
2023-01-30T00:13:50.859Z,26.50
2023-01-30T00:14:50.806Z,29.00
2023-01-30T00:15:50.781Z,27.10
2023-01-30T00:16:50.828Z,29.40
2023-01-30T00:17:50.770Z,30.70
2023-01-30T00:18:50.788Z,30.70
2023-01-30T00:19:50.759Z,30.10
2023-01-30T00:20:50.771Z,30.50
2023-01-30T00:21:50.759Z,30.10
2023-01-30T00:23:00.438Z,30.80
2023-01-30T00:23:52.713Z,30.60
2023-01-30T00:24:50.931Z,30.70
2023-01-30T00:25:50.828Z,30.10
2023-01-30T00:26:50.771Z,30.20
2023-01-30T00:27:50.721Z,31.10
2023-01-30T00:28:50.730Z,30.50
2023-01-30T00:30:02.200Z,30.70
2023-01-30T00:30:52.686Z,30.70
2023-01-30T00:31:50.695Z,29.70
2023-01-30T00:32:50.701Z,30.70
2023-01-30T00:33:50.645Z,30.80
2023-01-30T00:34:51.407Z,29.70
2023-01-30T00:35:50.631Z,29.90
2023-01-30T00:36:58.920Z,29.10
2023-01-30T00:37:52.622Z,30.20
2023-01-30T00:38:50.645Z,29.20
2023-01-30T00:39:50.606Z,27.70
2023-01-30T00:40:50.604Z,28.20
2023-01-30T00:41:50.635Z,28.50
2023-01-30T00:42:50.586Z,28.10
2023-01-30T00:43:50.587Z,29.60
2023-01-30T00:44:50.618Z,27.60
2023-01-30T00:45:50.570Z,27.10
2023-01-30T00:46:50.554Z,26.20
2023-01-30T00:47:50.548Z,26.60
2023-01-30T00:48:50.562Z,26.50
2023-01-30T00:49:50.535Z,26.60
2023-01-30T00:50:50.521Z,28.10
2023-01-30T00:51:50.516Z,26.20
2023-01-30T00:52:50.516Z,27.10
2023-01-30T00:53:50.506Z,26.20
2023-01-30T00:54:50.522Z,25.70
2023-01-30T00:55:50.526Z,24.30
2023-01-30T00:56:50.477Z,28.30
2023-01-30T00:57:50.481Z,28.50
2023-01-30T00:58:50.487Z,28.20
2023-01-30T00:59:50.552Z,28.40
2023-01-30T01:00:50.451Z,28.40
2023-01-30T01:01:50.495Z,24.20
2023-01-30T01:02:50.449Z,25.90
2023-01-30T01:03:50.414Z,23.30
2023-01-30T01:04:50.432Z,25.60
2023-01-30T01:05:50.461Z,26.50
2023-01-30T01:06:50.398Z,24.30
2023-01-30T01:07:50.405Z,23.80
2023-01-30T01:08:50.391Z,25.00
2023-01-30T01:09:50.380Z,26.80
2023-01-30T01:10:50.394Z,20.00
2023-01-30T01:11:50.465Z,24.90
2023-01-30T01:12:50.379Z,21.80
2023-01-30T01:13:50.348Z,25.40
2023-01-30T01:14:50.361Z,25.20
2023-01-30T01:15:50.328Z,20.10
2023-01-30T01:16:51.377Z,23.80
2023-01-30T01:17:50.348Z,26.00
2023-01-30T01:18:50.317Z,25.60
2023-01-30T01:19:50.316Z,24.80
2023-01-30T01:20:50.285Z,25.80
2023-01-30T01:21:50.308Z,24.30
2023-01-30T01:22:50.321Z,22.70
2023-01-30T01:23:50.276Z,25.20
2023-01-30T01:24:50.281Z,24.90
2023-01-30T01:25:50.264Z,23.80
2023-01-30T01:26:50.290Z,23.80
2023-01-30T01:27:50.244Z,23.00
2023-01-30T01:28:50.229Z,23.10
2023-01-30T01:29:50.211Z,25.10
2023-01-30T01:30:51.244Z,23.40
2023-01-30T01:31:50.248Z,20.30
2023-01-30T01:32:50.216Z,24.10
2023-01-30T01:33:50.204Z,23.50
2023-01-30T01:34:50.209Z,23.20
2023-01-30T01:35:50.166Z,22.80
2023-01-30T01:36:54.010Z,24.30
2023-01-30T01:37:51.183Z,21.90
2023-01-30T01:38:50.151Z,22.90
2023-01-30T01:39:50.148Z,23.30
2023-01-30T01:40:50.166Z,23.10
2023-01-30T01:41:50.139Z,23.80
2023-01-30T01:42:50.179Z,22.60
2023-01-30T01:43:50.105Z,21.90
2023-01-30T01:44:50.132Z,22.00
2023-01-30T01:45:50.167Z,23.20
2023-01-30T01:46:50.101Z,20.70
2023-01-30T01:47:50.101Z,19.50
2023-01-30T01:48:50.073Z,23.60
2023-01-30T01:49:50.075Z,20.70
2023-01-30T01:50:50.066Z,21.00
2023-01-30T01:51:50.067Z,21.20
2023-01-30T01:52:52.102Z,20.60
2023-01-30T01:53:51.036Z,21.80
2023-01-30T01:54:50.025Z,20.50
2023-01-30T01:55:50.045Z,22.10
2023-01-30T01:56:50.048Z,21.90
2023-01-30T01:57:50.016Z,21.50
2023-01-30T01:58:49.984Z,22.60
2023-01-30T01:59:50.028Z,23.00
2023-01-30T02:00:50.023Z,23.10
2023-01-30T02:01:49.986Z,23.50
2023-01-30T02:02:50.019Z,23.30
2023-01-30T02:03:50.971Z,23.30
2023-01-30T02:04:49.959Z,23.60
2023-01-30T02:05:49.976Z,22.80
2023-01-30T02:06:49.949Z,24.20
2023-01-30T02:07:50.924Z,22.50
2023-01-30T02:08:50.059Z,23.30
2023-01-30T02:09:49.928Z,22.50
2023-01-30T02:10:49.908Z,22.70
2023-01-30T02:11:49.899Z,23.20
2023-01-30T02:12:50.917Z,23.40
2023-01-30T02:13:49.903Z,22.90
2023-01-30T02:14:49.895Z,23.60
2023-01-30T02:15:49.864Z,22.60
2023-01-30T02:16:49.857Z,22.90
2023-01-30T02:17:49.908Z,22.80
2023-01-30T02:18:49.868Z,22.10
2023-01-30T02:19:49.872Z,23.20
2023-01-30T02:20:50.827Z,22.20
2023-01-30T02:21:49.833Z,21.80
2023-01-30T02:22:49.851Z,22.10
2023-01-30T02:23:49.805Z,22.50
2023-01-30T02:24:49.823Z,19.20
2023-01-30T02:25:49.786Z,19.90
2023-01-30T02:26:49.798Z,20.50
2023-01-30T02:27:49.778Z,20.20
2023-01-30T02:28:49.807Z,19.80
2023-01-30T02:29:49.752Z,18.90
2023-01-30T02:30:49.783Z,21.30
2023-01-30T02:31:49.792Z,20.30
2023-01-30T02:32:49.733Z,17.90
2023-01-30T02:33:49.731Z,19.10
2023-01-30T02:34:49.733Z,16.20
2023-01-30T02:35:49.743Z,18.60
2023-01-30T02:36:49.706Z,19.60
2023-01-30T02:37:49.705Z,17.20
2023-01-30T02:38:49.679Z,19.30
2023-01-30T02:39:49.685Z,18.40
2023-01-30T02:40:49.714Z,19.80
2023-01-30T02:41:49.685Z,19.00
2023-01-30T02:42:49.697Z,19.10
2023-01-30T02:43:49.671Z,19.80
2023-01-30T02:44:49.659Z,17.20
2023-01-30T02:45:49.745Z,18.40
2023-01-30T02:46:49.644Z,21.10
2023-01-30T02:48:21.556Z,19.90
2023-01-30T02:48:49.628Z,17.30
2023-01-30T02:49:49.642Z,20.80
2023-01-30T02:50:50.512Z,20.20
2023-01-30T02:51:49.604Z,18.50
2023-01-30T02:52:49.584Z,20.70
2023-01-30T02:53:49.601Z,20.70
2023-01-30T02:54:49.577Z,18.80
2023-01-30T02:55:49.559Z,19.70
2023-01-30T02:56:49.575Z,18.20
2023-01-30T02:57:49.553Z,17.50
2023-01-30T02:58:49.573Z,19.80
2023-01-30T02:59:49.540Z,20.70
2023-01-30T03:00:49.537Z,15.40
2023-01-30T03:01:49.559Z,19.30
2023-01-30T03:02:50.541Z,20.30
2023-01-30T03:03:49.500Z,19.30
2023-01-30T03:04:49.505Z,16.00
2023-01-30T03:05:49.494Z,20.20
2023-01-30T03:06:50.361Z,19.90
2023-01-30T03:07:49.508Z,14.40
2023-01-30T03:08:49.465Z,18.30
2023-01-30T03:09:49.485Z,21.20
2023-01-30T03:10:49.448Z,16.50
2023-01-30T03:11:49.485Z,19.70
2023-01-30T03:12:49.453Z,19.70
2023-01-30T03:13:49.446Z,20.00
2023-01-30T03:14:49.422Z,18.00
2023-01-30T03:15:49.442Z,22.10
2023-01-30T03:16:49.431Z,15.40
2023-01-30T03:17:49.450Z,16.00
2023-01-30T03:18:49.405Z,17.90
2023-01-30T03:19:49.395Z,16.00
2023-01-30T03:20:49.382Z,19.50
2023-01-30T03:21:49.364Z,13.90
2023-01-30T03:22:49.377Z,14.10
2023-01-30T03:23:50.357Z,18.10
2023-01-30T03:24:49.347Z,15.00
2023-01-30T03:25:49.344Z,18.80
2023-01-30T03:26:49.320Z,16.90
2023-01-30T03:27:49.329Z,17.50
2023-01-30T03:28:49.329Z,15.50
2023-01-30T03:29:49.303Z,14.30
2023-01-30T03:30:49.446Z,10.30
2023-01-30T03:31:49.316Z,18.20
2023-01-30T03:32:49.269Z,16.90
2023-01-30T03:33:49.291Z,12.70
2023-01-30T03:34:49.282Z,15.90
2023-01-30T03:35:49.264Z,15.60
2023-01-30T03:36:49.255Z,13.50
2023-01-30T03:37:49.266Z,12.10
2023-01-30T03:38:49.232Z,12.30
2023-01-30T03:39:49.238Z,14.70
2023-01-30T03:40:49.226Z,14.50
2023-01-30T03:41:49.205Z,12.00
2023-01-30T03:42:49.215Z,12.80
2023-01-30T03:43:49.955Z,18.30
2023-01-30T03:44:49.230Z,13.60
2023-01-30T03:45:49.354Z,20.00
2023-01-30T03:46:49.187Z,12.00
2023-01-30T03:47:49.164Z,15.10
2023-01-30T04:03:12.083Z,10.00
2023-01-30T04:04:12.068Z,9.10
2023-01-30T04:05:13.218Z,13.00
2023-01-30T04:06:13.217Z,8.50
2023-01-30T04:07:13.167Z,11.00
2023-01-30T04:08:13.156Z,11.50
2023-01-30T04:09:13.180Z,14.40
2023-01-30T04:10:13.138Z,11.90
2023-01-30T04:11:13.148Z,16.80
2023-01-30T04:12:13.126Z,15.10
2023-01-30T04:13:13.111Z,14.50
2023-01-30T04:14:13.827Z,17.50
2023-01-30T04:15:13.102Z,15.20
2023-01-30T04:16:13.096Z,16.50
2023-01-30T04:17:13.101Z,17.80
2023-01-30T04:18:13.101Z,18.20
2023-01-30T04:19:13.105Z,16.40
2023-01-30T04:20:13.118Z,13.30
2023-01-30T04:21:13.095Z,15.40
2023-01-30T04:22:13.050Z,15.30
2023-01-30T04:23:13.058Z,16.50
2023-01-30T04:24:13.034Z,16.50
2023-01-30T04:25:13.055Z,18.70
2023-01-30T04:26:13.052Z,16.20
2023-01-30T04:27:13.003Z,17.50
2023-01-30T04:28:13.009Z,17.60
2023-01-30T04:29:13.070Z,17.20
2023-01-30T04:30:12.980Z,17.90
2023-01-30T04:31:13.072Z,16.50
2023-01-30T04:32:12.964Z,16.60
2023-01-30T04:33:12.966Z,13.40
2023-01-30T04:34:12.980Z,10.30
2023-01-30T04:35:13.020Z,13.40
2023-01-30T04:36:12.959Z,16.80
2023-01-30T04:37:12.942Z,14.20
2023-01-30T04:38:12.932Z,11.60
2023-01-30T04:39:12.950Z,13.90
2023-01-30T04:40:12.923Z,14.40
2023-01-30T04:41:12.945Z,14.30
2023-01-30T04:42:12.897Z,12.70
2023-01-30T04:43:12.887Z,13.20
2023-01-30T04:44:12.894Z,15.10
2023-01-30T04:45:12.873Z,10.30
2023-01-30T04:46:12.949Z,10.10
2023-01-30T04:47:12.867Z,13.40
2023-01-30T04:48:13.808Z,11.00
2023-01-30T04:49:12.890Z,12.50
2023-01-30T04:50:12.871Z,11.10
2023-01-30T04:51:12.829Z,10.10
2023-01-30T04:52:12.817Z,11.20
2023-01-30T04:53:13.819Z,10.80
2023-01-30T04:54:12.826Z,8.30
2023-01-30T04:55:12.823Z,10.30
2023-01-30T04:56:12.781Z,8.40
2023-01-30T04:57:12.787Z,12.60
2023-01-30T04:58:13.343Z,11.30
2023-01-30T04:59:12.761Z,13.80
2023-01-30T05:00:12.766Z,10.60
2023-01-30T05:01:12.777Z,8.30
2023-01-30T05:02:12.762Z,11.70
2023-01-30T05:03:12.731Z,7.50
2023-01-30T05:04:12.730Z,11.20
2023-01-30T05:05:12.744Z,10.20
2023-01-30T05:06:12.712Z,10.30
2023-01-30T05:07:12.724Z,9.50
2023-01-30T05:08:13.257Z,7.50
2023-01-30T05:09:13.691Z,8.40
2023-01-30T05:10:12.708Z,8.00
2023-01-30T05:11:12.692Z,9.90
2023-01-30T05:12:12.674Z,8.10
2023-01-30T05:13:12.648Z,8.30
2023-01-30T05:14:12.687Z,10.70
2023-01-30T05:15:12.652Z,8.80
2023-01-30T05:16:12.649Z,7.90
2023-01-30T05:17:12.666Z,7.50
2023-01-30T05:18:13.267Z,7.80
2023-01-30T05:19:12.605Z,7.50
2023-01-30T05:20:12.604Z,8.00
2023-01-30T05:21:12.618Z,7.50
2023-01-30T05:22:12.619Z,7.20
2023-01-30T05:23:12.597Z,8.30
2023-01-30T05:24:12.588Z,7.50
2023-01-30T05:25:12.569Z,6.90
2023-01-30T05:26:12.620Z,10.40
2023-01-30T05:27:12.567Z,8.20
2023-01-30T05:28:13.302Z,6.60
2023-01-30T05:29:12.559Z,10.70
2023-01-30T05:30:12.543Z,7.20
2023-01-30T05:31:12.574Z,7.50
2023-01-30T05:32:12.590Z,11.60
2023-01-30T05:33:12.512Z,9.60
2023-01-30T05:34:12.545Z,12.20
2023-01-30T05:35:12.491Z,8.20
2023-01-30T05:36:12.518Z,7.90
2023-01-30T05:37:13.472Z,8.50
2023-01-30T05:38:13.335Z,9.20
2023-01-30T05:39:12.495Z,10.40
2023-01-30T05:40:13.332Z,9.00
2023-01-30T05:41:12.482Z,7.80
2023-01-30T05:42:12.437Z,8.20
2023-01-30T05:43:12.442Z,9.40
2023-01-30T05:44:12.685Z,8.00
2023-01-30T05:45:12.407Z,10.40
2023-01-30T05:46:12.521Z,7.80
2023-01-30T05:47:12.410Z,6.10
2023-01-30T05:48:12.407Z,8.70
2023-01-30T05:49:12.389Z,9.00
2023-01-30T05:50:12.370Z,8.80
2023-01-30T05:51:12.385Z,8.90
2023-01-30T05:52:12.376Z,8.70
2023-01-30T05:53:12.385Z,9.80
2023-01-30T05:54:12.383Z,10.00
2023-01-30T05:55:12.343Z,9.50
2023-01-30T05:56:12.339Z,7.80
2023-01-30T05:57:12.323Z,9.30
2023-01-30T05:58:12.327Z,7.50
2023-01-30T05:59:12.302Z,9.70
2023-01-30T06:00:12.326Z,11.00
2023-01-30T06:01:12.299Z,9.20
2023-01-30T06:02:12.335Z,9.60
2023-01-30T06:03:12.261Z,8.30
2023-01-30T06:04:12.313Z,11.10
2023-01-30T06:05:12.268Z,9.80
2023-01-30T06:06:12.806Z,8.50
2023-01-30T06:07:12.243Z,11.40
2023-01-30T06:08:12.305Z,8.00
2023-01-30T06:09:12.226Z,10.10
2023-01-30T06:10:12.215Z,9.60
2023-01-30T06:11:12.230Z,8.70
2023-01-30T06:12:12.269Z,7.60
2023-01-30T06:13:12.288Z,8.90
2023-01-30T06:14:12.189Z,8.60
2023-01-30T06:15:12.171Z,8.70
2023-01-30T06:16:12.250Z,8.40
2023-01-30T06:17:12.199Z,10.90
2023-01-30T06:18:12.169Z,9.30
2023-01-30T06:19:12.148Z,8.80
2023-01-30T06:20:12.164Z,6.60
2023-01-30T06:21:12.142Z,8.40
2023-01-30T06:22:12.138Z,6.30
2023-01-30T06:23:12.134Z,7.70
2023-01-30T06:24:12.135Z,6.30
2023-01-30T06:25:12.096Z,7.90
2023-01-30T06:26:12.131Z,8.00
2023-01-30T06:27:12.090Z,6.30
2023-01-30T06:28:12.070Z,8.80
2023-01-30T06:29:12.091Z,8.90
2023-01-30T06:30:12.056Z,9.10
2023-01-30T06:31:12.213Z,7.50
2023-01-30T06:32:12.054Z,9.40
2023-01-30T06:33:12.064Z,7.70
2023-01-30T06:34:12.055Z,10.90
2023-01-30T06:35:12.041Z,9.10
2023-01-30T06:36:12.026Z,6.40
2023-01-30T06:37:12.024Z,9.00
2023-01-30T06:38:12.022Z,8.00
2023-01-30T06:39:12.005Z,8.60
2023-01-30T06:40:12.009Z,7.30
2023-01-30T06:41:12.000Z,8.20
2023-01-30T06:42:12.030Z,6.50
2023-01-30T06:43:11.967Z,7.70
2023-01-30T06:44:11.959Z,9.90
2023-01-30T06:45:12.025Z,9.90
2023-01-30T06:46:11.981Z,7.70
2023-01-30T06:47:11.931Z,6.30
2023-01-30T06:48:11.925Z,9.70
2023-01-30T06:49:11.940Z,6.90
2023-01-30T06:50:12.131Z,5.50
2023-01-30T06:51:11.925Z,6.80
2023-01-30T06:52:11.911Z,8.00
2023-01-30T06:53:11.894Z,6.70
2023-01-30T06:54:11.936Z,6.80
2023-01-30T06:55:11.907Z,8.30
2023-01-30T06:56:11.882Z,8.80
2023-01-30T06:57:11.903Z,8.40
2023-01-30T06:58:11.872Z,7.00
2023-01-30T06:59:11.849Z,6.90
2023-01-30T07:00:11.856Z,8.40
2023-01-30T07:01:11.906Z,8.50
2023-01-30T07:02:11.888Z,7.80
2023-01-30T07:03:11.844Z,9.80
2023-01-30T07:04:11.870Z,7.90
2023-01-30T07:05:11.816Z,8.50
2023-01-30T07:06:11.831Z,10.50
2023-01-30T07:07:11.792Z,10.40
2023-01-30T07:08:11.832Z,9.30
2023-01-30T07:09:11.789Z,12.50
2023-01-30T07:10:11.780Z,10.40
2023-01-30T07:11:11.768Z,9.60
2023-01-30T07:12:11.753Z,8.10
2023-01-30T07:13:11.791Z,9.30
2023-01-30T07:14:11.767Z,11.30
2023-01-30T07:15:11.733Z,10.60
2023-01-30T07:16:11.740Z,8.40
2023-01-30T07:17:11.723Z,10.10
2023-01-30T07:18:11.714Z,12.50
2023-01-30T07:19:11.723Z,11.00
2023-01-30T07:20:11.698Z,11.70
2023-01-30T07:21:11.721Z,10.10
2023-01-30T07:22:11.682Z,10.10
2023-01-30T07:23:11.729Z,10.80
2023-01-30T07:24:11.700Z,8.80
2023-01-30T07:25:11.779Z,11.20
2023-01-30T07:26:11.671Z,11.50
2023-01-30T07:27:11.698Z,11.70
2023-01-30T07:28:13.332Z,11.80
2023-01-30T07:29:11.629Z,10.00
2023-01-30T07:30:11.680Z,10.20
2023-01-30T07:31:11.631Z,10.80
2023-01-30T07:32:11.698Z,12.00
2023-01-30T07:33:11.667Z,10.80
2023-01-30T07:34:11.582Z,8.80
2023-01-30T07:35:11.587Z,12.00
2023-01-30T07:36:11.564Z,11.90
2023-01-30T07:37:11.582Z,11.00
2023-01-30T07:38:11.627Z,11.10
2023-01-30T07:39:11.568Z,12.90
2023-01-30T07:40:11.578Z,11.20
2023-01-30T07:41:11.543Z,9.20
2023-01-30T07:42:11.563Z,13.80
2023-01-30T07:43:11.533Z,12.90
2023-01-30T07:44:11.514Z,13.10
2023-01-30T07:45:11.520Z,9.70
2023-01-30T07:46:11.573Z,10.00
2023-01-30T07:47:11.508Z,13.00
2023-01-30T07:48:11.608Z,10.10
2023-01-30T07:49:12.489Z,14.20
2023-01-30T07:50:11.476Z,10.50
2023-01-30T07:51:11.470Z,12.70
2023-01-30T07:52:12.449Z,11.80
2023-01-30T07:53:11.461Z,11.60
2023-01-30T07:54:11.443Z,14.70
2023-01-30T07:55:11.432Z,10.10
2023-01-30T07:56:11.489Z,10.20
2023-01-30T07:57:11.408Z,12.00
2023-01-30T07:58:12.213Z,14.20
2023-01-30T07:59:11.487Z,15.90
2023-01-30T08:00:11.378Z,12.70
2023-01-30T08:01:11.439Z,14.20
2023-01-30T08:02:11.377Z,10.80
2023-01-30T08:03:43.275Z,11.60
2023-01-30T08:04:11.364Z,15.80
2023-01-30T08:05:11.421Z,15.90
2023-01-30T08:06:11.371Z,15.20
2023-01-30T08:07:11.377Z,16.40
2023-01-30T08:08:12.231Z,14.30
2023-01-30T08:09:11.336Z,13.90
2023-01-30T08:10:12.145Z,12.90
2023-01-30T08:11:12.362Z,12.50
2023-01-30T08:12:11.300Z,14.80
2023-01-30T08:13:11.286Z,10.60
2023-01-30T08:14:11.308Z,12.60
2023-01-30T08:15:11.310Z,9.90
2023-01-30T08:16:11.285Z,10.30
2023-01-30T08:17:11.267Z,10.80
2023-01-30T08:18:11.250Z,11.20
2023-01-30T08:19:11.295Z,10.60
2023-01-30T08:20:11.237Z,13.10
2023-01-30T08:21:11.229Z,10.60
2023-01-30T08:22:11.240Z,12.20
2023-01-30T08:23:11.201Z,9.40
2023-01-30T08:24:11.248Z,9.40
2023-01-30T08:25:11.235Z,10.70
2023-01-30T08:26:11.211Z,9.50
2023-01-30T08:27:11.190Z,12.70
2023-01-30T08:28:11.203Z,12.00
2023-01-30T08:29:11.146Z,11.10
2023-01-30T08:30:11.201Z,8.70
2023-01-30T08:31:11.244Z,8.30
2023-01-30T08:32:11.216Z,10.70
2023-01-30T08:33:11.131Z,12.20
2023-01-30T08:34:11.120Z,10.90
2023-01-30T08:35:11.145Z,9.60
2023-01-30T08:36:11.098Z,11.80
2023-01-30T08:37:11.175Z,7.90
2023-01-30T08:38:11.088Z,11.10
2023-01-30T08:39:11.109Z,10.60
2023-01-30T08:40:11.170Z,11.10
2023-01-30T08:41:11.129Z,9.10
2023-01-30T08:42:11.102Z,10.10
2023-01-30T08:43:11.061Z,11.30
2023-01-30T08:44:11.070Z,10.50
2023-01-30T08:45:11.050Z,11.10
2023-01-30T08:46:11.095Z,9.70
2023-01-30T08:47:11.040Z,10.50
2023-01-30T08:48:49.515Z,10.50
2023-01-30T08:49:12.038Z,10.90
2023-01-30T08:50:11.081Z,7.40
2023-01-30T08:51:11.088Z,10.60
2023-01-30T08:52:10.997Z,9.30
2023-01-30T08:53:11.016Z,9.90
2023-01-30T08:54:11.029Z,11.10
2023-01-30T08:55:10.974Z,10.00
2023-01-30T08:56:10.983Z,10.50
2023-01-30T08:57:10.976Z,11.00
2023-01-30T08:58:10.936Z,12.70
2023-01-30T08:59:10.954Z,14.00
2023-01-30T09:00:10.960Z,17.30
2023-01-30T09:01:10.935Z,16.60
2023-01-30T09:02:11.028Z,17.20
2023-01-30T09:03:10.919Z,14.10
2023-01-30T09:04:10.899Z,17.50
2023-01-30T09:05:10.908Z,12.70
2023-01-30T09:06:10.910Z,8.70
2023-01-30T09:07:10.909Z,12.90
2023-01-30T09:08:10.895Z,9.00
2023-01-30T09:09:10.859Z,10.60
2023-01-30T09:10:10.853Z,12.50
2023-01-30T09:11:10.849Z,8.00
2023-01-30T09:12:10.849Z,5.90
2023-01-30T09:13:10.854Z,7.90
2023-01-30T09:14:10.822Z,9.20
2023-01-30T09:15:10.926Z,8.00
2023-01-30T09:16:10.878Z,8.70
2023-01-30T09:17:10.833Z,5.50
2023-01-30T09:18:10.830Z,8.60
2023-01-30T09:19:10.836Z,9.60
2023-01-30T09:20:10.768Z,7.40
2023-01-30T09:21:10.782Z,8.60
2023-01-30T09:22:10.757Z,7.00
2023-01-30T09:23:10.781Z,5.80
2023-01-30T09:24:10.752Z,7.60
2023-01-30T09:25:10.756Z,6.50
2023-01-30T09:26:10.843Z,5.90
2023-01-30T09:27:10.752Z,5.70
2023-01-30T09:28:10.731Z,6.20
2023-01-30T09:29:10.716Z,5.90
2023-01-30T09:30:10.709Z,5.90
2023-01-30T09:31:10.882Z,6.20
2023-01-30T09:32:10.667Z,6.20
2023-01-30T09:33:10.685Z,6.10
2023-01-30T09:34:10.676Z,4.40
2023-01-30T09:35:10.701Z,5.50
2023-01-30T09:36:10.672Z,6.00
2023-01-30T09:37:10.691Z,6.40
2023-01-30T09:38:10.658Z,7.10
2023-01-30T09:39:10.683Z,5.40
2023-01-30T09:40:10.648Z,5.60
2023-01-30T09:41:10.632Z,5.20
2023-01-30T09:42:10.614Z,6.70
2023-01-30T09:43:10.615Z,7.70
2023-01-30T09:44:10.630Z,5.60
2023-01-30T09:45:10.607Z,6.00
2023-01-30T09:46:10.650Z,6.30
2023-01-30T09:47:10.673Z,5.90
2023-01-30T09:48:10.570Z,4.20
2023-01-30T09:49:10.556Z,7.10
2023-01-30T09:50:10.573Z,6.80
2023-01-30T09:51:10.529Z,7.30
2023-01-30T09:52:10.620Z,7.10
2023-01-30T09:53:10.533Z,7.50
2023-01-30T09:54:10.554Z,8.50
2023-01-30T09:55:10.522Z,5.40
2023-01-30T09:56:10.550Z,5.00
2023-01-30T09:57:20.890Z,6.20
2023-01-30T09:58:11.815Z,4.60
2023-01-30T09:59:10.495Z,5.00
2023-01-30T10:00:10.464Z,5.30
2023-01-30T10:01:10.455Z,6.00
2023-01-30T10:02:10.453Z,5.40
2023-01-30T10:03:10.511Z,5.60
2023-01-30T10:04:10.484Z,4.80
2023-01-30T10:05:10.548Z,4.50
2023-01-30T10:06:10.435Z,3.80
2023-01-30T10:07:10.471Z,4.50
2023-01-30T10:08:10.399Z,6.00
2023-01-30T10:09:10.413Z,4.40
2023-01-30T10:10:10.415Z,5.20
2023-01-30T10:11:10.963Z,4.30
2023-01-30T10:12:11.382Z,4.50
2023-01-30T10:13:10.367Z,3.60
2023-01-30T10:14:10.344Z,5.30
2023-01-30T10:15:10.369Z,4.70
2023-01-30T10:16:10.363Z,5.30
2023-01-30T10:17:10.336Z,3.20
2023-01-30T10:18:10.360Z,4.40
2023-01-30T10:19:10.339Z,3.90
2023-01-30T10:20:10.409Z,4.90
2023-01-30T10:21:10.368Z,5.10
2023-01-30T10:22:10.289Z,4.20
2023-01-30T10:23:10.288Z,4.70
2023-01-30T10:24:10.301Z,4.20
2023-01-30T10:25:10.267Z,4.20
2023-01-30T10:26:10.360Z,4.90
2023-01-30T10:27:10.290Z,4.20
2023-01-30T10:28:10.265Z,5.00
2023-01-30T10:29:10.392Z,4.20
2023-01-30T10:30:10.307Z,4.50
2023-01-30T10:31:10.396Z,4.60
2023-01-30T10:32:10.321Z,4.70
2023-01-30T10:33:10.212Z,4.10
2023-01-30T10:34:42.621Z,4.90
2023-01-30T10:35:43.169Z,6.30
2023-01-30T10:36:10.190Z,6.90
2023-01-30T10:37:10.219Z,11.80
2023-01-30T10:38:11.213Z,16.90
2023-01-30T10:39:10.171Z,14.30
2023-01-30T10:40:10.163Z,20.40
2023-01-30T10:41:10.259Z,17.10
2023-01-30T10:42:11.012Z,8.60
2023-01-30T10:43:11.213Z,6.80
2023-01-30T10:44:10.168Z,5.10
2023-01-30T10:45:10.146Z,3.50
2023-01-30T10:46:10.347Z,3.60
2023-01-30T10:47:10.108Z,3.40
2023-01-30T10:48:10.135Z,2.90
2023-01-30T10:49:10.158Z,3.10
2023-01-30T10:50:10.220Z,2.40
2023-01-30T10:51:10.088Z,2.80
2023-01-30T10:52:10.066Z,2.90
2023-01-30T10:53:10.085Z,2.60
2023-01-30T10:54:10.138Z,2.70
2023-01-30T10:55:10.050Z,3.90
2023-01-30T10:56:10.064Z,3.30
2023-01-30T10:57:10.071Z,3.60
2023-01-30T10:58:10.027Z,3.50
2023-01-30T10:59:10.087Z,3.20
2023-01-30T11:00:10.020Z,3.80
2023-01-30T11:01:10.005Z,2.80
2023-01-30T11:02:10.009Z,3.60
2023-01-30T11:03:10.078Z,3.70
2023-01-30T11:04:10.047Z,3.60
2023-01-30T11:05:09.978Z,4.40
2023-01-30T11:06:09.978Z,4.70
2023-01-30T11:07:09.958Z,4.20
2023-01-30T11:08:09.944Z,5.50
2023-01-30T11:09:10.034Z,5.00
2023-01-30T11:10:09.975Z,4.30
2023-01-30T11:11:09.921Z,3.80
2023-01-30T11:12:09.906Z,4.40
2023-01-30T11:13:09.926Z,4.00
2023-01-30T11:14:09.910Z,4.10
2023-01-30T11:15:09.927Z,4.50
2023-01-30T11:16:09.942Z,4.70
2023-01-30T11:17:09.907Z,3.90
2023-01-30T11:18:50.641Z,4.10
2023-01-30T11:19:21.547Z,4.30
2023-01-30T11:20:13.496Z,4.10
2023-01-30T11:21:10.829Z,4.70
2023-01-30T11:22:09.834Z,3.70
2023-01-30T11:23:09.845Z,4.30
2023-01-30T11:24:09.804Z,3.20
2023-01-30T11:25:09.840Z,3.30
2023-01-30T11:26:11.960Z,3.30
2023-01-30T11:27:10.839Z,3.40
2023-01-30T11:28:09.805Z,3.60
2023-01-30T11:29:09.781Z,3.40
2023-01-30T11:30:09.766Z,3.40
2023-01-30T11:31:09.819Z,3.80
2023-01-30T11:32:09.750Z,4.00
2023-01-30T11:33:11.501Z,3.60
2023-01-30T11:34:09.731Z,3.80
2023-01-30T11:35:09.764Z,3.70
2023-01-30T11:36:09.718Z,3.30
2023-01-30T11:37:09.760Z,2.90
2023-01-30T11:38:09.717Z,3.20
2023-01-30T11:39:09.692Z,2.80
2023-01-30T11:40:09.705Z,3.50
2023-01-30T11:41:09.726Z,3.30
2023-01-30T11:42:09.678Z,3.10
2023-01-30T11:43:09.670Z,3.60
2023-01-30T11:44:09.696Z,3.60
2023-01-30T11:45:17.928Z,3.50
2023-01-30T11:46:11.705Z,3.20
2023-01-30T11:47:09.649Z,3.20
2023-01-30T11:48:23.469Z,3.40
2023-01-30T11:49:45.069Z,3.50
2023-01-30T11:50:12.412Z,3.70
2023-01-30T11:51:09.620Z,3.10
2023-01-30T11:52:09.623Z,3.10
2023-01-30T11:53:09.575Z,2.70
2023-01-30T11:54:09.585Z,3.90
2023-01-30T11:55:09.609Z,4.20
2023-01-30T11:56:11.611Z,4.30
2023-01-30T11:57:09.586Z,4.40
2023-01-30T11:58:09.599Z,4.90
2023-01-30T11:59:09.591Z,6.00
2023-01-30T12:00:09.520Z,4.20
2023-01-30T12:01:09.663Z,4.30
2023-01-30T12:02:10.486Z,4.10
2023-01-30T12:03:10.526Z,3.40
2023-01-30T12:04:09.569Z,4.20
2023-01-30T12:05:09.515Z,3.80
2023-01-30T12:06:09.481Z,3.40
2023-01-30T12:07:09.476Z,3.30
2023-01-30T12:08:09.484Z,2.80
2023-01-30T12:09:09.469Z,3.10
2023-01-30T12:10:09.509Z,3.10
2023-01-30T12:11:09.616Z,2.70
2023-01-30T12:12:09.503Z,3.00
2023-01-30T12:13:09.452Z,2.70
2023-01-30T12:14:10.496Z,3.10
2023-01-30T12:15:09.416Z,2.70
2023-01-30T12:16:09.459Z,3.60
2023-01-30T12:17:09.415Z,3.40
2023-01-30T12:18:09.397Z,3.00
2023-01-30T12:19:09.417Z,2.10
2023-01-30T12:20:09.416Z,3.30
2023-01-30T12:21:09.364Z,3.10
2023-01-30T12:22:09.475Z,3.30
2023-01-30T12:23:09.371Z,3.60
2023-01-30T12:24:09.373Z,3.40
2023-01-30T12:25:09.339Z,3.70
2023-01-30T12:26:10.174Z,3.30
2023-01-30T12:27:09.364Z,3.80
2023-01-30T12:28:09.338Z,3.80
2023-01-30T12:29:09.346Z,3.90
2023-01-30T12:30:09.329Z,3.50
2023-01-30T12:31:09.290Z,4.20
2023-01-30T12:32:10.050Z,3.40
2023-01-30T12:33:09.291Z,4.00
2023-01-30T12:34:09.299Z,3.80
2023-01-30T12:35:09.934Z,2.90
2023-01-30T12:36:09.260Z,3.40
2023-01-30T12:37:09.285Z,3.30
2023-01-30T12:38:09.428Z,3.60
2023-01-30T12:39:09.287Z,3.40
2023-01-30T12:40:09.214Z,3.50
2023-01-30T12:41:09.256Z,3.50
2023-01-30T12:42:09.222Z,3.80
2023-01-30T12:43:09.257Z,3.90
2023-01-30T12:44:09.206Z,3.90
2023-01-30T12:45:09.188Z,3.60
2023-01-30T12:46:09.258Z,3.30
2023-01-30T12:47:09.296Z,3.60
2023-01-30T12:48:09.222Z,4.20
2023-01-30T12:49:11.635Z,3.30
2023-01-30T12:50:10.166Z,3.90
2023-01-30T12:51:09.149Z,4.20
2023-01-30T12:52:10.181Z,2.80
2023-01-30T12:53:09.165Z,3.50
2023-01-30T12:54:09.226Z,3.90
2023-01-30T12:55:09.154Z,3.60
2023-01-30T12:56:09.106Z,4.30
2023-01-30T12:57:09.142Z,4.50
2023-01-30T12:58:09.119Z,4.10
2023-01-30T12:59:09.080Z,4.40
2023-01-30T13:00:09.096Z,3.80
2023-01-30T13:01:09.132Z,4.40
2023-01-30T13:02:09.145Z,3.80
2023-01-30T13:03:09.251Z,4.10
2023-01-30T13:04:09.031Z,3.00
2023-01-30T13:05:09.060Z,2.70
2023-01-30T13:06:10.021Z,2.90
2023-01-30T13:07:09.049Z,3.10
2023-01-30T13:08:09.048Z,3.20
2023-01-30T13:09:09.009Z,2.80
2023-01-30T13:10:09.019Z,3.40
2023-01-30T13:11:09.007Z,2.80
2023-01-30T13:12:09.079Z,2.50
2023-01-30T13:13:08.999Z,2.80
2023-01-30T13:14:08.965Z,2.50
2023-01-30T13:15:08.936Z,2.60
2023-01-30T13:16:09.025Z,2.90
2023-01-30T13:17:08.971Z,3.10
2023-01-30T13:18:08.928Z,3.70
2023-01-30T13:19:08.972Z,3.40