createdAt,value
2018-03-04T00:01:53.086Z,7.83
2018-03-04T00:06:55.616Z,7.60
2018-03-04T00:11:58.808Z,7.67
2018-03-04T00:17:01.341Z,6.90
2018-03-04T00:22:03.897Z,7.53
2018-03-04T00:27:06.628Z,7.87
2018-03-04T00:32:09.164Z,7.80
2018-03-04T00:37:13.332Z,7.80
2018-03-04T00:42:16.000Z,8.80
2018-03-04T00:47:18.557Z,8.03
2018-03-04T00:52:21.103Z,8.73
2018-03-04T00:57:24.407Z,7.93
2018-03-04T01:02:26.972Z,8.40
2018-03-04T01:07:29.638Z,8.90
2018-03-04T01:12:32.194Z,8.47
2018-03-04T01:17:35.566Z,8.33
2018-03-04T01:22:38.921Z,8.00
2018-03-04T01:27:41.659Z,8.40
2018-03-04T01:32:44.498Z,8.73
2018-03-04T01:37:47.037Z,8.30
2018-03-04T01:42:50.105Z,7.93
2018-03-04T01:47:52.693Z,7.57
2018-03-04T01:52:55.266Z,8.13
2018-03-04T01:57:57.779Z,8.00
2018-03-04T02:03:00.340Z,7.43
2018-03-04T02:08:03.164Z,8.10
2018-03-04T02:13:05.962Z,7.87
2018-03-04T02:18:08.609Z,8.90
2018-03-04T02:23:11.205Z,7.53
2018-03-04T02:28:13.787Z,8.50
2018-03-04T02:33:16.401Z,7.43
2018-03-04T02:38:18.955Z,7.50
2018-03-04T02:43:21.508Z,7.43
2018-03-04T02:48:24.043Z,8.10
2018-03-04T02:53:26.780Z,7.10
2018-03-04T02:58:29.334Z,6.90
2018-03-04T03:03:31.930Z,7.87
2018-03-04T03:08:34.649Z,7.90
2018-03-04T03:13:37.994Z,8.20
2018-03-04T03:18:40.586Z,7.57
2018-03-04T03:23:43.250Z,7.87
2018-03-04T03:28:46.196Z,7.33
2018-03-04T03:33:48.973Z,6.77
2018-03-04T03:38:51.511Z,7.73
2018-03-04T03:43:54.104Z,7.10
2018-03-04T03:48:56.670Z,7.57
2018-03-04T03:53:59.335Z,7.20
2018-03-04T03:59:02.785Z,7.30
2018-03-04T04:04:05.427Z,7.00
2018-03-04T04:09:08.057Z,7.70
2018-03-04T04:14:10.614Z,6.90
2018-03-04T04:19:13.247Z,6.80
2018-03-04T04:24:16.139Z,7.30
2018-03-04T04:29:18.659Z,7.70
2018-03-04T04:34:21.332Z,7.33
2018-03-04T04:39:24.643Z,6.93
2018-03-04T04:44:27.222Z,7.10
2018-03-04T04:49:29.976Z,6.57
2018-03-04T04:54:32.734Z,6.20
2018-03-04T04:59:36.066Z,6.77
2018-03-04T05:04:38.651Z,6.53
2018-03-04T05:09:41.223Z,6.13
2018-03-04T05:14:44.677Z,6.73
2018-03-04T05:19:47.215Z,7.13
2018-03-04T05:24:50.011Z,7.17
2018-03-04T05:29:52.880Z,6.40
2018-03-04T05:34:56.468Z,7.00
2018-03-04T05:39:59.147Z,6.00
2018-03-04T05:45:01.758Z,5.83
2018-03-04T05:50:05.290Z,6.60
2018-03-04T05:55:07.831Z,6.07
2018-03-04T06:00:10.357Z,5.63
2018-03-04T06:05:13.000Z,6.03
2018-03-04T06:10:15.536Z,5.10
2018-03-04T06:15:18.915Z,5.37
2018-03-04T06:20:21.629Z,5.20
2018-03-04T06:25:24.185Z,5.43
2018-03-04T06:30:26.766Z,4.30
2018-03-04T06:35:29.313Z,5.40
2018-03-04T06:40:31.916Z,5.10
2018-03-04T06:45:34.496Z,4.70
2018-03-04T06:50:37.079Z,4.70
2018-03-04T06:55:39.874Z,4.37
2018-03-04T07:00:43.099Z,4.30
2018-03-04T07:05:45.675Z,4.80
2018-03-04T07:10:48.253Z,5.80
2018-03-04T07:15:50.832Z,4.70
2018-03-04T07:20:53.389Z,4.87
2018-03-04T07:25:55.996Z,4.73
2018-03-04T07:30:58.775Z,4.67
2018-03-04T07:36:01.706Z,5.33
2018-03-04T07:41:05.260Z,5.20
2018-03-04T07:46:07.852Z,5.10
2018-03-04T07:51:10.372Z,5.33
2018-03-04T07:56:13.004Z,4.47
2018-03-04T08:01:15.636Z,4.87
2018-03-04T08:06:18.228Z,4.60
2018-03-04T08:11:20.929Z,4.70
2018-03-04T08:16:23.455Z,4.70
2018-03-04T08:21:26.082Z,4.60
2018-03-04T08:26:40.382Z,4.50
2018-03-04T08:31:42.922Z,4.47
2018-03-04T08:36:45.566Z,4.40
2018-03-04T08:41:48.150Z,4.70
2018-03-04T08:46:51.039Z,4.68
2018-03-04T08:51:54.002Z,4.70
2018-03-04T08:56:56.616Z,4.40
2018-03-04T09:01:59.843Z,5.20
2018-03-04T09:07:02.625Z,5.30
2018-03-04T09:12:05.276Z,4.70
2018-03-04T09:17:08.253Z,4.47
2018-03-04T09:22:10.817Z,5.67
2018-03-04T09:27:13.539Z,5.40
2018-03-04T09:32:16.240Z,4.93
2018-03-04T09:37:18.936Z,4.67
2018-03-04T09:42:21.564Z,4.80
2018-03-04T09:47:24.125Z,5.43
2018-03-04T09:52:26.714Z,5.80
2018-03-04T09:57:30.109Z,5.83
2018-03-04T10:02:33.352Z,5.17
2018-03-04T10:07:36.643Z,5.77
2018-03-04T10:12:39.272Z,5.33
2018-03-04T10:17:41.885Z,5.67
2018-03-04T10:22:44.536Z,5.50
2018-03-04T10:27:47.360Z,4.97
2018-03-04T10:32:50.068Z,4.60
2018-03-04T10:37:52.707Z,5.27
2018-03-04T10:42:55.294Z,4.70
2018-03-04T10:47:58.621Z,4.67
2018-03-04T10:53:01.161Z,4.07
2018-03-04T10:58:03.725Z,4.40
2018-03-04T11:03:07.067Z,4.00
2018-03-04T11:08:10.691Z,5.00
2018-03-04T11:13:13.788Z,5.00
2018-03-04T11:18:17.188Z,4.10
2018-03-04T11:23:20.092Z,4.20
2018-03-04T11:28:23.401Z,4.57
2018-03-04T11:33:26.980Z,4.30
2018-03-04T11:38:29.550Z,4.07
2018-03-04T11:43:32.487Z,4.07
2018-03-04T11:48:35.090Z,4.53
2018-03-04T11:53:37.640Z,4.80
2018-03-04T11:58:40.308Z,4.20
2018-03-04T12:03:43.096Z,4.50
2018-03-04T12:08:45.886Z,4.40
2018-03-04T12:13:48.561Z,4.13
2018-03-04T12:18:51.152Z,4.40
2018-03-04T12:23:53.744Z,4.10
2018-03-04T12:28:56.320Z,4.40
2018-03-04T12:33:59.250Z,4.40
2018-03-04T12:39:01.979Z,4.70
2018-03-04T12:44:04.702Z,4.53
2018-03-04T12:49:07.422Z,3.90
2018-03-04T12:54:10.332Z,4.67
2018-03-04T12:59:14.199Z,3.97
2018-03-04T13:04:16.904Z,3.93
2018-03-04T13:09:19.489Z,4.10
2018-03-04T13:14:22.691Z,4.80
2018-03-04T13:19:25.915Z,5.40
2018-03-04T13:24:28.641Z,4.40
2018-03-04T13:29:31.256Z,5.37
2018-03-04T13:34:33.964Z,5.90
2018-03-04T13:39:36.633Z,6.10
2018-03-04T13:44:39.221Z,6.80
2018-03-04T13:49:42.104Z,5.27
2018-03-04T13:54:45.643Z,5.73
2018-03-04T13:59:48.246Z,6.90
2018-03-04T14:04:51.753Z,5.90
2018-03-04T14:09:54.329Z,5.83
2018-03-04T14:14:57.752Z,5.77
2018-03-04T14:20:01.067Z,5.50
2018-03-04T14:25:03.850Z,6.83
2018-03-04T14:30:07.165Z,6.00
2018-03-04T14:35:12.013Z,7.03
2018-03-04T14:40:15.427Z,6.10
2018-03-04T14:45:19.171Z,6.10
2018-03-04T14:50:22.007Z,5.97
2018-03-04T14:55:24.558Z,7.20
2018-03-04T15:00:27.181Z,5.63
2018-03-04T15:05:31.232Z,6.33
2018-03-04T15:10:34.067Z,6.30
2018-03-04T15:15:37.495Z,7.90
2018-03-04T15:20:40.739Z,10.80
2018-03-04T15:25:44.745Z,8.83
2018-03-04T15:30:48.008Z,8.93
2018-03-04T15:35:50.628Z,10.03
2018-03-04T15:40:53.400Z,9.03
2018-03-04T15:45:56.286Z,9.27
2018-03-04T15:50:59.143Z,9.07
2018-03-04T15:56:02.331Z,9.77
2018-03-04T16:01:05.697Z,9.40
2018-03-04T16:06:08.855Z,9.40
2018-03-04T16:11:12.786Z,9.70
2018-03-04T16:16:16.235Z,9.77
2018-03-04T16:21:22.013Z,8.40
2018-03-04T16:26:25.039Z,9.50
2018-03-04T16:31:28.430Z,9.63
2018-03-04T16:36:32.280Z,10.33
2018-03-04T16:41:34.944Z,9.57
2018-03-04T16:46:37.953Z,9.50
2018-03-04T16:51:41.315Z,10.47
2018-03-04T16:56:44.805Z,10.60
2018-03-04T17:01:47.455Z,10.60
2018-03-04T17:06:50.052Z,10.27
2018-03-04T17:11:52.609Z,11.63
2018-03-04T17:16:55.653Z,10.60
2018-03-04T17:21:58.909Z,10.70
2018-03-04T17:27:01.508Z,9.93
2018-03-04T17:32:04.853Z,10.20
2018-03-04T17:37:07.423Z,10.73
2018-03-04T17:42:11.010Z,9.20
2018-03-04T17:47:13.881Z,10.17
2018-03-04T17:52:16.466Z,9.70
2018-03-04T17:57:19.457Z,9.33
2018-03-04T18:02:22.041Z,8.67
2018-03-04T18:07:24.637Z,9.33
2018-03-04T18:12:27.260Z,8.80
2018-03-04T18:17:31.264Z,10.00
2018-03-04T18:22:34.209Z,9.13
2018-03-04T18:27:36.958Z,8.80
2018-03-04T18:32:40.528Z,10.17
2018-03-04T18:37:43.124Z,8.40
2018-03-04T18:42:45.700Z,9.00
2018-03-04T18:47:49.416Z,8.53
2018-03-04T18:52:53.126Z,9.13
2018-03-04T18:57:55.718Z,8.90
2018-03-04T19:02:59.145Z,7.93
2018-03-04T19:08:02.572Z,8.83
2018-03-04T19:13:05.143Z,7.40
2018-03-04T19:18:08.562Z,6.20
2018-03-04T19:23:11.287Z,7.90
2018-03-04T19:28:14.410Z,6.77
2018-03-04T19:33:16.974Z,7.83
2018-03-04T19:38:20.321Z,6.37
2018-03-04T19:43:23.803Z,6.60
2018-03-04T19:48:26.441Z,6.23
2018-03-04T19:53:29.702Z,8.13
2018-03-04T19:58:33.126Z,6.60
2018-03-04T20:03:36.122Z,8.17
2018-03-04T20:08:38.809Z,8.23
2018-03-04T20:13:42.341Z,7.83
2018-03-04T20:18:45.013Z,7.10
2018-03-04T20:23:47.599Z,7.60
2018-03-04T20:28:50.476Z,7.40
2018-03-04T20:33:53.333Z,8.00
2018-03-04T20:38:57.252Z,8.80
2018-03-04T20:43:59.790Z,8.60
2018-03-04T20:49:02.464Z,7.80
2018-03-04T20:54:05.865Z,7.03
2018-03-04T20:59:09.196Z,7.37
2018-03-04T21:04:12.071Z,8.57
2018-03-04T21:09:15.338Z,7.17
2018-03-04T21:14:18.167Z,7.23
2018-03-04T21:19:20.903Z,6.00
2018-03-04T21:24:23.446Z,7.57
2018-03-04T21:29:26.339Z,7.13
2018-03-04T21:34:30.522Z,5.60
2018-03-04T21:39:33.275Z,6.43
2018-03-04T21:49:44.712Z,6.33
2018-03-04T21:54:48.383Z,7.30
2018-03-04T21:59:51.185Z,6.60
2018-03-04T22:04:54.097Z,6.30
2018-03-04T22:09:56.621Z,7.20
2018-03-04T22:14:59.696Z,7.10
2018-03-04T22:20:02.280Z,6.67
2018-03-04T22:25:05.353Z,6.80
2018-03-04T22:30:07.987Z,6.90
2018-03-04T22:35:11.043Z,7.23
2018-03-04T22:40:14.056Z,7.50
2018-03-04T22:45:16.632Z,6.83
2018-03-04T22:50:19.216Z,7.57
2018-03-04T22:55:21.968Z,7.30
2018-03-04T23:00:24.752Z,8.27
2018-03-04T23:05:27.620Z,7.50
2018-03-04T23:10:30.325Z,8.70
2018-03-04T23:15:39.173Z,8.20
2018-03-04T23:20:42.129Z,7.73
2018-03-04T23:25:44.681Z,9.17
2018-03-04T23:30:47.290Z,9.90
2018-03-04T23:35:50.255Z,11.03
2018-03-04T23:40:53.224Z,12.20
2018-03-04T23:45:56.154Z,11.70
2018-03-04T23:50:58.744Z,12.37
2018-03-04T23:56:01.307Z,11.90
