createdAt,value
2019-01-09T00:03:25.189Z,13.20
2019-01-09T00:05:55.511Z,12.83
2019-01-09T00:08:44.959Z,15.87
2019-01-09T00:11:35.141Z,16.90
2019-01-09T00:14:24.578Z,18.23
2019-01-09T00:17:14.349Z,9.77
2019-01-09T00:20:04.211Z,15.40
2019-01-09T00:22:34.589Z,16.77
2019-01-09T00:25:24.158Z,15.60
2019-01-09T00:28:13.596Z,10.80
2019-01-09T00:30:44.261Z,20.20
2019-01-09T00:33:33.665Z,16.80
2019-01-09T00:36:23.122Z,15.40
2019-01-09T00:38:53.855Z,15.53
2019-01-09T00:41:43.722Z,14.97
2019-01-09T00:44:33.398Z,14.43
2019-01-09T00:47:04.873Z,18.03
2019-01-09T00:49:35.306Z,16.93
2019-01-09T00:52:05.917Z,19.83
2019-01-09T00:54:55.390Z,18.13
2019-01-09T00:57:44.816Z,13.10
2019-01-09T01:00:34.389Z,12.03
2019-01-09T01:04:01.965Z,12.93
2019-01-09T01:07:29.554Z,10.30
2019-01-09T01:11:04.864Z,17.83
2019-01-09T01:18:09.157Z,14.13
2019-01-09T01:21:08.429Z,16.47
2019-01-09T01:24:36.318Z,12.73
2019-01-09T01:27:46.211Z,12.20
2019-01-09T01:31:13.812Z,13.97
2019-01-09T01:34:41.443Z,15.13
2019-01-09T01:38:03.272Z,15.83
2019-01-09T01:41:31.163Z,13.73
2019-01-09T01:44:58.828Z,16.87
2019-01-09T01:48:26.482Z,16.40
2019-01-09T01:51:54.113Z,16.30
2019-01-09T01:55:06.744Z,18.63
2019-01-09T01:58:34.743Z,16.87
2019-01-09T02:02:02.318Z,15.53
2019-01-09T02:05:30.191Z,14.37
2019-01-09T02:08:46.987Z,16.37
2019-01-09T02:12:16.716Z,23.67
2019-01-09T02:15:47.131Z,20.47
2019-01-09T02:18:59.487Z,20.60
2019-01-09T02:22:27.076Z,21.20
2019-01-09T02:25:57.488Z,22.30
2019-01-09T02:29:12.541Z,18.67
2019-01-09T02:32:27.542Z,20.67
2019-01-09T02:35:16.962Z,18.27
2019-01-09T02:38:06.624Z,20.00
2019-01-09T02:40:56.074Z,15.73
2019-01-09T02:43:45.526Z,14.57
2019-01-09T02:46:34.983Z,20.80
2019-01-09T02:49:24.925Z,19.90
2019-01-09T02:52:14.795Z,12.80
2019-01-09T02:55:04.300Z,15.17
2019-01-09T02:57:56.906Z,12.07
2019-01-09T03:00:44.759Z,19.30
2019-01-09T03:03:34.580Z,12.97
2019-01-09T03:06:24.036Z,10.80
2019-01-09T03:09:13.465Z,12.23
2019-01-09T03:12:03.062Z,9.73
2019-01-09T03:14:52.889Z,13.67
2019-01-09T03:17:42.343Z,8.23
2019-01-09T03:20:32.045Z,10.67
2019-01-09T03:23:21.584Z,15.13
2019-01-09T03:26:11.411Z,13.53
2019-01-09T03:29:00.880Z,12.53
2019-01-09T03:31:43.350Z,10.70
2019-01-09T03:34:32.772Z,12.87
2019-01-09T03:37:22.264Z,10.23
2019-01-09T03:40:12.143Z,3.60
2019-01-09T03:42:54.548Z,7.53
2019-01-09T03:45:44.257Z,7.60
2019-01-09T03:48:34.002Z,5.43
2019-01-09T03:51:23.745Z,8.73
2019-01-09T03:54:13.869Z,6.43
2019-01-09T03:57:03.366Z,7.83
2019-01-09T03:59:53.186Z,7.60
2019-01-09T04:02:42.749Z,7.87
2019-01-09T04:05:32.190Z,7.03
2019-01-09T04:08:21.689Z,8.43
2019-01-09T04:11:11.491Z,4.10
2019-01-09T04:14:00.930Z,7.20
2019-01-09T04:16:50.421Z,5.87
2019-01-09T04:19:40.094Z,6.53
2019-01-09T04:22:29.789Z,4.77
2019-01-09T04:25:20.855Z,3.47
2019-01-09T04:28:10.633Z,11.00
2019-01-09T04:31:00.109Z,8.03
2019-01-09T04:33:49.544Z,9.53
2019-01-09T04:36:39.012Z,10.77
2019-01-09T04:39:21.878Z,7.53
2019-01-09T04:42:11.337Z,7.90
2019-01-09T04:45:00.840Z,7.90
2019-01-09T04:47:50.420Z,10.53
2019-01-09T04:50:39.887Z,9.73
2019-01-09T04:53:29.323Z,10.97
2019-01-09T04:56:19.020Z,7.70
2019-01-09T04:59:08.685Z,11.97
2019-01-09T05:01:58.460Z,10.93
2019-01-09T05:04:49.387Z,7.70
2019-01-09T05:07:39.061Z,11.47
2019-01-09T05:10:28.532Z,11.83
2019-01-09T05:13:17.972Z,7.90
2019-01-09T05:16:07.950Z,11.87
2019-01-09T05:18:57.385Z,11.43
2019-01-09T05:21:46.824Z,15.20
2019-01-09T05:24:36.396Z,17.60
2019-01-09T05:27:26.156Z,10.60
2019-01-09T05:30:15.601Z,12.50
2019-01-09T05:33:05.300Z,9.33
2019-01-09T05:35:54.958Z,10.17
2019-01-09T05:38:44.387Z,11.30
2019-01-09T05:41:26.142Z,10.33
2019-01-09T05:44:15.624Z,10.67
2019-01-09T05:47:05.064Z,15.50
2019-01-09T05:49:54.468Z,18.07
2019-01-09T05:52:44.273Z,9.90
2019-01-09T05:55:33.960Z,8.70
2019-01-09T05:58:42.536Z,11.37
2019-01-09T06:01:32.279Z,8.27
2019-01-09T06:04:03.123Z,10.70
2019-01-09T06:06:33.484Z,9.93
2019-01-09T06:09:04.858Z,9.60
2019-01-09T06:11:35.201Z,8.47
2019-01-09T06:14:05.502Z,8.23
2019-01-09T06:16:55.203Z,11.13
2019-01-09T06:19:44.912Z,13.57
2019-01-09T06:22:15.461Z,8.63
2019-01-09T06:25:05.500Z,10.40
2019-01-09T06:27:35.834Z,8.17
2019-01-09T06:30:06.618Z,9.83
2019-01-09T06:32:37.626Z,8.03
2019-01-09T06:35:08.086Z,11.00
2019-01-09T06:37:57.937Z,7.37
2019-01-09T06:40:39.944Z,9.13
2019-01-09T06:43:29.648Z,12.37
2019-01-09T06:46:19.355Z,9.07
2019-01-09T06:49:08.812Z,8.23
2019-01-09T06:51:58.265Z,11.47
2019-01-09T06:54:28.846Z,9.93
2019-01-09T06:57:18.647Z,10.10
2019-01-09T07:00:09.642Z,11.70
2019-01-09T07:02:59.098Z,9.47
2019-01-09T07:05:29.443Z,9.77
2019-01-09T07:08:21.221Z,8.87
2019-01-09T07:11:11.022Z,8.80
2019-01-09T07:14:01.060Z,10.73
2019-01-09T07:16:50.801Z,8.40
2019-01-09T07:19:40.322Z,9.10
2019-01-09T07:22:30.055Z,7.70
2019-01-09T07:25:20.305Z,9.30
2019-01-09T07:28:09.783Z,12.10
2019-01-09T07:30:59.699Z,10.50
2019-01-09T07:33:49.150Z,6.87
2019-01-09T07:36:38.621Z,7.73
2019-01-09T07:39:28.085Z,11.27
2019-01-09T07:42:10.325Z,12.37
2019-01-09T07:44:59.778Z,15.60
2019-01-09T07:47:49.606Z,9.23
2019-01-09T07:50:39.361Z,10.53
2019-01-09T07:53:10.413Z,11.50
2019-01-09T07:56:00.176Z,9.80
2019-01-09T07:58:49.912Z,9.83
2019-01-09T08:01:39.408Z,7.77
2019-01-09T08:04:28.838Z,10.67
2019-01-09T08:07:18.305Z,6.37
2019-01-09T08:10:09.807Z,8.53
2019-01-09T08:12:59.624Z,7.73
2019-01-09T08:15:49.032Z,8.40
2019-01-09T08:18:38.551Z,13.10
2019-01-09T08:21:28.028Z,8.03
2019-01-09T08:24:17.486Z,7.80
2019-01-09T08:27:06.908Z,6.53
2019-01-09T08:29:56.676Z,6.23
2019-01-09T08:32:46.110Z,7.47
2019-01-09T08:35:36.158Z,9.40
2019-01-09T08:38:06.558Z,5.43
2019-01-09T08:40:56.285Z,7.27
2019-01-09T08:43:27.180Z,10.37
2019-01-09T08:46:16.605Z,8.93
2019-01-09T08:49:06.402Z,8.77
2019-01-09T08:51:37.032Z,10.70
2019-01-09T08:54:27.244Z,12.20
2019-01-09T08:57:16.748Z,11.63
2019-01-09T09:00:07.633Z,5.83
2019-01-09T09:02:57.099Z,10.93
2019-01-09T09:06:11.397Z,7.03
2019-01-09T09:08:58.286Z,10.97
2019-01-09T09:11:47.745Z,12.13
2019-01-09T09:14:37.549Z,9.70
2019-01-09T09:20:19.028Z,8.30
2019-01-09T09:23:15.722Z,10.97
2019-01-09T09:25:50.549Z,6.33
2019-01-09T09:28:40.046Z,10.23
2019-01-09T09:31:29.897Z,12.73
2019-01-09T09:34:19.394Z,11.27
2019-01-09T09:40:20.905Z,10.53
2019-01-09T09:43:03.406Z,8.20
2019-01-09T09:45:52.840Z,6.87
2019-01-09T09:48:42.669Z,8.27
2019-01-09T09:51:32.561Z,7.83
2019-01-09T09:54:23.409Z,14.43
2019-01-09T09:57:13.430Z,7.57
2019-01-09T10:00:02.926Z,6.90
2019-01-09T10:02:33.577Z,9.80
2019-01-09T10:05:23.454Z,8.13
2019-01-09T10:08:12.931Z,10.93
2019-01-09T10:11:02.402Z,12.97
2019-01-09T10:13:52.177Z,7.03
2019-01-09T10:16:42.014Z,10.60
2019-01-09T10:19:31.884Z,11.83
2019-01-09T10:22:21.568Z,11.13
2019-01-09T10:25:11.378Z,9.33
2019-01-09T10:28:00.865Z,8.50
2019-01-09T10:30:50.288Z,10.13
2019-01-09T10:33:39.713Z,10.00
2019-01-09T10:36:29.258Z,7.50
2019-01-09T10:39:18.678Z,7.37
2019-01-09T10:42:01.149Z,11.17
2019-01-09T10:44:50.900Z,10.20
2019-01-09T10:47:40.301Z,10.83
2019-01-09T10:50:29.733Z,8.63
2019-01-09T10:53:19.201Z,10.00
2019-01-09T10:56:08.644Z,9.10
2019-01-09T10:58:58.358Z,10.57
2019-01-09T11:01:48.031Z,8.03
2019-01-09T11:04:18.344Z,7.33
2019-01-09T11:07:07.772Z,12.20
2019-01-09T11:09:57.498Z,9.93
2019-01-09T11:12:47.125Z,15.20
2019-01-09T11:15:36.557Z,11.63
2019-01-09T11:18:26.246Z,9.97
2019-01-09T11:21:15.965Z,12.30
2019-01-09T11:24:05.503Z,9.93
2019-01-09T11:26:54.919Z,8.83
2019-01-09T11:29:44.346Z,8.90
2019-01-09T11:32:34.043Z,9.20
2019-01-09T11:35:25.298Z,12.13
2019-01-09T11:37:55.636Z,10.30
2019-01-09T11:40:45.176Z,12.33
2019-01-09T11:43:27.614Z,11.43
2019-01-09T11:46:17.153Z,11.00
2019-01-09T11:49:06.909Z,10.17
2019-01-09T11:51:56.362Z,10.20
2019-01-09T11:54:45.814Z,10.77
2019-01-09T11:57:35.407Z,8.33
2019-01-09T12:00:26.887Z,6.50
2019-01-09T12:03:16.709Z,6.80
2019-01-09T12:06:06.153Z,8.43
2019-01-09T12:09:04.336Z,11.30
2019-01-09T12:11:46.796Z,7.80
2019-01-09T12:14:36.215Z,8.97
2019-01-09T12:17:25.913Z,8.70
2019-01-09T12:20:16.556Z,16.23
2019-01-09T12:23:06.025Z,10.30
2019-01-09T12:25:55.515Z,13.83
2019-01-09T12:28:53.349Z,9.60
2019-01-09T12:31:36.179Z,8.60
2019-01-09T12:34:25.645Z,11.63
2019-01-09T12:37:15.328Z,9.00
2019-01-09T12:40:05.403Z,7.27
2019-01-09T12:42:55.220Z,8.10
2019-01-09T12:45:37.196Z,6.77
2019-01-09T12:48:26.693Z,9.30
2019-01-09T12:51:16.179Z,11.40
2019-01-09T12:54:05.641Z,10.80
2019-01-09T12:56:55.134Z,11.40
2019-01-09T12:59:44.576Z,11.73
2019-01-09T13:02:34.057Z,8.47
2019-01-09T13:05:23.504Z,7.60
2019-01-09T13:08:13.295Z,12.63
2019-01-09T13:11:03.092Z,8.47
2019-01-09T13:13:52.574Z,7.60
2019-01-09T13:16:47.737Z,7.23
2019-01-09T13:19:33.219Z,5.90
2019-01-09T13:22:23.000Z,8.43
2019-01-09T13:25:13.418Z,11.90
2019-01-09T13:28:03.168Z,6.77
2019-01-09T13:30:52.610Z,8.67
2019-01-09T13:33:42.141Z,11.03
2019-01-09T13:36:12.783Z,9.63
2019-01-09T13:39:02.360Z,8.50
2019-01-09T13:41:40.460Z,6.93
2019-01-09T13:44:10.925Z,6.87
2019-01-09T13:46:41.295Z,10.10
2019-01-09T13:49:11.904Z,11.13
2019-01-09T13:51:42.238Z,8.10
2019-01-09T13:54:12.628Z,11.97
2019-01-09T13:56:42.960Z,9.13
2019-01-09T13:59:13.269Z,7.97
2019-01-09T14:02:02.764Z,10.27
2019-01-09T14:04:33.193Z,12.73
2019-01-09T14:07:03.559Z,6.67
2019-01-09T14:09:53.467Z,6.30
2019-01-09T14:12:42.942Z,7.90
2019-01-09T14:15:16.623Z,9.17
2019-01-09T14:18:06.091Z,12.63
2019-01-09T14:20:55.641Z,6.53
2019-01-09T14:23:45.056Z,7.43
2019-01-09T14:26:34.914Z,7.03
2019-01-09T14:29:24.366Z,9.07
2019-01-09T14:32:13.889Z,8.83
2019-01-09T14:34:44.850Z,10.10
2019-01-09T14:37:34.306Z,12.47
2019-01-09T14:40:23.738Z,16.30
2019-01-09T14:43:13.321Z,9.77
2019-01-09T14:45:56.179Z,5.67
2019-01-09T14:48:45.935Z,10.17
2019-01-09T14:51:42.887Z,11.10
2019-01-09T14:54:07.408Z,11.57
2019-01-09T14:56:57.173Z,9.07
2019-01-09T14:59:46.686Z,13.07
2019-01-09T15:02:36.149Z,8.87
2019-01-09T15:05:25.649Z,10.80
2019-01-09T15:08:15.036Z,9.10
2019-01-09T15:11:04.883Z,7.80
2019-01-09T15:13:54.397Z,10.27
2019-01-09T15:16:44.211Z,7.47
2019-01-09T15:19:33.671Z,12.00
2019-01-09T15:22:23.464Z,7.83
2019-01-09T15:24:53.890Z,8.73
2019-01-09T15:27:24.531Z,10.03
2019-01-09T15:30:19.579Z,7.67
2019-01-09T15:32:50.564Z,9.50
2019-01-09T15:35:40.016Z,13.10
2019-01-09T15:38:10.337Z,8.73
2019-01-09T15:40:59.842Z,10.47
2019-01-09T15:43:49.311Z,7.10
2019-01-09T15:46:31.585Z,7.23
2019-01-09T15:49:21.287Z,7.10
2019-01-09T15:52:11.073Z,7.30
2019-01-09T15:55:00.856Z,10.10
2019-01-09T15:57:50.583Z,8.93
2019-01-09T16:00:42.987Z,6.80
2019-01-09T16:03:32.500Z,8.70
2019-01-09T16:06:21.929Z,8.27
2019-01-09T16:09:11.475Z,9.50
2019-01-09T16:12:00.990Z,9.93
2019-01-09T16:14:50.542Z,8.07
2019-01-09T16:17:40.254Z,10.63
2019-01-09T16:20:29.982Z,10.53
2019-01-09T16:23:19.382Z,6.97
2019-01-09T16:26:08.847Z,8.20
2019-01-09T16:28:39.208Z,10.07
2019-01-09T16:31:48.899Z,9.13
2019-01-09T16:34:38.606Z,10.57
2019-01-09T16:37:08.931Z,8.87
2019-01-09T16:39:58.424Z,9.07
2019-01-09T16:42:47.864Z,11.73
2019-01-09T16:45:37.578Z,10.03
2019-01-09T16:48:26.978Z,9.57
2019-01-09T16:51:16.802Z,5.20
2019-01-09T16:54:06.595Z,11.10
2019-01-09T16:56:56.403Z,7.90
2019-01-09T16:59:27.195Z,6.83
2019-01-09T17:02:16.650Z,10.50
2019-01-09T17:05:06.810Z,13.30
2019-01-09T17:07:56.324Z,10.40
2019-01-09T17:10:46.082Z,9.23
2019-01-09T17:13:35.601Z,10.47
2019-01-09T17:16:25.063Z,10.70
2019-01-09T17:19:14.574Z,6.53
2019-01-09T17:22:04.247Z,13.00
2019-01-09T17:24:54.526Z,11.37
2019-01-09T17:27:44.410Z,8.50
2019-01-09T17:30:34.191Z,15.73
2019-01-09T17:33:23.991Z,7.40
2019-01-09T17:36:40.330Z,8.60
2019-01-09T17:45:38.643Z,7.60
2019-01-09T17:48:26.205Z,9.10
2019-01-09T17:50:59.594Z,10.43
2019-01-09T17:53:31.483Z,9.13
2019-01-09T17:56:01.924Z,7.23
2019-01-09T17:58:33.670Z,7.57
2019-01-09T18:01:04.295Z,9.97
2019-01-09T18:06:56.008Z,10.90
2019-01-09T18:09:45.500Z,7.50
2019-01-09T18:16:31.511Z,5.73
2019-01-09T18:25:04.478Z,9.60
2019-01-09T18:28:27.216Z,10.57
2019-01-09T18:31:44.139Z,5.97
2019-01-09T18:34:41.887Z,9.00
2019-01-09T18:41:47.416Z,3.60
2019-01-09T18:45:04.592Z,6.33
2019-01-09T18:48:22.371Z,6.30
2019-01-09T18:51:44.651Z,6.03
2019-01-09T18:54:34.543Z,7.53
2019-01-09T18:57:25.668Z,7.00
2019-01-09T19:00:18.366Z,7.53
2019-01-09T19:02:48.722Z,6.97
2019-01-09T19:05:38.331Z,11.27
2019-01-09T19:08:27.850Z,7.07
2019-01-09T19:11:17.346Z,8.67
2019-01-09T19:14:06.988Z,6.17
2019-01-09T19:16:56.713Z,7.33
2019-01-09T19:19:46.311Z,5.47
2019-01-09T19:22:35.768Z,5.70
2019-01-09T19:25:26.990Z,5.93
2019-01-09T19:28:16.495Z,4.70
2019-01-09T19:31:07.863Z,7.03
2019-01-09T19:33:40.537Z,9.00
2019-01-09T19:36:30.009Z,7.43
2019-01-09T19:39:19.861Z,5.43
2019-01-09T19:42:10.257Z,6.23
2019-01-09T19:44:40.591Z,6.07
2019-01-09T19:47:22.359Z,7.47
2019-01-09T19:50:15.229Z,5.77
2019-01-09T19:56:01.198Z,8.27
2019-01-09T20:01:54.249Z,9.80
2019-01-09T20:04:44.090Z,6.07
2019-01-09T20:07:34.082Z,6.27
2019-01-09T20:10:28.442Z,7.27
2019-01-09T20:13:17.968Z,8.20
2019-01-09T20:16:07.504Z,7.70
2019-01-09T20:18:57.143Z,7.37
2019-01-09T20:21:46.687Z,9.17
2019-01-09T20:24:36.221Z,8.10
2019-01-09T20:27:23.606Z,9.17
2019-01-09T20:29:54.076Z,6.67
2019-01-09T20:32:51.162Z,9.03
2019-01-09T20:35:40.676Z,5.90
2019-01-09T20:39:03.388Z,8.00
2019-01-09T20:41:49.867Z,8.30
2019-01-09T20:44:32.708Z,6.50
2019-01-09T20:47:22.845Z,6.63
2019-01-09T20:50:16.330Z,7.43
2019-01-09T20:53:06.249Z,7.50
2019-01-09T20:55:55.899Z,9.67
2019-01-09T20:59:40.233Z,11.00
2019-01-09T21:02:50.953Z,8.30
2019-01-09T21:05:46.028Z,7.47
2019-01-09T21:08:35.554Z,8.50
2019-01-09T21:11:25.133Z,7.83
2019-01-09T21:14:14.849Z,7.60
2019-01-09T21:17:04.550Z,8.63
2019-01-09T21:19:54.105Z,7.93
2019-01-09T21:22:43.626Z,9.13
2019-01-09T21:25:33.100Z,7.57
2019-01-09T21:28:22.622Z,9.43
2019-01-09T21:31:12.129Z,7.57
2019-01-09T21:33:42.508Z,6.47
2019-01-09T21:36:12.985Z,5.97
2019-01-09T21:38:43.655Z,9.00
2019-01-09T21:41:33.141Z,9.07
2019-01-09T21:44:04.035Z,7.77
2019-01-09T21:46:53.538Z,9.20
2019-01-09T21:49:43.056Z,9.60
2019-01-09T21:52:13.932Z,7.70
2019-01-09T21:54:44.680Z,8.57
2019-01-09T21:57:16.863Z,9.77
2019-01-09T22:00:09.923Z,5.90
2019-01-09T22:02:59.617Z,9.23
2019-01-09T22:05:49.084Z,7.40
2019-01-09T22:08:38.607Z,8.53
2019-01-09T22:11:28.031Z,6.57
2019-01-09T22:14:17.482Z,8.20
2019-01-09T22:17:06.949Z,8.73
2019-01-09T22:19:56.396Z,7.20
2019-01-09T22:22:46.331Z,11.97
2019-01-09T22:25:35.759Z,7.30
2019-01-09T22:28:25.349Z,9.40
2019-01-09T22:31:14.768Z,9.20
2019-01-09T22:34:04.357Z,8.57
2019-01-09T22:36:53.899Z,9.23
2019-01-09T22:39:43.571Z,10.63
2019-01-09T22:42:33.356Z,6.20
2019-01-09T22:45:15.550Z,10.27
2019-01-09T22:48:05.014Z,7.10
2019-01-09T22:50:54.759Z,6.80
2019-01-09T22:53:44.313Z,10.37
2019-01-09T22:56:33.799Z,7.07
2019-01-09T22:59:23.924Z,4.47
2019-01-09T23:02:13.948Z,7.00
2019-01-09T23:05:03.423Z,10.97
2019-01-09T23:07:52.983Z,6.00
2019-01-09T23:10:42.426Z,8.57
2019-01-09T23:13:31.927Z,10.40
2019-01-09T23:16:21.572Z,9.90
2019-01-09T23:19:11.571Z,8.33
2019-01-09T23:22:01.138Z,9.13
2019-01-09T23:24:50.763Z,10.00
2019-01-09T23:27:40.246Z,8.53
2019-01-09T23:30:29.997Z,4.97
2019-01-09T23:33:19.497Z,8.37
2019-01-09T23:36:09.584Z,8.43
2019-01-09T23:38:59.047Z,8.50
2019-01-09T23:41:48.500Z,9.10
2019-01-09T23:44:37.979Z,6.63
2019-01-09T23:47:08.338Z,8.43
2019-01-09T23:49:58.207Z,8.73
2019-01-09T23:52:28.598Z,9.33
2019-01-09T23:55:18.072Z,8.07
2019-01-09T23:58:07.516Z,11.70
