createdAt,value
2023-04-13T00:00:45.389Z,0
2023-04-13T00:02:25.153Z,0
2023-04-13T00:04:04.909Z,0
2023-04-13T00:05:44.692Z,0
2023-04-13T00:07:24.444Z,0
2023-04-13T00:09:04.201Z,0
2023-04-13T00:10:43.969Z,0
2023-04-13T00:12:23.721Z,0
2023-04-13T00:14:03.491Z,0
2023-04-13T00:15:43.247Z,0
2023-04-13T00:17:23.029Z,0
2023-04-13T00:19:02.776Z,0
2023-04-13T00:20:42.538Z,0
2023-04-13T00:22:22.314Z,0
2023-04-13T00:24:02.070Z,0
2023-04-13T00:25:41.850Z,0
2023-04-13T00:27:21.623Z,0
2023-04-13T00:29:01.377Z,0
2023-04-13T00:30:41.126Z,0
2023-04-13T00:32:20.900Z,0
2023-04-13T00:34:00.667Z,0
2023-04-13T00:35:40.429Z,0
2023-04-13T00:37:20.194Z,0
2023-04-13T00:38:59.952Z,0
2023-04-13T00:40:39.725Z,0
2023-04-13T00:42:19.482Z,0
2023-04-13T00:43:59.245Z,0
2023-04-13T00:45:38.995Z,0
2023-04-13T00:47:18.778Z,0
2023-04-13T00:48:58.544Z,0
2023-04-13T00:50:38.293Z,0
2023-04-13T00:52:18.054Z,0
2023-04-13T00:53:57.825Z,0
2023-04-13T00:55:37.593Z,0
2023-04-13T00:57:17.346Z,0
2023-04-13T00:58:57.141Z,0
2023-04-13T01:00:36.885Z,0
2023-04-13T01:02:16.634Z,0
2023-04-13T01:03:56.416Z,0
2023-04-13T01:05:36.177Z,0
2023-04-13T01:07:15.943Z,0
2023-04-13T01:08:55.707Z,0
2023-04-13T01:10:35.503Z,0
2023-04-13T01:12:15.241Z,0
2023-04-13T01:13:54.993Z,0
2023-04-13T01:15:34.761Z,0
2023-04-13T01:17:14.528Z,0
2023-04-13T01:18:54.277Z,0
2023-04-13T01:20:34.061Z,0
2023-04-13T01:22:13.803Z,0
2023-04-13T01:23:53.583Z,0
2023-04-13T01:25:33.346Z,0
2023-04-13T01:27:13.102Z,0
2023-04-13T01:28:52.862Z,0
2023-04-13T01:30:32.632Z,0
2023-04-13T01:32:12.389Z,0
2023-04-13T01:33:52.152Z,0
2023-04-13T01:35:31.940Z,0
2023-04-13T01:37:11.690Z,0
2023-04-13T01:38:51.449Z,0
2023-04-13T01:40:31.214Z,0
2023-04-13T01:42:10.993Z,0
2023-04-13T01:43:50.737Z,0
2023-04-13T01:45:30.516Z,0
2023-04-13T01:47:10.272Z,0
2023-04-13T01:48:50.054Z,0
2023-04-13T01:50:29.782Z,0
2023-04-13T01:52:09.556Z,0
2023-04-13T01:53:49.333Z,0
2023-04-13T01:55:29.108Z,0
2023-04-13T01:57:08.858Z,0
2023-04-13T01:58:48.618Z,0
2023-04-13T02:00:28.393Z,0
2023-04-13T02:02:08.168Z,0
2023-04-13T02:03:47.932Z,0
2023-04-13T02:05:27.695Z,0
2023-04-13T02:07:07.440Z,0
2023-04-13T02:08:47.217Z,0
2023-04-13T02:10:26.988Z,0
2023-04-13T02:12:06.750Z,0
2023-04-13T02:13:46.497Z,0
2023-04-13T02:15:26.261Z,0
2023-04-13T02:17:06.021Z,0
2023-04-13T02:18:45.785Z,0
2023-04-13T02:20:25.550Z,0
2023-04-13T02:22:05.307Z,0
2023-04-13T02:23:45.075Z,0
2023-04-13T02:25:24.851Z,0
2023-04-13T02:27:04.605Z,0
2023-04-13T02:28:44.374Z,0
2023-04-13T02:30:24.128Z,0
2023-04-13T02:32:03.901Z,0
2023-04-13T02:33:43.661Z,0
2023-04-13T02:35:23.429Z,0
2023-04-13T02:37:03.178Z,0
2023-04-13T02:38:42.953Z,0
2023-04-13T02:40:22.720Z,0
2023-04-13T02:42:02.481Z,0
2023-04-13T02:43:42.241Z,0
2023-04-13T02:45:22.023Z,0
2023-04-13T02:47:01.757Z,0
2023-04-13T02:48:41.540Z,0
2023-04-13T02:50:21.299Z,0
2023-04-13T02:52:01.059Z,0
2023-04-13T02:53:40.822Z,0
2023-04-13T02:55:20.609Z,0
2023-04-13T02:57:00.344Z,0
2023-04-13T02:58:40.124Z,0
2023-04-13T03:00:19.890Z,0
2023-04-13T03:01:59.647Z,0
2023-04-13T03:03:39.396Z,0
2023-04-13T03:05:19.175Z,0
2023-04-13T03:06:58.937Z,0
2023-04-13T03:08:38.705Z,0
2023-04-13T03:10:18.459Z,0
2023-04-13T03:11:58.224Z,0
2023-04-13T03:13:38.006Z,0
2023-04-13T03:15:17.750Z,0
2023-04-13T03:16:57.512Z,0
2023-04-13T03:18:37.285Z,0
2023-04-13T03:20:17.058Z,0
2023-04-13T03:21:56.806Z,0
2023-04-13T03:23:36.580Z,0
2023-04-13T03:25:16.347Z,0
2023-04-13T03:26:56.106Z,0
2023-04-13T03:28:35.861Z,0
2023-04-13T03:30:15.641Z,0
2023-04-13T03:31:55.397Z,0
2023-04-13T03:33:35.155Z,0
2023-04-13T03:35:14.933Z,0
2023-04-13T03:36:54.687Z,0
2023-04-13T03:38:34.463Z,0
2023-04-13T03:40:14.213Z,0
2023-04-13T03:41:53.993Z,0
2023-04-13T03:43:33.741Z,0
2023-04-13T03:45:13.503Z,0
2023-04-13T03:46:53.269Z,0
2023-04-13T03:48:33.037Z,0
2023-04-13T03:50:12.796Z,0
2023-04-13T03:51:52.567Z,0
2023-04-13T03:53:32.316Z,0
2023-04-13T03:55:12.093Z,0
2023-04-13T03:56:51.865Z,0
2023-04-13T03:58:31.622Z,0
2023-04-13T04:00:11.370Z,0
2023-04-13T04:01:51.149Z,0
2023-04-13T04:03:30.907Z,0
2023-04-13T04:05:10.666Z,0
2023-04-13T04:06:50.442Z,0
2023-04-13T04:08:30.212Z,0
2023-04-13T04:10:09.964Z,0
2023-04-13T04:11:49.716Z,0
2023-04-13T04:13:29.485Z,0
2023-04-13T04:15:09.256Z,0
2023-04-13T04:16:49.035Z,0
2023-04-13T04:18:28.778Z,0
2023-04-13T04:20:08.538Z,0
2023-04-13T04:21:48.318Z,0
2023-04-13T04:23:28.074Z,0
2023-04-13T04:25:07.840Z,0
2023-04-13T04:26:47.614Z,0
2023-04-13T04:28:27.359Z,0
2023-04-13T04:30:07.122Z,0
2023-04-13T04:31:46.895Z,0
2023-04-13T04:33:26.657Z,0
2023-04-13T04:35:06.417Z,0
2023-04-13T04:36:46.184Z,0
2023-04-13T04:38:25.941Z,0.01
2023-04-13T04:40:05.712Z,0.02
2023-04-13T04:41:45.472Z,0
2023-04-13T04:43:25.260Z,0.02
2023-04-13T04:45:04.990Z,0.03
2023-04-13T04:46:44.761Z,0.05
2023-04-13T04:48:24.534Z,0
2023-04-13T04:50:04.300Z,0.02
2023-04-13T04:51:44.050Z,0.03
2023-04-13T04:53:23.815Z,0
2023-04-13T04:55:03.581Z,0
2023-04-13T04:56:43.355Z,0.02
2023-04-13T04:58:23.117Z,0.02
2023-04-13T05:00:02.893Z,0.03
2023-04-13T05:01:42.637Z,0.03
2023-04-13T05:03:22.411Z,0.01
2023-04-13T05:05:02.173Z,0.02
2023-04-13T05:06:41.930Z,0.03
2023-04-13T05:08:21.704Z,0.05
2023-04-13T05:10:01.471Z,0.02
2023-04-13T05:11:41.223Z,0.03
2023-04-13T05:13:20.992Z,0.06
2023-04-13T05:15:00.740Z,0.04
2023-04-13T05:16:40.520Z,0.06
2023-04-13T05:18:20.277Z,0.08
2023-04-13T05:20:00.097Z,0.09
2023-04-13T05:21:39.803Z,0.1
2023-04-13T05:23:19.571Z,0.14
2023-04-13T05:24:59.333Z,0.15
2023-04-13T05:26:39.101Z,0.18
2023-04-13T05:28:18.878Z,0.17
2023-04-13T05:29:58.625Z,0.17
2023-04-13T05:31:38.386Z,0.17
2023-04-13T05:33:18.149Z,0.16
2023-04-13T05:34:57.946Z,0.17
2023-04-13T05:36:37.692Z,0.19
2023-04-13T05:38:17.435Z,0.2
2023-04-13T05:39:57.211Z,0.22
2023-04-13T05:41:36.967Z,0.23
2023-04-13T05:43:16.732Z,0.25
2023-04-13T05:44:56.486Z,0.26
2023-04-13T05:46:36.269Z,0.26
2023-04-13T05:48:16.028Z,0.24
2023-04-13T05:49:55.789Z,0.23
2023-04-13T05:51:35.569Z,0.22
2023-04-13T05:53:15.318Z,0.22
2023-04-13T05:54:55.107Z,0.22
2023-04-13T05:56:34.859Z,0.21
2023-04-13T05:58:14.598Z,0.23
2023-04-13T05:59:54.377Z,0.23
2023-04-13T06:01:34.141Z,0.25
2023-04-13T06:03:13.911Z,0.28
2023-04-13T06:04:53.677Z,0.29
2023-04-13T06:06:33.446Z,0.3
2023-04-13T06:08:13.187Z,0.3
2023-04-13T06:09:52.949Z,0.3
2023-04-13T06:11:32.732Z,0.32
2023-04-13T06:13:12.492Z,0.32
2023-04-13T06:14:52.255Z,0.33
2023-04-13T06:16:32.012Z,0.35
2023-04-13T06:18:11.783Z,0.36
2023-04-13T06:19:51.547Z,0.36
2023-04-13T06:21:31.309Z,0.36
2023-04-13T06:23:11.079Z,0.36
2023-04-13T06:24:50.849Z,0.36
2023-04-13T06:26:30.628Z,0.35
2023-04-13T06:28:10.363Z,0.33
2023-04-13T06:29:50.129Z,0.31
2023-04-13T06:31:29.893Z,0.33
2023-04-13T06:33:09.671Z,0.33
2023-04-13T06:34:49.425Z,0.32
2023-04-13T06:36:29.180Z,0.33
2023-04-13T06:38:08.967Z,0.35
2023-04-13T06:39:48.721Z,0.35
2023-04-13T06:41:28.494Z,0.36
2023-04-13T06:43:08.246Z,0.16
2023-04-13T06:44:47.995Z,0.12
2023-04-13T06:46:27.767Z,0.12
2023-04-13T06:48:07.550Z,0.12
2023-04-13T06:49:47.315Z,0.12
2023-04-13T06:51:27.061Z,0.11
2023-04-13T06:53:06.822Z,0.11
2023-04-13T06:54:46.568Z,0.11
2023-04-13T06:56:26.366Z,0.11
2023-04-13T06:58:06.113Z,0.11
2023-04-13T06:59:45.880Z,0.1
2023-04-13T07:01:25.648Z,0.11
2023-04-13T07:03:05.413Z,0.1
2023-04-13T07:04:45.182Z,0.1
2023-04-13T07:06:24.928Z,0.1
2023-04-13T07:08:04.692Z,0.1
2023-04-13T07:09:44.530Z,0.1
2023-04-13T07:11:24.224Z,0.09
2023-04-13T07:13:03.986Z,0.09
2023-04-13T07:14:43.762Z,0.1
2023-04-13T07:16:23.526Z,0.09
2023-04-13T07:18:03.307Z,0.09
2023-04-13T07:19:43.052Z,0.1
2023-04-13T07:21:22.810Z,0.08
2023-04-13T07:23:02.575Z,0.1
2023-04-13T07:24:42.348Z,0.09
2023-04-13T07:26:22.113Z,0.09
2023-04-13T07:28:01.870Z,0.08
2023-04-13T07:29:41.638Z,0.08
2023-04-13T07:31:21.415Z,0.07
2023-04-13T07:33:01.159Z,0.08
2023-04-13T07:34:40.920Z,0.08
2023-04-13T07:36:20.701Z,0.08
2023-04-13T07:38:00.456Z,0.07
2023-04-13T07:39:40.230Z,0.07
2023-04-13T07:41:19.982Z,0.08
2023-04-13T07:42:59.874Z,0.06
2023-04-13T07:44:39.501Z,0.06
2023-04-13T07:46:19.267Z,0.06
2023-04-13T07:47:59.048Z,0.07
2023-04-13T07:49:38.830Z,0.06
2023-04-13T07:51:18.563Z,0.07
2023-04-13T07:52:58.321Z,0.06
2023-04-13T07:54:38.100Z,0.07
2023-04-13T07:56:17.853Z,0.06
2023-04-13T07:57:57.645Z,0.06
2023-04-13T07:59:37.381Z,0.06
2023-04-13T08:01:17.152Z,0.06
2023-04-13T08:02:56.915Z,0.06
2023-04-13T08:04:36.682Z,0.06
2023-04-13T08:06:16.432Z,0.05
2023-04-13T08:07:56.216Z,0.05
2023-04-13T08:09:35.966Z,0.05
2023-04-13T08:11:15.731Z,0.05
2023-04-13T08:12:55.486Z,0.06
2023-04-13T08:14:35.267Z,0.05
2023-04-13T08:16:15.027Z,0.05
2023-04-13T08:17:54.790Z,0.05
2023-04-13T08:19:34.549Z,0.05
2023-04-13T08:21:14.335Z,0.05
2023-04-13T08:22:54.097Z,0.04
2023-04-13T08:24:33.849Z,0.05
2023-04-13T08:26:13.608Z,0.04
2023-04-13T08:27:53.378Z,0.05
2023-04-13T08:29:33.195Z,0.05
2023-04-13T08:31:12.913Z,0.04
2023-04-13T08:32:52.648Z,0.05
2023-04-13T08:34:32.440Z,0.05
2023-04-13T08:36:12.200Z,0.05
2023-04-13T08:37:51.959Z,0.04
2023-04-13T08:39:31.730Z,0.04
2023-04-13T08:41:11.485Z,0
2023-04-13T08:42:51.253Z,0.02
2023-04-13T08:44:31.038Z,0.04
2023-04-13T08:46:10.781Z,0.02
2023-04-13T08:47:50.537Z,0.03
2023-04-13T08:49:30.293Z,0.03
2023-04-13T08:51:10.063Z,0.03
2023-04-13T08:52:49.887Z,0.02
2023-04-13T08:54:29.587Z,0.03
2023-04-13T08:56:09.357Z,0.03
2023-04-13T08:57:49.110Z,0.03
2023-04-13T08:59:28.890Z,0.03
2023-04-13T09:01:08.656Z,0.03
2023-04-13T09:02:48.416Z,0.03
2023-04-13T09:04:28.193Z,0.03
2023-04-13T09:06:07.927Z,0.03
2023-04-13T09:07:47.826Z,0.03
2023-04-13T09:09:27.472Z,0.03
2023-04-13T09:11:07.313Z,0.03
2023-04-13T09:12:47.005Z,0.03
2023-04-13T09:14:26.754Z,0.03
2023-04-13T09:16:06.643Z,0.03
2023-04-13T09:17:46.284Z,0.03
2023-04-13T09:19:26.061Z,0.03
2023-04-13T09:21:05.943Z,0.03
2023-04-13T09:22:45.571Z,0.03
2023-04-13T09:24:25.408Z,0.03
2023-04-13T09:26:05.166Z,0.03
2023-04-13T09:27:44.874Z,0.03
2023-04-13T09:29:24.660Z,0.02
2023-04-13T09:31:04.411Z,0.03
2023-04-13T09:32:44.175Z,0.03
2023-04-13T09:34:23.930Z,0.03
2023-04-13T09:36:03.699Z,0.03
2023-04-13T09:37:43.474Z,0.03
2023-04-13T09:39:23.297Z,0.03
2023-04-13T09:41:02.986Z,0.03
2023-04-13T09:42:42.751Z,0.03
2023-04-13T09:44:22.591Z,0.03
2023-04-13T09:46:02.290Z,0.02
2023-04-13T09:47:42.037Z,0.02
2023-04-13T09:49:21.812Z,0.02
2023-04-13T09:51:01.581Z,0.02
2023-04-13T09:52:41.388Z,0.02
2023-04-13T09:54:21.111Z,0.03
2023-04-13T09:56:00.888Z,0.02
2023-04-13T09:57:40.611Z,0.02
2023-04-13T09:59:20.455Z,0.02
2023-04-13T10:01:00.187Z,0.02
2023-04-13T10:02:39.955Z,0.02
2023-04-13T10:04:19.686Z,0.02
2023-04-13T10:05:59.456Z,0.02
2023-04-13T10:07:39.220Z,0.03
2023-04-13T10:09:19.006Z,0.03
2023-04-13T10:10:58.735Z,0.03
2023-04-13T10:12:38.524Z,0.02
2023-04-13T10:14:18.302Z,0.02
2023-04-13T10:15:58.027Z,0.02
2023-04-13T10:17:37.794Z,0.03
2023-04-13T10:19:17.622Z,0.02
2023-04-13T10:20:57.326Z,0.02
2023-04-13T10:22:37.131Z,0.02
2023-04-13T10:24:16.851Z,0.02
2023-04-13T10:25:56.623Z,0.02
2023-04-13T10:27:36.464Z,0.02
2023-04-13T10:29:16.149Z,0.02
2023-04-13T10:30:55.891Z,0.02
2023-04-13T10:32:35.696Z,0.02
2023-04-13T10:34:15.424Z,0.02
2023-04-13T10:35:55.181Z,0.02
2023-04-13T10:37:34.952Z,0.02
2023-04-13T10:39:14.714Z,0.02
2023-04-13T10:40:54.482Z,0.02
2023-04-13T10:42:34.283Z,0.02
2023-04-13T10:44:14.041Z,0.02
2023-04-13T10:45:53.773Z,0.02
2023-04-13T10:47:33.532Z,0.02
2023-04-13T10:49:13.296Z,0.02
2023-04-13T10:50:53.066Z,0.02
2023-04-13T10:52:32.827Z,0.02
2023-04-13T10:54:12.585Z,0.02
2023-04-13T10:55:52.363Z,0.02
2023-04-13T10:57:32.119Z,0.02
2023-04-13T10:59:11.871Z,0.02
2023-04-13T11:00:51.655Z,0.02
2023-04-13T11:02:31.411Z,0.02
2023-04-13T11:04:11.182Z,0.02
2023-04-13T11:05:50.940Z,0.02
2023-04-13T11:07:30.720Z,0.02
2023-04-13T11:09:10.470Z,0.02
2023-04-13T11:10:50.259Z,0.03
2023-04-13T11:12:30.000Z,0.03
2023-04-13T11:14:09.772Z,0.02
2023-04-13T11:15:49.543Z,0.02
2023-04-13T11:17:29.308Z,0.02
2023-04-13T11:19:09.063Z,0.02
2023-04-13T11:20:48.812Z,0.02
2023-04-13T11:22:28.591Z,0.02
2023-04-13T11:24:08.357Z,0.02
2023-04-13T11:25:48.142Z,0.02
2023-04-13T11:27:27.880Z,0.02
2023-04-13T11:29:07.643Z,0.02
2023-04-13T11:30:47.422Z,0.02
2023-04-13T11:32:27.226Z,0.02
2023-04-13T11:34:06.936Z,0.02
2023-04-13T11:35:46.685Z,0.02
2023-04-13T11:37:26.455Z,0.02
2023-04-13T11:39:06.207Z,0.02
2023-04-13T11:40:45.986Z,0.02
2023-04-13T11:42:25.746Z,0.02
2023-04-13T11:44:05.559Z,0.02
2023-04-13T11:45:45.306Z,0.02
2023-04-13T11:47:25.032Z,0.02
2023-04-13T11:49:04.794Z,0.02
2023-04-13T11:50:44.565Z,0.02
2023-04-13T11:52:24.332Z,0.02
2023-04-13T11:54:04.184Z,0.02
2023-04-13T11:55:43.858Z,0.02
2023-04-13T11:57:23.616Z,0.02
2023-04-13T11:59:03.407Z,0.02
2023-04-13T12:00:43.297Z,0.02
2023-04-13T12:02:22.921Z,0.02
2023-04-13T12:04:02.826Z,0.02
2023-04-13T12:05:42.477Z,0.02
2023-04-13T12:07:22.203Z,0.02
2023-04-13T12:09:01.959Z,0.02
2023-04-13T12:10:41.741Z,0.02
2023-04-13T12:12:21.497Z,0.02
2023-04-13T12:14:01.272Z,0.02
2023-04-13T12:15:41.021Z,0.02
2023-04-13T12:17:20.775Z,0.02
2023-04-13T12:19:00.552Z,0.02
2023-04-13T12:20:40.339Z,0.02
2023-04-13T12:22:20.080Z,0.02
2023-04-13T12:23:59.855Z,0.02
2023-04-13T12:25:39.612Z,0.02
2023-04-13T12:27:19.389Z,0.02
2023-04-13T12:28:59.143Z,0.02
2023-04-13T12:30:38.894Z,0.02
2023-04-13T12:32:18.655Z,0.02
2023-04-13T12:33:58.453Z,0.02
2023-04-13T12:35:38.191Z,0.02
2023-04-13T12:37:17.967Z,0.02
2023-04-13T12:38:57.719Z,0.02
2023-04-13T12:40:37.485Z,0.02
2023-04-13T12:42:17.251Z,0.02
2023-04-13T12:43:57.008Z,0.02
2023-04-13T12:45:36.896Z,0.02
2023-04-13T12:47:16.587Z,0.02
2023-04-13T12:48:56.307Z,0.02
2023-04-13T12:50:36.119Z,0.02
2023-04-13T12:52:15.828Z,0.02
2023-04-13T12:53:55.607Z,0.02
2023-04-13T12:55:35.509Z,0.02
2023-04-13T12:57:15.131Z,0.02
2023-04-13T12:58:55.051Z,0.02
2023-04-13T13:00:34.687Z,0.02
2023-04-13T13:02:14.431Z,0.02
2023-04-13T13:03:54.385Z,0.02
2023-04-13T13:05:33.948Z,0.02
2023-04-13T13:07:13.820Z,0.02
2023-04-13T13:08:53.680Z,0.02
2023-04-13T13:10:33.260Z,0.02
2023-04-13T13:12:13.106Z,0.02
2023-04-13T13:13:52.779Z,0.02
2023-04-13T13:15:32.768Z,0.02
2023-04-13T13:17:12.469Z,0.02
2023-04-13T13:18:52.069Z,0.02
2023-04-13T13:20:31.915Z,0.02
2023-04-13T13:22:11.637Z,0.02
2023-04-13T13:23:51.451Z,0.02
2023-04-13T13:25:31.224Z,0.02
2023-04-13T13:27:10.878Z,0.02
2023-04-13T13:28:50.771Z,0.02
2023-04-13T13:30:30.458Z,0.02
2023-04-13T13:32:10.172Z,0.02
2023-04-13T13:33:49.985Z,0.02
2023-04-13T13:35:29.736Z,0.02
2023-04-13T13:37:09.457Z,0.02
2023-04-13T13:38:49.444Z,0.02
2023-04-13T13:40:29.176Z,0.02
2023-04-13T13:42:08.922Z,0.02
2023-04-13T13:43:48.680Z,0.02
2023-04-13T13:45:28.331Z,0.02
2023-04-13T13:47:08.046Z,0.03
2023-04-13T13:48:47.907Z,0.02
2023-04-13T13:50:27.773Z,0.02
2023-04-13T13:52:07.472Z,0.03
2023-04-13T13:53:47.302Z,0.02
2023-04-13T13:55:26.989Z,0.02
2023-04-13T13:57:06.785Z,0.02
2023-04-13T13:58:46.521Z,0.02
2023-04-13T14:00:26.196Z,0.02
2023-04-13T14:02:06.063Z,0.02
2023-04-13T14:03:45.676Z,0.02
2023-04-13T14:05:25.576Z,0.02
2023-04-13T14:07:05.210Z,0.02
2023-04-13T14:08:45.113Z,0.02
2023-04-13T14:10:24.913Z,0.03
2023-04-13T14:12:04.494Z,0.02
2023-04-13T14:13:44.411Z,0.02
2023-04-13T14:15:24.027Z,0.02
2023-04-13T14:17:03.914Z,0.02
2023-04-13T14:18:43.590Z,0.02
2023-04-13T14:20:23.321Z,0.02
2023-04-13T14:22:03.073Z,0.03
2023-04-13T14:23:42.824Z,0.02
2023-04-13T14:25:22.601Z,0.02
2023-04-13T14:27:02.404Z,0.02
2023-04-13T14:28:42.126Z,0.03
2023-04-13T14:30:21.907Z,0.03
2023-04-13T14:32:01.773Z,0.02
2023-04-13T14:33:41.588Z,0.02
2023-04-13T14:35:21.249Z,0.03
2023-04-13T14:37:01.001Z,0.03
2023-04-13T14:38:40.723Z,0.02
2023-04-13T14:40:20.489Z,0.02
2023-04-13T14:42:00.265Z,0.02
2023-04-13T14:43:40.030Z,0.02
2023-04-13T14:45:19.771Z,0.02
2023-04-13T14:46:59.608Z,0.03
2023-04-13T14:48:39.599Z,0.02
2023-04-13T14:50:19.260Z,0.02
2023-04-13T14:51:58.851Z,0.03
2023-04-13T14:53:38.747Z,0.03
2023-04-13T14:55:18.358Z,0.02
2023-04-13T14:56:58.130Z,0.02
2023-04-13T14:58:38.074Z,0.02
2023-04-13T15:00:17.739Z,0.03
2023-04-13T15:01:57.413Z,0.02
2023-04-13T15:03:37.273Z,0.02
2023-04-13T15:05:16.950Z,0.02
2023-04-13T15:06:56.722Z,0.02
2023-04-13T15:08:36.623Z,0.02
2023-04-13T15:10:16.338Z,0.02
2023-04-13T15:11:56.032Z,0.02
2023-04-13T15:13:35.764Z,0.02
2023-04-13T15:15:15.636Z,0.02
2023-04-13T15:16:55.425Z,0.02
2023-04-13T15:18:35.072Z,0.02
2023-04-13T15:20:14.959Z,0.02
2023-04-13T15:21:54.749Z,0.02
2023-04-13T15:23:34.355Z,0.02
2023-04-13T15:25:14.299Z,0.02
2023-04-13T15:26:53.898Z,0.03
2023-04-13T15:28:33.783Z,0.02
2023-04-13T15:30:13.570Z,0.03
2023-04-13T15:31:53.200Z,0.03
2023-04-13T15:33:33.043Z,0.02
2023-04-13T15:35:12.809Z,0.02
2023-04-13T15:36:52.622Z,0.03
2023-04-13T15:38:32.225Z,0.02
2023-04-13T15:40:12.133Z,0.03
2023-04-13T15:41:51.810Z,0.02
2023-04-13T15:43:31.527Z,0.02
2023-04-13T15:45:11.317Z,0.03
2023-04-13T15:46:51.083Z,0.02
2023-04-13T15:48:30.809Z,0.02
2023-04-13T15:50:10.675Z,0.02
2023-04-13T15:51:50.419Z,0.02
2023-04-13T15:53:30.295Z,0.03
2023-04-13T15:55:09.860Z,0.02
2023-04-13T15:56:49.784Z,0.02
2023-04-13T15:58:29.503Z,0.02
2023-04-13T16:00:09.148Z,0.03
2023-04-13T16:01:48.929Z,0.02
2023-04-13T16:03:28.688Z,0.02
2023-04-13T16:05:08.459Z,0.02
2023-04-13T16:06:48.227Z,0.02
2023-04-13T16:08:28.051Z,0.03
2023-04-13T16:10:07.914Z,0.02
2023-04-13T16:11:47.581Z,0.02
2023-04-13T16:13:27.440Z,0.02
2023-04-13T16:15:07.036Z,0.02
2023-04-13T16:16:46.923Z,0.02
2023-04-13T16:18:26.596Z,0.02
2023-04-13T16:20:06.431Z,0.02
2023-04-13T16:21:46.264Z,0.02
2023-04-13T16:23:25.956Z,0.02
2023-04-13T16:25:05.682Z,0.02
2023-04-13T16:26:45.485Z,0.02
2023-04-13T16:28:25.158Z,0.02
2023-04-13T16:30:05.029Z,0.02
2023-04-13T16:31:44.786Z,0.02
2023-04-13T16:33:24.552Z,0.02
2023-04-13T16:35:04.307Z,0.02
2023-04-13T16:36:44.020Z,0.02
2023-04-13T16:38:23.841Z,0.02
2023-04-13T16:40:03.506Z,0.03
2023-04-13T16:41:43.265Z,0.02
2023-04-13T16:43:23.017Z,0.02
2023-04-13T16:45:02.786Z,0.02
2023-04-13T16:46:42.570Z,0.02
2023-04-13T16:48:22.308Z,0.02
2023-04-13T16:50:02.186Z,0.02
2023-04-13T16:51:41.849Z,0.02
2023-04-13T16:53:21.657Z,0.02
2023-04-13T16:55:01.420Z,0.02
2023-04-13T16:56:41.258Z,0.02
2023-04-13T16:58:20.890Z,0.02
2023-04-13T17:00:00.809Z,0.02
2023-04-13T17:01:40.501Z,0.02
2023-04-13T17:03:20.336Z,0.02
2023-04-13T17:04:59.938Z,0.02
2023-04-13T17:06:39.732Z,0.02
2023-04-13T17:08:19.531Z,0.02
2023-04-13T17:09:59.358Z,0.03
2023-04-13T17:11:39.126Z,0.03
2023-04-13T17:13:18.811Z,0.02
2023-04-13T17:14:58.549Z,0.03
2023-04-13T17:16:38.290Z,0.03
2023-04-13T17:18:18.072Z,0.02
2023-04-13T17:19:57.938Z,0.03
2023-04-13T17:21:37.588Z,0.02
2023-04-13T17:23:17.349Z,0.02
2023-04-13T17:24:57.158Z,0.02
2023-04-13T17:26:36.879Z,0.03
2023-04-13T17:28:16.641Z,0.02
2023-04-13T17:29:56.410Z,0.02
2023-04-13T17:31:36.218Z,0.02
2023-04-13T17:33:15.947Z,0.03
2023-04-13T17:34:55.723Z,0.03
2023-04-13T17:36:35.488Z,0.02
2023-04-13T17:38:15.232Z,0.03
2023-04-13T17:39:55.468Z,0.03
2023-04-13T17:41:34.752Z,0.03
2023-04-13T17:43:14.752Z,0.03
2023-04-13T17:44:54.283Z,0.04
2023-04-13T17:46:34.056Z,0.03
2023-04-13T17:48:13.835Z,0.03
2023-04-13T17:49:53.714Z,0.02
2023-04-13T17:51:33.351Z,0.02
2023-04-13T17:53:13.120Z,0.02
2023-04-13T17:54:52.882Z,0.02
2023-04-13T17:56:32.631Z,0
2023-04-13T17:58:12.404Z,0
2023-04-13T17:59:52.182Z,0
2023-04-13T18:01:31.940Z,0
2023-04-13T18:03:11.706Z,0
2023-04-13T18:04:51.521Z,0
2023-04-13T18:06:31.218Z,0
2023-04-13T18:08:10.989Z,0
2023-04-13T18:09:50.751Z,0
2023-04-13T18:11:30.519Z,0
2023-04-13T18:13:10.325Z,0
2023-04-13T18:14:50.052Z,0
2023-04-13T18:16:29.820Z,0
2023-04-13T18:18:09.640Z,0
2023-04-13T18:19:49.345Z,0
2023-04-13T18:21:29.104Z,0
2023-04-13T18:23:08.867Z,0
2023-04-13T18:24:48.619Z,0
2023-04-13T18:26:28.397Z,0
2023-04-13T18:28:08.255Z,0
2023-04-13T18:29:47.908Z,0
2023-04-13T18:31:27.691Z,0
2023-04-13T18:33:07.488Z,0
2023-04-13T18:34:47.323Z,0
2023-04-13T18:36:26.973Z,0
2023-04-13T18:38:06.743Z,0
2023-04-13T18:39:46.573Z,0
2023-04-13T18:41:26.317Z,0
2023-04-13T18:43:06.170Z,0
2023-04-13T18:44:45.937Z,0
2023-04-13T18:46:25.714Z,0
2023-04-13T18:48:05.468Z,0
2023-04-13T18:49:45.227Z,0
2023-04-13T18:51:24.990Z,0
2023-04-13T18:53:04.776Z,0
2023-04-13T18:54:44.512Z,0
2023-04-13T18:56:24.339Z,0
2023-04-13T18:58:04.034Z,0
2023-04-13T18:59:43.822Z,0
2023-04-13T19:01:23.600Z,0
2023-04-13T19:03:03.349Z,0
2023-04-13T19:04:43.097Z,0
2023-04-13T19:06:22.866Z,0
2023-04-13T19:08:02.700Z,0
2023-04-13T19:09:42.386Z,0
2023-04-13T19:11:22.142Z,0
2023-04-13T19:13:01.925Z,0
2023-04-13T19:14:41.700Z,0
2023-04-13T19:16:21.457Z,0
2023-04-13T19:18:01.212Z,0
2023-04-13T19:19:40.979Z,0
2023-04-13T19:21:20.732Z,0
2023-04-13T19:23:00.517Z,0
2023-04-13T19:24:40.268Z,0
2023-04-13T19:26:20.029Z,0
2023-04-13T19:27:59.795Z,0
2023-04-13T19:29:39.570Z,0
2023-04-13T19:31:19.314Z,0
2023-04-13T19:32:59.131Z,0
2023-04-13T19:34:38.847Z,0
2023-04-13T19:36:18.638Z,0
2023-04-13T19:37:58.387Z,0
2023-04-13T19:39:38.134Z,0
2023-04-13T19:41:17.912Z,0
2023-04-13T19:42:57.690Z,0
2023-04-13T19:44:37.436Z,0
2023-04-13T19:46:17.220Z,0
2023-04-13T19:47:56.971Z,0
2023-04-13T19:49:36.724Z,0
2023-04-13T19:51:16.557Z,0
2023-04-13T19:52:56.256Z,0
2023-04-13T19:54:36.015Z,0
2023-04-13T19:56:15.780Z,0
2023-04-13T19:57:55.549Z,0
2023-04-13T19:59:35.310Z,0
2023-04-13T20:01:15.069Z,0
2023-04-13T20:02:54.838Z,0
2023-04-13T20:04:34.617Z,0
2023-04-13T20:06:14.413Z,0
2023-04-13T20:07:54.208Z,0
2023-04-13T20:09:33.898Z,0
2023-04-13T20:11:13.741Z,0
2023-04-13T20:12:53.427Z,0
2023-04-13T20:14:33.242Z,0
2023-04-13T20:16:12.983Z,0
2023-04-13T20:17:52.722Z,0
2023-04-13T20:19:32.461Z,0
2023-04-13T20:21:12.297Z,0
2023-04-13T20:22:52.002Z,0
2023-04-13T20:24:31.752Z,0
2023-04-13T20:26:11.519Z,0
2023-04-13T20:27:51.333Z,0
2023-04-13T20:29:31.096Z,0
2023-04-13T20:31:10.814Z,0
2023-04-13T20:32:50.636Z,0
2023-04-13T20:34:30.350Z,0
2023-04-13T20:36:10.108Z,0
2023-04-13T20:37:49.884Z,0
2023-04-13T20:39:29.637Z,0
2023-04-13T20:41:09.403Z,0
2023-04-13T20:42:49.261Z,0
2023-04-13T20:44:28.926Z,0
2023-04-13T20:46:08.690Z,0
2023-04-13T20:47:48.468Z,0
2023-04-13T20:49:28.269Z,0
2023-04-13T20:51:08.029Z,0
2023-04-13T20:52:47.751Z,0
2023-04-13T20:54:27.515Z,0
2023-04-13T20:56:07.276Z,0
2023-04-13T20:57:47.088Z,0
2023-04-13T20:59:26.866Z,0
2023-04-13T21:01:06.583Z,0
2023-04-13T21:02:46.333Z,0
2023-04-13T21:04:26.147Z,0
2023-04-13T21:06:05.864Z,0
2023-04-13T21:07:45.633Z,0
2023-04-13T21:09:25.402Z,0
2023-04-13T21:11:05.168Z,0
2023-04-13T21:12:44.922Z,0
2023-04-13T21:14:24.680Z,0
2023-04-13T21:16:04.470Z,0
2023-04-13T21:17:44.222Z,0
2023-04-13T21:19:23.969Z,0
2023-04-13T21:21:03.726Z,0
2023-04-13T21:22:43.509Z,0
2023-04-13T21:24:23.269Z,0
2023-04-13T21:26:03.031Z,0
2023-04-13T21:27:42.788Z,0
2023-04-13T21:29:22.553Z,0
2023-04-13T21:31:02.328Z,0
2023-04-13T21:32:42.140Z,0
2023-04-13T21:34:21.852Z,0
2023-04-13T21:36:01.611Z,0
2023-04-13T21:37:41.370Z,0
2023-04-13T21:39:21.139Z,0
2023-04-13T21:41:00.930Z,0
2023-04-13T21:42:40.673Z,0
2023-04-13T21:44:20.433Z,0
2023-04-13T21:46:00.388Z,0
2023-04-13T21:47:40.113Z,0
2023-04-13T21:49:19.718Z,0
2023-04-13T21:50:59.494Z,0
2023-04-13T21:52:39.247Z,0
2023-04-13T21:54:19.015Z,0
2023-04-13T21:55:58.782Z,0
2023-04-13T21:57:38.599Z,0
2023-04-13T21:59:18.363Z,0
2023-04-13T22:00:58.069Z,0
2023-04-13T22:02:37.866Z,0
2023-04-13T22:04:17.608Z,0
2023-04-13T22:05:57.366Z,0
2023-04-13T22:07:37.146Z,0
2023-04-13T22:09:16.912Z,0
2023-04-13T22:10:56.686Z,0
2023-04-13T22:12:36.464Z,0
2023-04-13T22:14:16.228Z,0
2023-04-13T22:15:55.945Z,0
2023-04-13T22:17:35.704Z,0
2023-04-13T22:19:15.478Z,0
2023-04-13T22:20:55.359Z,0
2023-04-13T22:22:35.063Z,0
2023-04-13T22:24:14.780Z,0
2023-04-13T22:25:54.573Z,0
2023-04-13T22:27:34.380Z,0
2023-04-13T22:29:14.158Z,0
2023-04-13T22:30:53.902Z,0
2023-04-13T22:32:33.579Z,0
2023-04-13T22:34:13.418Z,0
2023-04-13T22:35:53.118Z,0
2023-04-13T22:37:32.869Z,0
2023-04-13T22:39:12.814Z,0
2023-04-13T22:40:52.408Z,0
2023-04-13T22:42:32.167Z,0
2023-04-13T22:44:11.932Z,0
2023-04-13T22:45:51.682Z,0
2023-04-13T22:47:31.522Z,0
2023-04-13T22:49:11.249Z,0
2023-04-13T22:50:51.007Z,0
2023-04-13T22:52:30.746Z,0
2023-04-13T22:54:10.508Z,0
2023-04-13T22:55:50.269Z,0
2023-04-13T22:57:30.026Z,0
2023-04-13T22:59:09.789Z,0
2023-04-13T23:00:49.568Z,0
2023-04-13T23:02:29.341Z,0
2023-04-13T23:04:09.093Z,0
2023-04-13T23:05:48.856Z,0
2023-04-13T23:07:28.622Z,0
2023-04-13T23:09:08.508Z,0