createdAt,value
2022-12-16T00:01:39.108Z,40.27
2022-12-16T00:06:25.507Z,40.87
2022-12-16T00:11:10.708Z,37.50
2022-12-16T00:15:54.382Z,40.70
2022-12-16T00:20:38.587Z,39.43
2022-12-16T00:25:22.027Z,38.87
2022-12-16T00:30:10.366Z,41.07
2022-12-16T00:34:53.781Z,33.23
2022-12-16T00:39:38.404Z,28.40
2022-12-16T00:44:22.312Z,30.90
2022-12-16T00:49:08.446Z,30.27
2022-12-16T00:53:51.900Z,25.73
2022-12-16T00:58:35.734Z,24.13
2022-12-16T01:03:33.260Z,24.67
2022-12-16T01:08:18.275Z,23.77
2022-12-16T01:13:01.866Z,21.53
2022-12-16T01:17:46.026Z,22.37
2022-12-16T01:22:32.419Z,22.43
2022-12-16T01:27:17.678Z,22.70
2022-12-16T01:32:01.669Z,22.90
2022-12-16T01:36:45.164Z,24.73
2022-12-16T01:41:28.711Z,21.30
2022-12-16T01:46:19.959Z,21.27
2022-12-16T01:51:07.713Z,23.37
2022-12-16T01:55:54.465Z,20.10
2022-12-16T02:00:39.648Z,20.63
2022-12-16T02:05:25.145Z,21.07
2022-12-16T02:10:11.996Z,22.37
2022-12-16T02:15:14.454Z,22.23
2022-12-16T02:21:00.865Z,25.50
2022-12-16T02:26:08.892Z,20.53
2022-12-16T02:31:04.642Z,21.47
2022-12-16T02:35:56.052Z,21.67
2022-12-16T02:40:45.248Z,23.43
2022-12-16T02:45:32.106Z,23.10
2022-12-16T02:50:35.678Z,19.90
2022-12-16T02:55:20.028Z,20.20
2022-12-16T03:00:08.133Z,21.53
2022-12-16T03:04:56.423Z,19.50
2022-12-16T03:09:43.978Z,20.70
2022-12-16T03:14:30.908Z,19.77
2022-12-16T03:19:15.804Z,18.57
2022-12-16T03:24:02.137Z,17.63
2022-12-16T03:28:54.215Z,20.10
2022-12-16T03:33:42.192Z,15.87
2022-12-16T03:38:27.782Z,18.30
2022-12-16T03:43:15.113Z,16.83
2022-12-16T03:48:01.532Z,13.87
2022-12-16T03:52:45.003Z,15.10
2022-12-16T03:57:28.417Z,12.03
2022-12-16T04:02:11.945Z,14.00
2022-12-16T04:07:10.930Z,16.20
2022-12-16T04:12:11.771Z,14.50
2022-12-16T04:17:12.895Z,12.27
2022-12-16T04:22:15.109Z,12.07
2022-12-16T04:27:16.278Z,13.23
2022-12-16T04:32:00.375Z,12.57
2022-12-16T04:37:01.147Z,13.73
2022-12-16T04:42:11.553Z,14.10
2022-12-16T04:47:27.583Z,17.30
2022-12-16T04:52:28.853Z,14.30
2022-12-16T04:57:31.587Z,16.17
2022-12-16T05:02:29.253Z,15.70
2022-12-16T05:07:36.324Z,16.90
2022-12-16T05:12:40.358Z,13.50
2022-12-16T05:17:41.400Z,18.50
2022-12-16T05:22:54.176Z,16.43
2022-12-16T05:27:56.545Z,15.43
2022-12-16T05:32:57.097Z,18.77
2022-12-16T05:37:57.637Z,19.37
2022-12-16T05:43:18.382Z,17.33
2022-12-16T05:48:19.467Z,19.30
2022-12-16T05:53:20.480Z,18.77
2022-12-16T05:58:23.170Z,21.67
2022-12-16T06:03:24.169Z,23.27
2022-12-16T06:08:25.118Z,24.90
2022-12-16T06:13:27.328Z,22.30
2022-12-16T06:18:29.077Z,22.93
2022-12-16T06:23:30.330Z,20.30
2022-12-16T06:28:33.206Z,16.43
2022-12-16T06:33:34.526Z,16.33
2022-12-16T06:38:35.683Z,16.87
2022-12-16T06:43:37.577Z,15.00
2022-12-16T06:48:38.102Z,13.97
2022-12-16T06:53:38.902Z,13.37
2022-12-16T06:58:41.077Z,12.27
2022-12-16T07:03:42.915Z,14.07
2022-12-16T07:08:44.230Z,14.87
2022-12-16T07:13:46.560Z,16.70
2022-12-16T07:18:47.645Z,13.33
2022-12-16T07:23:51.082Z,11.50
2022-12-16T07:28:53.457Z,13.77
2022-12-16T07:33:54.420Z,12.17
2022-12-16T07:38:54.804Z,14.60
2022-12-16T07:43:57.097Z,13.83
2022-12-16T07:48:58.557Z,12.77
2022-12-16T07:53:59.435Z,15.33
2022-12-16T07:59:02.025Z,14.87
2022-12-16T08:04:03.206Z,13.53
2022-12-16T08:09:04.179Z,13.73
2022-12-16T08:14:06.836Z,13.93
2022-12-16T08:19:11.224Z,14.87
2022-12-16T08:24:12.382Z,14.27
2022-12-16T08:29:42.427Z,15.37
2022-12-16T08:34:35.977Z,21.33
2022-12-16T08:39:37.365Z,14.20
2022-12-16T08:44:40.328Z,17.00
2022-12-16T08:49:41.414Z,13.77
2022-12-16T08:54:42.595Z,18.23
2022-12-16T08:59:44.868Z,15.93
2022-12-16T09:04:45.825Z,13.70
2022-12-16T09:09:46.994Z,12.33
2022-12-16T09:14:49.166Z,13.93
2022-12-16T09:19:50.780Z,14.07
2022-12-16T09:24:52.449Z,13.27
2022-12-16T09:29:54.887Z,17.37
2022-12-16T09:34:56.956Z,17.50
2022-12-16T09:39:58.273Z,17.03
2022-12-16T09:45:12.400Z,19.67
2022-12-16T09:50:14.426Z,19.70
2022-12-16T09:55:15.992Z,18.67
2022-12-16T10:00:22.690Z,22.27
2022-12-16T10:05:30.502Z,17.10
2022-12-16T10:10:40.538Z,19.87
2022-12-16T10:15:52.748Z,17.33
2022-12-16T10:21:00.195Z,19.87
2022-12-16T10:26:06.020Z,18.67
2022-12-16T10:31:09.529Z,22.07
2022-12-16T10:36:13.364Z,20.13
2022-12-16T10:41:22.827Z,20.67
2022-12-16T10:46:35.233Z,23.03
2022-12-16T10:51:38.422Z,22.37
2022-12-16T10:56:56.222Z,23.47
2022-12-16T11:01:58.587Z,23.23
2022-12-16T11:07:01.132Z,20.73
2022-12-16T11:12:01.713Z,22.07
2022-12-16T11:17:04.074Z,21.87
2022-12-16T11:22:05.165Z,20.53
2022-12-16T11:27:12.516Z,22.33
2022-12-16T11:32:21.727Z,20.30
2022-12-16T11:37:23.083Z,21.57
2022-12-16T11:42:25.488Z,20.70
2022-12-16T11:47:33.310Z,18.50
2022-12-16T11:52:37.664Z,21.07
2022-12-16T11:57:41.852Z,21.50
2022-12-16T12:02:51.303Z,22.33
2022-12-16T12:07:58.111Z,25.70
2022-12-16T12:13:07.625Z,23.43
2022-12-16T12:18:16.647Z,25.97
2022-12-16T12:23:25.020Z,20.07
2022-12-16T12:28:36.850Z,22.07
2022-12-16T12:33:50.268Z,21.37
2022-12-16T12:39:02.052Z,22.27
2022-12-16T12:44:12.621Z,23.40
2022-12-16T12:49:24.017Z,23.83
2022-12-16T12:54:44.605Z,22.80
2022-12-16T13:00:02.051Z,22.67
2022-12-16T13:05:08.096Z,21.97
2022-12-16T13:10:48.434Z,29.33
2022-12-16T13:15:54.807Z,24.63
2022-12-16T13:20:57.676Z,26.97
2022-12-16T13:26:06.541Z,27.80
2022-12-16T13:31:25.662Z,30.33
2022-12-16T13:36:30.477Z,25.87
2022-12-16T13:42:08.980Z,28.77
2022-12-16T13:47:20.437Z,26.40
2022-12-16T13:52:45.750Z,24.17
2022-12-16T13:57:49.543Z,26.07
2022-12-16T14:02:55.023Z,27.13
2022-12-16T14:08:00.436Z,28.20
2022-12-16T14:13:14.111Z,27.47
2022-12-16T14:18:19.696Z,31.87
2022-12-16T14:23:55.305Z,32.93
2022-12-16T14:28:54.853Z,32.20
2022-12-16T14:33:56.089Z,30.33
2022-12-16T14:39:07.020Z,33.40
2022-12-16T14:44:08.308Z,29.83
2022-12-16T14:49:10.088Z,30.73
2022-12-16T14:54:12.256Z,31.73
2022-12-16T14:59:26.137Z,34.27
2022-12-16T15:04:32.591Z,37.10
2022-12-16T15:09:42.265Z,36.77
2022-12-16T15:14:47.441Z,45.20
2022-12-16T15:19:51.350Z,40.43
2022-12-16T15:24:57.306Z,46.30
2022-12-16T15:30:00.397Z,33.27
2022-12-16T15:35:06.742Z,37.70
2022-12-16T15:40:09.703Z,35.80
2022-12-16T15:45:11.581Z,34.67
2022-12-16T15:50:12.688Z,40.17
2022-12-16T15:55:14.967Z,44.37
2022-12-16T16:00:28.989Z,40.27
2022-12-16T16:05:28.577Z,38.10
2022-12-16T16:10:36.792Z,44.03
2022-12-16T16:15:38.519Z,37.40
2022-12-16T16:20:39.945Z,41.93
2022-12-16T16:25:42.646Z,39.33
2022-12-16T16:30:44.218Z,43.83
2022-12-16T16:35:45.327Z,43.20
2022-12-16T16:40:51.733Z,47.67
2022-12-16T16:45:52.800Z,46.77
2022-12-16T16:50:53.564Z,50.80
2022-12-16T16:55:55.649Z,49.93
2022-12-16T17:00:56.953Z,52.60
2022-12-16T17:05:58.118Z,56.23
2022-12-16T17:11:00.868Z,59.23
2022-12-16T17:16:04.170Z,59.00
2022-12-16T17:21:08.177Z,55.23
2022-12-16T17:26:10.585Z,59.33
2022-12-16T17:31:11.900Z,61.37
2022-12-16T17:36:12.980Z,107.33
2022-12-16T17:41:15.079Z,73.43
2022-12-16T17:46:18.318Z,61.73
2022-12-16T17:51:21.072Z,60.27
2022-12-16T17:56:24.226Z,58.33
2022-12-16T18:01:28.351Z,57.83
2022-12-16T18:06:29.746Z,64.90
2022-12-16T18:11:38.448Z,89.13
2022-12-16T18:16:40.795Z,67.37
2022-12-16T18:21:47.037Z,67.17
2022-12-16T18:26:49.996Z,59.23
2022-12-16T18:31:51.080Z,65.30
2022-12-16T18:36:53.374Z,63.80
2022-12-16T18:42:01.337Z,59.67
2022-12-16T18:47:04.697Z,65.10
2022-12-16T18:52:11.712Z,60.13
2022-12-16T18:57:16.513Z,60.63
2022-12-16T19:02:18.005Z,63.03
2022-12-16T19:07:24.657Z,64.43
2022-12-16T19:12:28.476Z,71.13
2022-12-16T19:17:29.360Z,66.90
2022-12-16T19:22:30.750Z,63.13
2022-12-16T19:27:34.553Z,67.00
2022-12-16T19:32:36.341Z,70.77
2022-12-16T19:37:37.576Z,71.57
2022-12-16T19:42:43.149Z,65.80
2022-12-16T19:47:44.680Z,61.90
2022-12-16T19:52:46.330Z,60.80
2022-12-16T19:58:04.742Z,64.17
2022-12-16T20:03:06.237Z,63.00
2022-12-16T20:08:07.684Z,61.30
2022-12-16T20:13:10.652Z,66.53
2022-12-16T20:18:11.725Z,56.33
2022-12-16T20:23:15.189Z,56.20
2022-12-16T20:28:23.208Z,52.63
2022-12-16T20:33:32.102Z,58.07
2022-12-16T20:38:48.709Z,55.70
2022-12-16T20:43:51.306Z,60.40
2022-12-16T20:48:53.540Z,59.43
2022-12-16T20:53:58.080Z,61.80
2022-12-16T20:59:00.886Z,60.53
2022-12-16T21:04:02.597Z,64.77
2022-12-16T21:09:03.637Z,65.13
2022-12-16T21:14:06.228Z,59.23
2022-12-16T21:19:07.564Z,70.33
2022-12-16T21:24:09.527Z,71.43
2022-12-16T21:29:12.779Z,66.43
2022-12-16T21:34:14.047Z,66.17
2022-12-16T21:39:15.423Z,62.30
2022-12-16T21:44:17.828Z,63.47
2022-12-16T21:49:19.132Z,70.53
2022-12-16T21:54:20.385Z,66.43
2022-12-16T21:59:23.436Z,65.77
2022-12-16T22:04:24.321Z,66.17
2022-12-16T22:09:26.059Z,66.63
2022-12-16T22:14:28.717Z,70.00
2022-12-16T22:19:37.948Z,65.60
2022-12-16T22:24:39.150Z,64.07
2022-12-16T22:29:41.766Z,70.60
2022-12-16T22:34:39.131Z,60.93
2022-12-16T22:39:44.682Z,69.57
2022-12-16T22:44:47.805Z,67.07
2022-12-16T22:49:49.259Z,62.77
2022-12-16T22:54:50.633Z,59.80
2022-12-16T22:59:52.879Z,70.33
2022-12-16T23:04:54.554Z,66.07
2022-12-16T23:09:58.602Z,67.53
2022-12-16T23:15:01.326Z,64.40
2022-12-16T23:20:02.558Z,62.07
2022-12-16T23:25:03.748Z,62.07
2022-12-16T23:30:06.108Z,70.77
2022-12-16T23:35:07.587Z,69.87
2022-12-16T23:40:08.560Z,66.33
2022-12-16T23:45:11.496Z,66.33
2022-12-16T23:50:15.690Z,73.63
2022-12-16T23:55:17.070Z,65.93
