createdAt,value
2023-03-22T00:00:08.515Z,10.00
2023-03-22T00:02:36.975Z,10.00
2023-03-22T00:05:06.405Z,9.80
2023-03-22T00:07:34.886Z,9.80
2023-03-22T00:10:03.290Z,9.80
2023-03-22T00:12:31.950Z,9.80
2023-03-22T00:15:01.758Z,9.70
2023-03-22T00:17:30.684Z,9.70
2023-03-22T00:19:59.006Z,9.70
2023-03-22T00:22:27.416Z,9.70
2023-03-22T00:24:56.087Z,9.70
2023-03-22T00:27:24.552Z,9.70
2023-03-22T00:29:53.175Z,9.70
2023-03-22T00:32:22.970Z,9.70
2023-03-22T00:34:51.200Z,9.70
2023-03-22T00:37:19.628Z,9.60
2023-03-22T00:39:48.372Z,9.60
2023-03-22T00:42:16.789Z,9.60
2023-03-22T00:44:45.354Z,9.60
2023-03-22T00:47:14.177Z,9.60
2023-03-22T00:49:44.290Z,9.60
2023-03-22T00:52:12.731Z,9.60
2023-03-22T00:54:41.360Z,9.60
2023-03-22T00:57:09.790Z,9.60
2023-03-22T00:59:38.546Z,9.60
2023-03-22T01:02:08.215Z,9.80
2023-03-22T01:04:37.195Z,9.90
2023-03-22T01:07:07.882Z,9.90
2023-03-22T01:09:36.384Z,10.00
2023-03-22T01:12:05.009Z,10.00
2023-03-22T01:14:33.785Z,10.00
2023-03-22T01:17:02.310Z,9.90
2023-03-22T01:19:30.902Z,9.90
2023-03-22T01:21:59.298Z,9.80
2023-03-22T01:24:29.510Z,9.80
2023-03-22T01:26:58.356Z,9.80
2023-03-22T01:29:27.541Z,9.70
2023-03-22T01:31:56.426Z,9.70
2023-03-22T01:34:26.816Z,9.70
2023-03-22T01:36:55.276Z,9.70
2023-03-22T01:39:23.666Z,9.70
2023-03-22T01:41:53.419Z,9.70
2023-03-22T01:44:24.161Z,9.70
2023-03-22T01:46:53.047Z,9.70
2023-03-22T01:49:26.472Z,9.70
2023-03-22T01:51:58.645Z,9.60
2023-03-22T01:54:33.834Z,9.60
2023-03-22T01:57:04.408Z,9.50
2023-03-22T01:59:33.426Z,9.50
2023-03-22T02:02:02.784Z,9.40
2023-03-22T02:04:35.121Z,9.40
2023-03-22T02:07:10.012Z,9.40
2023-03-22T02:09:42.241Z,9.40
2023-03-22T02:12:23.509Z,9.30
2023-03-22T02:15:07.312Z,9.20
2023-03-22T02:17:45.518Z,9.20
2023-03-22T02:20:49.639Z,9.10
2023-03-22T02:23:53.104Z,8.90
2023-03-22T02:26:54.439Z,8.80
2023-03-22T02:29:34.525Z,8.70
2023-03-22T02:32:23.548Z,8.80
2023-03-22T02:35:28.654Z,8.80
2023-03-22T02:38:32.829Z,8.80
2023-03-22T02:41:12.474Z,8.50
2023-03-22T02:43:48.146Z,8.20
2023-03-22T02:46:22.986Z,8.10
2023-03-22T02:49:01.275Z,7.70
2023-03-22T02:51:36.969Z,7.60
2023-03-22T02:54:10.234Z,7.30
2023-03-22T02:56:45.228Z,7.20
2023-03-22T02:59:14.794Z,7.10
2023-03-22T03:01:47.365Z,7.00
2023-03-22T03:04:20.002Z,6.80
2023-03-22T03:06:51.949Z,6.80
2023-03-22T03:09:21.800Z,6.80
2023-03-22T03:11:52.644Z,6.70
2023-03-22T03:14:22.502Z,6.70
2023-03-22T03:17:03.673Z,6.60
2023-03-22T03:19:38.525Z,6.50
2023-03-22T03:22:22.515Z,6.40
2023-03-22T03:24:58.334Z,6.40
2023-03-22T03:27:33.459Z,6.40
2023-03-22T03:30:06.677Z,6.20
2023-03-22T03:32:41.932Z,6.10
2023-03-22T03:35:22.375Z,5.90
2023-03-22T03:37:54.375Z,5.90
2023-03-22T03:40:27.557Z,5.80
2023-03-22T03:43:00.807Z,5.70
2023-03-22T03:45:30.159Z,5.60
2023-03-22T03:48:02.276Z,5.50
2023-03-22T03:50:31.119Z,5.50
2023-03-22T03:52:59.988Z,5.30
2023-03-22T03:55:29.712Z,5.30
2023-03-22T03:57:59.548Z,5.30
2023-03-22T04:00:28.228Z,5.20
2023-03-22T04:02:57.128Z,5.10
2023-03-22T04:05:25.889Z,5.10
2023-03-22T04:07:54.400Z,5.10
2023-03-22T04:10:23.391Z,5.10
2023-03-22T04:12:52.086Z,5.00
2023-03-22T04:15:22.115Z,5.00
2023-03-22T04:17:51.177Z,5.00
2023-03-22T04:20:19.703Z,4.90
2023-03-22T04:22:48.853Z,4.90
2023-03-22T04:25:19.069Z,4.90
2023-03-22T04:27:51.033Z,4.80
2023-03-22T04:30:22.623Z,4.80
2023-03-22T04:32:51.512Z,4.80
2023-03-22T04:35:20.196Z,4.70
2023-03-22T04:37:48.919Z,4.80
2023-03-22T04:40:17.829Z,4.80
2023-03-22T04:42:46.766Z,4.80
2023-03-22T04:45:15.475Z,4.80
2023-03-22T04:47:45.312Z,4.70
2023-03-22T04:50:13.580Z,4.60
2023-03-22T04:52:42.102Z,4.60
2023-03-22T04:55:11.216Z,4.60
2023-03-22T04:57:39.946Z,4.60
2023-03-22T05:00:10.240Z,4.60
2023-03-22T05:02:41.514Z,4.50
2023-03-22T05:05:11.661Z,4.60
2023-03-22T05:07:40.270Z,4.60
2023-03-22T05:10:09.778Z,4.50
2023-03-22T05:12:38.516Z,4.40
2023-03-22T05:15:08.589Z,4.50
2023-03-22T05:17:37.072Z,4.50
2023-03-22T05:20:10.063Z,4.60
2023-03-22T05:22:40.848Z,4.70
2023-03-22T05:25:11.565Z,4.80
2023-03-22T05:27:40.276Z,4.90
2023-03-22T05:30:09.988Z,5.00
2023-03-22T05:32:43.356Z,5.00
2023-03-22T05:35:12.256Z,5.10
2023-03-22T05:37:42.604Z,5.20
2023-03-22T05:40:11.762Z,5.20
2023-03-22T05:42:40.517Z,5.30
2023-03-22T05:45:10.597Z,5.30
2023-03-22T05:47:39.569Z,5.40
2023-03-22T05:50:09.974Z,5.40
2023-03-22T05:52:38.938Z,5.50
2023-03-22T05:55:09.813Z,5.60
2023-03-22T05:57:38.223Z,5.70
2023-03-22T06:00:11.229Z,5.80
2023-03-22T06:02:40.694Z,5.90
2023-03-22T06:05:10.938Z,6.10
2023-03-22T06:07:40.073Z,6.30
2023-03-22T06:10:13.952Z,6.50
2023-03-22T06:12:42.479Z,6.60
2023-03-22T06:15:12.005Z,6.90
2023-03-22T06:17:40.740Z,7.10
2023-03-22T06:20:11.229Z,7.30
2023-03-22T06:22:40.185Z,7.50
2023-03-22T06:25:11.605Z,7.70
2023-03-22T06:27:40.189Z,8.00
2023-03-22T06:30:10.212Z,8.40
2023-03-22T06:32:38.697Z,8.70
2023-03-22T06:35:08.366Z,9.00
2023-03-22T06:37:37.025Z,9.20
2023-03-22T06:40:06.648Z,9.40
2023-03-22T06:42:37.287Z,9.80
2023-03-22T06:45:07.956Z,10.20
2023-03-22T06:47:36.364Z,10.60
2023-03-22T06:50:05.349Z,10.80
2023-03-22T06:52:33.762Z,10.90
2023-03-22T06:55:02.319Z,11.00
2023-03-22T06:57:30.733Z,11.00
2023-03-22T07:00:00.525Z,11.00
2023-03-22T07:02:29.369Z,11.10
2023-03-22T07:04:58.103Z,11.20
2023-03-22T07:07:26.878Z,11.20
2023-03-22T07:09:56.951Z,11.20
2023-03-22T07:12:25.320Z,11.20
2023-03-22T07:14:53.840Z,11.20
2023-03-22T07:17:23.619Z,11.20
2023-03-22T07:19:52.058Z,11.40
2023-03-22T07:22:22.209Z,11.50
2023-03-22T07:24:57.269Z,11.50
2023-03-22T07:27:27.280Z,11.90
2023-03-22T07:29:55.730Z,12.30
2023-03-22T07:32:25.661Z,12.80
2023-03-22T07:34:54.321Z,13.10
2023-03-22T07:37:22.795Z,13.60
2023-03-22T07:39:51.215Z,13.20
2023-03-22T07:42:19.645Z,13.70
2023-03-22T07:44:49.629Z,13.60
2023-03-22T07:47:27.096Z,13.40
2023-03-22T07:50:00.817Z,13.50
2023-03-22T07:52:29.044Z,13.20
2023-03-22T07:54:57.492Z,13.10
2023-03-22T07:57:25.962Z,12.70
2023-03-22T07:59:54.322Z,13.00
2023-03-22T08:02:23.691Z,13.30
2023-03-22T08:04:56.212Z,13.80
2023-03-22T08:07:26.267Z,13.60
2023-03-22T08:09:54.771Z,13.90
2023-03-22T08:12:23.155Z,14.10
2023-03-22T08:14:53.129Z,14.00
2023-03-22T08:17:21.649Z,13.80
2023-03-22T08:19:50.086Z,14.00
2023-03-22T08:22:18.677Z,14.10
2023-03-22T08:24:48.465Z,13.70
2023-03-22T08:27:17.282Z,14.10
2023-03-22T08:29:46.918Z,14.30
2023-03-22T08:32:16.342Z,14.60
2023-03-22T08:34:45.527Z,15.00
2023-03-22T08:37:14.479Z,15.50
2023-03-22T08:39:44.755Z,15.40
2023-03-22T08:42:15.382Z,14.80
2023-03-22T08:44:43.815Z,14.30
2023-03-22T08:47:12.303Z,14.80
2023-03-22T08:49:40.879Z,15.10
2023-03-22T08:52:09.478Z,15.30
2023-03-22T08:54:38.148Z,15.40
2023-03-22T08:57:09.445Z,16.10
2023-03-22T08:59:39.357Z,16.20
2023-03-22T09:02:07.760Z,15.90
2023-03-22T09:04:36.467Z,15.80
2023-03-22T09:07:04.933Z,16.00
2023-03-22T09:09:33.322Z,16.80
2023-03-22T09:12:01.737Z,17.40
2023-03-22T09:14:30.183Z,16.90
2023-03-22T09:17:00.146Z,17.10
2023-03-22T09:19:29.010Z,17.60
2023-03-22T09:21:57.467Z,16.90
2023-03-22T09:24:26.108Z,16.50
2023-03-22T09:26:54.525Z,16.20
2023-03-22T09:29:22.970Z,16.30
2023-03-22T09:31:51.402Z,16.20
2023-03-22T09:34:21.935Z,16.70
2023-03-22T09:36:52.573Z,16.10
2023-03-22T09:39:22.554Z,16.60
2023-03-22T09:41:54.884Z,16.90
2023-03-22T09:44:30.087Z,17.10
2023-03-22T09:47:01.004Z,17.20
2023-03-22T09:49:52.327Z,17.10
2023-03-22T09:52:21.958Z,17.30
2023-03-22T09:54:52.855Z,17.40
2023-03-22T09:57:28.161Z,17.10
2023-03-22T10:00:02.096Z,17.20
2023-03-22T10:02:42.911Z,17.70
2023-03-22T10:05:22.033Z,17.00
2023-03-22T10:08:12.382Z,17.90
2023-03-22T10:10:41.917Z,19.00
2023-03-22T10:13:19.828Z,17.90
2023-03-22T10:15:51.501Z,18.00
2023-03-22T10:18:23.021Z,17.60
2023-03-22T10:20:58.340Z,17.50
2023-03-22T10:23:32.065Z,17.60
2023-03-22T10:26:02.304Z,18.10
2023-03-22T10:28:38.124Z,17.90
2023-03-22T10:31:07.858Z,18.60
2023-03-22T10:33:38.715Z,17.90
2023-03-22T10:36:13.790Z,17.80
2023-03-22T10:38:47.272Z,19.00
2023-03-22T10:41:18.527Z,18.20
2023-03-22T10:43:51.411Z,18.50
2023-03-22T10:46:22.934Z,17.80
2023-03-22T10:48:54.495Z,17.40
2023-03-22T10:51:28.861Z,17.90
2023-03-22T10:53:58.216Z,18.00
2023-03-22T10:56:27.329Z,18.10
2023-03-22T10:58:57.514Z,18.10
2023-03-22T11:01:29.485Z,18.10
2023-03-22T11:04:00.953Z,18.30
2023-03-22T11:06:37.006Z,19.20
2023-03-22T11:09:14.109Z,19.40
2023-03-22T11:11:51.481Z,19.10
2023-03-22T11:14:25.069Z,18.90
2023-03-22T11:16:56.890Z,19.80
2023-03-22T11:19:28.361Z,18.40
2023-03-22T11:22:00.752Z,19.10
2023-03-22T11:24:32.748Z,19.90
2023-03-22T11:27:07.124Z,18.90
2023-03-22T11:29:42.735Z,19.30
2023-03-22T11:32:23.320Z,20.50
2023-03-22T11:35:01.073Z,19.90
2023-03-22T11:37:31.335Z,18.30
2023-03-22T11:40:05.363Z,19.10
2023-03-22T11:42:36.636Z,19.10
2023-03-22T11:45:05.681Z,18.70
2023-03-22T11:47:38.302Z,18.10
2023-03-22T11:50:10.764Z,17.90
2023-03-22T11:52:40.777Z,18.00
2023-03-22T11:55:14.933Z,18.40
2023-03-22T11:57:43.439Z,18.00
2023-03-22T12:00:19.962Z,18.20
2023-03-22T12:02:51.905Z,18.40
2023-03-22T12:05:23.512Z,18.60
2023-03-22T12:07:57.311Z,19.30
2023-03-22T12:10:30.924Z,19.70
2023-03-22T12:13:02.584Z,20.70
2023-03-22T12:15:35.974Z,21.50
2023-03-22T12:18:08.428Z,21.50
2023-03-22T12:20:44.007Z,20.60
2023-03-22T12:23:17.414Z,20.20
2023-03-22T12:25:50.627Z,20.10
2023-03-22T12:28:21.907Z,20.10
2023-03-22T12:30:53.323Z,21.50
2023-03-22T12:33:26.068Z,21.60
2023-03-22T12:35:58.669Z,22.80
2023-03-22T12:38:35.916Z,23.10
2023-03-22T12:41:08.197Z,23.70
2023-03-22T12:43:45.942Z,24.10
2023-03-22T12:46:20.844Z,22.70
2023-03-22T12:48:51.630Z,21.30
2023-03-22T12:51:20.277Z,21.60
2023-03-22T12:53:53.839Z,21.90
2023-03-22T12:56:26.543Z,22.60
2023-03-22T12:58:58.112Z,22.60
2023-03-22T13:01:34.817Z,22.40
2023-03-22T13:04:42.616Z,22.20
2023-03-22T13:07:16.591Z,22.10
2023-03-22T13:09:47.161Z,21.60
2023-03-22T13:12:31.738Z,20.70
2023-03-22T13:15:31.583Z,19.90
2023-03-22T13:18:32.586Z,20.30
2023-03-22T13:21:16.757Z,20.00
2023-03-22T13:23:57.359Z,20.60
2023-03-22T13:26:33.897Z,21.90
2023-03-22T13:29:10.144Z,21.30
2023-03-22T13:31:44.482Z,21.90
2023-03-22T13:34:19.746Z,22.30
2023-03-22T13:36:54.943Z,22.10
2023-03-22T13:39:25.419Z,20.70
2023-03-22T13:42:07.312Z,20.20
2023-03-22T13:44:40.314Z,20.10
2023-03-22T13:47:29.626Z,19.90
2023-03-22T13:50:06.785Z,19.90
2023-03-22T13:52:39.633Z,20.30
2023-03-22T13:55:37.144Z,20.40
2023-03-22T13:58:09.986Z,20.30
2023-03-22T14:00:48.047Z,20.00
2023-03-22T14:03:25.224Z,20.00
2023-03-22T14:06:09.506Z,19.80
2023-03-22T14:08:38.912Z,19.80
2023-03-22T14:11:20.771Z,20.10
2023-03-22T14:13:53.431Z,19.80
2023-03-22T14:16:34.816Z,19.20
2023-03-22T14:19:06.275Z,19.00
2023-03-22T14:21:40.279Z,18.90
