createdAt,value
2022-11-29T00:01:33.870Z,6.07
2022-11-29T00:03:37.660Z,5.25
2022-11-29T00:05:40.407Z,5.23
2022-11-29T00:07:43.159Z,5.10
2022-11-29T00:09:45.881Z,4.67
2022-11-29T00:12:07.125Z,5.63
2022-11-29T00:14:12.133Z,5.60
2022-11-29T00:16:16.002Z,5.50
2022-11-29T00:18:18.687Z,6.13
2022-11-29T00:20:21.378Z,5.50
2022-11-29T00:22:25.546Z,5.27
2022-11-29T00:24:28.600Z,4.50
2022-11-29T00:26:31.300Z,6.60
2022-11-29T00:28:35.309Z,5.50
2022-11-29T00:30:38.104Z,6.37
2022-11-29T00:32:40.758Z,4.37
2022-11-29T00:34:43.706Z,5.73
2022-11-29T00:36:46.605Z,4.27
2022-11-29T00:38:49.454Z,8.80
2022-11-29T00:40:52.903Z,4.90
2022-11-29T00:42:55.650Z,6.53
2022-11-29T00:44:58.326Z,4.57
2022-11-29T00:47:01.081Z,5.47
2022-11-29T00:49:04.666Z,4.87
2022-11-29T00:51:07.927Z,5.40
2022-11-29T00:53:10.747Z,6.03
2022-11-29T00:55:13.391Z,5.73
2022-11-29T00:57:16.064Z,5.53
2022-11-29T00:59:18.791Z,5.40
2022-11-29T01:01:21.543Z,4.90
2022-11-29T01:03:24.847Z,4.47
2022-11-29T01:05:27.564Z,4.37
2022-11-29T01:07:30.301Z,4.50
2022-11-29T01:09:33.043Z,5.30
2022-11-29T01:11:35.951Z,6.63
2022-11-29T01:13:39.302Z,4.70
2022-11-29T01:15:42.346Z,5.60
2022-11-29T01:17:45.090Z,4.83
2022-11-29T01:19:50.811Z,4.57
2022-11-29T01:21:53.919Z,4.70
2022-11-29T01:23:57.190Z,4.20
2022-11-29T01:26:02.934Z,4.47
2022-11-29T01:28:05.634Z,4.77
2022-11-29T01:30:10.310Z,5.43
2022-11-29T01:32:13.026Z,4.38
2022-11-29T01:34:15.671Z,4.80
2022-11-29T01:36:18.439Z,4.77
2022-11-29T01:38:22.618Z,4.20
2022-11-29T01:40:25.298Z,5.13
2022-11-29T01:42:28.066Z,4.33
2022-11-29T01:44:30.910Z,5.25
2022-11-29T01:46:37.000Z,4.87
2022-11-29T01:48:39.896Z,5.20
2022-11-29T01:50:43.381Z,10.57
2022-11-29T01:52:46.559Z,5.13
2022-11-29T01:54:53.001Z,5.20
2022-11-29T01:56:56.218Z,5.73
2022-11-29T01:59:02.589Z,6.80
2022-11-29T02:01:05.310Z,6.20
2022-11-29T02:03:17.104Z,12.20
2022-11-29T02:05:20.368Z,5.30
2022-11-29T02:07:23.099Z,7.35
2022-11-29T02:09:25.846Z,6.53
2022-11-29T02:11:31.155Z,5.63
2022-11-29T02:13:52.818Z,5.90
2022-11-29T02:16:23.878Z,8.43
2022-11-29T02:19:14.223Z,5.77
2022-11-29T02:21:34.279Z,4.83
2022-11-29T02:24:01.302Z,12.70
2022-11-29T02:26:37.873Z,6.23
2022-11-29T02:28:49.468Z,8.60
2022-11-29T02:31:29.299Z,7.00
2022-11-29T02:34:07.100Z,7.20
2022-11-29T02:36:32.094Z,7.30
2022-11-29T02:38:56.487Z,7.90
2022-11-29T02:41:31.151Z,8.10
2022-11-29T02:44:12.683Z,6.80
2022-11-29T02:46:45.550Z,6.17
2022-11-29T02:48:58.462Z,9.83
2022-11-29T02:51:24.376Z,6.67
2022-11-29T02:53:37.453Z,16.07
2022-11-29T02:56:24.128Z,6.03
2022-11-29T02:58:35.674Z,6.77
2022-11-29T03:00:50.439Z,6.75
2022-11-29T03:03:04.813Z,7.23
2022-11-29T03:05:17.975Z,8.03
2022-11-29T03:07:20.678Z,7.20
2022-11-29T03:09:33.426Z,6.40
2022-11-29T03:12:08.115Z,6.40
2022-11-29T03:14:52.516Z,8.47
2022-11-29T03:17:09.132Z,7.93
2022-11-29T03:19:37.372Z,7.83
2022-11-29T03:22:10.287Z,8.10
2022-11-29T03:24:18.837Z,7.83
2022-11-29T03:26:30.045Z,10.40
2022-11-29T03:28:38.401Z,9.73
2022-11-29T03:30:50.036Z,10.43
2022-11-29T03:33:31.023Z,9.48
2022-11-29T03:36:30.298Z,9.30
2022-11-29T03:38:47.883Z,11.90
2022-11-29T03:41:10.354Z,9.73
2022-11-29T03:43:30.845Z,10.80
2022-11-29T03:45:42.879Z,9.57
2022-11-29T03:52:48.231Z,9.93
2022-11-29T03:55:03.487Z,10.75
2022-11-29T03:57:07.252Z,10.60
2022-11-29T03:59:12.637Z,9.97
2022-11-29T04:01:41.626Z,11.27
2022-11-29T04:04:08.300Z,10.33
2022-11-29T04:06:19.954Z,8.90
2022-11-29T04:09:00.204Z,9.00
2022-11-29T04:11:30.551Z,12.93
2022-11-29T04:14:02.058Z,21.27
2022-11-29T04:16:28.647Z,13.35
2022-11-29T04:18:46.004Z,15.20
2022-11-29T04:21:32.851Z,9.73
2022-11-29T04:23:51.920Z,11.40
2022-11-29T04:26:39.213Z,11.33
2022-11-29T04:29:12.997Z,12.33
2022-11-29T04:31:38.333Z,12.33
2022-11-29T04:33:59.573Z,13.23
2022-11-29T04:36:25.365Z,12.23
2022-11-29T04:38:50.770Z,11.10
2022-11-29T04:41:22.525Z,13.63
2022-11-29T04:43:25.095Z,10.80
2022-11-29T04:45:55.497Z,11.53
2022-11-29T04:48:10.906Z,12.20
2022-11-29T04:50:19.543Z,12.90
2022-11-29T04:53:07.367Z,14.53
2022-11-29T04:55:30.863Z,13.33
2022-11-29T04:58:03.247Z,13.43
2022-11-29T05:00:32.825Z,30.83
2022-11-29T05:02:40.071Z,14.83
2022-11-29T05:05:24.675Z,21.50
2022-11-29T05:07:57.886Z,13.57
2022-11-29T05:10:29.593Z,16.53
2022-11-29T05:12:48.723Z,12.88
2022-11-29T05:15:26.943Z,13.20
2022-11-29T05:17:57.693Z,17.60
2022-11-29T05:20:24.484Z,13.20
2022-11-29T05:22:53.222Z,18.13
2022-11-29T05:25:27.804Z,14.50
2022-11-29T05:27:58.803Z,14.90
2022-11-29T05:30:22.167Z,15.57
2022-11-29T05:34:53.345Z,12.00
2022-11-29T05:37:17.800Z,14.63
2022-11-29T05:39:32.597Z,12.93
2022-11-29T05:41:43.949Z,12.93
2022-11-29T05:44:10.637Z,12.02
2022-11-29T05:46:23.283Z,13.73
2022-11-29T05:49:18.175Z,13.67
2022-11-29T05:51:29.605Z,10.73
2022-11-29T05:53:50.141Z,13.95
2022-11-29T05:56:10.886Z,13.03
2022-11-29T05:58:19.394Z,13.97
2022-11-29T06:00:22.611Z,13.20
2022-11-29T06:02:28.166Z,13.90
2022-11-29T06:05:04.149Z,13.27
2022-11-29T06:07:24.976Z,13.77
2022-11-29T06:09:57.040Z,13.53
2022-11-29T06:12:24.468Z,14.60
2022-11-29T06:14:49.459Z,14.33
2022-11-29T06:16:57.759Z,13.77
2022-11-29T06:23:11.715Z,13.37
2022-11-29T06:25:33.143Z,12.53
2022-11-29T06:28:06.879Z,14.57
2022-11-29T06:30:16.166Z,13.07
2022-11-29T06:32:22.065Z,12.77
2022-11-29T06:34:38.480Z,13.27
2022-11-29T06:37:20.261Z,13.40
2022-11-29T06:39:23.239Z,13.23
2022-11-29T06:41:26.275Z,13.63
2022-11-29T06:43:29.902Z,11.73
2022-11-29T06:45:32.922Z,11.23
2022-11-29T06:47:49.955Z,11.50
2022-11-29T06:50:04.675Z,12.00
2022-11-29T06:52:27.590Z,16.50
2022-11-29T06:54:52.184Z,11.13
2022-11-29T06:57:00.608Z,12.43
2022-11-29T06:59:14.188Z,11.80
2022-11-29T07:01:43.999Z,12.03
2022-11-29T07:03:49.159Z,12.10
2022-11-29T07:05:52.270Z,10.20
2022-11-29T07:07:57.474Z,11.97
2022-11-29T07:10:04.907Z,11.57
2022-11-29T07:12:08.105Z,19.87
2022-11-29T07:14:11.240Z,10.17
2022-11-29T07:16:42.424Z,10.43
2022-11-29T07:19:02.135Z,12.57
2022-11-29T07:21:28.602Z,11.07
2022-11-29T07:24:01.416Z,10.77
2022-11-29T07:26:31.926Z,12.33
2022-11-29T07:29:07.481Z,10.77
2022-11-29T07:31:36.215Z,11.63
2022-11-29T07:34:06.282Z,11.03
2022-11-29T07:36:22.527Z,11.35
2022-11-29T07:38:47.149Z,10.93
2022-11-29T07:41:03.419Z,11.63
2022-11-29T07:43:15.172Z,9.67
2022-11-29T07:45:32.321Z,10.13
2022-11-29T07:47:36.088Z,10.63
2022-11-29T07:49:39.173Z,12.93
2022-11-29T07:51:42.006Z,13.82
2022-11-29T07:53:45.628Z,10.97
2022-11-29T07:55:49.660Z,17.10
2022-11-29T07:57:53.288Z,10.80
2022-11-29T07:59:56.057Z,11.40
2022-11-29T08:01:59.517Z,12.30
2022-11-29T08:04:02.565Z,13.50
2022-11-29T08:06:05.435Z,11.82
2022-11-29T08:08:08.325Z,13.40
2022-11-29T08:29:11.202Z,11.90
2022-11-29T08:31:14.209Z,11.02
2022-11-29T08:33:16.694Z,11.82
2022-11-29T08:35:21.179Z,11.48
2022-11-29T08:37:23.689Z,11.90
2022-11-29T08:39:26.218Z,9.47
2022-11-29T08:45:41.078Z,9.37
2022-11-29T08:47:43.825Z,9.50
2022-11-29T08:50:01.349Z,10.43
2022-11-29T08:52:28.169Z,9.40
2022-11-29T08:54:30.799Z,9.47
2022-11-29T08:57:16.419Z,10.40
2022-11-29T08:58:56.040Z,10.87
2022-11-29T09:00:58.612Z,15.20
2022-11-29T09:03:24.937Z,13.80
2022-11-29T09:05:27.546Z,14.57
2022-11-29T09:07:30.151Z,7.33
2022-11-29T09:09:32.680Z,9.83
2022-11-29T09:11:36.414Z,17.77
2022-11-29T09:13:41.256Z,11.53
2022-11-29T09:15:43.829Z,9.40
2022-11-29T09:17:46.501Z,7.47
2022-11-29T09:19:49.145Z,10.63
2022-11-29T09:21:51.716Z,11.50
2022-11-29T09:23:59.297Z,9.40
2022-11-29T09:26:02.207Z,11.53
2022-11-29T09:28:04.941Z,7.93
2022-11-29T09:30:08.693Z,11.47
2022-11-29T09:32:11.327Z,8.00
2022-11-29T09:34:15.225Z,7.33
2022-11-29T09:36:17.955Z,8.33
2022-11-29T09:38:22.524Z,15.73
2022-11-29T09:40:37.493Z,9.67
2022-11-29T09:43:15.312Z,8.23
2022-11-29T09:45:21.340Z,9.47
2022-11-29T09:47:33.191Z,9.03
2022-11-29T09:49:54.281Z,6.68
2022-11-29T09:52:28.452Z,7.87
2022-11-29T09:54:36.731Z,7.47
2022-11-29T09:56:47.735Z,12.80
2022-11-29T09:58:59.071Z,14.13
2022-11-29T10:01:06.656Z,13.95
2022-11-29T10:03:37.323Z,12.80
2022-11-29T10:05:51.042Z,16.97
2022-11-29T10:08:03.435Z,15.40
2022-11-29T10:10:22.996Z,11.87
2022-11-29T10:12:57.854Z,7.37
2022-11-29T10:15:13.219Z,12.13
2022-11-29T10:17:24.842Z,9.80
2022-11-29T10:19:30.231Z,9.20
2022-11-29T10:21:36.833Z,14.90
2022-11-29T10:23:46.515Z,14.07
2022-11-29T10:25:52.806Z,14.37
2022-11-29T10:27:55.613Z,15.90
2022-11-29T10:30:01.083Z,7.13
2022-11-29T10:32:14.192Z,7.27
2022-11-29T10:34:20.097Z,9.20
2022-11-29T10:36:42.435Z,11.27
2022-11-29T10:38:48.049Z,13.80
2022-11-29T10:40:59.071Z,21.10
2022-11-29T10:43:02.533Z,15.47
2022-11-29T10:45:27.766Z,13.30
2022-11-29T10:47:31.910Z,23.80
2022-11-29T10:49:36.464Z,16.77
2022-11-29T10:51:39.212Z,21.17
2022-11-29T10:53:42.473Z,15.27
2022-11-29T10:56:00.499Z,15.50
2022-11-29T10:58:14.896Z,14.10
2022-11-29T11:00:17.803Z,10.20
2022-11-29T11:02:24.375Z,9.33
2022-11-29T11:04:43.315Z,15.67
2022-11-29T11:06:48.401Z,12.40
2022-11-29T11:09:14.817Z,20.97
2022-11-29T11:11:32.181Z,11.07
2022-11-29T11:13:36.681Z,10.90
2022-11-29T11:15:39.230Z,19.63
2022-11-29T11:18:05.537Z,8.70
2022-11-29T11:20:25.098Z,9.93
2022-11-29T11:22:30.876Z,9.70
2022-11-29T11:24:39.509Z,13.50
2022-11-29T11:26:44.829Z,8.30
2022-11-29T11:29:01.974Z,24.50
2022-11-29T11:31:09.259Z,7.13
2022-11-29T11:33:20.216Z,9.30
2022-11-29T11:35:24.626Z,9.23
2022-11-29T11:37:35.882Z,11.87
2022-11-29T11:39:41.186Z,7.97
2022-11-29T11:42:04.703Z,7.90
2022-11-29T11:44:58.540Z,11.07
2022-11-29T11:47:02.785Z,10.40
2022-11-29T11:49:14.296Z,10.80
2022-11-29T11:51:28.583Z,12.77
2022-11-29T11:53:36.523Z,15.47
2022-11-29T11:55:46.540Z,13.27
2022-11-29T11:58:07.700Z,19.13
2022-11-29T12:01:03.041Z,12.47
2022-11-29T12:03:04.996Z,7.87
2022-11-29T12:05:19.705Z,9.70
2022-11-29T12:08:07.313Z,10.97
2022-11-29T12:10:16.627Z,11.53
2022-11-29T12:12:26.109Z,16.53
2022-11-29T12:14:31.643Z,12.30
2022-11-29T12:16:39.438Z,11.30
2022-11-29T12:18:51.937Z,13.60
2022-11-29T12:21:21.834Z,12.13
2022-11-29T12:23:31.425Z,13.37
2022-11-29T12:25:43.344Z,13.73
2022-11-29T12:27:48.677Z,13.27
2022-11-29T12:29:52.294Z,21.43
2022-11-29T12:32:00.253Z,18.53
2022-11-29T12:34:08.905Z,13.13
2022-11-29T12:36:35.006Z,19.93
2022-11-29T12:38:49.767Z,10.33
2022-11-29T12:41:14.020Z,16.23
2022-11-29T12:43:48.527Z,17.10
2022-11-29T12:46:28.465Z,13.70
2022-11-29T12:48:55.629Z,15.67
2022-11-29T12:51:36.682Z,18.60
2022-11-29T12:56:41.164Z,15.40
2022-11-29T12:58:46.696Z,13.73
2022-11-29T13:01:12.973Z,12.17
2022-11-29T13:03:27.401Z,13.73
2022-11-29T13:11:07.459Z,13.30
2022-11-29T13:13:40.235Z,11.50
2022-11-29T13:15:52.765Z,13.00
2022-11-29T13:18:13.166Z,15.40
2022-11-29T13:20:34.777Z,13.10
2022-11-29T13:22:49.222Z,16.20
2022-11-29T13:25:01.349Z,20.13
2022-11-29T13:27:07.482Z,17.07
2022-11-29T13:29:17.049Z,16.70
2022-11-29T13:31:22.770Z,18.87
2022-11-29T13:33:52.336Z,17.80
2022-11-29T13:36:06.706Z,17.50
2022-11-29T13:38:36.958Z,14.27
2022-11-29T13:40:53.260Z,17.40
2022-11-29T13:43:23.572Z,15.10
2022-11-29T13:45:42.671Z,15.03
2022-11-29T13:47:59.508Z,15.10
2022-11-29T13:50:07.485Z,15.00
2022-11-29T13:52:23.084Z,13.13
2022-11-29T13:54:32.412Z,14.70
2022-11-29T13:56:47.907Z,15.57
2022-11-29T13:58:54.492Z,12.67
2022-11-29T14:01:06.808Z,12.73
2022-11-29T14:03:25.487Z,12.47
2022-11-29T14:05:29.849Z,12.70
2022-11-29T14:07:33.410Z,11.53
2022-11-29T14:09:44.256Z,14.00
2022-11-29T14:12:17.238Z,12.27
2022-11-29T14:14:26.647Z,12.53
2022-11-29T14:16:47.476Z,12.30
2022-11-29T14:19:05.332Z,12.40
2022-11-29T14:21:08.292Z,12.67
2022-11-29T14:23:15.198Z,11.80
2022-11-29T14:27:57.437Z,12.10
2022-11-29T14:30:02.824Z,12.30
2022-11-29T14:32:30.220Z,12.43
2022-11-29T14:34:38.201Z,10.83
2022-11-29T14:37:15.441Z,10.77
2022-11-29T14:39:27.435Z,10.90
2022-11-29T14:43:45.931Z,18.33
2022-11-29T14:46:08.491Z,9.23
2022-11-29T14:48:45.736Z,9.40
2022-11-29T14:50:48.345Z,10.03
2022-11-29T14:52:51.884Z,9.30
2022-11-29T14:55:26.426Z,10.07
2022-11-29T14:57:47.392Z,9.53
2022-11-29T14:59:52.942Z,8.10
2022-11-29T15:01:56.905Z,8.50
2022-11-29T15:04:06.862Z,8.43
2022-11-29T15:06:18.211Z,8.40
2022-11-29T15:08:33.247Z,6.95
2022-11-29T15:10:48.163Z,7.50
2022-11-29T15:12:52.675Z,7.53
2022-11-29T15:15:12.272Z,6.50
2022-11-29T15:17:45.731Z,8.57
2022-11-29T15:19:56.241Z,7.03
2022-11-29T15:22:19.652Z,6.33
2022-11-29T15:24:28.033Z,6.43
2022-11-29T15:26:32.315Z,6.93
2022-11-29T15:28:34.864Z,7.07
2022-11-29T15:30:40.055Z,6.90
2022-11-29T15:32:43.815Z,6.93
2022-11-29T15:34:51.823Z,5.97
2022-11-29T15:36:54.433Z,7.53
2022-11-29T15:38:59.311Z,5.93
2022-11-29T15:41:01.917Z,6.80
2022-11-29T15:43:19.356Z,5.57
2022-11-29T15:45:30.769Z,7.97
2022-11-29T15:47:33.307Z,6.88
2022-11-29T15:49:35.880Z,6.13
2022-11-29T15:51:39.357Z,7.03
2022-11-29T15:53:50.002Z,6.50
2022-11-29T15:55:56.274Z,5.37
2022-11-29T15:58:07.037Z,6.07
2022-11-29T16:00:24.291Z,6.20
2022-11-29T16:02:32.806Z,5.70
2022-11-29T16:04:46.436Z,5.97
2022-11-29T16:06:50.544Z,6.27
2022-11-29T16:08:54.759Z,5.57
2022-11-29T16:10:57.947Z,4.67
2022-11-29T16:13:23.134Z,5.37
2022-11-29T16:15:28.658Z,5.03
2022-11-29T16:17:33.897Z,5.87
2022-11-29T16:19:38.151Z,5.77
2022-11-29T16:21:43.981Z,5.37
2022-11-29T16:23:46.940Z,7.40
2022-11-29T16:26:19.180Z,6.23
2022-11-29T16:28:22.384Z,7.53
2022-11-29T16:30:28.244Z,6.27
2022-11-29T16:32:34.726Z,7.43
2022-11-29T16:34:43.093Z,7.20
2022-11-29T16:36:46.007Z,7.40
2022-11-29T16:38:52.951Z,7.47
2022-11-29T16:41:08.184Z,7.43
2022-11-29T16:43:41.193Z,7.13
2022-11-29T16:45:44.103Z,7.53
2022-11-29T16:47:58.082Z,8.33
2022-11-29T16:50:03.504Z,8.47
2022-11-29T16:52:24.982Z,9.00
2022-11-29T16:54:33.973Z,8.90
2022-11-29T16:56:39.209Z,9.43
2022-11-29T16:59:20.491Z,10.40
2022-11-29T17:01:27.076Z,8.80
2022-11-29T17:03:29.704Z,11.33
2022-11-29T17:05:32.462Z,11.03
2022-11-29T17:07:37.941Z,11.13
2022-11-29T17:09:40.677Z,10.70
2022-11-29T17:11:43.419Z,10.83
2022-11-29T17:13:49.034Z,11.10
2022-11-29T17:15:51.826Z,13.30
2022-11-29T17:17:54.673Z,10.27
2022-11-29T17:19:57.379Z,10.77
2022-11-29T17:22:00.136Z,10.97
2022-11-29T17:24:02.737Z,10.83
2022-11-29T17:26:05.499Z,10.27
2022-11-29T17:28:08.193Z,10.37
2022-11-29T17:30:11.539Z,9.93
2022-11-29T17:32:14.230Z,10.30
2022-11-29T17:34:17.043Z,10.13
2022-11-29T17:36:21.079Z,10.50
2022-11-29T17:38:25.077Z,12.97
2022-11-29T17:40:27.760Z,12.27
2022-11-29T17:42:30.446Z,11.23
2022-11-29T17:44:34.516Z,10.20
2022-11-29T17:46:37.712Z,11.37
2022-11-29T17:48:40.892Z,11.03
2022-11-29T17:50:43.632Z,9.90
2022-11-29T17:52:46.377Z,9.67
2022-11-29T17:54:49.154Z,10.57
2022-11-29T17:56:52.297Z,12.53
2022-11-29T17:58:56.891Z,11.70
2022-11-29T18:01:19.989Z,11.77
2022-11-29T18:03:23.105Z,11.77
2022-11-29T18:05:30.129Z,13.07
2022-11-29T18:07:55.503Z,11.17
2022-11-29T18:09:58.202Z,12.63
2022-11-29T18:12:01.323Z,11.30
2022-11-29T18:14:04.356Z,11.10
2022-11-29T18:16:10.198Z,11.63
2022-11-29T18:18:12.842Z,8.93
2022-11-29T18:20:15.542Z,10.37
2022-11-29T18:22:18.279Z,11.73
2022-11-29T18:24:20.990Z,12.93
2022-11-29T18:26:25.185Z,10.60
2022-11-29T18:28:29.274Z,12.30
2022-11-29T18:30:31.928Z,12.10
2022-11-29T18:32:34.685Z,12.17
2022-11-29T18:34:37.362Z,12.13
2022-11-29T18:36:45.273Z,12.50
2022-11-29T18:38:48.806Z,11.93
2022-11-29T18:40:51.497Z,11.40
2022-11-29T18:42:54.067Z,12.07
2022-11-29T18:44:58.841Z,12.20
2022-11-29T18:47:01.706Z,11.50
2022-11-29T18:49:06.910Z,11.63
2022-11-29T18:51:20.658Z,12.33
2022-11-29T18:53:23.260Z,12.90
2022-11-29T18:55:26.362Z,13.40
2022-11-29T18:57:29.035Z,13.33
2022-11-29T18:59:31.711Z,11.70
2022-11-29T19:01:38.003Z,11.30
2022-11-29T19:03:43.385Z,13.37
2022-11-29T19:05:54.374Z,12.50
2022-11-29T19:07:57.087Z,12.40
2022-11-29T19:10:00.183Z,12.03
2022-11-29T19:12:03.967Z,12.63
2022-11-29T19:14:12.975Z,11.20
2022-11-29T19:16:18.412Z,11.37
2022-11-29T19:18:22.102Z,10.33
2022-11-29T19:20:24.716Z,12.87
2022-11-29T19:22:27.645Z,11.30
2022-11-29T19:24:30.249Z,11.40
2022-11-29T19:26:33.732Z,11.93
2022-11-29T19:28:37.905Z,13.27
2022-11-29T19:30:40.653Z,14.87
2022-11-29T19:32:44.062Z,13.67
2022-11-29T19:34:46.746Z,14.00
2022-11-29T19:36:49.337Z,14.30
2022-11-29T19:38:54.115Z,14.30
2022-11-29T19:40:57.149Z,13.90
2022-11-29T19:42:59.695Z,14.13
2022-11-29T19:45:16.538Z,12.73
2022-11-29T19:47:19.997Z,14.23
2022-11-29T19:49:22.617Z,13.57
2022-11-29T19:51:26.463Z,12.03
2022-11-29T19:53:29.788Z,13.03
2022-11-29T19:55:33.961Z,12.43
2022-11-29T19:57:37.308Z,15.20
2022-11-29T19:59:39.955Z,12.83
2022-11-29T20:01:43.140Z,13.47
2022-11-29T20:03:46.315Z,11.00
2022-11-29T20:05:55.933Z,10.90
2022-11-29T20:07:58.655Z,12.30
2022-11-29T20:10:01.321Z,12.97
2022-11-29T20:12:06.351Z,13.93
2022-11-29T20:14:11.929Z,11.80
2022-11-29T20:16:18.607Z,11.63
2022-11-29T20:18:21.338Z,13.27
2022-11-29T20:20:24.075Z,12.47
2022-11-29T20:22:26.764Z,10.67
2022-11-29T20:24:33.371Z,15.97
2022-11-29T20:26:41.019Z,15.67
2022-11-29T20:28:44.517Z,14.00
2022-11-29T20:30:47.142Z,18.50
2022-11-29T20:32:49.861Z,12.43
2022-11-29T20:34:52.720Z,10.90
2022-11-29T20:37:27.391Z,13.07
2022-11-29T20:39:42.147Z,13.03
2022-11-29T20:41:53.666Z,13.93
2022-11-29T20:44:02.030Z,12.35
2022-11-29T20:46:04.796Z,12.53
2022-11-29T20:48:14.587Z,14.50
2022-11-29T20:50:24.039Z,12.67
2022-11-29T20:52:26.882Z,13.00
2022-11-29T20:54:29.537Z,12.70
2022-11-29T20:56:32.231Z,13.27
2022-11-29T20:58:34.954Z,13.37
2022-11-29T21:00:37.563Z,13.07
2022-11-29T21:02:40.223Z,13.77
2022-11-29T21:04:42.821Z,13.93
2022-11-29T21:06:45.716Z,16.83
2022-11-29T21:08:49.030Z,17.17
2022-11-29T21:10:52.789Z,14.90
2022-11-29T21:12:56.306Z,17.00
2022-11-29T21:14:59.187Z,17.50
2022-11-29T21:17:02.116Z,18.87
2022-11-29T21:19:05.113Z,19.30
2022-11-29T21:21:24.943Z,17.93
2022-11-29T21:23:37.591Z,16.77
2022-11-29T21:26:19.244Z,14.87
2022-11-29T21:28:28.267Z,17.77
2022-11-29T21:30:31.055Z,18.00
2022-11-29T21:32:34.318Z,16.97
2022-11-29T21:34:36.870Z,17.50
2022-11-29T21:36:40.179Z,13.60
2022-11-29T21:38:42.912Z,19.07
2022-11-29T21:40:45.512Z,17.93
2022-11-29T21:42:48.109Z,18.17
2022-11-29T21:44:50.710Z,16.23
2022-11-29T21:46:53.347Z,17.53
2022-11-29T21:48:56.007Z,19.60
2022-11-29T21:50:58.545Z,17.60
2022-11-29T21:53:01.056Z,19.53
2022-11-29T21:55:04.047Z,18.67
2022-11-29T21:57:06.697Z,21.00
2022-11-29T21:59:09.292Z,18.80
2022-11-29T22:01:16.479Z,19.87
2022-11-29T22:03:19.616Z,19.97
2022-11-29T22:05:22.179Z,19.73
2022-11-29T22:07:24.807Z,16.83
2022-11-29T22:09:27.417Z,18.80
2022-11-29T22:11:31.111Z,19.60
2022-11-29T22:13:34.644Z,20.07
2022-11-29T22:15:37.261Z,21.50
2022-11-29T22:17:40.636Z,20.37
2022-11-29T22:19:43.264Z,19.50
2022-11-29T22:21:49.052Z,20.10
2022-11-29T22:23:52.740Z,18.87
2022-11-29T22:25:55.340Z,17.47
2022-11-29T22:27:57.937Z,18.33
2022-11-29T22:30:00.526Z,17.43
2022-11-29T22:32:03.322Z,19.33
2022-11-29T22:34:05.939Z,21.00
2022-11-29T22:36:11.305Z,20.33
2022-11-29T22:38:13.952Z,18.30
2022-11-29T22:40:17.200Z,19.43
2022-11-29T22:42:19.868Z,20.53
2022-11-29T22:44:26.029Z,18.23
2022-11-29T22:46:29.783Z,19.43
2022-11-29T22:48:38.423Z,18.87
2022-11-29T22:50:41.701Z,19.63
2022-11-29T22:52:44.269Z,19.40
2022-11-29T22:54:47.242Z,20.93
2022-11-29T22:56:50.120Z,18.17
2022-11-29T22:58:53.215Z,21.40
2022-11-29T23:01:14.321Z,17.97
2022-11-29T23:03:16.974Z,19.93
2022-11-29T23:05:19.632Z,20.63
2022-11-29T23:07:22.249Z,20.70
2022-11-29T23:09:24.961Z,22.83
2022-11-29T23:11:30.455Z,20.07
2022-11-29T23:13:35.712Z,19.43
2022-11-29T23:15:38.322Z,20.63
2022-11-29T23:17:40.993Z,18.00
2022-11-29T23:19:43.515Z,18.23
2022-11-29T23:21:46.613Z,17.60
2022-11-29T23:23:55.872Z,17.57
2022-11-29T23:25:59.511Z,17.53
2022-11-29T23:28:02.104Z,19.57
2022-11-29T23:30:06.301Z,20.23
2022-11-29T23:32:09.033Z,16.50
2022-11-29T23:34:11.772Z,19.23
2022-11-29T23:36:14.889Z,17.80
2022-11-29T23:38:18.094Z,16.30
2022-11-29T23:40:20.709Z,18.03
2022-11-29T23:42:23.856Z,20.20
2022-11-29T23:44:26.349Z,17.53
2022-11-29T23:46:28.883Z,16.53
2022-11-29T23:48:31.421Z,14.77
2022-11-29T23:50:34.306Z,15.60
2022-11-29T23:52:37.511Z,17.00
2022-11-29T23:54:40.138Z,17.00
2022-11-29T23:56:42.713Z,17.00
2022-11-29T23:58:45.700Z,16.60
