createdAt,value
2022-08-28T00:02:25.388Z,99.90
2022-08-28T00:06:28.838Z,99.90
2022-08-28T00:10:31.729Z,99.90
2022-08-28T00:14:34.766Z,99.90
2022-08-28T00:18:38.978Z,99.90
2022-08-28T00:22:41.917Z,99.90
2022-08-28T00:27:02.797Z,99.90
2022-08-28T00:31:06.232Z,99.90
2022-08-28T00:35:11.423Z,99.90
2022-08-28T00:39:14.275Z,99.90
2022-08-28T00:43:25.730Z,99.90
2022-08-28T00:47:28.625Z,99.90
2022-08-28T00:52:02.013Z,99.90
2022-08-28T00:56:12.252Z,99.90
2022-08-28T01:00:18.301Z,99.90
2022-08-28T01:04:22.536Z,99.90
2022-08-28T01:08:26.677Z,99.90
2022-08-28T01:12:34.477Z,99.90
2022-08-28T01:16:37.833Z,99.90
2022-08-28T01:20:43.704Z,99.90
2022-08-28T01:24:48.655Z,99.90
2022-08-28T01:28:52.273Z,99.90
2022-08-28T01:32:55.927Z,99.90
2022-08-28T01:36:58.826Z,99.90
2022-08-28T01:41:07.875Z,99.90
2022-08-28T01:45:12.161Z,99.90
2022-08-28T01:49:15.409Z,99.90
2022-08-28T01:53:19.431Z,99.90
2022-08-28T01:57:28.986Z,99.90
2022-08-28T02:01:31.840Z,99.90
2022-08-28T02:05:35.482Z,99.90
2022-08-28T02:09:38.371Z,99.90
2022-08-28T02:13:42.522Z,99.90
2022-08-28T02:17:46.752Z,99.90
2022-08-28T02:21:49.757Z,99.90
2022-08-28T02:25:52.622Z,99.90
2022-08-28T02:29:57.799Z,99.90
2022-08-28T02:34:00.678Z,99.90
2022-08-28T02:38:04.708Z,99.90
2022-08-28T02:42:08.248Z,99.90
2022-08-28T02:46:12.681Z,99.90
2022-08-28T02:50:16.611Z,99.90
2022-08-28T02:54:19.645Z,99.90
2022-08-28T02:58:23.066Z,99.90
2022-08-28T03:02:27.409Z,99.90
2022-08-28T03:06:30.511Z,99.90
2022-08-28T03:10:33.371Z,99.90
2022-08-28T03:14:36.204Z,99.90
2022-08-28T03:18:40.478Z,99.90
2022-08-28T03:23:01.153Z,99.90
2022-08-28T03:27:04.142Z,99.90
2022-08-28T03:31:07.654Z,99.90
2022-08-28T03:35:12.092Z,99.90
2022-08-28T03:39:14.996Z,99.90
2022-08-28T03:43:19.389Z,99.90
2022-08-28T03:48:58.211Z,99.90
2022-08-28T03:53:01.268Z,99.90
2022-08-28T03:57:04.301Z,99.90
2022-08-28T04:01:07.272Z,99.90
2022-08-28T04:05:12.129Z,99.90
2022-08-28T04:09:15.192Z,99.90
2022-08-28T04:13:19.198Z,99.90
2022-08-28T04:17:22.122Z,99.90
2022-08-28T04:21:28.100Z,99.90
2022-08-28T04:25:30.962Z,99.90
2022-08-28T04:29:34.224Z,99.90
2022-08-28T04:33:37.621Z,99.90
2022-08-28T04:37:43.705Z,99.90
2022-08-28T04:41:46.564Z,99.90
2022-08-28T04:45:49.515Z,99.90
2022-08-28T04:49:52.371Z,99.90
2022-08-28T04:53:56.832Z,99.90
2022-08-28T04:57:59.694Z,99.90
2022-08-28T05:02:02.942Z,99.90
2022-08-28T05:06:06.051Z,99.90
2022-08-28T05:10:10.754Z,99.90
2022-08-28T05:14:16.266Z,99.90
2022-08-28T05:18:22.146Z,99.90
2022-08-28T05:22:26.993Z,99.90
2022-08-28T05:26:31.289Z,99.90
2022-08-28T05:30:34.804Z,99.90
2022-08-28T05:34:37.816Z,99.90
2022-08-28T05:38:41.320Z,99.90
2022-08-28T05:42:45.665Z,99.90
2022-08-28T05:46:48.799Z,99.90
2022-08-28T05:50:51.650Z,99.90
2022-08-28T05:54:54.467Z,99.90
2022-08-28T05:58:59.331Z,99.90
2022-08-28T06:03:02.162Z,99.90
2022-08-28T06:07:12.183Z,99.90
2022-08-28T06:11:15.414Z,99.90
2022-08-28T06:15:27.183Z,99.90
2022-08-28T06:19:31.079Z,99.90
2022-08-28T06:23:35.603Z,99.90
2022-08-28T06:27:42.770Z,99.90
2022-08-28T06:31:49.162Z,99.90
2022-08-28T06:35:53.671Z,99.90
2022-08-28T06:39:56.646Z,99.90
2022-08-28T06:43:59.822Z,99.90
2022-08-28T06:48:04.246Z,99.90
2022-08-28T06:52:07.258Z,99.90
2022-08-28T06:56:11.314Z,99.90
2022-08-28T07:00:18.191Z,99.90
2022-08-28T07:04:22.402Z,99.90
2022-08-28T07:08:25.352Z,99.90
2022-08-28T07:12:28.266Z,99.90
2022-08-28T07:16:33.214Z,99.90
2022-08-28T07:20:37.427Z,99.90
2022-08-28T07:24:40.263Z,99.90
2022-08-28T07:28:43.058Z,99.90
2022-08-28T07:32:50.050Z,99.90
2022-08-28T07:36:54.263Z,99.90
2022-08-28T07:40:57.158Z,99.90
2022-08-28T07:45:00.031Z,99.90
2022-08-28T07:49:03.906Z,99.90
2022-08-28T07:53:08.268Z,99.90
2022-08-28T07:57:11.305Z,99.90
2022-08-28T08:01:14.491Z,99.90
2022-08-28T08:05:17.443Z,99.90
2022-08-28T08:09:22.239Z,99.90
2022-08-28T08:13:25.330Z,99.90
2022-08-28T08:17:28.614Z,99.90
2022-08-28T08:21:46.272Z,99.90
2022-08-28T08:25:56.516Z,99.90
2022-08-28T08:30:00.147Z,99.90
2022-08-28T08:34:04.942Z,99.90
2022-08-28T08:38:10.117Z,99.90
2022-08-28T08:42:21.818Z,99.90
2022-08-28T08:46:33.584Z,99.90
2022-08-28T08:50:36.867Z,99.90
2022-08-28T08:54:41.351Z,99.90
2022-08-28T08:58:47.907Z,99.90
2022-08-28T09:02:53.599Z,99.90
2022-08-28T09:06:59.477Z,99.90
2022-08-28T09:15:10.654Z,99.90
2022-08-28T09:19:16.067Z,98.60
2022-08-28T09:23:19.174Z,99.90
2022-08-28T09:27:24.444Z,99.90
2022-08-28T09:31:32.795Z,99.90
2022-08-28T09:35:37.242Z,99.90
2022-08-28T09:39:40.710Z,99.90
2022-08-28T09:43:45.207Z,99.90
2022-08-28T09:47:50.906Z,99.90
2022-08-28T09:51:54.178Z,99.90
2022-08-28T09:56:00.962Z,99.80
2022-08-28T10:00:05.074Z,99.90
2022-08-28T10:04:16.846Z,98.70
2022-08-28T10:08:25.263Z,99.60
2022-08-28T10:12:33.101Z,98.40
2022-08-28T10:16:41.878Z,98.50
2022-08-28T10:20:51.360Z,98.00
2022-08-28T10:25:05.079Z,97.00
2022-08-28T10:29:16.770Z,97.40
2022-08-28T10:33:27.023Z,97.40
2022-08-28T10:37:35.313Z,98.20
2022-08-28T10:41:41.442Z,98.80
2022-08-28T10:45:44.343Z,97.30
2022-08-28T10:49:49.074Z,97.00
2022-08-28T10:53:55.471Z,95.20
2022-08-28T10:58:00.218Z,95.20
2022-08-28T11:02:06.505Z,96.70
2022-08-28T12:27:25.087Z,91.60
2022-08-28T12:32:09.202Z,92.20
2022-08-28T12:36:15.635Z,93.30
2022-08-28T12:40:19.896Z,92.90
2022-08-28T12:44:26.364Z,91.40
2022-08-28T12:48:31.548Z,92.00
2022-08-28T12:52:34.418Z,92.60
2022-08-28T12:56:39.287Z,90.90
2022-08-28T13:00:53.740Z,91.90
2022-08-28T13:04:59.316Z,89.70
2022-08-28T13:09:03.224Z,90.50
2022-08-28T13:13:07.846Z,91.20
2022-08-28T13:17:12.746Z,90.60
2022-08-28T13:21:34.133Z,89.00
2022-08-28T13:25:38.492Z,90.20
2022-08-28T13:29:49.212Z,90.90
2022-08-28T13:34:08.199Z,88.20
2022-08-28T13:38:11.858Z,90.00
2022-08-28T13:42:16.980Z,90.30
2022-08-28T13:46:20.081Z,91.00
2022-08-28T13:50:24.618Z,90.60
2022-08-28T13:54:28.244Z,90.90
2022-08-28T13:58:31.367Z,91.30
2022-08-28T14:02:51.792Z,89.90
2022-08-28T14:06:56.212Z,91.00
2022-08-28T14:10:59.700Z,91.10
2022-08-28T14:15:02.853Z,90.90
2022-08-28T14:19:06.835Z,90.90
2022-08-28T14:23:11.716Z,90.00
2022-08-28T14:27:15.704Z,88.30
2022-08-28T14:31:18.833Z,86.90
2022-08-28T14:35:21.810Z,87.80
2022-08-28T14:39:27.865Z,87.80
2022-08-28T14:43:31.620Z,88.00
2022-08-28T14:47:35.196Z,85.90
2022-08-28T14:51:39.403Z,85.90
2022-08-28T14:55:44.254Z,86.70
2022-08-28T14:59:47.444Z,87.00
2022-08-28T15:03:50.676Z,86.80
2022-08-28T15:07:53.594Z,88.60
2022-08-28T15:11:58.123Z,89.30
2022-08-28T15:16:02.296Z,87.40
2022-08-28T15:20:05.869Z,86.50
2022-08-28T15:24:09.737Z,86.90
2022-08-28T15:28:14.474Z,87.90
2022-08-28T15:32:17.414Z,89.10
2022-08-28T15:36:20.847Z,89.00
2022-08-28T15:40:37.736Z,89.30
2022-08-28T15:44:42.072Z,89.40
2022-08-28T15:48:44.925Z,88.90
2022-08-28T15:52:50.109Z,90.30
2022-08-28T15:56:56.536Z,89.90
2022-08-28T16:01:01.835Z,88.20
2022-08-28T16:05:04.986Z,89.80
2022-08-28T16:09:09.104Z,90.40
2022-08-28T16:13:12.045Z,84.20
2022-08-28T16:17:16.306Z,86.60
2022-08-28T16:21:20.481Z,86.90
2022-08-28T16:25:24.882Z,83.60
2022-08-28T16:29:27.828Z,83.90
2022-08-28T16:33:33.383Z,84.00
2022-08-28T16:37:39.669Z,84.50
2022-08-28T16:41:46.407Z,84.40
2022-08-28T16:45:51.010Z,89.70
2022-08-28T16:49:58.580Z,84.10
2022-08-28T16:54:01.574Z,83.00
2022-08-28T16:58:04.532Z,83.30
2022-08-28T17:02:07.594Z,81.70
2022-08-28T17:06:18.639Z,83.40
2022-08-28T17:10:23.014Z,84.10
2022-08-28T17:14:26.066Z,83.70
2022-08-28T17:18:29.167Z,83.20
2022-08-28T17:22:33.595Z,84.40
2022-08-28T17:26:36.511Z,85.30
2022-08-28T17:30:39.508Z,85.90
2022-08-28T17:34:42.445Z,86.20
2022-08-28T17:38:47.672Z,86.70
2022-08-28T17:42:51.295Z,87.00
2022-08-28T17:46:54.345Z,87.30
2022-08-28T17:50:58.140Z,88.50
2022-08-28T17:55:02.769Z,88.30
2022-08-28T17:59:05.571Z,88.10
2022-08-28T18:03:08.751Z,88.10
2022-08-28T18:07:11.751Z,87.90
2022-08-28T18:11:16.229Z,88.00
2022-08-28T18:15:19.157Z,88.10
2022-08-28T18:19:24.645Z,88.30
2022-08-28T18:23:27.446Z,88.40
2022-08-28T18:27:32.447Z,88.60
2022-08-28T18:31:35.386Z,88.40
2022-08-28T18:35:43.170Z,89.40
2022-08-28T18:39:48.175Z,88.80
2022-08-28T18:43:57.585Z,90.50
2022-08-28T18:48:01.226Z,90.00
2022-08-28T18:52:04.310Z,90.50
2022-08-28T18:56:07.263Z,90.90
2022-08-28T19:00:15.778Z,91.00
2022-08-28T19:04:18.550Z,90.80
2022-08-28T19:08:21.486Z,91.20
2022-08-28T19:12:24.961Z,90.70
2022-08-28T19:16:29.150Z,91.20
2022-08-28T19:20:32.199Z,91.10
2022-08-28T19:24:35.047Z,90.70
2022-08-28T19:28:37.982Z,91.10
2022-08-28T19:32:42.734Z,91.50
2022-08-28T19:36:45.799Z,91.20
2022-08-28T19:40:48.638Z,91.50
2022-08-28T19:44:51.802Z,91.60
2022-08-28T19:49:04.902Z,91.70
2022-08-28T19:53:07.888Z,91.50
2022-08-28T19:57:10.665Z,91.40
2022-08-28T20:01:13.619Z,91.40
2022-08-28T20:05:18.127Z,91.40
2022-08-28T20:09:20.947Z,91.30
2022-08-28T20:13:23.788Z,91.80
2022-08-28T20:17:26.850Z,91.50
2022-08-28T20:21:36.993Z,91.70
2022-08-28T20:25:40.746Z,91.70
2022-08-28T20:29:43.739Z,91.70
2022-08-28T20:33:47.389Z,91.60
2022-08-28T20:37:51.578Z,91.70
2022-08-28T20:41:54.507Z,91.70
2022-08-28T20:45:57.658Z,91.70
2022-08-28T20:50:00.568Z,91.60
2022-08-28T20:54:04.954Z,92.00
2022-08-28T20:58:07.784Z,92.80
2022-08-28T21:02:11.523Z,92.60
2022-08-28T21:06:15.346Z,92.60
2022-08-28T21:10:19.825Z,92.40
2022-08-28T21:14:22.782Z,92.50
2022-08-28T21:18:25.615Z,92.50
2022-08-28T21:22:31.661Z,92.60
2022-08-28T21:26:37.488Z,92.50
2022-08-28T21:30:42.046Z,92.40
2022-08-28T21:34:44.858Z,92.50
2022-08-28T21:38:47.699Z,92.60
2022-08-28T21:42:52.097Z,92.40
2022-08-28T21:46:54.891Z,92.30
2022-08-28T21:50:58.400Z,92.70
2022-08-28T21:55:02.115Z,92.60
2022-08-28T21:59:06.399Z,92.40
2022-08-28T22:03:09.167Z,92.50
2022-08-28T22:07:14.051Z,92.30
2022-08-28T22:11:24.546Z,92.20
2022-08-28T22:15:29.480Z,92.50
2022-08-28T22:19:32.306Z,92.30
2022-08-28T22:23:37.145Z,92.70
2022-08-28T22:27:39.964Z,92.80
2022-08-28T22:31:46.084Z,92.60
2022-08-28T22:35:49.765Z,92.70
2022-08-28T22:39:52.602Z,92.50
2022-08-28T22:43:55.728Z,92.80
2022-08-28T22:47:59.859Z,92.50
2022-08-28T22:52:03.150Z,92.20
2022-08-28T22:56:06.077Z,92.20
2022-08-28T23:00:11.112Z,92.00
2022-08-28T23:04:16.037Z,92.60
2022-08-28T23:08:19.030Z,92.20
2022-08-28T23:12:23.072Z,92.00
2022-08-28T23:16:25.967Z,92.10
2022-08-28T23:20:30.257Z,92.40
2022-08-28T23:24:33.270Z,92.50
2022-08-28T23:28:36.614Z,92.80
2022-08-28T23:32:39.504Z,93.10
2022-08-28T23:36:43.708Z,93.10
2022-08-28T23:40:48.225Z,92.50
2022-08-28T23:44:51.108Z,92.70
2022-08-28T23:48:53.968Z,92.90
2022-08-28T23:52:58.182Z,93.20
2022-08-28T23:57:01.552Z,93.20
