createdAt,value
2023-01-06T00:01:43.240Z,98063.72
2023-01-06T00:04:11.833Z,98072.78
2023-01-06T00:06:40.516Z,98080.16
2023-01-06T00:09:09.027Z,98075.63
2023-01-06T00:11:47.231Z,98076.69
2023-01-06T00:14:15.772Z,98084.66
2023-01-06T00:16:45.799Z,98075.97
2023-01-06T00:19:14.801Z,98073.22
2023-01-06T00:21:49.061Z,98072.19
2023-01-06T00:24:17.429Z,98076.53
2023-01-06T00:26:47.303Z,98077.88
2023-01-06T00:29:17.301Z,98087.94
2023-01-06T00:31:48.230Z,98078.88
2023-01-06T00:34:17.193Z,98091.16
2023-01-06T00:36:45.679Z,98081.34
2023-01-06T00:39:14.558Z,98087.06
2023-01-06T00:42:00.654Z,98094.09
2023-01-06T00:44:29.176Z,98093.47
2023-01-06T00:46:59.102Z,98092.66
2023-01-06T00:49:27.815Z,98082.19
2023-01-06T00:51:56.369Z,98093.91
2023-01-06T00:54:25.246Z,98090.31
2023-01-06T00:56:55.842Z,98100.66
2023-01-06T00:59:25.697Z,98094.94
2023-01-06T01:01:56.329Z,98102.19
2023-01-06T01:04:27.432Z,98089.59
2023-01-06T01:06:56.336Z,98100.78
2023-01-06T01:09:26.316Z,98103.75
2023-01-06T01:12:14.287Z,98109.81
2023-01-06T01:14:46.431Z,98107.22
2023-01-06T01:17:16.064Z,98102.41
2023-01-06T01:19:46.646Z,98108.47
2023-01-06T01:22:15.499Z,98115.25
2023-01-06T01:24:43.881Z,98111.16
2023-01-06T01:27:14.351Z,98119.59
2023-01-06T01:29:42.840Z,98119.72
2023-01-06T01:32:11.509Z,98119.59
2023-01-06T01:34:39.878Z,98118.84
2023-01-06T01:37:09.797Z,98121.44
2023-01-06T01:39:38.132Z,98123.06
2023-01-06T01:42:08.421Z,98127.41
2023-01-06T01:45:06.536Z,98131.03
2023-01-06T01:47:43.968Z,98138.84
2023-01-06T01:50:23.226Z,98139.66
2023-01-06T01:53:04.807Z,98119.09
2023-01-06T01:55:34.133Z,98133.53
2023-01-06T01:58:05.219Z,98128.22
2023-01-06T02:00:33.849Z,98120.75
2023-01-06T02:03:02.626Z,98119.59
2023-01-06T02:05:32.026Z,98119.47
2023-01-06T02:08:04.296Z,98130.66
2023-01-06T02:10:32.579Z,98133.41
2023-01-06T02:13:01.335Z,98129.06
2023-01-06T02:15:32.311Z,98129.50
2023-01-06T02:18:40.846Z,98125.66
2023-01-06T02:21:18.393Z,98127.06
2023-01-06T02:24:03.272Z,98125.09
2023-01-06T02:27:02.239Z,98119.50
2023-01-06T02:30:12.963Z,98122.47
2023-01-06T02:32:52.846Z,98115.25
2023-01-06T02:35:48.236Z,98114.94
2023-01-06T02:38:27.199Z,98110.84
2023-01-06T02:41:09.471Z,98115.25
2023-01-06T02:43:46.806Z,98113.78
2023-01-06T02:46:25.486Z,98109.94
2023-01-06T02:49:02.574Z,98118.06
2023-01-06T02:51:38.741Z,98115.09
2023-01-06T02:54:15.983Z,98126.06
2023-01-06T02:56:50.876Z,98121.53
2023-01-06T02:59:24.265Z,98130.72
2023-01-06T03:01:54.572Z,98127.34
2023-01-06T03:04:28.579Z,98132.72
2023-01-06T03:06:58.483Z,98123.25
2023-01-06T03:09:30.076Z,98109.50
2023-01-06T03:11:58.325Z,98108.66
2023-01-06T03:14:30.387Z,98117.75
2023-01-06T03:16:59.195Z,98116.91
2023-01-06T03:19:33.803Z,98112.63
2023-01-06T03:22:04.584Z,98102.25
2023-01-06T03:24:32.926Z,98099.72
2023-01-06T03:27:03.091Z,98087.69
2023-01-06T03:29:31.549Z,98085.47
2023-01-06T03:32:03.178Z,98078.09
2023-01-06T03:34:45.723Z,98072.94
2023-01-06T03:37:20.872Z,98074.59
2023-01-06T03:39:54.809Z,98072.88
2023-01-06T03:42:46.827Z,98073.81
2023-01-06T03:45:33.576Z,98063.41
2023-01-06T03:48:09.019Z,98066.25
2023-01-06T03:50:43.616Z,98066.88
2023-01-06T03:53:26.271Z,98081.09
2023-01-06T03:55:59.561Z,98094.75
2023-01-06T03:58:29.128Z,98108.84
2023-01-06T04:00:58.932Z,98120.72
2023-01-06T04:03:27.425Z,98119.53
2023-01-06T04:05:57.461Z,98119.16
2023-01-06T04:08:27.225Z,98125.06
2023-01-06T04:10:56.593Z,98112.38
2023-01-06T04:13:23.962Z,98124.13
2023-01-06T04:15:53.106Z,98127.28
2023-01-06T04:18:21.382Z,98123.84
2023-01-06T04:20:50.295Z,98131.50
2023-01-06T04:23:33.017Z,98130.53
2023-01-06T04:26:04.814Z,98125.53
2023-01-06T04:28:38.412Z,98118.63
2023-01-06T04:31:09.212Z,98122.91
2023-01-06T04:33:37.867Z,98120.06
2023-01-06T04:36:10.184Z,98121.66
2023-01-06T04:38:42.862Z,98127.09
2023-01-06T04:41:11.169Z,98126.94
2023-01-06T04:43:39.699Z,98138.66
2023-01-06T04:46:08.134Z,98135.91
2023-01-06T04:48:36.871Z,98150.50
2023-01-06T04:51:06.442Z,98136.97
2023-01-06T04:53:35.291Z,98143.88
2023-01-06T04:56:06.085Z,98148.88
2023-01-06T04:58:34.833Z,98157.25
2023-01-06T05:01:03.618Z,98160.59
2023-01-06T05:03:32.266Z,98169.22
2023-01-06T05:06:02.564Z,98165.78
2023-01-06T05:08:31.187Z,98163.94
2023-01-06T05:11:03.129Z,98161.38
2023-01-06T05:13:33.159Z,98161.50
2023-01-06T05:16:02.244Z,98166.47
2023-01-06T05:18:30.545Z,98171.94
2023-01-06T05:20:58.935Z,98173.91
2023-01-06T05:23:27.278Z,98181.81
2023-01-06T05:25:55.727Z,98189.69
2023-01-06T05:28:24.030Z,98182.75
2023-01-06T05:30:54.103Z,98183.28
2023-01-06T05:33:22.434Z,98181.81
2023-01-06T05:35:50.967Z,98191.59
2023-01-06T05:38:19.271Z,98198.78
2023-01-06T05:40:52.316Z,98198.28
2023-01-06T05:43:21.704Z,98207.84
2023-01-06T05:45:50.163Z,98206.22
2023-01-06T05:48:20.252Z,98211.50
2023-01-06T05:50:48.699Z,98214.06
2023-01-06T05:53:16.987Z,98211.47
2023-01-06T05:55:45.414Z,98203.50
2023-01-06T05:58:13.737Z,98208.38
2023-01-06T06:00:42.273Z,98205.22
2023-01-06T06:03:10.635Z,98209.31
2023-01-06T06:05:40.527Z,98206.41
2023-01-06T06:08:09.417Z,98217.91
2023-01-06T06:10:38.821Z,98212.22
2023-01-06T06:13:07.095Z,98215.63
2023-01-06T06:15:35.386Z,98212.22
2023-01-06T06:18:04.435Z,98217.69
2023-01-06T06:20:32.953Z,98228.41
2023-01-06T06:23:02.691Z,98225.78
2023-01-06T06:25:31.033Z,98222.94
2023-01-06T06:28:00.253Z,98233.56
2023-01-06T06:30:28.780Z,98228.28
2023-01-06T06:32:57.106Z,98222.41
2023-01-06T06:35:25.480Z,98224.81
2023-01-06T06:37:55.179Z,98224.22
2023-01-06T06:40:25.503Z,98221.84
2023-01-06T06:42:54.061Z,98220.72
2023-01-06T06:45:22.466Z,98219.97
2023-01-06T06:47:54.982Z,98215.91
2023-01-06T06:50:23.221Z,98216.31
2023-01-06T06:52:51.945Z,98214.53
2023-01-06T06:55:20.228Z,98222.84
2023-01-06T06:57:50.091Z,98217.91
2023-01-06T07:00:18.848Z,98223.38
2023-01-06T07:02:49.425Z,98213.44
2023-01-06T07:05:18.876Z,98223.03
2023-01-06T07:07:47.185Z,98225.44
2023-01-06T07:10:17.142Z,98237.47
2023-01-06T07:12:45.684Z,98239.78
2023-01-06T07:15:15.495Z,98245.84
2023-01-06T07:17:44.004Z,98236.84
2023-01-06T07:20:12.715Z,98224.22
2023-01-06T07:22:41.691Z,98229.53
2023-01-06T07:25:11.241Z,98226.28
2023-01-06T07:27:39.645Z,98231.94
2023-01-06T07:30:09.335Z,98232.50
2023-01-06T07:32:39.831Z,98228.44
2023-01-06T07:35:09.076Z,98225.22
2023-01-06T07:37:37.335Z,98228.13
2023-01-06T07:40:08.179Z,98234.31
2023-01-06T07:42:36.734Z,98217.66
2023-01-06T07:45:05.405Z,98215.47
2023-01-06T07:47:33.679Z,98205.94
2023-01-06T07:50:03.592Z,98205.00
2023-01-06T07:52:32.255Z,98209.00
2023-01-06T07:55:01.022Z,98202.69
2023-01-06T07:57:30.890Z,98203.59
2023-01-06T07:59:59.797Z,98209.19
2023-01-06T08:02:28.732Z,98210.19
2023-01-06T08:04:59.447Z,98202.38
2023-01-06T08:07:30.150Z,98197.91
2023-01-06T08:09:58.937Z,98195.91
2023-01-06T08:12:28.240Z,98190.59
2023-01-06T08:14:56.796Z,98173.66
2023-01-06T08:17:25.418Z,98165.03
2023-01-06T08:19:54.251Z,98167.25
2023-01-06T08:22:22.547Z,98166.41
2023-01-06T08:24:52.269Z,98159.09
2023-01-06T08:27:20.934Z,98155.41
2023-01-06T08:29:50.282Z,98159.34
2023-01-06T08:32:18.805Z,98155.84
2023-01-06T08:34:49.099Z,98145.72
2023-01-06T08:37:17.477Z,98148.53
2023-01-06T08:39:45.848Z,98145.19
2023-01-06T08:42:15.628Z,98146.13
2023-01-06T08:44:44.816Z,98145.34
2023-01-06T08:47:13.228Z,98138.44
2023-01-06T08:49:41.610Z,98147.25
2023-01-06T08:52:09.943Z,98153.41
2023-01-06T08:54:38.237Z,98163.03
2023-01-06T08:57:08.450Z,98168.25
2023-01-06T08:59:38.209Z,98161.34
2023-01-06T09:02:06.974Z,98166.56
2023-01-06T09:04:35.440Z,98163.81
2023-01-06T09:07:04.033Z,98166.53
2023-01-06T09:09:32.391Z,98166.56
2023-01-06T09:12:00.665Z,98164.78
2023-01-06T09:14:29.107Z,98163.25
2023-01-06T09:16:58.862Z,98163.28
2023-01-06T09:19:27.726Z,98165.03
2023-01-06T09:21:56.114Z,98165.94
2023-01-06T09:24:24.427Z,98171.09
2023-01-06T09:26:52.737Z,98174.56
2023-01-06T09:29:21.537Z,98159.09
2023-01-06T09:31:49.852Z,98152.19
2023-01-06T09:34:19.598Z,98155.63
2023-01-06T09:36:48.009Z,98162.53
2023-01-06T09:39:17.731Z,98160.75
2023-01-06T09:42:12.668Z,98159.09
2023-01-06T09:44:45.669Z,98153.06
2023-01-06T09:47:15.900Z,98150.47
2023-01-06T09:49:51.332Z,98151.31
2023-01-06T09:52:26.464Z,98139.97
2023-01-06T09:54:57.582Z,98133.09
2023-01-06T09:57:30.364Z,98132.28
2023-01-06T10:00:01.433Z,98135.63
2023-01-06T10:02:33.336Z,98132.28
2023-01-06T10:05:03.369Z,98127.06
2023-01-06T10:07:37.628Z,98121.75
2023-01-06T10:10:16.349Z,98119.81
2023-01-06T10:12:51.580Z,98110.00
2023-01-06T10:15:25.927Z,98105.13
2023-01-06T10:18:09.653Z,98098.78
2023-01-06T10:20:56.605Z,98099.41
2023-01-06T10:23:49.175Z,98097.56
2023-01-06T10:26:24.491Z,98082.84
2023-01-06T10:28:54.401Z,98086.75
2023-01-06T10:31:26.222Z,98078.41
2023-01-06T10:33:56.150Z,98070.44
2023-01-06T10:36:31.130Z,98067.19
2023-01-06T10:38:59.701Z,98066.69
2023-01-06T10:41:35.630Z,98062.34
2023-01-06T10:44:04.009Z,98059.38
2023-01-06T10:46:35.567Z,98062.19
2023-01-06T10:49:04.519Z,98056.72
2023-01-06T10:51:39.678Z,98056.38
2023-01-06T10:54:10.231Z,98063.69
2023-01-06T10:56:40.053Z,98047.50
2023-01-06T10:59:10.314Z,98045.91
2023-01-06T11:01:50.328Z,98042.88
2023-01-06T11:04:20.222Z,98037.13
2023-01-06T11:06:53.847Z,98038.97
2023-01-06T11:09:28.579Z,98036.22
2023-01-06T11:11:59.056Z,98030.22
2023-01-06T11:14:30.617Z,98024.13
2023-01-06T11:17:01.255Z,98019.06
2023-01-06T11:19:40.671Z,98019.78
2023-01-06T11:22:33.765Z,98020.84
2023-01-06T11:25:02.400Z,98019.56
2023-01-06T11:27:30.705Z,98020.50
2023-01-06T11:29:58.971Z,98002.34
2023-01-06T11:32:28.604Z,98004.69
2023-01-06T11:34:58.067Z,98006.75
2023-01-06T11:37:35.387Z,98006.13
2023-01-06T11:40:11.638Z,97995.31
2023-01-06T11:45:31.097Z,97996.91
2023-01-06T11:47:59.570Z,97993.50
2023-01-06T11:50:28.328Z,97988.75
2023-01-06T11:53:03.567Z,97990.06
2023-01-06T11:55:31.991Z,97986.91
2023-01-06T11:58:05.656Z,97978.47
2023-01-06T12:00:45.353Z,97977.09
2023-01-06T12:03:18.908Z,97975.03
2023-01-06T12:05:53.582Z,97965.06
2023-01-06T12:08:26.109Z,97957.97
2023-01-06T12:10:57.933Z,97953.84
2023-01-06T12:13:27.360Z,97957.97
2023-01-06T12:16:05.418Z,97951.47
2023-01-06T12:18:36.521Z,97940.94
2023-01-06T12:21:05.575Z,97940.97
2023-01-06T12:23:37.554Z,97933.03
2023-01-06T12:26:11.270Z,97939.75
2023-01-06T12:28:42.809Z,97940.41
2023-01-06T12:31:16.117Z,97932.78
2023-01-06T12:33:48.588Z,97941.81
2023-01-06T12:36:21.273Z,97938.25
2023-01-06T12:38:55.992Z,97935.91
2023-01-06T12:41:28.663Z,97926.66
2023-01-06T12:44:17.146Z,97929.44
2023-01-06T12:46:52.651Z,97928.06
2023-01-06T12:49:24.412Z,97923.88
2023-01-06T12:51:55.953Z,97928.06
2023-01-06T12:54:30.196Z,97930.09
2023-01-06T12:57:09.824Z,97923.56
2023-01-06T12:59:50.194Z,97921.63
2023-01-06T13:02:31.152Z,97914.16
2023-01-06T13:05:17.243Z,97909.25
2023-01-06T13:07:49.858Z,97916.38
2023-01-06T13:10:26.410Z,97913.47
2023-01-06T13:13:03.939Z,97900.91
2023-01-06T13:15:33.646Z,97906.50
2023-01-06T13:18:12.368Z,97899.81
2023-01-06T13:20:43.954Z,97892.78
2023-01-06T13:23:26.353Z,97901.75
2023-01-06T13:26:10.707Z,97907.00
2023-01-06T13:28:46.659Z,97907.06
2023-01-06T13:31:32.311Z,97906.31
2023-01-06T13:34:27.860Z,97915.94
2023-01-06T13:37:27.280Z,97914.25
2023-01-06T13:39:57.336Z,97921.22
2023-01-06T13:42:33.897Z,97909.09
2023-01-06T13:45:02.826Z,97922.84
2023-01-06T13:47:31.647Z,97922.09
2023-01-06T13:50:00.182Z,97916.97
2023-01-06T13:52:30.749Z,97914.41
2023-01-06T13:55:05.407Z,97910.97
2023-01-06T13:57:40.214Z,97911.03
2023-01-06T14:00:21.358Z,97906.78
2023-01-06T14:03:27.662Z,97903.34
2023-01-06T14:05:58.486Z,97908.59
2023-01-06T14:08:33.553Z,97906.84
2023-01-06T14:11:05.002Z,97906.00
2023-01-06T14:13:40.588Z,97906.00
2023-01-06T14:16:11.114Z,97905.97
2023-01-06T14:18:42.548Z,97901.72
2023-01-06T14:21:25.095Z,97897.41
2023-01-06T14:24:00.587Z,97897.41
2023-01-06T14:26:50.026Z,97894.84
2023-01-06T14:29:49.550Z,97892.25
2023-01-06T14:33:20.714Z,97893.94
2023-01-06T14:35:49.899Z,97893.09
2023-01-06T14:38:28.565Z,97890.53
2023-01-06T14:41:00.022Z,97895.75
2023-01-06T14:43:39.637Z,97899.19
2023-01-06T14:46:17.416Z,97890.59
2023-01-06T14:48:50.419Z,97897.44
2023-01-06T14:51:20.690Z,97900.06
2023-01-06T14:53:53.549Z,97897.47
2023-01-06T14:56:23.554Z,97900.94
2023-01-06T14:58:52.411Z,97890.56
2023-01-06T15:01:27.910Z,97895.69
2023-01-06T15:03:58.612Z,97889.69
2023-01-06T15:06:28.639Z,97889.63
2023-01-06T15:09:12.472Z,97891.34
2023-01-06T15:11:42.872Z,97889.59
2023-01-06T15:14:31.866Z,97892.19
2023-01-06T15:17:04.171Z,97895.53
2023-01-06T15:19:32.909Z,97890.34
2023-01-06T15:22:02.593Z,97902.38
2023-01-06T15:24:32.513Z,97898.06
2023-01-06T15:27:06.123Z,97899.75
2023-01-06T15:29:35.055Z,97892.81
2023-01-06T15:32:07.501Z,97898.75
2023-01-06T15:34:38.101Z,97897.00
2023-01-06T15:37:08.356Z,97895.25
2023-01-06T15:39:37.896Z,97893.50
2023-01-06T15:42:09.790Z,97894.25
2023-01-06T15:44:39.569Z,97897.66
2023-01-06T15:47:22.634Z,97894.09
2023-01-06T15:49:54.982Z,97893.19
2023-01-06T15:52:26.609Z,97897.28
2023-01-06T15:54:57.200Z,97891.94
2023-01-06T15:57:26.029Z,97904.66
2023-01-06T15:59:56.446Z,97898.50
2023-01-06T16:02:29.966Z,97909.50
2023-01-06T16:05:00.800Z,97921.53
2023-01-06T16:07:40.100Z,97917.91
2023-01-06T16:10:31.884Z,97920.31
2023-01-06T16:13:17.789Z,97921.72
2023-01-06T16:15:48.104Z,97927.59
2023-01-06T16:18:19.294Z,97925.78
2023-01-06T16:20:48.087Z,97929.06
2023-01-06T16:23:26.892Z,97929.03
2023-01-06T16:26:04.984Z,97932.31
2023-01-06T16:28:33.477Z,97931.38
2023-01-06T16:31:07.011Z,97945.97
2023-01-06T16:33:42.960Z,97938.34
2023-01-06T16:36:16.238Z,97949.34
2023-01-06T16:38:44.953Z,97958.34
2023-01-06T16:41:17.904Z,97947.13
2023-01-06T16:43:47.003Z,97950.41
2023-01-06T16:46:22.177Z,97951.22
2023-01-06T16:48:53.954Z,97949.44
2023-01-06T16:51:22.801Z,97954.91
2023-01-06T16:53:51.391Z,97950.44
2023-01-06T16:56:22.283Z,97952.00
2023-01-06T16:58:50.985Z,97951.44
2023-01-06T17:01:21.717Z,97955.94
2023-01-06T17:03:53.690Z,97952.94
2023-01-06T17:06:23.349Z,97949.53
2023-01-06T17:08:53.297Z,97950.75
2023-01-06T17:11:24.284Z,97956.44
2023-01-06T17:13:54.991Z,97955.19
2023-01-06T17:16:27.358Z,97956.69
2023-01-06T17:18:59.602Z,97955.72
2023-01-06T17:21:30.242Z,97958.75
2023-01-06T17:24:00.420Z,97965.19
2023-01-06T17:26:29.052Z,97965.66
2023-01-06T17:28:59.350Z,97953.63
2023-01-06T17:31:32.700Z,97956.03
2023-01-06T17:34:11.487Z,97952.91
2023-01-06T17:36:41.923Z,97944.03
2023-01-06T17:39:23.280Z,97954.38
2023-01-06T17:42:01.764Z,97956.53
2023-01-06T17:44:37.733Z,97966.75
2023-01-06T17:47:11.575Z,97971.03
2023-01-06T17:49:43.959Z,97972.28
2023-01-06T17:52:17.417Z,97970.50
2023-01-06T17:55:12.141Z,97981.66
2023-01-06T17:57:42.523Z,97982.25
2023-01-06T18:00:19.995Z,97983.84
2023-01-06T18:02:50.285Z,97982.63
2023-01-06T18:05:56.355Z,97977.56
2023-01-06T18:08:27.402Z,97987.22
2023-01-06T18:10:59.098Z,97975.47
2023-01-06T18:13:30.681Z,97979.81
2023-01-06T18:16:00.382Z,97980.03
2023-01-06T18:18:30.778Z,97984.50
2023-01-06T18:21:00.933Z,97985.97
2023-01-06T18:23:33.561Z,97986.50
2023-01-06T18:26:03.525Z,97995.41
2023-01-06T18:28:32.146Z,97992.59
2023-01-06T18:31:04.245Z,98001.81
2023-01-06T18:33:33.057Z,98003.97
2023-01-06T18:36:02.025Z,98007.59
2023-01-06T18:38:32.186Z,98004.75
2023-01-06T18:41:01.088Z,98011.63
2023-01-06T18:43:30.863Z,98009.38
2023-01-06T18:46:02.091Z,98023.09
2023-01-06T18:48:32.002Z,98019.56
2023-01-06T18:51:04.768Z,98018.56
2023-01-06T18:53:43.407Z,98015.47
2023-01-06T18:56:15.874Z,98021.44
2023-01-06T18:58:47.855Z,98029.13
2023-01-06T19:01:19.893Z,98035.34
2023-01-06T19:04:00.248Z,98030.53
2023-01-06T19:06:34.911Z,98037.22
2023-01-06T19:09:20.200Z,98042.91
2023-01-06T19:11:49.452Z,98028.75
2023-01-06T19:14:19.513Z,98030.03
2023-01-06T19:16:54.397Z,98034.84
2023-01-06T19:19:41.943Z,98034.03
2023-01-06T19:22:21.038Z,98041.19
2023-01-06T19:25:08.741Z,98040.25
2023-01-06T19:27:45.949Z,98038.56
2023-01-06T19:30:38.988Z,98047.94
2023-01-06T19:33:47.870Z,98042.50
2023-01-06T19:36:39.723Z,98044.06
2023-01-06T19:39:33.435Z,98044.00
2023-01-06T19:42:20.704Z,98053.50
2023-01-06T19:44:50.777Z,98053.28
2023-01-06T19:47:22.927Z,98061.19
2023-01-06T19:49:55.773Z,98064.19
2023-01-06T19:52:34.199Z,98063.91
2023-01-06T19:55:30.346Z,98062.69
2023-01-06T19:58:02.640Z,98065.34
2023-01-06T20:00:33.222Z,98066.81
2023-01-06T20:03:03.665Z,98077.06
2023-01-06T20:05:33.249Z,98066.56
2023-01-06T20:08:01.889Z,98063.31
2023-01-06T20:10:30.609Z,98064.31
2023-01-06T20:13:00.977Z,98069.56
2023-01-06T20:15:30.329Z,98068.47
2023-01-06T20:17:58.904Z,98066.47
2023-01-06T20:20:27.938Z,98061.19
2023-01-06T20:22:56.561Z,98069.28
2023-01-06T20:25:25.442Z,98069.16
2023-01-06T20:27:54.553Z,98073.13
2023-01-06T20:30:24.551Z,98071.47
2023-01-06T20:32:53.833Z,98078.66
2023-01-06T20:35:22.579Z,98077.19
2023-01-06T20:37:51.042Z,98087.00
2023-01-06T20:40:19.824Z,98078.97
2023-01-06T20:42:48.393Z,98081.38
2023-01-06T20:45:18.140Z,98082.13
2023-01-06T20:47:48.788Z,98080.25
2023-01-06T20:50:17.903Z,98081.00
2023-01-06T20:52:46.505Z,98083.97
2023-01-06T20:55:16.515Z,98087.56
2023-01-06T20:57:45.728Z,98081.69
2023-01-06T21:00:15.233Z,98090.34
2023-01-06T21:02:44.711Z,98090.50
2023-01-06T21:05:14.761Z,98090.47
2023-01-06T21:07:43.249Z,98096.59
2023-01-06T21:10:11.878Z,98086.66
2023-01-06T21:12:40.810Z,98086.00
2023-01-06T21:15:09.998Z,98084.72
2023-01-06T21:17:38.365Z,98087.13
2023-01-06T21:20:08.260Z,98077.03
2023-01-06T21:22:37.988Z,98092.31
2023-01-06T21:25:07.986Z,98092.53
2023-01-06T21:27:36.337Z,98084.94
2023-01-06T21:30:05.314Z,98104.84
2023-01-06T21:32:33.841Z,98095.69
2023-01-06T21:35:02.401Z,98101.19
2023-01-06T21:37:30.767Z,98099.56
2023-01-06T21:40:00.488Z,98098.50
2023-01-06T21:42:48.386Z,98100.69
2023-01-06T21:45:16.771Z,98097.31
2023-01-06T21:47:45.123Z,98099.72
2023-01-06T21:50:13.490Z,98099.53
2023-01-06T21:52:41.895Z,98095.09
2023-01-06T21:55:12.288Z,98094.25
2023-01-06T21:57:40.730Z,98096.72
2023-01-06T22:00:11.089Z,98098.88
2023-01-06T22:02:42.810Z,98101.31
2023-01-06T22:05:11.592Z,98099.16
2023-01-06T22:07:43.708Z,98099.09
2023-01-06T22:10:15.272Z,98099.22
2023-01-06T22:12:45.237Z,98096.59
2023-01-06T22:15:14.071Z,98096.59
2023-01-06T22:17:42.419Z,98094.22
2023-01-06T22:20:12.357Z,98098.97
2023-01-06T22:22:41.155Z,98093.53
2023-01-06T22:25:10.028Z,98102.88
2023-01-06T22:27:39.931Z,98102.13
2023-01-06T22:30:09.594Z,98097.41
2023-01-06T22:32:43.518Z,98095.88
2023-01-06T22:35:12.541Z,98096.78
2023-01-06T22:37:40.983Z,98105.31
2023-01-06T22:40:12.217Z,98109.56
2023-01-06T22:42:42.275Z,98110.28
2023-01-06T22:45:11.920Z,98104.63
2023-01-06T22:47:40.378Z,98114.28
2023-01-06T22:50:10.247Z,98110.00
2023-01-06T22:52:38.766Z,98109.25
2023-01-06T22:55:08.247Z,98106.84
2023-01-06T22:57:36.577Z,98105.16
2023-01-06T23:00:10.151Z,98106.91
2023-01-06T23:02:38.721Z,98101.06
2023-01-06T23:05:08.466Z,98106.31
2023-01-06T23:07:39.329Z,98105.84
2023-01-06T23:10:08.792Z,98100.06
2023-01-06T23:12:37.569Z,98094.97
2023-01-06T23:15:09.171Z,98105.41
2023-01-06T23:17:38.057Z,98109.16
2023-01-06T23:20:07.667Z,98102.81
2023-01-06T23:22:35.996Z,98108.59
2023-01-06T23:25:04.537Z,98106.19
2023-01-06T23:27:32.891Z,98113.00
2023-01-06T23:30:02.474Z,98117.00
2023-01-06T23:32:32.595Z,98120.81
2023-01-06T23:35:01.040Z,98118.00
2023-01-06T23:37:29.396Z,98117.25
2023-01-06T23:39:57.927Z,98110.16
2023-01-06T23:42:27.303Z,98114.16
2023-01-06T23:44:55.645Z,98117.75
2023-01-06T23:47:23.979Z,98111.78
2023-01-06T23:49:53.836Z,98111.78
2023-01-06T23:52:22.129Z,98106.41
2023-01-06T23:54:50.436Z,98107.69
2023-01-06T23:57:19.001Z,98104.78
2023-01-06T23:59:47.333Z,98106.44
