createdAt,value
2019-01-30T00:04:41.918Z,28.00
2019-01-30T00:09:41.561Z,22.57
2019-01-30T00:14:41.473Z,19.07
2019-01-30T00:19:41.205Z,25.27
2019-01-30T00:24:40.831Z,24.70
2019-01-30T00:29:40.654Z,20.03
2019-01-30T00:34:40.466Z,19.67
2019-01-30T00:39:40.111Z,17.40
2019-01-30T00:44:39.774Z,16.13
2019-01-30T00:49:39.491Z,13.43
2019-01-30T00:54:39.149Z,14.23
2019-01-30T00:59:39.011Z,14.37
2019-01-30T01:04:38.839Z,15.07
2019-01-30T01:09:38.507Z,19.87
2019-01-30T01:14:38.151Z,19.77
2019-01-30T01:19:38.026Z,12.47
2019-01-30T01:24:37.670Z,14.63
2019-01-30T01:29:37.382Z,12.27
2019-01-30T01:34:37.278Z,16.90
2019-01-30T01:39:37.020Z,17.87
2019-01-30T01:44:36.899Z,20.97
2019-01-30T01:49:37.550Z,16.17
2019-01-30T01:54:37.215Z,14.53
2019-01-30T01:59:37.083Z,19.90
2019-01-30T02:04:36.729Z,17.13
2019-01-30T02:09:36.367Z,15.77
2019-01-30T02:14:36.259Z,15.37
2019-01-30T02:19:35.979Z,13.73
2019-01-30T02:24:35.622Z,16.27
2019-01-30T02:29:35.266Z,18.23
2019-01-30T02:34:34.912Z,20.60
2019-01-30T02:39:34.556Z,20.73
2019-01-30T02:44:34.203Z,16.03
2019-01-30T02:49:34.098Z,14.13
2019-01-30T02:54:33.771Z,20.33
2019-01-30T02:59:33.415Z,17.27
2019-01-30T03:04:33.055Z,18.27
2019-01-30T03:09:32.698Z,18.50
2019-01-30T03:14:32.343Z,17.17
2019-01-30T03:19:31.983Z,13.67
2019-01-30T03:24:31.631Z,19.10
2019-01-30T03:29:31.529Z,18.30
2019-01-30T03:34:31.138Z,20.00
2019-01-30T03:39:30.794Z,19.07
2019-01-30T03:44:30.456Z,17.60
2019-01-30T03:49:30.361Z,16.90
2019-01-30T03:54:30.011Z,14.20
2019-01-30T03:59:29.923Z,16.50
2019-01-30T04:04:29.606Z,13.93
2019-01-30T04:09:29.258Z,18.40
2019-01-30T04:14:28.904Z,20.37
2019-01-30T04:19:28.537Z,12.20
2019-01-30T04:24:28.287Z,21.77
2019-01-30T04:29:28.176Z,20.03
2019-01-30T04:34:27.824Z,24.83
2019-01-30T04:39:27.725Z,16.00
2019-01-30T04:44:27.359Z,10.90
2019-01-30T04:49:27.010Z,13.70
2019-01-30T04:54:26.669Z,14.73
2019-01-30T04:59:26.336Z,15.13
2019-01-30T05:04:26.019Z,14.97
2019-01-30T05:09:25.699Z,19.43
2019-01-30T05:14:25.559Z,17.10
2019-01-30T05:19:25.216Z,12.53
2019-01-30T05:24:25.122Z,18.20
2019-01-30T05:29:25.000Z,17.40
2019-01-30T05:34:24.667Z,15.23
2019-01-30T05:39:24.553Z,13.57
2019-01-30T05:44:24.194Z,18.70
2019-01-30T05:49:23.852Z,18.50
2019-01-30T05:54:23.496Z,18.00
2019-01-30T05:59:23.131Z,20.13
2019-01-30T06:04:22.799Z,17.53
2019-01-30T06:09:22.667Z,12.60
2019-01-30T06:14:22.571Z,15.60
2019-01-30T06:19:22.215Z,16.00
2019-01-30T06:24:21.871Z,17.13
2019-01-30T06:29:21.528Z,15.23
2019-01-30T06:34:21.167Z,14.00
2019-01-30T06:39:21.044Z,19.73
2019-01-30T06:44:20.686Z,14.80
2019-01-30T06:49:20.323Z,25.00
2019-01-30T06:54:19.964Z,21.60
2019-01-30T06:59:19.603Z,17.57
2019-01-30T07:04:19.250Z,16.60
2019-01-30T07:09:19.212Z,20.97
2019-01-30T07:14:18.840Z,16.93
2019-01-30T07:19:18.482Z,18.13
2019-01-30T07:24:18.134Z,12.43
2019-01-30T07:29:17.779Z,23.53
2019-01-30T07:34:17.486Z,20.50
2019-01-30T07:39:17.455Z,27.70
2019-01-30T07:44:17.120Z,21.07
2019-01-30T07:49:17.107Z,19.27
2019-01-30T07:54:16.765Z,16.07
2019-01-30T07:59:16.405Z,20.83
2019-01-30T08:04:16.315Z,19.60
2019-01-30T08:09:16.219Z,21.03
2019-01-30T08:14:15.952Z,18.60
2019-01-30T08:19:15.611Z,17.10
2019-01-30T08:24:15.544Z,14.30
2019-01-30T08:29:15.215Z,20.20
2019-01-30T08:34:14.934Z,14.43
2019-01-30T08:39:14.558Z,21.43
2019-01-30T08:44:14.522Z,20.50
2019-01-30T08:49:14.174Z,19.17
2019-01-30T08:54:13.823Z,10.43
2019-01-30T08:59:13.555Z,14.53
2019-01-30T09:04:13.275Z,25.70
2019-01-30T09:09:12.930Z,13.30
2019-01-30T09:14:12.820Z,14.37
2019-01-30T09:19:12.446Z,18.57
2019-01-30T09:24:12.106Z,20.03
2019-01-30T09:29:11.738Z,15.17
2019-01-30T09:34:11.398Z,12.80
2019-01-30T09:39:11.260Z,15.00
2019-01-30T09:44:10.990Z,13.70
2019-01-30T09:49:10.735Z,14.73
2019-01-30T09:54:10.431Z,15.00
2019-01-30T09:59:10.163Z,16.27
2019-01-30T10:04:09.790Z,4.67
2019-01-30T10:09:10.220Z,15.40
2019-01-30T10:14:10.219Z,14.73
2019-01-30T10:19:09.875Z,10.67
2019-01-30T10:24:10.043Z,16.43
2019-01-30T10:29:09.799Z,11.70
2019-01-30T10:34:09.447Z,13.50
2019-01-30T10:39:10.683Z,5.53
2019-01-30T10:44:10.661Z,14.80
2019-01-30T10:49:10.641Z,14.07
2019-01-30T10:54:10.305Z,8.77
2019-01-30T10:59:10.103Z,4.53
2019-01-30T11:04:10.787Z,7.87
2019-01-30T11:09:11.604Z,8.13
2019-01-30T11:14:11.229Z,9.73
2019-01-30T11:19:11.031Z,10.97
2019-01-30T11:24:10.744Z,7.60
2019-01-30T11:29:10.406Z,7.53
2019-01-30T11:34:10.128Z,9.07
2019-01-30T11:39:10.071Z,4.40
2019-01-30T11:44:09.695Z,9.90
2019-01-30T11:49:09.354Z,11.57
2019-01-30T11:54:09.983Z,10.93
2019-01-30T11:59:09.663Z,7.30
2019-01-30T12:04:17.812Z,14.00
2019-01-30T12:09:10.796Z,7.37
2019-01-30T12:14:10.455Z,11.60
2019-01-30T12:19:10.083Z,5.97
2019-01-30T12:24:09.735Z,7.40
2019-01-30T12:29:09.459Z,7.00
2019-01-30T12:34:09.092Z,5.27
2019-01-30T12:39:10.224Z,2.67
2019-01-30T12:44:10.042Z,5.50
2019-01-30T12:49:09.998Z,6.10
2019-01-30T12:54:09.656Z,4.83
2019-01-30T12:59:09.635Z,5.00
2019-01-30T13:04:09.279Z,5.00
2019-01-30T13:09:09.957Z,5.63
2019-01-30T13:14:09.669Z,4.77
2019-01-30T13:19:09.307Z,3.17
2019-01-30T13:24:09.220Z,1.90
2019-01-30T13:29:08.956Z,2.70
2019-01-30T13:34:08.751Z,4.50
2019-01-30T13:39:08.947Z,1.73
2019-01-30T13:44:08.658Z,7.50
2019-01-30T13:49:08.411Z,4.50
2019-01-30T13:54:08.303Z,3.57
2019-01-30T13:59:08.121Z,3.20
2019-01-30T14:04:07.993Z,3.90
2019-01-30T14:09:09.495Z,2.97
2019-01-30T14:14:09.446Z,2.93
2019-01-30T14:19:09.412Z,3.37
2019-01-30T14:24:09.053Z,3.97
2019-01-30T14:29:08.791Z,7.30
2019-01-30T14:34:08.423Z,3.60
2019-01-30T14:39:09.245Z,5.43
2019-01-30T14:44:08.954Z,4.77
2019-01-30T14:49:08.607Z,3.83
2019-01-30T14:54:08.270Z,3.70
2019-01-30T14:59:07.903Z,7.33
2019-01-30T15:04:07.645Z,3.23
2019-01-30T15:09:09.630Z,3.10
2019-01-30T15:14:09.499Z,5.17
2019-01-30T15:19:09.294Z,6.93
2019-01-30T15:24:08.935Z,2.53
2019-01-30T15:29:08.590Z,3.37
2019-01-30T15:34:08.359Z,4.73
2019-01-30T15:39:09.494Z,4.60
2019-01-30T15:44:09.483Z,8.33
2019-01-30T15:49:09.210Z,7.60
2019-01-30T15:54:09.033Z,10.40
2019-01-30T15:59:10.535Z,7.93
2019-01-30T16:04:10.491Z,8.63
2019-01-30T16:09:10.556Z,6.90
2019-01-30T16:14:11.827Z,7.40
2019-01-30T16:19:11.479Z,8.40
2019-01-30T16:24:11.207Z,13.30
2019-01-30T16:29:10.892Z,15.53
2019-01-30T16:34:10.867Z,8.13
2019-01-30T16:39:10.788Z,7.77
2019-01-30T16:44:10.640Z,8.40
2019-01-30T16:49:10.604Z,8.00
2019-01-30T16:54:10.500Z,12.03
2019-01-30T16:59:10.171Z,9.07
2019-01-30T17:04:09.819Z,10.93
2019-01-30T17:09:09.819Z,10.60
2019-01-30T17:14:09.540Z,11.90
2019-01-30T17:19:09.613Z,8.30
2019-01-30T17:24:09.302Z,11.20
2019-01-30T17:29:08.934Z,4.33
2019-01-30T17:34:08.667Z,13.17
2019-01-30T17:39:10.370Z,3.83
2019-01-30T17:44:12.692Z,13.47
2019-01-30T17:49:11.723Z,14.97
2019-01-30T17:54:11.515Z,11.63
2019-01-30T17:59:11.204Z,13.13
2019-01-30T18:04:11.261Z,11.03
2019-01-30T18:09:11.054Z,15.07
2019-01-30T18:14:10.790Z,11.83
2019-01-30T18:19:10.434Z,10.77
2019-01-30T18:24:10.098Z,20.30
2019-01-30T18:29:09.759Z,15.23
2019-01-30T18:34:09.725Z,23.77
2019-01-30T18:39:09.916Z,13.93
2019-01-30T18:44:09.739Z,17.03
2019-01-30T18:49:10.667Z,22.10
2019-01-30T18:54:10.327Z,16.03
2019-01-30T18:59:10.004Z,24.67
2019-01-30T19:04:09.751Z,17.23
2019-01-30T19:09:11.099Z,25.20
2019-01-30T19:14:10.776Z,22.50
2019-01-30T19:19:10.776Z,18.60
2019-01-30T19:24:10.532Z,14.70
2019-01-30T19:29:10.183Z,22.13
2019-01-30T19:34:09.854Z,22.03
2019-01-30T19:39:09.957Z,30.00
2019-01-30T19:44:11.373Z,23.90
2019-01-30T19:49:11.342Z,18.67
2019-01-30T19:54:11.226Z,15.33
2019-01-30T19:59:17.342Z,16.53
2019-01-30T20:04:12.319Z,35.53
2019-01-30T20:09:21.512Z,29.33
2019-01-30T20:14:21.179Z,30.93
2019-01-30T20:19:20.931Z,25.07
2019-01-30T20:24:20.922Z,27.90
2019-01-30T20:29:20.618Z,35.57
2019-01-30T20:34:20.373Z,16.70
2019-01-30T20:39:20.056Z,32.70
2019-01-30T20:44:19.715Z,32.50
2019-01-30T20:49:19.368Z,31.80
2019-01-30T20:54:19.431Z,29.77
2019-01-30T20:59:19.155Z,32.10
2019-01-30T21:04:18.931Z,30.53
2019-01-30T21:09:19.577Z,39.20
2019-01-30T21:14:19.587Z,39.20
2019-01-30T21:19:19.444Z,41.57
2019-01-30T21:24:19.399Z,34.13
2019-01-30T21:29:19.098Z,39.30
2019-01-30T21:34:19.144Z,23.73
2019-01-30T21:39:18.796Z,39.70
2019-01-30T21:44:18.588Z,29.60
2019-01-30T21:49:18.259Z,28.73
2019-01-30T21:54:17.911Z,26.30
2019-01-30T21:59:17.640Z,40.43
2019-01-30T22:04:17.308Z,35.10
2019-01-30T22:09:16.972Z,37.10
2019-01-30T22:14:16.858Z,28.63
2019-01-30T22:19:44.695Z,36.07
2019-01-30T22:24:44.590Z,29.83
2019-01-30T22:29:44.315Z,38.73
2019-01-30T22:34:43.987Z,26.70
2019-01-30T22:39:44.899Z,30.63
2019-01-30T22:44:44.543Z,36.80
2019-01-30T22:49:44.202Z,41.33
2019-01-30T22:54:43.864Z,37.93
2019-01-30T22:59:43.510Z,29.97
2019-01-30T23:05:04.104Z,28.07
2019-01-30T23:10:39.411Z,32.07
2019-01-30T23:16:07.969Z,29.97
2019-01-30T23:21:13.031Z,31.27
2019-01-30T23:26:19.263Z,31.63
2019-01-30T23:31:36.755Z,28.13
2019-01-30T23:37:06.540Z,32.50
2019-01-30T23:42:33.071Z,32.50
2019-01-30T23:48:01.090Z,30.03
2019-01-30T23:53:34.103Z,30.80
2019-01-30T23:58:53.664Z,25.10
