createdAt,value
2018-10-06T00:02:03.886Z,980.35
2018-10-06T00:16:38.495Z,980.22
2018-10-06T00:31:26.598Z,980.20
2018-10-06T01:22:30.946Z,980.13
2018-10-06T02:28:48.488Z,979.85
2018-10-06T03:13:54.750Z,979.58
2018-10-06T03:22:17.865Z,979.45
2018-10-06T03:23:17.655Z,979.49
2018-10-06T03:30:47.279Z,979.48
2018-10-06T03:43:58.657Z,979.40
2018-10-06T04:00:33.439Z,979.38
2018-10-06T04:01:33.419Z,979.27
2018-10-06T04:02:33.431Z,979.30
2018-10-06T04:03:33.396Z,979.30
2018-10-06T04:04:33.385Z,979.27
2018-10-06T04:05:33.373Z,979.26
2018-10-06T04:06:33.362Z,979.28
2018-10-06T04:07:33.352Z,979.27
2018-10-06T04:08:33.355Z,979.29
2018-10-06T04:09:33.328Z,979.28
2018-10-06T04:10:33.317Z,979.27
2018-10-06T04:11:33.306Z,979.32
2018-10-06T04:12:33.294Z,979.28
2018-10-06T04:13:33.294Z,979.24
2018-10-06T04:14:33.272Z,979.28
2018-10-06T04:15:33.263Z,979.25
2018-10-06T04:16:33.248Z,979.23
2018-10-06T04:17:33.237Z,979.26
2018-10-06T04:18:33.238Z,979.30
2018-10-06T04:19:33.215Z,979.25
2018-10-06T04:20:33.203Z,979.28
2018-10-06T04:21:33.195Z,979.29
2018-10-06T04:22:33.184Z,979.25
2018-10-06T04:23:33.185Z,979.26
2018-10-06T04:24:33.158Z,979.24
2018-10-06T04:25:33.146Z,979.28
2018-10-06T04:26:33.138Z,979.26
2018-10-06T04:27:33.123Z,979.24
2018-10-06T04:28:33.207Z,979.25
2018-10-06T04:29:33.105Z,979.24
2018-10-06T04:30:33.090Z,979.19
2018-10-06T04:31:33.081Z,979.23
2018-10-06T04:32:33.066Z,979.21
2018-10-06T04:33:33.066Z,979.19
2018-10-06T04:34:33.044Z,979.23
2018-10-06T04:35:33.033Z,979.21
2018-10-06T04:36:33.021Z,979.21
2018-10-06T04:37:33.010Z,979.22
2018-10-06T04:38:33.018Z,979.26
2018-10-06T04:39:32.990Z,979.22
2018-10-06T04:40:32.980Z,979.24
2018-10-06T04:41:32.965Z,979.25
2018-10-06T04:42:32.956Z,979.28
2018-10-06T04:43:32.964Z,979.27
2018-10-06T04:44:32.934Z,979.25
2018-10-06T04:45:32.919Z,979.22
2018-10-06T04:46:32.912Z,979.21
2018-10-06T04:47:32.906Z,979.23
2018-10-06T04:48:32.902Z,979.23
2018-10-06T04:49:32.881Z,979.26
2018-10-06T04:50:32.866Z,979.19
2018-10-06T04:51:32.855Z,979.21
2018-10-06T04:52:32.843Z,979.21
2018-10-06T04:53:32.844Z,979.23
2018-10-06T04:54:32.829Z,979.17
2018-10-06T04:55:32.810Z,979.15
2018-10-06T04:56:32.802Z,979.14
2018-10-06T04:57:32.791Z,979.15
2018-10-06T04:58:32.794Z,979.15
2018-10-06T04:59:32.764Z,979.16
2018-10-06T05:00:32.759Z,979.13
2018-10-06T05:01:32.741Z,979.17
2018-10-06T05:02:32.730Z,979.20
2018-10-06T05:03:32.847Z,979.16
2018-10-06T05:04:32.710Z,979.11
2018-10-06T05:05:32.697Z,979.18
2018-10-06T05:06:32.692Z,979.12
2018-10-06T05:07:32.673Z,979.09
2018-10-06T05:08:32.678Z,979.12
2018-10-06T05:09:32.650Z,979.12
2018-10-06T05:10:32.642Z,979.13
2018-10-06T05:11:32.629Z,979.13
2018-10-06T05:12:32.624Z,979.18
2018-10-06T05:13:32.633Z,979.18
2018-10-06T05:14:32.598Z,979.17
2018-10-06T05:15:32.585Z,979.14
2018-10-06T05:16:32.574Z,979.13
2018-10-06T05:17:32.564Z,979.14
2018-10-06T05:18:32.564Z,979.16
2018-10-06T05:19:32.541Z,979.12
2018-10-06T05:20:32.534Z,979.15
2018-10-06T05:21:32.521Z,979.14
2018-10-06T05:22:32.506Z,979.15
2018-10-06T05:23:32.584Z,979.13
2018-10-06T05:24:32.488Z,979.10
2018-10-06T05:25:32.479Z,979.08
2018-10-06T05:26:32.463Z,979.08
2018-10-06T05:27:32.452Z,979.05
2018-10-06T05:28:32.450Z,979.04
2018-10-06T05:29:32.427Z,979.04
2018-10-06T05:30:32.421Z,979.02
2018-10-06T05:31:32.410Z,979.05
2018-10-06T05:32:32.393Z,979.03
2018-10-06T05:33:32.394Z,979.06
2018-10-06T05:34:32.377Z,978.99
2018-10-06T05:35:32.358Z,979.01
2018-10-06T05:36:32.371Z,979.05
2018-10-06T05:37:32.340Z,979.02
2018-10-06T05:38:32.343Z,979.07
2018-10-06T05:39:32.317Z,979.08
2018-10-06T05:40:32.306Z,979.06
2018-10-06T05:41:32.296Z,978.98
2018-10-06T05:42:32.283Z,979.00
2018-10-06T05:43:32.288Z,978.99
2018-10-06T05:44:32.262Z,978.99
2018-10-06T05:45:32.249Z,979.00
2018-10-06T05:46:32.273Z,978.96
2018-10-06T05:47:32.231Z,978.98
2018-10-06T05:48:32.228Z,979.04
2018-10-06T05:49:32.204Z,978.96
2018-10-06T05:50:32.192Z,979.01
2018-10-06T05:51:32.189Z,978.98
2018-10-06T05:52:32.189Z,978.96
2018-10-06T05:53:32.174Z,978.99
2018-10-06T05:54:32.148Z,978.98
2018-10-06T05:55:32.141Z,979.02
2018-10-06T05:56:32.125Z,979.04
2018-10-06T05:57:32.112Z,979.03
2018-10-06T05:58:32.117Z,979.05
2018-10-06T05:59:32.090Z,979.02
2018-10-06T06:00:32.084Z,979.00
2018-10-06T06:01:32.067Z,979.06
2018-10-06T06:02:32.059Z,979.06
2018-10-06T06:03:32.062Z,979.02
2018-10-06T06:04:32.041Z,979.09
2018-10-06T06:05:32.025Z,979.06
2018-10-06T06:06:32.014Z,979.08
2018-10-06T06:07:32.003Z,979.10
2018-10-06T06:08:31.991Z,979.09
2018-10-06T06:09:31.996Z,979.09
2018-10-06T06:10:31.972Z,979.11
2018-10-06T06:11:31.963Z,979.10
2018-10-06T06:12:31.947Z,979.12
2018-10-06T06:13:31.935Z,979.06
2018-10-06T06:14:31.936Z,979.06
2018-10-06T06:15:31.917Z,979.07
2018-10-06T06:16:31.901Z,979.07
2018-10-06T06:17:31.890Z,979.07
2018-10-06T06:18:31.879Z,979.04
2018-10-06T06:19:31.880Z,979.08
2018-10-06T06:20:31.856Z,978.98
2018-10-06T06:21:31.849Z,979.00
2018-10-06T06:22:31.832Z,979.01
2018-10-06T06:23:31.821Z,978.99
2018-10-06T06:24:31.825Z,978.97
2018-10-06T06:25:31.820Z,978.99
2018-10-06T06:26:31.792Z,978.99
2018-10-06T06:27:31.776Z,978.95
2018-10-06T06:28:31.772Z,978.93
2018-10-06T06:29:31.765Z,978.91
2018-10-06T06:30:31.768Z,978.93
2018-10-06T06:31:31.805Z,978.90
2018-10-06T06:32:31.728Z,978.88
2018-10-06T06:33:31.711Z,978.92
2018-10-06T06:34:31.716Z,978.95
2018-10-06T06:35:31.694Z,978.93
2018-10-06T06:36:31.678Z,978.95
2018-10-06T06:37:31.670Z,978.98
2018-10-06T06:38:31.656Z,978.96
2018-10-06T06:39:31.655Z,978.98
2018-10-06T06:40:31.635Z,978.99
2018-10-06T06:41:31.620Z,979.01
2018-10-06T06:42:31.617Z,978.98
2018-10-06T06:43:31.606Z,978.99
2018-10-06T06:44:31.807Z,979.00
2018-10-06T06:45:31.576Z,979.04
2018-10-06T06:46:31.572Z,979.01
2018-10-06T06:47:31.576Z,979.00
2018-10-06T06:48:31.542Z,979.00
2018-10-06T06:49:31.545Z,979.02
2018-10-06T06:50:31.521Z,979.04
2018-10-06T06:51:31.511Z,979.04
2018-10-06T06:52:31.497Z,979.03
2018-10-06T06:53:31.494Z,979.05
2018-10-06T06:54:31.488Z,979.00
2018-10-06T06:55:31.467Z,979.04
2018-10-06T06:56:31.455Z,979.07
2018-10-06T06:57:31.444Z,979.02
2018-10-06T06:58:31.432Z,979.01
2018-10-06T06:59:31.440Z,979.00
2018-10-06T07:00:31.428Z,979.03
2018-10-06T07:01:31.397Z,979.03
2018-10-06T07:02:31.386Z,978.99
2018-10-06T07:03:31.376Z,979.01
2018-10-06T07:04:31.377Z,979.00
2018-10-06T07:05:31.389Z,978.99
2018-10-06T07:06:31.340Z,979.00
2018-10-06T07:07:31.330Z,978.95
2018-10-06T07:08:31.318Z,978.99
2018-10-06T07:09:31.318Z,978.97
2018-10-06T07:10:31.298Z,978.95
2018-10-06T07:11:31.283Z,978.95
2018-10-06T07:12:31.308Z,978.92
2018-10-06T07:13:31.263Z,978.89
2018-10-06T07:14:31.266Z,978.90
2018-10-06T07:15:31.237Z,978.92
2018-10-06T07:16:31.228Z,978.84
2018-10-06T07:17:31.245Z,978.87
2018-10-06T07:18:31.275Z,978.85
2018-10-06T07:19:31.215Z,978.84
2018-10-06T07:20:31.186Z,978.83
2018-10-06T07:21:31.178Z,978.76
2018-10-06T07:22:31.162Z,978.83
2018-10-06T07:23:31.155Z,978.82
2018-10-06T07:24:31.164Z,978.82
2018-10-06T07:25:31.158Z,978.78
2018-10-06T07:26:31.118Z,978.80
2018-10-06T07:27:31.098Z,978.79
2018-10-06T07:28:31.139Z,978.75
2018-10-06T07:29:31.096Z,978.76
2018-10-06T07:30:31.077Z,978.74
2018-10-06T07:31:31.061Z,978.72
2018-10-06T07:32:31.050Z,978.74
2018-10-06T07:33:31.038Z,978.73
2018-10-06T07:34:31.039Z,978.73
2018-10-06T07:35:31.016Z,978.73
2018-10-06T07:36:31.010Z,978.71
2018-10-06T07:37:30.994Z,978.74
2018-10-06T07:38:30.982Z,978.74
2018-10-06T07:39:30.982Z,978.74
2018-10-06T07:40:30.963Z,978.71
2018-10-06T07:41:30.948Z,978.67
2018-10-06T07:42:30.936Z,978.66
2018-10-06T07:43:30.925Z,978.66
2018-10-06T07:44:30.925Z,978.67
2018-10-06T07:45:30.904Z,978.64
2018-10-06T07:46:30.898Z,978.66
2018-10-06T07:47:30.880Z,978.65
2018-10-06T07:48:30.869Z,978.58
2018-10-06T07:49:30.878Z,978.59
2018-10-06T07:50:30.846Z,978.61
2018-10-06T07:51:30.841Z,978.61
2018-10-06T07:52:30.828Z,978.57
2018-10-06T07:53:30.816Z,978.60
2018-10-06T07:54:30.813Z,978.56
2018-10-06T07:55:30.794Z,978.54
2018-10-06T07:56:30.783Z,978.57
2018-10-06T07:57:30.770Z,978.52
2018-10-06T07:58:30.761Z,978.52
2018-10-06T07:59:30.762Z,978.50
2018-10-06T08:00:30.737Z,978.46
2018-10-06T08:01:30.725Z,978.46
2018-10-06T08:02:30.714Z,978.45
2018-10-06T08:03:30.702Z,978.46
2018-10-06T08:04:30.704Z,978.49
2018-10-06T08:05:30.679Z,978.45
2018-10-06T08:06:30.765Z,978.42
2018-10-06T08:07:30.657Z,978.44
2018-10-06T08:08:30.645Z,978.41
2018-10-06T08:09:30.671Z,978.39
2018-10-06T08:10:30.649Z,978.38
2018-10-06T08:11:30.613Z,978.39
2018-10-06T08:12:30.601Z,978.41
2018-10-06T08:13:30.589Z,978.41
2018-10-06T08:14:30.581Z,978.40
2018-10-06T08:15:30.581Z,978.39
2018-10-06T08:16:30.556Z,978.29
2018-10-06T08:17:30.543Z,978.27
2018-10-06T08:18:30.532Z,978.32
2018-10-06T08:19:30.521Z,978.28
2018-10-06T08:20:30.522Z,978.27
2018-10-06T08:21:30.498Z,978.33
2018-10-06T08:22:30.486Z,978.31
2018-10-06T08:23:30.497Z,978.34
2018-10-06T08:24:30.464Z,978.31
2018-10-06T08:25:30.465Z,978.29
2018-10-06T08:26:30.446Z,978.24
2018-10-06T08:27:30.432Z,978.26
2018-10-06T08:28:30.426Z,978.17
2018-10-06T08:29:30.411Z,978.15
2018-10-06T08:30:30.408Z,978.16
2018-10-06T08:31:30.388Z,978.18
2018-10-06T08:32:30.373Z,978.12
2018-10-06T08:33:30.362Z,978.16
2018-10-06T08:34:30.355Z,978.17
2018-10-06T08:35:30.355Z,978.18
2018-10-06T08:36:30.329Z,978.16
2018-10-06T08:37:30.316Z,978.13
2018-10-06T08:38:30.305Z,978.14
2018-10-06T08:39:30.294Z,978.12
2018-10-06T08:40:30.298Z,978.14
2018-10-06T08:41:30.275Z,978.07
2018-10-06T08:42:30.268Z,978.07
2018-10-06T08:43:30.252Z,978.09
2018-10-06T08:44:30.242Z,978.09
2018-10-06T08:45:30.246Z,977.98
2018-10-06T08:46:30.218Z,977.99
2018-10-06T08:47:30.208Z,978.01
2018-10-06T08:48:30.199Z,977.99
2018-10-06T08:49:30.186Z,978.02
2018-10-06T08:50:30.186Z,978.02
2018-10-06T08:51:30.163Z,978.05
2018-10-06T08:52:30.157Z,977.99
2018-10-06T08:53:30.143Z,978.03
2018-10-06T08:54:30.128Z,978.01
2018-10-06T08:55:30.131Z,978.01
2018-10-06T08:56:30.199Z,978.05
2018-10-06T08:57:30.094Z,978.02
2018-10-06T08:58:30.084Z,977.98
2018-10-06T08:59:30.076Z,977.98
2018-10-06T09:00:30.077Z,977.95
2018-10-06T09:01:30.053Z,977.87
2018-10-06T09:02:30.050Z,977.91
2018-10-06T09:03:30.031Z,977.92
2018-10-06T09:04:30.020Z,977.88
2018-10-06T09:05:30.021Z,977.87
2018-10-06T09:06:29.998Z,977.83
2018-10-06T09:07:29.986Z,977.85
2018-10-06T09:08:29.974Z,977.84
2018-10-06T09:09:29.971Z,977.85
2018-10-06T09:10:29.972Z,977.88
2018-10-06T09:11:29.951Z,977.77
2018-10-06T09:12:29.933Z,977.80
2018-10-06T09:13:29.922Z,977.75
2018-10-06T09:14:29.911Z,977.75
2018-10-06T09:15:29.928Z,977.81
2018-10-06T09:16:29.889Z,977.74
2018-10-06T09:17:29.880Z,977.75
2018-10-06T09:18:29.879Z,977.61
2018-10-06T09:19:29.870Z,977.57
2018-10-06T09:20:29.858Z,977.61
2018-10-06T09:21:29.839Z,977.64
2018-10-06T09:22:29.823Z,977.64
2018-10-06T09:23:29.811Z,977.58
2018-10-06T09:24:29.804Z,977.61
2018-10-06T09:25:29.802Z,977.59
2018-10-06T09:26:29.778Z,977.58
2018-10-06T09:27:29.767Z,977.52
2018-10-06T09:28:29.756Z,977.57
2018-10-06T09:29:29.746Z,977.50
2018-10-06T09:30:29.745Z,977.54
2018-10-06T09:31:29.721Z,977.55
2018-10-06T09:32:29.710Z,977.52
2018-10-06T09:33:29.700Z,977.49
2018-10-06T09:34:29.692Z,977.51
2018-10-06T09:35:29.690Z,977.51
2018-10-06T09:36:29.664Z,977.46
2018-10-06T09:37:29.654Z,977.46
2018-10-06T09:38:29.643Z,977.44
2018-10-06T09:39:29.632Z,977.48
2018-10-06T09:40:29.632Z,977.48
2018-10-06T09:41:29.625Z,977.40
2018-10-06T09:42:29.673Z,977.29
2018-10-06T09:43:29.590Z,977.28
2018-10-06T09:44:29.576Z,977.35
2018-10-06T09:45:29.576Z,977.33
2018-10-06T09:46:29.558Z,977.35
2018-10-06T09:47:29.537Z,977.37
2018-10-06T09:48:29.526Z,977.35
2018-10-06T09:49:29.515Z,977.38
2018-10-06T09:50:29.517Z,977.27
2018-10-06T09:51:29.493Z,977.32
2018-10-06T09:52:29.481Z,977.25
2018-10-06T09:53:29.526Z,977.23
2018-10-06T09:54:29.461Z,977.23
2018-10-06T09:55:29.459Z,977.17
2018-10-06T09:56:29.436Z,977.18
2018-10-06T09:57:29.424Z,977.20
2018-10-06T09:58:29.412Z,977.17
2018-10-06T09:59:29.414Z,977.20
2018-10-06T10:00:29.406Z,977.18
2018-10-06T10:01:29.383Z,977.18
2018-10-06T10:02:29.372Z,977.12
2018-10-06T10:03:29.361Z,977.13
2018-10-06T10:04:29.356Z,977.16
2018-10-06T10:05:29.372Z,977.13
2018-10-06T10:06:29.327Z,977.12
2018-10-06T10:07:29.318Z,977.08
2018-10-06T10:08:29.305Z,977.09
2018-10-06T10:09:29.344Z,977.03
2018-10-06T10:10:29.294Z,976.91
2018-10-06T10:11:29.271Z,976.88
2018-10-06T10:12:29.269Z,976.91
2018-10-06T10:13:29.248Z,976.90
2018-10-06T10:14:29.237Z,976.92
2018-10-06T10:15:29.283Z,976.89
2018-10-06T10:16:29.218Z,976.90
2018-10-06T10:17:29.376Z,976.95
2018-10-06T10:18:29.264Z,976.93
2018-10-06T10:19:29.179Z,976.91
2018-10-06T10:20:29.169Z,976.94
2018-10-06T10:21:29.175Z,976.94
2018-10-06T10:22:29.289Z,976.94
2018-10-06T10:23:29.212Z,976.83
2018-10-06T10:24:29.128Z,976.85
2018-10-06T10:25:29.123Z,976.81
2018-10-06T10:26:29.118Z,976.80
2018-10-06T10:27:29.095Z,976.86
2018-10-06T10:28:29.096Z,976.92
2018-10-06T10:29:29.076Z,976.86
2018-10-06T10:30:29.060Z,976.85
2018-10-06T10:31:29.062Z,976.80
2018-10-06T10:32:29.038Z,976.77
2018-10-06T10:33:29.035Z,976.77
2018-10-06T10:34:29.100Z,976.74
2018-10-06T10:35:29.097Z,976.72
2018-10-06T10:36:29.005Z,976.68
2018-10-06T10:37:29.101Z,976.73
2018-10-06T10:38:28.971Z,976.69
2018-10-06T10:39:29.105Z,976.70
2018-10-06T10:40:28.949Z,976.71
2018-10-06T10:41:28.962Z,976.74
2018-10-06T10:42:28.931Z,976.69
2018-10-06T10:43:28.914Z,976.65
2018-10-06T10:44:28.972Z,976.63
2018-10-06T10:45:28.899Z,976.58
2018-10-06T10:46:28.893Z,976.58
2018-10-06T10:47:28.870Z,976.51
2018-10-06T10:48:28.858Z,976.56
2018-10-06T10:49:28.905Z,976.53
2018-10-06T10:50:28.877Z,976.60
2018-10-06T10:51:28.836Z,976.57
2018-10-06T10:52:28.814Z,976.56
2018-10-06T10:53:28.805Z,976.56
2018-10-06T10:54:28.852Z,976.57
2018-10-06T10:55:28.813Z,976.60
2018-10-06T10:56:28.787Z,976.56
2018-10-06T10:57:28.764Z,976.55
2018-10-06T10:58:28.749Z,976.59
2018-10-06T10:59:28.767Z,976.52
2018-10-06T11:00:28.772Z,976.53
2018-10-06T11:01:28.732Z,976.44
2018-10-06T11:02:28.736Z,976.48
2018-10-06T11:03:28.701Z,976.47
2018-10-06T11:04:28.681Z,976.51
2018-10-06T11:05:28.670Z,976.55
2018-10-06T11:06:28.675Z,976.60
2018-10-06T11:07:28.652Z,976.58
2018-10-06T11:08:28.637Z,976.59
2018-10-06T11:09:28.626Z,976.59
2018-10-06T11:10:28.615Z,976.54
2018-10-06T11:11:28.623Z,976.55
2018-10-06T11:12:28.591Z,976.56
2018-10-06T11:13:28.580Z,976.50
2018-10-06T11:14:28.568Z,976.43
2018-10-06T11:15:28.577Z,976.52
2018-10-06T11:16:28.559Z,976.48
2018-10-06T11:17:28.535Z,976.44
2018-10-06T11:18:28.524Z,976.43
2018-10-06T11:19:28.517Z,976.45
2018-10-06T11:20:28.501Z,976.42
2018-10-06T11:21:28.511Z,976.40
2018-10-06T11:22:28.481Z,976.40
2018-10-06T11:23:28.468Z,976.38
2018-10-06T11:24:28.460Z,976.42
2018-10-06T11:25:28.456Z,976.41
2018-10-06T11:26:28.453Z,976.41
2018-10-06T11:27:28.429Z,976.41
2018-10-06T11:28:28.415Z,976.43
2018-10-06T11:29:28.405Z,976.39
2018-10-06T11:30:28.397Z,976.35
2018-10-06T11:31:28.396Z,976.36
2018-10-06T11:32:28.374Z,976.34
2018-10-06T11:33:28.359Z,976.33
2018-10-06T11:34:28.352Z,976.35
2018-10-06T11:35:28.420Z,976.32
2018-10-06T11:36:28.341Z,976.31
2018-10-06T11:37:28.395Z,976.33
2018-10-06T11:38:28.306Z,976.35
2018-10-06T11:39:28.291Z,976.26
2018-10-06T11:40:28.280Z,976.27
2018-10-06T11:41:28.280Z,976.24
2018-10-06T11:42:28.267Z,976.22
2018-10-06T11:43:28.255Z,976.24
2018-10-06T11:44:28.236Z,976.16
2018-10-06T11:45:28.224Z,976.19
2018-10-06T11:46:28.228Z,976.14
2018-10-06T11:47:28.201Z,976.10
2018-10-06T11:48:28.191Z,976.16
2018-10-06T11:49:28.181Z,976.01
2018-10-06T11:50:28.219Z,976.01
2018-10-06T11:51:28.173Z,976.07
2018-10-06T11:52:28.145Z,975.99
2018-10-06T11:53:28.133Z,975.99
2018-10-06T11:54:28.126Z,975.96
2018-10-06T11:55:28.115Z,976.03
2018-10-06T11:56:28.120Z,976.03
2018-10-06T11:57:28.089Z,976.05
2018-10-06T11:58:28.082Z,976.05
2018-10-06T11:59:28.079Z,976.08
2018-10-06T12:00:28.088Z,975.99
2018-10-06T12:01:28.088Z,975.98
2018-10-06T12:02:28.044Z,976.03
2018-10-06T12:03:28.062Z,975.99
2018-10-06T12:04:28.022Z,975.90
2018-10-06T12:05:28.011Z,975.99
2018-10-06T12:06:28.036Z,975.99
2018-10-06T12:07:27.988Z,975.92
2018-10-06T12:08:27.972Z,975.99
2018-10-06T12:09:27.974Z,975.99
2018-10-06T12:10:27.957Z,975.99
2018-10-06T12:11:27.983Z,975.94
2018-10-06T12:12:27.924Z,975.97
2018-10-06T12:13:27.920Z,975.99
2018-10-06T12:14:27.909Z,975.89
2018-10-06T12:15:27.902Z,975.90
2018-10-06T12:16:27.911Z,975.89
2018-10-06T12:17:27.872Z,975.88
2018-10-06T12:18:27.868Z,975.88
2018-10-06T12:19:27.853Z,975.89
2018-10-06T12:20:27.897Z,975.89
2018-10-06T12:21:27.884Z,975.88
2018-10-06T12:22:27.820Z,975.91
2018-10-06T12:23:27.809Z,975.89
2018-10-06T12:24:27.817Z,975.88
2018-10-06T12:25:27.782Z,975.83
2018-10-06T12:26:27.767Z,975.87
2018-10-06T12:27:27.777Z,975.85
2018-10-06T12:28:27.749Z,975.84
2018-10-06T12:29:27.744Z,975.88
2018-10-06T12:30:27.735Z,975.83
2018-10-06T12:31:27.718Z,975.87
2018-10-06T12:32:27.752Z,975.83
2018-10-06T12:33:27.700Z,975.86
2018-10-06T12:34:27.693Z,975.85
2018-10-06T12:35:27.763Z,975.86
2018-10-06T12:36:27.687Z,975.83
2018-10-06T12:37:27.697Z,975.82
2018-10-06T12:38:27.650Z,975.82
2018-10-06T12:39:27.636Z,975.83
2018-10-06T12:40:27.617Z,975.78
2018-10-06T12:41:27.602Z,975.84
2018-10-06T12:42:27.610Z,975.74
2018-10-06T12:43:27.582Z,975.70
2018-10-06T12:44:27.573Z,975.74
2018-10-06T12:45:27.564Z,975.67
2018-10-06T12:46:27.545Z,975.70
2018-10-06T12:47:27.548Z,975.67
2018-10-06T12:48:27.523Z,975.70
2018-10-06T12:49:27.512Z,975.70
2018-10-06T12:50:27.501Z,975.65
2018-10-06T12:51:27.513Z,975.60
2018-10-06T12:52:27.490Z,975.63
2018-10-06T12:53:27.467Z,975.60
2018-10-06T12:54:27.456Z,975.63
2018-10-06T12:55:27.449Z,975.51
2018-10-06T12:56:27.433Z,975.54
2018-10-06T12:57:27.434Z,975.54
2018-10-06T12:58:27.411Z,975.51
2018-10-06T12:59:27.401Z,975.49
2018-10-06T13:00:27.389Z,975.49
2018-10-06T13:01:27.377Z,975.45
2018-10-06T13:02:27.377Z,975.47
2018-10-06T13:03:27.363Z,975.41
2018-10-06T13:04:27.343Z,975.39
2018-10-06T13:05:27.332Z,975.37
2018-10-06T13:06:27.320Z,975.42
2018-10-06T13:07:27.325Z,975.39
2018-10-06T13:08:27.297Z,975.37
2018-10-06T13:09:27.290Z,975.30
2018-10-06T13:10:27.279Z,975.39
2018-10-06T13:11:27.268Z,975.36
2018-10-06T13:12:27.271Z,975.39
2018-10-06T13:13:27.244Z,975.39
2018-10-06T13:14:27.238Z,975.35
2018-10-06T13:15:27.234Z,975.33
2018-10-06T13:16:27.214Z,975.33
2018-10-06T13:17:27.214Z,975.27
2018-10-06T13:18:27.190Z,975.31
2018-10-06T13:19:27.181Z,975.24
2018-10-06T13:20:27.166Z,975.22
2018-10-06T13:21:27.155Z,975.24
2018-10-06T13:22:27.159Z,975.28
2018-10-06T13:23:27.133Z,975.30
2018-10-06T13:24:27.122Z,975.23
2018-10-06T13:25:27.115Z,975.20
2018-10-06T13:26:27.100Z,975.23
2018-10-06T13:27:27.098Z,975.14
2018-10-06T13:28:27.079Z,975.22
2018-10-06T13:29:27.065Z,975.22
2018-10-06T13:30:27.058Z,975.20
2018-10-06T13:31:27.082Z,975.19
2018-10-06T13:32:27.042Z,975.17
2018-10-06T13:33:27.021Z,975.19
2018-10-06T13:34:27.008Z,975.16
2018-10-06T13:35:26.997Z,975.17
2018-10-06T13:36:26.986Z,975.15
2018-10-06T13:37:26.995Z,975.17
2018-10-06T13:38:26.964Z,975.22
2018-10-06T13:39:26.952Z,975.21
2018-10-06T13:40:26.941Z,975.15
2018-10-06T13:41:26.932Z,975.19
2018-10-06T13:42:26.934Z,975.13
2018-10-06T13:43:26.914Z,975.18
2018-10-06T13:44:26.901Z,975.15
2018-10-06T13:45:26.890Z,975.22
2018-10-06T13:46:26.921Z,975.19
2018-10-06T13:47:26.879Z,975.17
2018-10-06T13:48:26.855Z,975.10
2018-10-06T13:49:26.863Z,975.11
2018-10-06T13:50:26.833Z,975.08
2018-10-06T13:51:26.822Z,975.12
2018-10-06T13:52:26.825Z,975.09
2018-10-06T13:53:26.798Z,975.06
2018-10-06T13:54:26.787Z,975.05
2018-10-06T13:55:26.775Z,975.07
2018-10-06T13:56:26.766Z,975.05
2018-10-06T13:57:26.771Z,975.04
2018-10-06T13:58:26.742Z,975.04
2018-10-06T13:59:26.730Z,975.07
2018-10-06T14:00:26.719Z,975.06
2018-10-06T14:01:26.708Z,975.07
2018-10-06T14:02:26.709Z,975.04
2018-10-06T14:03:26.687Z,975.05
2018-10-06T14:04:26.674Z,975.03
2018-10-06T14:05:26.668Z,975.07
2018-10-06T14:06:26.652Z,975.09
2018-10-06T14:07:26.653Z,975.05
2018-10-06T14:08:26.887Z,975.06
2018-10-06T14:09:26.618Z,975.05
2018-10-06T14:10:26.606Z,975.04
2018-10-06T14:11:26.600Z,975.05
2018-10-06T14:12:26.607Z,975.05
2018-10-06T14:13:26.577Z,975.01
2018-10-06T14:14:26.565Z,974.99
2018-10-06T14:15:26.554Z,974.97
2018-10-06T14:16:26.542Z,975.00
2018-10-06T14:17:26.543Z,974.95
2018-10-06T14:18:26.519Z,974.92
2018-10-06T14:19:26.517Z,974.95
2018-10-06T14:20:26.500Z,974.97
2018-10-06T14:21:26.485Z,974.90
2018-10-06T14:22:26.486Z,974.92
2018-10-06T14:23:26.463Z,974.89
2018-10-06T14:24:26.452Z,974.89
2018-10-06T14:25:26.441Z,974.87
2018-10-06T14:26:26.485Z,974.88
2018-10-06T14:27:26.439Z,974.87
2018-10-06T14:28:26.412Z,974.86
2018-10-06T14:29:26.396Z,974.87
2018-10-06T14:30:26.389Z,974.93
2018-10-06T14:31:26.382Z,974.89
2018-10-06T14:32:26.365Z,974.84
2018-10-06T14:33:26.364Z,974.87
2018-10-06T14:34:26.340Z,974.83
2018-10-06T14:35:26.330Z,974.82
2018-10-06T14:36:26.326Z,974.91
2018-10-06T14:37:26.313Z,974.86
2018-10-06T14:38:26.308Z,974.86
2018-10-06T14:39:26.285Z,974.83
2018-10-06T14:40:26.273Z,974.80
2018-10-06T14:41:26.262Z,974.79
2018-10-06T14:42:26.250Z,974.74
2018-10-06T14:43:26.254Z,974.77
2018-10-06T14:44:26.289Z,974.76
2018-10-06T14:45:26.221Z,974.72
2018-10-06T14:46:26.214Z,974.72
2018-10-06T14:47:26.226Z,974.74
2018-10-06T14:48:26.199Z,974.73
2018-10-06T14:49:26.181Z,974.74
2018-10-06T14:50:26.165Z,974.74
2018-10-06T14:51:26.153Z,974.72
2018-10-06T14:52:26.142Z,974.74
2018-10-06T14:53:26.142Z,974.74
2018-10-06T14:54:26.121Z,974.73
2018-10-06T14:55:26.108Z,974.71
2018-10-06T14:56:26.100Z,974.72
2018-10-06T14:57:26.084Z,974.68
2018-10-06T14:58:26.087Z,974.70
2018-10-06T14:59:26.061Z,974.68
2018-10-06T15:00:26.051Z,974.65
2018-10-06T15:01:26.039Z,974.68
2018-10-06T15:02:26.028Z,974.62
2018-10-06T15:03:26.037Z,974.61
2018-10-06T15:04:26.005Z,974.60
2018-10-06T15:05:25.994Z,974.61
2018-10-06T15:06:25.982Z,974.58
2018-10-06T15:07:25.974Z,974.58
2018-10-06T15:08:25.975Z,974.60
2018-10-06T15:09:25.948Z,974.63
2018-10-06T15:10:26.006Z,974.56
2018-10-06T15:11:25.932Z,974.60
2018-10-06T15:12:25.919Z,974.57
2018-10-06T15:13:25.918Z,974.58
2018-10-06T15:14:25.896Z,974.58
2018-10-06T15:15:25.885Z,974.57
2018-10-06T15:16:25.877Z,974.54
2018-10-06T15:17:25.861Z,974.56
2018-10-06T15:18:25.870Z,974.52
2018-10-06T15:19:25.839Z,974.50
2018-10-06T15:20:25.828Z,974.51
2018-10-06T15:21:25.827Z,974.52
2018-10-06T15:22:26.360Z,974.50
2018-10-06T15:23:25.807Z,974.50
2018-10-06T15:24:25.789Z,974.46
2018-10-06T15:25:27.244Z,974.44
2018-10-06T15:26:26.653Z,974.44
2018-10-06T15:27:25.749Z,974.45
2018-10-06T15:28:25.756Z,974.41
2018-10-06T15:29:25.727Z,974.39
2018-10-06T15:30:25.764Z,974.44
2018-10-06T15:31:25.705Z,974.42
2018-10-06T15:32:25.692Z,974.41
2018-10-06T15:33:25.698Z,974.40
2018-10-06T15:34:25.671Z,974.42
2018-10-06T15:35:25.658Z,974.41
2018-10-06T15:36:25.651Z,974.42
2018-10-06T15:37:25.637Z,974.44
2018-10-06T15:38:25.642Z,974.40
2018-10-06T15:39:25.618Z,974.40
2018-10-06T15:40:25.607Z,974.41
2018-10-06T15:41:25.600Z,974.44
2018-10-06T15:42:25.585Z,974.45
2018-10-06T15:43:25.590Z,974.41
2018-10-06T15:44:25.562Z,974.42
2018-10-06T15:45:25.551Z,974.46
2018-10-06T15:46:25.544Z,974.48
2018-10-06T15:47:25.530Z,974.50
2018-10-06T15:48:25.528Z,974.44
2018-10-06T15:49:25.509Z,974.44
2018-10-06T15:50:25.499Z,974.45
2018-10-06T15:51:25.483Z,974.48
2018-10-06T15:52:25.476Z,974.46
2018-10-06T15:53:25.474Z,974.46
2018-10-06T15:54:25.449Z,974.45
2018-10-06T15:55:25.438Z,974.42
2018-10-06T15:56:25.430Z,974.47
2018-10-06T15:57:25.415Z,974.44
2018-10-06T15:58:25.415Z,974.39
2018-10-06T15:59:25.393Z,974.40
2018-10-06T16:00:25.381Z,974.40
2018-10-06T16:01:25.370Z,974.40
2018-10-06T16:02:25.402Z,974.38
2018-10-06T16:03:25.359Z,974.42
2018-10-06T16:04:25.336Z,974.43
2018-10-06T16:05:25.325Z,974.36
2018-10-06T16:06:25.313Z,974.39
2018-10-06T16:07:25.304Z,974.36
2018-10-06T16:08:25.306Z,974.39
2018-10-06T16:09:25.290Z,974.37
2018-10-06T16:10:25.272Z,974.42
2018-10-06T16:11:25.261Z,974.34
2018-10-06T16:12:25.321Z,974.36
2018-10-06T16:13:25.250Z,974.41
2018-10-06T16:14:25.228Z,974.33
2018-10-06T16:15:25.216Z,974.39
2018-10-06T16:16:25.205Z,974.41
2018-10-06T16:17:25.193Z,974.42
2018-10-06T16:18:25.194Z,974.39