createdAt,value
2017-08-07T00:00:02.015Z,99.90
2017-08-07T00:02:30.192Z,99.90
2017-08-07T00:04:58.859Z,99.90
2017-08-07T00:07:26.287Z,99.90
2017-08-07T00:09:54.217Z,99.90
2017-08-07T00:12:21.634Z,99.90
2017-08-07T00:14:49.042Z,99.90
2017-08-07T00:17:16.462Z,99.90
2017-08-07T00:19:43.879Z,99.90
2017-08-07T00:22:11.302Z,99.90
2017-08-07T00:24:38.714Z,99.90
2017-08-07T00:27:06.139Z,99.90
2017-08-07T00:29:33.554Z,99.90
2017-08-07T00:32:01.731Z,99.90
2017-08-07T00:34:29.146Z,99.90
2017-08-07T00:36:56.559Z,99.90
2017-08-07T00:39:23.970Z,99.90
2017-08-07T00:41:52.363Z,99.90
2017-08-07T00:44:20.794Z,99.90
2017-08-07T00:46:48.723Z,99.90
2017-08-07T00:49:16.911Z,99.90
2017-08-07T00:51:45.482Z,99.90
2017-08-07T00:54:13.674Z,99.90
2017-08-07T00:56:41.157Z,99.90
2017-08-07T00:59:08.570Z,99.90
2017-08-07T01:01:36.739Z,99.90
2017-08-07T01:04:04.933Z,99.90
2017-08-07T01:06:33.242Z,99.90
2017-08-07T01:09:00.665Z,99.90
2017-08-07T01:11:28.083Z,99.90
2017-08-07T01:13:55.522Z,99.90
2017-08-07T01:16:23.314Z,99.90
2017-08-07T01:18:51.496Z,99.90
2017-08-07T01:21:19.688Z,99.90
2017-08-07T01:23:47.097Z,99.90
2017-08-07T01:26:14.515Z,99.90
2017-08-07T01:28:41.935Z,99.90
2017-08-07T01:31:10.897Z,99.90
2017-08-07T01:33:39.506Z,99.90
2017-08-07T01:36:06.927Z,99.90
2017-08-07T01:38:34.347Z,99.90
2017-08-07T01:41:01.775Z,99.90
2017-08-07T01:43:29.178Z,99.90
2017-08-07T01:45:56.598Z,99.90
2017-08-07T01:48:24.786Z,99.90
2017-08-07T01:50:52.209Z,99.90
2017-08-07T01:53:19.610Z,99.90
2017-08-07T01:55:47.500Z,99.90
2017-08-07T01:58:14.895Z,99.90
2017-08-07T02:00:43.070Z,99.90
2017-08-07T02:03:10.491Z,99.90
2017-08-07T02:05:37.902Z,99.90
2017-08-07T02:08:05.324Z,99.90
2017-08-07T02:10:33.878Z,99.90
2017-08-07T02:13:01.661Z,99.90
2017-08-07T02:15:29.062Z,99.90
2017-08-07T02:17:57.239Z,99.90
2017-08-07T02:20:24.659Z,99.90
2017-08-07T02:22:52.077Z,99.90
2017-08-07T02:25:19.482Z,99.90
2017-08-07T02:27:47.662Z,99.90
2017-08-07T02:30:15.842Z,99.90
2017-08-07T02:32:44.028Z,99.90
2017-08-07T02:35:11.430Z,99.90
2017-08-07T02:37:38.847Z,99.90
2017-08-07T02:40:07.044Z,99.90
2017-08-07T02:42:34.454Z,99.90
2017-08-07T02:45:02.990Z,99.90
2017-08-07T02:47:30.386Z,99.90
2017-08-07T02:49:58.570Z,99.90
2017-08-07T02:52:26.742Z,99.90
2017-08-07T02:54:54.928Z,99.90
2017-08-07T02:57:23.097Z,99.90
2017-08-07T02:59:50.510Z,99.90
2017-08-07T03:02:17.919Z,99.90
2017-08-07T03:04:45.335Z,99.90
2017-08-07T03:07:13.655Z,99.90
2017-08-07T03:09:41.071Z,99.90
2017-08-07T03:12:08.490Z,99.90
2017-08-07T03:14:35.901Z,99.90
2017-08-07T03:17:04.075Z,99.90
2017-08-07T03:19:32.252Z,99.90
2017-08-07T03:22:00.431Z,99.90
2017-08-07T03:24:27.844Z,99.90
2017-08-07T03:26:56.439Z,99.90
2017-08-07T03:29:23.847Z,99.90
2017-08-07T03:31:51.279Z,99.90
2017-08-07T03:34:19.441Z,99.90
2017-08-07T03:36:46.862Z,99.90
2017-08-07T03:39:14.279Z,99.90
2017-08-07T03:41:41.692Z,99.90
2017-08-07T03:44:09.098Z,99.90
2017-08-07T03:46:36.519Z,99.90
2017-08-07T03:49:03.925Z,99.90
2017-08-07T03:51:31.339Z,99.90
2017-08-07T03:53:59.544Z,99.90
2017-08-07T03:56:27.695Z,99.90
2017-08-07T03:58:55.873Z,99.90
2017-08-07T04:01:23.290Z,99.90
2017-08-07T04:03:51.348Z,99.90
2017-08-07T04:06:18.757Z,99.90
2017-08-07T04:08:46.930Z,99.90
2017-08-07T04:11:14.334Z,99.90
2017-08-07T04:13:41.751Z,99.90
2017-08-07T04:16:09.154Z,99.90
2017-08-07T04:18:36.564Z,99.90
2017-08-07T04:21:03.978Z,99.90
2017-08-07T04:23:31.392Z,99.90
2017-08-07T04:25:58.808Z,99.90
2017-08-07T04:28:26.313Z,99.90
2017-08-07T04:30:53.715Z,99.90
2017-08-07T04:33:21.131Z,99.90
2017-08-07T04:35:48.548Z,99.90
2017-08-07T04:38:15.985Z,99.90
2017-08-07T04:40:44.167Z,99.90
2017-08-07T04:43:12.361Z,99.90
2017-08-07T04:45:39.777Z,99.90
2017-08-07T04:48:07.202Z,99.90
2017-08-07T04:50:34.624Z,99.90
2017-08-07T04:53:02.046Z,99.90
2017-08-07T04:55:29.467Z,99.90
2017-08-07T04:57:57.570Z,99.90
2017-08-07T05:00:24.993Z,99.90
2017-08-07T05:02:52.401Z,99.90
2017-08-07T05:05:21.499Z,99.90
2017-08-07T05:07:50.454Z,99.90
2017-08-07T05:10:18.782Z,99.90
2017-08-07T05:12:46.195Z,99.90
2017-08-07T05:15:13.631Z,99.90
2017-08-07T05:17:41.045Z,99.90
2017-08-07T05:20:09.231Z,99.90
2017-08-07T05:22:36.654Z,99.90
2017-08-07T05:25:04.063Z,99.90
2017-08-07T05:27:31.478Z,99.90
2017-08-07T05:29:58.899Z,99.90
2017-08-07T05:32:26.979Z,99.90
2017-08-07T05:34:54.392Z,99.90
2017-08-07T05:37:22.606Z,99.90
2017-08-07T05:39:50.022Z,99.90
2017-08-07T05:42:17.446Z,99.90
2017-08-07T05:44:44.850Z,99.90
2017-08-07T05:47:12.942Z,99.90
2017-08-07T05:49:40.362Z,99.90
2017-08-07T05:52:08.306Z,99.90
2017-08-07T05:54:36.490Z,99.90
2017-08-07T05:57:04.690Z,99.90
2017-08-07T05:59:32.103Z,99.90
2017-08-07T06:02:00.290Z,99.90
2017-08-07T06:04:27.701Z,99.90
2017-08-07T06:06:55.110Z,99.90
2017-08-07T06:09:22.534Z,99.90
2017-08-07T06:11:50.729Z,99.90
2017-08-07T06:14:18.917Z,99.90
2017-08-07T06:16:46.326Z,99.90
2017-08-07T06:19:13.748Z,99.90
2017-08-07T06:21:41.160Z,99.90
2017-08-07T06:24:09.334Z,99.90
2017-08-07T06:26:38.298Z,99.90
2017-08-07T06:29:05.731Z,99.90
2017-08-07T06:31:33.144Z,99.50
2017-08-07T06:34:02.279Z,96.50
2017-08-07T06:36:29.694Z,96.40
2017-08-07T06:38:57.119Z,95.50
2017-08-07T06:41:24.956Z,94.90
2017-08-07T06:43:52.374Z,94.90
2017-08-07T06:46:20.550Z,94.20
2017-08-07T06:48:49.586Z,92.80
2017-08-07T06:51:16.982Z,92.70
2017-08-07T06:53:45.173Z,91.20
2017-08-07T06:56:13.367Z,89.40
2017-08-07T06:58:40.776Z,89.30
2017-08-07T07:01:08.200Z,88.30
2017-08-07T07:03:35.611Z,86.70
2017-08-07T07:06:03.794Z,85.30
2017-08-07T07:08:31.210Z,85.20
2017-08-07T07:10:58.635Z,84.40
2017-08-07T07:13:26.050Z,83.00
2017-08-07T07:15:54.646Z,82.10
2017-08-07T07:18:22.070Z,82.00
2017-08-07T07:21:06.566Z,81.90
2017-08-07T07:23:33.982Z,79.50
2017-08-07T07:26:01.797Z,77.40
2017-08-07T07:28:29.217Z,76.50
2017-08-07T07:30:56.629Z,74.60
2017-08-07T07:33:24.055Z,73.70
2017-08-07T07:35:51.475Z,72.70
2017-08-07T07:38:18.900Z,72.10
2017-08-07T07:40:47.735Z,73.10
2017-08-07T07:43:15.922Z,73.10
2017-08-07T07:45:44.111Z,70.80
2017-08-07T07:48:11.528Z,70.60
2017-08-07T07:50:38.970Z,68.90
2017-08-07T07:53:07.204Z,69.50
2017-08-07T07:55:34.618Z,72.30
2017-08-07T07:58:02.039Z,71.40
2017-08-07T08:00:29.458Z,73.10
2017-08-07T08:02:56.887Z,68.90
2017-08-07T08:05:24.290Z,66.10
2017-08-07T08:07:52.342Z,69.80
2017-08-07T08:10:20.519Z,68.20
2017-08-07T08:12:47.935Z,68.10
2017-08-07T08:15:15.343Z,69.90
2017-08-07T08:17:43.010Z,69.60
2017-08-07T08:20:10.402Z,67.00
2017-08-07T08:22:37.822Z,64.40
2017-08-07T08:25:05.247Z,66.20
2017-08-07T08:27:33.437Z,65.70
2017-08-07T08:30:01.695Z,65.00
2017-08-07T08:32:29.886Z,67.70
2017-08-07T08:34:57.303Z,67.70
2017-08-07T08:37:24.730Z,68.10
2017-08-07T08:39:52.145Z,67.30
2017-08-07T08:42:20.794Z,68.60
2017-08-07T08:44:48.201Z,68.60
2017-08-07T08:47:15.618Z,70.20
2017-08-07T08:49:43.034Z,70.90
2017-08-07T08:52:10.458Z,69.80
2017-08-07T08:54:37.878Z,70.40
2017-08-07T08:57:05.300Z,71.80
2017-08-07T08:59:33.633Z,71.10
2017-08-07T09:02:01.806Z,70.00
2017-08-07T09:04:29.991Z,70.90
2017-08-07T09:06:58.170Z,70.80
2017-08-07T09:09:25.592Z,70.60
2017-08-07T09:11:53.011Z,74.60
2017-08-07T09:14:20.438Z,75.10
2017-08-07T09:16:47.850Z,73.80
2017-08-07T09:19:15.262Z,74.80
2017-08-07T09:39:02.467Z,76.40
2017-08-07T09:41:30.660Z,76.30
2017-08-07T09:43:58.074Z,75.60
2017-08-07T09:46:25.502Z,75.00
2017-08-07T09:48:52.906Z,73.70
2017-08-07T09:51:21.094Z,72.10
2017-08-07T09:53:49.268Z,73.20
2017-08-07T09:56:16.694Z,73.10
2017-08-07T09:58:44.109Z,76.00
2017-08-07T10:01:11.518Z,72.60
2017-08-07T10:03:40.380Z,72.50
2017-08-07T10:06:07.794Z,72.50
2017-08-07T10:08:36.100Z,74.60
2017-08-07T10:11:04.284Z,76.00
2017-08-07T10:13:31.704Z,75.40
2017-08-07T10:15:59.114Z,72.50
2017-08-07T10:18:26.534Z,71.50
2017-08-07T10:29:33.707Z,71.30
2017-08-07T10:32:01.133Z,69.50
2017-08-07T10:34:28.551Z,66.90
2017-08-07T10:36:56.737Z,69.70
2017-08-07T10:39:24.147Z,69.10
2017-08-07T10:41:51.555Z,69.10
2017-08-07T10:44:19.012Z,67.10
2017-08-07T10:46:46.423Z,69.20
2017-08-07T10:49:13.846Z,66.10
2017-08-07T10:51:41.274Z,67.60
2017-08-07T10:54:08.687Z,68.80
2017-08-07T10:56:36.793Z,68.50
2017-08-07T10:59:04.203Z,65.40
2017-08-07T11:01:33.015Z,67.20
2017-08-07T11:04:00.429Z,68.50
2017-08-07T11:06:27.846Z,63.00
2017-08-07T11:08:56.030Z,67.80
2017-08-07T11:11:23.451Z,67.60
2017-08-07T11:13:51.773Z,67.10
2017-08-07T11:16:19.190Z,65.90
2017-08-07T11:18:46.595Z,65.70
2017-08-07T11:21:14.022Z,69.50
2017-08-07T11:23:42.194Z,64.40
2017-08-07T11:26:10.386Z,65.00
2017-08-07T11:28:37.802Z,64.70
2017-08-07T11:31:05.227Z,60.60
2017-08-07T11:33:32.647Z,62.20
2017-08-07T11:36:00.063Z,60.70
2017-08-07T11:38:27.486Z,60.30
2017-08-07T11:40:54.906Z,61.10
2017-08-07T11:43:22.331Z,61.90
2017-08-07T11:45:49.738Z,59.70
2017-08-07T11:48:17.160Z,61.70
2017-08-07T11:50:44.557Z,62.50
2017-08-07T11:53:12.004Z,60.20
2017-08-07T11:55:39.403Z,62.20
2017-08-07T11:58:06.837Z,58.30
2017-08-07T12:00:34.238Z,60.00
2017-08-07T12:03:02.427Z,57.80
2017-08-07T12:05:30.613Z,58.10
2017-08-07T12:07:58.506Z,58.00
2017-08-07T12:10:25.913Z,59.20
2017-08-07T12:12:55.112Z,58.50
2017-08-07T12:15:23.294Z,59.30
2017-08-07T12:17:51.470Z,59.20
2017-08-07T12:20:18.895Z,59.20
2017-08-07T12:22:46.308Z,58.50
2017-08-07T12:25:13.727Z,58.50
2017-08-07T12:27:42.154Z,58.40
2017-08-07T12:30:09.582Z,58.40
2017-08-07T12:32:36.993Z,58.40
2017-08-07T12:35:04.403Z,60.00
2017-08-07T12:37:31.822Z,59.80
2017-08-07T12:39:59.242Z,60.90
2017-08-07T12:42:26.662Z,59.60
2017-08-07T12:44:54.474Z,59.40
2017-08-07T12:47:21.887Z,58.70
2017-08-07T12:49:49.298Z,58.60
2017-08-07T12:52:16.710Z,59.10
2017-08-07T12:54:44.136Z,58.20
2017-08-07T12:57:12.328Z,60.70
2017-08-07T12:59:39.737Z,60.70
2017-08-07T13:02:07.700Z,59.20
2017-08-07T13:04:36.039Z,56.00
2017-08-07T13:07:03.462Z,59.40
2017-08-07T13:09:31.642Z,57.80
2017-08-07T13:12:00.620Z,56.80
2017-08-07T13:14:28.263Z,56.60
2017-08-07T13:16:55.658Z,56.90
2017-08-07T13:19:24.091Z,55.90
2017-08-07T13:21:51.533Z,55.40
2017-08-07T13:24:18.929Z,54.50
2017-08-07T13:26:47.115Z,58.80
2017-08-07T13:29:15.294Z,58.70
2017-08-07T13:31:43.494Z,57.80
2017-08-07T13:34:10.901Z,57.70
2017-08-07T13:36:38.682Z,56.60
2017-08-07T13:39:06.866Z,56.60
2017-08-07T13:41:36.002Z,56.90
2017-08-07T13:44:03.435Z,56.90
2017-08-07T13:46:30.843Z,55.20
2017-08-07T13:48:58.681Z,56.20
2017-08-07T13:51:26.090Z,57.30
2017-08-07T13:53:53.503Z,55.40
2017-08-07T13:56:20.927Z,55.60
2017-08-07T13:58:48.347Z,53.40
2017-08-07T14:01:15.759Z,54.60
2017-08-07T14:03:43.176Z,55.40
2017-08-07T14:06:11.358Z,54.20
2017-08-07T14:08:38.773Z,54.20
2017-08-07T14:11:06.202Z,55.70
2017-08-07T14:13:33.610Z,54.50
2017-08-07T14:16:01.803Z,54.40
2017-08-07T14:18:29.978Z,54.80
2017-08-07T14:20:57.446Z,54.90
2017-08-07T14:23:25.274Z,54.70
2017-08-07T14:25:54.998Z,53.80
2017-08-07T14:28:23.173Z,53.90
2017-08-07T14:30:51.371Z,55.50
2017-08-07T14:33:18.767Z,55.70
2017-08-07T14:35:46.750Z,53.00
2017-08-07T14:38:14.167Z,54.00
2017-08-07T14:40:41.590Z,54.40
2017-08-07T14:43:09.524Z,54.80
2017-08-07T14:45:37.679Z,54.50
2017-08-07T14:48:05.093Z,55.10
2017-08-07T14:50:33.388Z,54.30
2017-08-07T14:53:00.803Z,54.10
2017-08-07T14:58:20.894Z,53.80
2017-08-07T15:00:48.308Z,53.40
2017-08-07T15:03:15.726Z,53.50
2017-08-07T15:05:43.915Z,54.70
2017-08-07T15:08:11.595Z,54.80
2017-08-07T15:10:39.017Z,53.60
2017-08-07T15:13:07.199Z,54.20
2017-08-07T15:15:35.383Z,52.90
2017-08-07T15:18:02.802Z,52.80
2017-08-07T15:29:25.308Z,52.70
2017-08-07T15:31:52.730Z,52.70
2017-08-07T15:34:20.155Z,52.80
2017-08-07T15:36:47.570Z,56.20
2017-08-07T15:39:14.994Z,53.10
2017-08-07T15:41:43.247Z,51.40
2017-08-07T15:44:10.663Z,52.20
2017-08-07T15:46:38.078Z,52.10
2017-08-07T15:49:05.503Z,53.40
2017-08-07T15:51:32.919Z,55.20
2017-08-07T15:54:00.347Z,55.40
2017-08-07T15:56:27.763Z,54.50
2017-08-07T15:58:55.953Z,54.90
2017-08-07T16:01:23.370Z,54.80
2017-08-07T16:03:50.795Z,55.00
2017-08-07T16:06:18.198Z,55.40
2017-08-07T16:08:46.387Z,53.20
2017-08-07T16:11:13.802Z,53.20
2017-08-07T16:13:41.222Z,51.80
2017-08-07T16:16:08.642Z,53.70
2017-08-07T16:18:36.827Z,54.10
2017-08-07T16:21:05.006Z,56.00
2017-08-07T16:23:32.426Z,56.00
2017-08-07T16:25:59.842Z,55.30
2017-08-07T16:28:27.254Z,56.90
2017-08-07T16:30:55.446Z,55.80
2017-08-07T16:33:22.861Z,55.70
2017-08-07T16:35:50.914Z,55.60
2017-08-07T16:38:18.338Z,57.00
2017-08-07T16:40:45.762Z,57.90
2017-08-07T16:43:14.589Z,58.30
2017-08-07T16:45:42.004Z,58.30
2017-08-07T16:48:09.427Z,57.90
2017-08-07T16:50:36.874Z,58.20
2017-08-07T16:53:04.287Z,59.10
2017-08-07T16:55:33.378Z,61.10
2017-08-07T16:58:01.655Z,59.70
2017-08-07T17:00:29.070Z,59.70
2017-08-07T17:02:56.491Z,62.20
2017-08-07T17:05:23.900Z,64.00
2017-08-07T17:07:51.328Z,63.40
2017-08-07T17:10:18.737Z,64.00
2017-08-07T17:12:46.914Z,65.40
2017-08-07T17:15:15.099Z,63.10
2017-08-07T17:17:43.279Z,64.40
2017-08-07T17:20:10.690Z,64.30
2017-08-07T17:22:38.115Z,64.10
2017-08-07T17:25:05.799Z,64.60
2017-08-07T17:27:33.207Z,67.00
2017-08-07T17:30:00.622Z,65.40
2017-08-07T17:32:28.044Z,66.80
2017-08-07T17:34:55.454Z,66.10
2017-08-07T17:37:23.640Z,66.70
2017-08-07T17:39:51.742Z,66.70
2017-08-07T17:42:19.172Z,67.40
2017-08-07T17:44:46.583Z,68.10
2017-08-07T17:47:13.999Z,67.90
2017-08-07T17:49:41.410Z,67.80
2017-08-07T17:52:08.827Z,70.00
2017-08-07T17:54:36.242Z,71.50
2017-08-07T17:57:04.425Z,72.50
2017-08-07T17:59:31.843Z,72.50
2017-08-07T18:01:59.272Z,71.90
2017-08-07T18:04:26.687Z,72.40
2017-08-07T18:06:54.858Z,73.60
2017-08-07T18:09:23.050Z,75.70
2017-08-07T18:11:50.454Z,75.60
2017-08-07T18:14:17.885Z,75.60
2017-08-07T18:16:45.299Z,76.10
2017-08-07T18:19:15.027Z,78.80
2017-08-07T18:21:42.438Z,78.80
2017-08-07T18:24:09.862Z,78.80
2017-08-07T18:26:38.446Z,80.30
2017-08-07T18:29:05.853Z,80.70
2017-08-07T18:31:33.283Z,80.70
2017-08-07T18:34:00.696Z,81.80
2017-08-07T18:36:28.122Z,82.80
2017-08-07T18:38:56.299Z,85.70
2017-08-07T18:41:24.486Z,85.10
2017-08-07T18:43:51.894Z,84.90
2017-08-07T18:46:19.305Z,85.70
2017-08-07T18:48:46.735Z,85.70
2017-08-07T18:51:14.149Z,86.00
2017-08-07T18:53:41.574Z,87.00
2017-08-07T18:56:08.990Z,87.80
2017-08-07T18:58:36.405Z,87.10
2017-08-07T19:01:03.822Z,87.90
2017-08-07T19:03:32.631Z,89.40
2017-08-07T19:06:00.802Z,89.30
2017-08-07T19:08:28.215Z,89.10
2017-08-07T19:10:55.626Z,90.20
2017-08-07T19:13:23.042Z,90.40
2017-08-07T19:15:50.463Z,90.40
2017-08-07T19:18:17.893Z,90.80
2017-08-07T19:20:45.371Z,91.20
2017-08-07T19:23:12.774Z,91.60
2017-08-07T19:25:40.954Z,92.30
2017-08-07T19:28:09.156Z,91.90
2017-08-07T19:30:37.710Z,91.80
2017-08-07T19:33:05.898Z,92.00
2017-08-07T19:35:33.314Z,92.00
2017-08-07T19:38:00.743Z,92.70
2017-08-07T19:40:28.166Z,92.60
2017-08-07T19:42:55.582Z,93.10
2017-08-07T19:45:22.999Z,93.20
2017-08-07T19:47:51.297Z,93.80
2017-08-07T19:50:18.714Z,95.10
2017-08-07T19:52:46.132Z,96.50
2017-08-07T19:55:13.551Z,97.60
2017-08-07T19:57:40.975Z,98.10
2017-08-07T20:00:08.390Z,99.00
2017-08-07T20:02:35.807Z,99.90
2017-08-07T20:05:03.217Z,99.90
2017-08-07T20:07:30.635Z,99.90
2017-08-07T20:09:58.055Z,99.90
2017-08-07T20:12:25.466Z,99.90
2017-08-07T20:14:52.888Z,99.90
2017-08-07T20:17:20.298Z,99.90
2017-08-07T20:19:47.729Z,99.90
2017-08-07T20:22:15.151Z,99.90
2017-08-07T20:24:42.562Z,99.90
2017-08-07T20:27:09.976Z,99.90
2017-08-07T20:29:37.392Z,99.90
2017-08-07T20:32:04.803Z,99.90
2017-08-07T20:34:33.327Z,99.90
2017-08-07T20:37:00.746Z,99.90
2017-08-07T20:39:28.158Z,99.90
2017-08-07T20:41:55.578Z,99.90
2017-08-07T20:44:22.999Z,99.90
2017-08-07T20:46:50.418Z,99.90
2017-08-07T20:49:17.834Z,99.90
2017-08-07T20:51:45.261Z,99.90
2017-08-07T20:54:12.679Z,99.90
2017-08-07T20:56:40.102Z,99.90
2017-08-07T20:59:07.522Z,99.90
2017-08-07T21:01:34.942Z,99.90
2017-08-07T21:04:02.360Z,99.90
2017-08-07T21:06:29.774Z,99.90
2017-08-07T21:08:57.203Z,99.90
2017-08-07T21:11:24.625Z,99.90
2017-08-07T21:13:52.806Z,99.90
2017-08-07T21:16:20.229Z,99.90
2017-08-07T21:18:47.646Z,99.90
2017-08-07T21:21:15.063Z,99.90
2017-08-07T21:23:42.490Z,99.90
2017-08-07T21:26:09.902Z,99.90
2017-08-07T21:28:38.231Z,99.90
2017-08-07T21:31:06.334Z,99.90
2017-08-07T21:33:33.751Z,99.90
2017-08-07T21:36:01.162Z,99.90
2017-08-07T21:38:31.147Z,99.90
2017-08-07T21:40:58.683Z,99.90
2017-08-07T21:43:26.111Z,99.90
2017-08-07T21:45:54.288Z,99.90
2017-08-07T21:48:21.696Z,99.90
2017-08-07T21:50:49.112Z,99.90
2017-08-07T21:53:16.522Z,99.90
2017-08-07T21:55:45.054Z,99.90
2017-08-07T21:58:12.710Z,99.90
2017-08-07T22:00:40.122Z,99.90
2017-08-07T22:03:07.530Z,99.90
2017-08-07T22:05:34.959Z,99.90
2017-08-07T22:08:02.369Z,99.90
2017-08-07T22:10:29.790Z,99.90
2017-08-07T22:12:57.200Z,99.90
2017-08-07T22:15:24.605Z,99.90
2017-08-07T22:17:52.042Z,99.90
2017-08-07T22:20:19.444Z,99.90
2017-08-07T22:22:46.867Z,99.90
2017-08-07T22:25:14.278Z,99.90
2017-08-07T22:27:41.699Z,99.90
2017-08-07T22:30:09.119Z,99.90
2017-08-07T22:32:37.343Z,99.90
2017-08-07T22:35:04.758Z,99.90
2017-08-07T22:37:32.174Z,99.90
2017-08-07T22:39:59.590Z,99.90
2017-08-07T22:42:27.533Z,99.90
2017-08-07T22:44:55.714Z,99.90
2017-08-07T22:47:23.134Z,99.90
2017-08-07T22:49:51.306Z,99.90
2017-08-07T22:52:18.717Z,99.90
2017-08-07T22:54:46.138Z,99.90
2017-08-07T22:57:13.553Z,99.90
2017-08-07T22:59:40.975Z,99.90
2017-08-07T23:02:10.340Z,99.90
2017-08-07T23:04:37.754Z,99.90
2017-08-07T23:07:05.587Z,99.90
2017-08-07T23:09:33.010Z,99.90
2017-08-07T23:12:00.424Z,99.90
2017-08-07T23:14:27.846Z,99.90
2017-08-07T23:16:55.259Z,99.90
2017-08-07T23:19:22.677Z,99.90
2017-08-07T23:21:50.859Z,99.90
2017-08-07T23:24:18.281Z,99.90
2017-08-07T23:26:45.701Z,99.90
2017-08-07T23:29:13.159Z,99.90
2017-08-07T23:31:41.239Z,99.90
2017-08-07T23:34:08.666Z,99.90
2017-08-07T23:36:36.079Z,99.90
2017-08-07T23:39:03.499Z,99.90
2017-08-07T23:41:30.911Z,99.90
2017-08-07T23:43:59.494Z,99.90
2017-08-07T23:46:26.902Z,99.90
2017-08-07T23:48:54.322Z,99.90
2017-08-07T23:51:21.738Z,99.90
2017-08-07T23:53:49.154Z,99.90
2017-08-07T23:56:16.572Z,99.90
2017-08-07T23:58:43.982Z,99.90
