createdAt,value
2018-07-25T00:00:41.711Z,25.54
2018-07-25T00:01:41.717Z,25.39
2018-07-25T00:02:41.674Z,25.42
2018-07-25T00:03:41.652Z,25.38
2018-07-25T00:04:41.692Z,25.32
2018-07-25T00:05:41.620Z,25.27
2018-07-25T00:06:41.596Z,25.32
2018-07-25T00:07:41.591Z,25.29
2018-07-25T00:08:41.564Z,25.33
2018-07-25T00:09:41.553Z,25.27
2018-07-25T00:10:41.553Z,25.24
2018-07-25T00:11:41.498Z,25.22
2018-07-25T00:12:41.495Z,25.14
2018-07-25T00:13:41.495Z,25.14
2018-07-25T00:14:41.525Z,25.14
2018-07-25T00:15:41.422Z,25.15
2018-07-25T00:16:41.421Z,25.02
2018-07-25T00:17:41.397Z,25.05
2018-07-25T00:18:41.373Z,25.02
2018-07-25T00:19:41.363Z,24.82
2018-07-25T00:20:41.342Z,24.87
2018-07-25T00:21:41.328Z,24.75
2018-07-25T00:22:41.294Z,24.77
2018-07-25T00:23:41.274Z,24.71
2018-07-25T00:24:41.253Z,24.63
2018-07-25T00:25:41.241Z,24.69
2018-07-25T00:26:41.219Z,24.55
2018-07-25T00:27:41.223Z,24.55
2018-07-25T00:28:41.182Z,24.58
2018-07-25T00:29:41.191Z,24.52
2018-07-25T00:30:41.142Z,24.51
2018-07-25T00:31:41.115Z,24.52
2018-07-25T00:32:41.105Z,24.42
2018-07-25T00:33:41.097Z,24.45
2018-07-25T00:34:41.074Z,24.37
2018-07-25T00:35:41.073Z,24.54
2018-07-25T00:36:41.040Z,24.44
2018-07-25T00:37:41.029Z,24.42
2018-07-25T00:38:40.980Z,24.49
2018-07-25T00:39:40.962Z,24.39
2018-07-25T00:40:40.960Z,24.46
2018-07-25T00:41:40.927Z,24.37
2018-07-25T00:42:40.908Z,24.45
2018-07-25T00:43:40.893Z,24.39
2018-07-25T00:44:40.883Z,24.42
2018-07-25T00:45:40.865Z,24.39
2018-07-25T00:46:40.831Z,24.26
2018-07-25T00:47:40.816Z,24.42
2018-07-25T00:48:40.812Z,24.37
2018-07-25T00:49:40.797Z,24.33
2018-07-25T00:50:40.753Z,24.27
2018-07-25T00:51:40.732Z,24.27
2018-07-25T00:52:40.720Z,24.24
2018-07-25T00:53:40.706Z,24.19
2018-07-25T00:54:40.669Z,24.22
2018-07-25T00:55:40.665Z,24.09
2018-07-25T00:56:40.635Z,24.03
2018-07-25T00:57:40.613Z,24.03
2018-07-25T00:58:40.612Z,24.00
2018-07-25T00:59:40.672Z,24.02
2018-07-25T01:00:40.561Z,23.97
2018-07-25T01:01:40.531Z,23.99
2018-07-25T01:02:40.522Z,23.84
2018-07-25T01:03:40.511Z,23.90
2018-07-25T01:04:40.472Z,23.81
2018-07-25T01:05:40.465Z,23.84
2018-07-25T01:06:40.458Z,23.82
2018-07-25T01:07:40.406Z,23.82
2018-07-25T01:08:40.396Z,23.81
2018-07-25T01:09:40.373Z,23.77
2018-07-25T01:10:40.350Z,23.77
2018-07-25T01:11:40.348Z,23.70
2018-07-25T01:12:40.323Z,23.77
2018-07-25T01:13:40.290Z,23.72
2018-07-25T01:14:40.286Z,23.74
2018-07-25T01:15:40.298Z,23.71
2018-07-25T01:16:40.234Z,23.72
2018-07-25T01:17:40.215Z,23.67
2018-07-25T01:18:40.192Z,23.62
2018-07-25T01:19:40.170Z,23.57
2018-07-25T01:20:40.154Z,23.50
2018-07-25T01:21:40.127Z,23.50
2018-07-25T01:22:40.114Z,23.53
2018-07-25T01:23:40.090Z,23.38
2018-07-25T01:24:40.067Z,23.37
2018-07-25T01:25:40.072Z,23.47
2018-07-25T01:26:40.033Z,23.47
2018-07-25T01:27:40.004Z,23.35
2018-07-25T01:28:39.993Z,23.34
2018-07-25T01:29:39.998Z,23.38
2018-07-25T01:30:39.989Z,23.26
2018-07-25T01:31:39.927Z,23.21
2018-07-25T01:32:39.905Z,23.21
2018-07-25T01:33:39.906Z,23.19
2018-07-25T01:34:39.867Z,23.28
2018-07-25T01:35:39.844Z,23.25
2018-07-25T01:36:39.837Z,23.21
2018-07-25T01:37:39.804Z,23.22
2018-07-25T01:38:39.801Z,23.22
2018-07-25T01:39:39.785Z,23.21
2018-07-25T01:40:39.745Z,23.19
2018-07-25T01:41:39.720Z,23.22
2018-07-25T01:42:39.701Z,23.26
2018-07-25T01:43:39.684Z,23.16
2018-07-25T01:44:39.662Z,23.15
2018-07-25T01:45:39.635Z,23.16
2018-07-25T01:46:39.615Z,23.14
2018-07-25T01:47:39.592Z,23.10
2018-07-25T01:48:39.584Z,23.03
2018-07-25T01:49:39.561Z,23.00
2018-07-25T01:50:39.530Z,23.00
2018-07-25T01:51:39.524Z,22.99
2018-07-25T01:52:39.510Z,22.99
2018-07-25T01:53:39.471Z,22.97
2018-07-25T01:54:39.458Z,23.01
2018-07-25T01:55:39.445Z,23.01
2018-07-25T01:56:39.399Z,22.91
2018-07-25T01:57:39.388Z,22.81
2018-07-25T01:58:39.388Z,22.89
2018-07-25T01:59:39.355Z,22.88
2018-07-25T02:00:39.324Z,22.89
2018-07-25T02:01:39.304Z,22.82
2018-07-25T02:02:39.308Z,22.81
2018-07-25T02:03:39.266Z,22.94
2018-07-25T02:04:39.240Z,22.85
2018-07-25T02:05:39.211Z,22.81
2018-07-25T02:06:39.224Z,22.82
2018-07-25T02:07:39.178Z,22.91
2018-07-25T02:08:39.215Z,22.86
2018-07-25T02:09:39.141Z,22.81
2018-07-25T02:10:39.124Z,22.85
2018-07-25T02:11:39.097Z,22.76
2018-07-25T02:12:39.074Z,22.78
2018-07-25T02:13:39.049Z,22.81
2018-07-25T02:14:39.046Z,22.82
2018-07-25T02:15:39.005Z,22.75
2018-07-25T02:16:38.990Z,22.75
2018-07-25T02:17:38.967Z,22.81
2018-07-25T02:18:38.944Z,22.75
2018-07-25T02:19:38.931Z,22.76
2018-07-25T02:20:38.932Z,22.76
2018-07-25T02:21:38.880Z,22.82
2018-07-25T02:22:38.869Z,22.75
2018-07-25T02:23:38.858Z,22.70
2018-07-25T02:24:38.824Z,22.78
2018-07-25T02:25:38.813Z,22.70
2018-07-25T02:26:38.770Z,22.69
2018-07-25T02:27:38.764Z,22.73
2018-07-25T02:28:38.729Z,22.63
2018-07-25T02:29:38.727Z,22.66
2018-07-25T02:30:38.694Z,22.66
2018-07-25T02:31:38.682Z,22.59
2018-07-25T02:32:38.662Z,22.61
2018-07-25T02:33:38.641Z,22.54
2018-07-25T02:34:38.606Z,22.59
2018-07-25T02:35:38.598Z,22.57
2018-07-25T02:36:38.584Z,22.52
2018-07-25T02:37:38.583Z,22.55
2018-07-25T02:38:38.521Z,22.52
2018-07-25T02:39:38.509Z,22.49
2018-07-25T02:40:38.487Z,22.57
2018-07-25T02:41:38.461Z,22.54
2018-07-25T02:42:38.437Z,22.52
2018-07-25T02:43:38.430Z,22.51
2018-07-25T02:44:38.401Z,22.51
2018-07-25T02:45:38.382Z,22.51
2018-07-25T02:46:38.365Z,22.45
2018-07-25T02:47:38.327Z,22.41
2018-07-25T02:48:38.318Z,22.42
2018-07-25T02:49:38.291Z,22.33
2018-07-25T02:50:38.270Z,22.33
2018-07-25T02:51:38.248Z,22.33
2018-07-25T02:52:38.232Z,22.30
2018-07-25T02:53:38.209Z,22.29
2018-07-25T02:54:38.196Z,22.30
2018-07-25T02:55:38.177Z,22.26
2018-07-25T02:56:38.136Z,22.26
2018-07-25T02:57:38.133Z,22.22
2018-07-25T02:58:38.112Z,22.26
2018-07-25T02:59:38.088Z,22.24
2018-07-25T03:00:38.056Z,22.23
2018-07-25T03:01:38.047Z,22.26
2018-07-25T03:02:38.051Z,22.29
2018-07-25T03:03:37.989Z,22.27
2018-07-25T03:04:37.972Z,22.29
2018-07-25T03:05:37.968Z,22.27
2018-07-25T03:06:37.929Z,22.30
2018-07-25T03:07:37.910Z,22.23
2018-07-25T03:08:37.904Z,22.16
2018-07-25T03:09:37.911Z,22.12
2018-07-25T03:10:37.888Z,22.09
2018-07-25T03:11:37.822Z,22.11
2018-07-25T03:12:37.813Z,22.22
2018-07-25T03:13:37.787Z,22.09
2018-07-25T03:14:37.757Z,22.11
2018-07-25T03:15:37.767Z,22.09
2018-07-25T03:16:37.734Z,22.04
2018-07-25T03:17:37.684Z,22.09
2018-07-25T03:18:37.668Z,22.02
2018-07-25T03:19:37.660Z,22.08
2018-07-25T03:20:37.637Z,22.05
2018-07-25T03:21:37.598Z,22.07
2018-07-25T03:22:37.581Z,22.11
2018-07-25T03:23:37.582Z,22.07
2018-07-25T03:24:37.532Z,22.04
2018-07-25T03:25:37.523Z,22.14
2018-07-25T03:26:37.499Z,22.04
2018-07-25T03:27:37.481Z,22.09
2018-07-25T03:28:37.460Z,22.00
2018-07-25T03:29:37.435Z,21.99
2018-07-25T03:30:37.432Z,21.96
2018-07-25T03:31:37.413Z,21.96
2018-07-25T03:32:37.360Z,21.93
2018-07-25T03:33:37.346Z,21.86
2018-07-25T03:34:37.325Z,21.83
2018-07-25T03:35:37.309Z,21.93
2018-07-25T03:36:37.280Z,21.92
2018-07-25T03:37:37.290Z,21.94
2018-07-25T03:38:37.237Z,21.80
2018-07-25T03:39:37.206Z,21.89
2018-07-25T03:40:37.199Z,21.82
2018-07-25T03:41:37.184Z,21.85
2018-07-25T03:42:37.149Z,21.82
2018-07-25T03:43:37.124Z,21.77
2018-07-25T03:44:37.133Z,21.76
2018-07-25T03:45:37.112Z,21.71
2018-07-25T03:46:37.069Z,21.71
2018-07-25T03:47:37.051Z,21.73
2018-07-25T03:48:37.027Z,21.78
2018-07-25T03:49:36.996Z,21.76
2018-07-25T03:50:36.976Z,21.78
2018-07-25T03:51:36.952Z,21.70
2018-07-25T03:52:36.937Z,21.67
2018-07-25T03:53:37.695Z,21.66
2018-07-25T03:54:36.912Z,21.67
2018-07-25T03:55:36.884Z,21.59
2018-07-25T03:56:36.874Z,21.61
2018-07-25T03:57:36.843Z,21.52
2018-07-25T03:58:36.844Z,21.52
2018-07-25T03:59:36.773Z,21.48
2018-07-25T04:00:36.751Z,21.55
2018-07-25T04:01:36.747Z,21.48
2018-07-25T04:02:36.747Z,21.41
2018-07-25T04:03:36.695Z,21.40
2018-07-25T04:04:36.666Z,21.34
2018-07-25T04:05:36.657Z,21.37
2018-07-25T04:06:36.653Z,21.30
2018-07-25T04:07:36.599Z,21.33
2018-07-25T04:08:36.580Z,21.27
2018-07-25T04:09:36.573Z,21.31
2018-07-25T04:10:36.534Z,21.43
2018-07-25T04:11:36.515Z,21.40
2018-07-25T04:12:36.513Z,21.40
2018-07-25T04:13:36.472Z,21.41
2018-07-25T04:14:36.450Z,21.49
2018-07-25T04:15:36.433Z,21.46
2018-07-25T04:16:36.429Z,21.48
2018-07-25T04:17:36.382Z,21.45
2018-07-25T04:18:36.365Z,21.43
2018-07-25T04:19:36.348Z,21.46
2018-07-25T04:20:36.325Z,21.41
2018-07-25T04:21:36.301Z,21.45
2018-07-25T04:22:36.278Z,21.41
2018-07-25T04:23:36.280Z,21.45
2018-07-25T04:24:36.305Z,21.40
2018-07-25T04:25:36.213Z,21.38
2018-07-25T04:26:36.208Z,21.37
2018-07-25T04:27:36.194Z,21.48
2018-07-25T04:28:36.170Z,21.43
2018-07-25T04:29:36.135Z,21.43
2018-07-25T04:30:36.121Z,21.41
2018-07-25T04:31:36.691Z,21.48
2018-07-25T04:32:36.071Z,21.43
2018-07-25T04:33:36.076Z,21.43
2018-07-25T04:34:36.038Z,21.41
2018-07-25T04:35:35.989Z,21.41
2018-07-25T04:36:35.978Z,21.45
2018-07-25T04:37:35.961Z,21.41
2018-07-25T04:38:35.931Z,21.36
2018-07-25T04:39:35.916Z,21.38
2018-07-25T04:40:35.891Z,21.46
2018-07-25T04:41:35.865Z,21.41
2018-07-25T04:42:35.874Z,21.38
2018-07-25T04:43:35.821Z,21.48
2018-07-25T04:44:35.809Z,21.56
2018-07-25T04:45:35.802Z,21.48
2018-07-25T04:46:35.833Z,21.46
2018-07-25T04:47:35.746Z,21.45
2018-07-25T04:48:35.736Z,21.48
2018-07-25T04:49:35.690Z,21.49
2018-07-25T04:50:35.676Z,21.48
2018-07-25T04:51:35.645Z,21.56
2018-07-25T04:52:35.640Z,21.62
2018-07-25T04:53:35.606Z,21.67
2018-07-25T04:54:35.589Z,21.59
2018-07-25T04:55:35.572Z,21.68
2018-07-25T04:56:35.562Z,21.74
2018-07-25T04:57:35.526Z,21.82
2018-07-25T04:58:35.542Z,21.99
2018-07-25T04:59:35.479Z,21.96
2018-07-25T05:00:35.464Z,21.94
2018-07-25T05:01:35.429Z,21.97
2018-07-25T05:02:35.412Z,22.02
2018-07-25T05:03:35.410Z,21.99
2018-07-25T05:04:35.362Z,21.97
2018-07-25T05:05:35.344Z,22.04
2018-07-25T05:06:35.332Z,22.07
2018-07-25T05:07:35.296Z,22.08
2018-07-25T05:08:35.280Z,22.04
2018-07-25T05:09:35.289Z,22.05
2018-07-25T05:10:35.234Z,22.04
2018-07-25T05:11:35.202Z,22.09
2018-07-25T05:12:35.293Z,22.08
2018-07-25T05:13:35.183Z,22.04
2018-07-25T05:14:35.143Z,22.05
2018-07-25T05:15:35.124Z,22.11
2018-07-25T05:16:35.104Z,22.11
2018-07-25T05:17:35.091Z,22.16
2018-07-25T05:18:35.077Z,22.26
2018-07-25T05:19:35.067Z,22.23
2018-07-25T05:20:35.022Z,22.23
2018-07-25T05:21:35.002Z,22.18
2018-07-25T05:22:34.977Z,22.16
2018-07-25T05:23:34.957Z,22.15
2018-07-25T05:24:34.938Z,22.24
2018-07-25T05:25:34.913Z,22.23
2018-07-25T05:26:34.907Z,22.22
2018-07-25T05:27:34.868Z,22.22
2018-07-25T05:28:34.846Z,22.16
2018-07-25T05:29:34.834Z,22.18
2018-07-25T05:30:34.803Z,22.16
2018-07-25T05:31:34.789Z,22.16
2018-07-25T05:32:34.789Z,22.12
2018-07-25T05:33:34.756Z,22.15
2018-07-25T05:34:34.726Z,22.08
2018-07-25T05:35:34.710Z,22.12
2018-07-25T05:36:34.683Z,22.26
2018-07-25T05:37:34.685Z,22.24
2018-07-25T05:38:34.690Z,22.22
2018-07-25T05:39:34.609Z,22.26
2018-07-25T05:40:34.595Z,22.24
2018-07-25T05:41:34.596Z,22.33
2018-07-25T05:42:34.560Z,22.38
2018-07-25T05:43:34.532Z,22.41
2018-07-25T05:44:34.520Z,22.42
2018-07-25T05:45:34.500Z,22.42
2018-07-25T05:46:34.495Z,22.44
2018-07-25T05:47:34.457Z,22.48
2018-07-25T05:48:34.423Z,22.49
2018-07-25T05:49:34.406Z,22.52
2018-07-25T05:50:34.381Z,22.52
2018-07-25T05:51:34.358Z,22.54
2018-07-25T05:52:34.340Z,22.60
2018-07-25T05:53:34.327Z,22.63
2018-07-25T05:54:34.295Z,22.60
2018-07-25T05:55:34.283Z,22.76
2018-07-25T05:56:34.292Z,22.73
2018-07-25T05:57:34.227Z,22.73
2018-07-25T05:58:34.221Z,22.78
2018-07-25T05:59:34.207Z,22.76
2018-07-25T06:00:34.177Z,22.76
2018-07-25T06:01:34.147Z,22.86
2018-07-25T06:02:34.121Z,22.96
2018-07-25T06:03:34.204Z,23.01
2018-07-25T06:04:34.114Z,23.04
2018-07-25T06:05:34.055Z,23.09
2018-07-25T06:06:34.039Z,23.01
2018-07-25T06:07:34.020Z,23.07
2018-07-25T06:08:34.013Z,23.10
2018-07-25T06:09:33.971Z,23.16
2018-07-25T06:10:33.968Z,23.15
2018-07-25T06:11:33.934Z,23.16
2018-07-25T06:12:33.924Z,23.18
2018-07-25T06:13:33.910Z,23.22
2018-07-25T06:14:33.877Z,23.28
2018-07-25T06:15:33.846Z,23.35
2018-07-25T06:16:33.835Z,23.38
2018-07-25T06:17:33.894Z,23.42
2018-07-25T06:18:33.791Z,23.42
2018-07-25T06:19:33.759Z,23.47
2018-07-25T06:20:33.817Z,23.53
2018-07-25T06:21:33.747Z,23.53
2018-07-25T06:22:33.721Z,23.59
2018-07-25T06:23:33.678Z,23.64
2018-07-25T06:24:33.733Z,23.57
2018-07-25T06:25:33.643Z,23.56
2018-07-25T06:26:33.621Z,23.55
2018-07-25T06:27:33.599Z,23.56
2018-07-25T06:28:33.583Z,23.50
2018-07-25T06:29:33.574Z,23.59
2018-07-25T06:30:33.560Z,23.60
2018-07-25T06:31:33.508Z,23.66
2018-07-25T06:32:33.503Z,23.67
2018-07-25T06:33:33.494Z,23.77
2018-07-25T06:34:34.229Z,23.84
2018-07-25T06:35:33.462Z,23.79
2018-07-25T06:36:33.438Z,23.87
2018-07-25T06:37:33.407Z,23.90
2018-07-25T06:38:33.373Z,23.96
2018-07-25T06:39:33.344Z,23.99
2018-07-25T06:40:33.333Z,24.08
2018-07-25T06:41:33.328Z,24.02
2018-07-25T06:42:33.283Z,24.04
2018-07-25T06:43:33.330Z,24.07
2018-07-25T06:44:33.288Z,24.04
2018-07-25T06:45:33.235Z,24.09
2018-07-25T06:46:33.201Z,24.07
2018-07-25T06:47:33.184Z,24.14
2018-07-25T06:48:33.156Z,24.12
2018-07-25T06:49:33.137Z,24.09
2018-07-25T06:50:33.122Z,24.17
2018-07-25T06:51:33.100Z,24.24
2018-07-25T06:52:33.081Z,24.26
2018-07-25T06:53:33.061Z,24.21
2018-07-25T06:54:33.045Z,24.29
2018-07-25T06:55:33.031Z,24.21
2018-07-25T06:56:32.998Z,24.33
2018-07-25T06:57:32.974Z,24.42
2018-07-25T06:58:32.983Z,24.48
2018-07-25T06:59:32.991Z,24.45
2018-07-25T07:00:32.919Z,24.42
2018-07-25T07:01:32.898Z,24.52
2018-07-25T07:02:32.884Z,24.51
2018-07-25T07:03:32.846Z,24.58
2018-07-25T07:04:32.832Z,24.59
2018-07-25T07:05:32.816Z,24.61
2018-07-25T07:06:32.875Z,24.74
2018-07-25T07:07:32.815Z,24.70
2018-07-25T07:08:32.756Z,24.78
2018-07-25T07:09:32.764Z,24.86
2018-07-25T07:10:32.720Z,24.96
2018-07-25T07:11:39.888Z,24.92
2018-07-25T07:13:33.183Z,25.07
2018-07-25T07:14:25.605Z,25.09
2018-07-25T07:16:18.495Z,25.20
2018-07-25T07:17:18.484Z,25.23
2018-07-25T07:19:11.374Z,25.30
2018-07-25T07:20:11.301Z,25.24
2018-07-25T07:22:04.207Z,25.33
2018-07-25T07:23:04.170Z,25.26
2018-07-25T07:24:57.032Z,25.42
2018-07-25T07:25:57.004Z,25.39
2018-07-25T07:27:49.909Z,25.42
2018-07-25T07:28:49.855Z,25.49
2018-07-25T07:30:42.764Z,25.52
2018-07-25T07:31:42.711Z,25.54
2018-07-25T07:32:42.696Z,25.59
2018-07-25T07:33:42.678Z,25.60
2018-07-25T07:34:42.657Z,25.66
2018-07-25T07:35:42.637Z,25.59
2018-07-25T07:36:42.615Z,25.57
2018-07-25T07:37:42.635Z,25.66
2018-07-25T07:38:42.575Z,25.60
2018-07-25T07:39:42.559Z,25.62
2018-07-25T07:40:42.542Z,25.66
2018-07-25T07:41:42.525Z,25.70
2018-07-25T07:42:42.501Z,25.67
2018-07-25T07:43:42.480Z,25.69
2018-07-25T07:44:42.493Z,25.64
2018-07-25T07:45:42.448Z,25.70
2018-07-25T07:46:42.420Z,25.79
2018-07-25T07:47:42.442Z,25.79
2018-07-25T07:48:42.396Z,25.81
2018-07-25T07:49:42.364Z,25.89
2018-07-25T07:50:42.452Z,25.89
2018-07-25T07:51:42.349Z,25.96
2018-07-25T07:52:42.305Z,25.96
2018-07-25T07:53:42.287Z,25.96
2018-07-25T07:54:42.275Z,25.96
2018-07-25T07:55:42.248Z,26.04
2018-07-25T07:56:42.226Z,26.03
2018-07-25T07:57:42.208Z,26.06
2018-07-25T07:58:42.190Z,26.19
2018-07-25T07:59:42.169Z,26.12
2018-07-25T08:00:42.158Z,26.20
2018-07-25T08:01:42.134Z,26.31
2018-07-25T08:02:42.115Z,26.30
2018-07-25T08:03:42.097Z,26.38
2018-07-25T08:04:42.081Z,26.31
2018-07-25T08:05:42.056Z,26.41
2018-07-25T08:06:42.049Z,26.38
2018-07-25T08:07:42.035Z,26.37
2018-07-25T08:08:42.026Z,26.42
2018-07-25T08:09:41.982Z,26.49
2018-07-25T08:10:42.030Z,26.50
2018-07-25T08:11:41.950Z,26.57
2018-07-25T08:12:41.928Z,26.57
2018-07-25T08:13:41.907Z,26.63
2018-07-25T08:14:41.889Z,26.67
2018-07-25T08:15:41.874Z,26.68
2018-07-25T08:16:41.858Z,26.86
2018-07-25T08:17:41.933Z,26.81
2018-07-25T08:18:41.814Z,26.90
2018-07-25T08:19:41.815Z,26.87
2018-07-25T08:20:41.802Z,26.90
2018-07-25T08:21:41.765Z,26.93
2018-07-25T08:22:41.756Z,27.00
2018-07-25T08:23:41.742Z,27.16
2018-07-25T08:24:41.732Z,27.11
2018-07-25T08:25:41.764Z,27.21
2018-07-25T08:26:41.672Z,27.21
2018-07-25T08:27:41.652Z,27.28
2018-07-25T08:28:41.641Z,27.24
2018-07-25T08:29:41.618Z,27.33
2018-07-25T08:30:41.604Z,27.41
2018-07-25T08:31:41.588Z,27.37
2018-07-25T08:32:41.568Z,27.37
2018-07-25T08:33:41.551Z,27.42
2018-07-25T08:34:41.538Z,27.43
2018-07-25T08:35:41.544Z,27.45
2018-07-25T08:36:41.500Z,27.51
2018-07-25T08:37:41.475Z,27.45
2018-07-25T08:38:41.462Z,27.57
2018-07-25T08:39:41.458Z,27.62
2018-07-25T08:40:41.429Z,27.61
2018-07-25T08:41:41.442Z,27.68
2018-07-25T08:42:41.385Z,27.69
2018-07-25T08:43:41.368Z,27.71
2018-07-25T08:44:41.358Z,27.72
2018-07-25T08:45:41.330Z,27.74
2018-07-25T08:46:41.361Z,27.74
2018-07-25T08:47:41.315Z,27.83
2018-07-25T08:48:41.285Z,27.89
2018-07-25T08:49:41.268Z,27.93
2018-07-25T08:50:41.245Z,28.08
2018-07-25T08:51:41.233Z,28.05
2018-07-25T08:52:41.349Z,28.12
2018-07-25T08:53:41.202Z,28.05
2018-07-25T08:54:41.173Z,28.11
2018-07-25T08:55:41.160Z,28.02
2018-07-25T08:56:41.142Z,28.14
2018-07-25T08:57:41.130Z,28.23
2018-07-25T08:58:41.104Z,28.28
2018-07-25T08:59:41.090Z,28.31
2018-07-25T09:00:41.071Z,28.39
2018-07-25T09:01:41.092Z,28.54
2018-07-25T09:02:41.038Z,28.58
2018-07-25T09:03:41.021Z,28.57
2018-07-25T09:04:41.005Z,28.72
2018-07-25T09:05:40.995Z,28.58
2018-07-25T09:06:40.968Z,28.72
2018-07-25T09:07:41.023Z,28.75
2018-07-25T09:08:40.937Z,28.78
2018-07-25T09:09:40.959Z,28.86
2018-07-25T09:10:40.896Z,28.88
2018-07-25T09:11:40.890Z,28.88
2018-07-25T09:12:40.868Z,29.01
2018-07-25T09:13:40.855Z,28.98
2018-07-25T09:14:40.829Z,28.91
2018-07-25T09:15:40.821Z,29.01
2018-07-25T09:16:40.802Z,29.02
2018-07-25T09:17:40.790Z,29.06
2018-07-25T09:18:40.779Z,29.10
2018-07-25T09:19:40.749Z,29.18
2018-07-25T09:20:40.737Z,29.15
2018-07-25T09:21:40.722Z,29.26
2018-07-25T09:22:40.707Z,29.30
2018-07-25T09:23:40.693Z,29.29
2018-07-25T09:24:40.666Z,29.28
2018-07-25T09:25:40.730Z,29.33
2018-07-25T09:26:40.640Z,29.50
2018-07-25T09:27:40.617Z,29.50
2018-07-25T09:28:40.605Z,29.57
2018-07-25T09:29:40.589Z,29.60
2018-07-25T09:30:40.565Z,29.72
2018-07-25T09:31:40.547Z,29.84
2018-07-25T09:32:40.540Z,29.82
2018-07-25T09:33:40.530Z,29.87
2018-07-25T09:34:40.503Z,29.84
2018-07-25T09:35:40.491Z,29.82
2018-07-25T09:36:40.468Z,29.82
2018-07-25T09:37:40.453Z,29.97
2018-07-25T09:38:40.446Z,29.89
2018-07-25T09:39:40.424Z,29.92
2018-07-25T09:40:40.404Z,29.91
2018-07-25T09:41:40.398Z,29.91
2018-07-25T09:42:40.369Z,29.95
2018-07-25T09:43:40.361Z,29.94
2018-07-25T09:44:40.348Z,30.04
2018-07-25T09:45:40.333Z,30.11
2018-07-25T09:46:40.435Z,30.13
2018-07-25T09:47:40.304Z,30.07
2018-07-25T09:48:40.292Z,30.00
2018-07-25T09:49:40.257Z,30.02
2018-07-25T09:50:40.249Z,29.94
2018-07-25T09:51:40.231Z,29.92
2018-07-25T09:52:40.212Z,30.00
2018-07-25T09:53:40.221Z,30.09
2018-07-25T09:54:40.212Z,30.16
2018-07-25T09:55:40.172Z,30.11
2018-07-25T09:56:40.146Z,30.19
2018-07-25T09:57:40.137Z,30.16
2018-07-25T09:58:40.118Z,30.11
2018-07-25T09:59:40.107Z,30.09
2018-07-25T10:00:40.086Z,30.10
2018-07-25T10:01:40.090Z,30.11
2018-07-25T10:02:40.110Z,30.22
2018-07-25T10:03:40.106Z,30.24
2018-07-25T10:04:40.043Z,30.25
2018-07-25T10:05:40.838Z,30.22
2018-07-25T10:06:44.839Z,30.32
2018-07-25T10:07:40.925Z,30.40
2018-07-25T10:08:39.980Z,30.48
2018-07-25T10:09:40.843Z,30.56
2018-07-25T10:10:39.961Z,30.57
2018-07-25T10:11:39.934Z,30.64
2018-07-25T10:12:39.927Z,30.66
2018-07-25T10:13:40.858Z,30.63
2018-07-25T10:14:40.841Z,30.73
2018-07-25T10:15:39.876Z,30.71
2018-07-25T10:16:40.845Z,30.77
2018-07-25T10:17:40.472Z,30.79
2018-07-25T10:18:40.342Z,30.77
2018-07-25T10:19:39.813Z,30.75
2018-07-25T10:20:39.970Z,30.67
2018-07-25T10:21:39.799Z,30.69
2018-07-25T10:22:39.772Z,30.69
2018-07-25T10:23:39.752Z,30.71
2018-07-25T10:24:39.747Z,30.81
2018-07-25T10:25:39.728Z,30.86
2018-07-25T10:26:39.750Z,30.94
2018-07-25T10:27:40.378Z,30.91
2018-07-25T10:28:39.679Z,30.88
2018-07-25T10:29:39.660Z,30.88
2018-07-25T10:30:39.661Z,30.96
2018-07-25T10:31:39.629Z,30.89
2018-07-25T10:32:39.649Z,30.88
2018-07-25T10:33:40.346Z,30.91
2018-07-25T10:34:42.478Z,30.96
2018-07-25T10:35:39.614Z,30.96
2018-07-25T10:36:40.369Z,30.99
2018-07-25T10:37:39.539Z,30.99
2018-07-25T10:38:39.523Z,31.08
2018-07-25T10:39:46.355Z,31.04
2018-07-25T10:40:39.511Z,31.04
2018-07-25T10:41:39.480Z,31.13
2018-07-25T10:42:39.530Z,31.19
2018-07-25T10:43:39.516Z,31.21
2018-07-25T10:44:39.482Z,31.18
2018-07-25T10:45:39.454Z,31.16
2018-07-25T10:46:40.354Z,31.16
2018-07-25T10:47:39.421Z,31.07
2018-07-25T10:48:40.357Z,31.12
2018-07-25T10:49:39.388Z,31.16
2018-07-25T10:50:39.344Z,31.18
2018-07-25T10:51:39.852Z,31.25
2018-07-25T10:52:39.319Z,31.40
2018-07-25T10:53:39.336Z,31.47
2018-07-25T10:54:41.866Z,31.47
2018-07-25T10:55:39.861Z,31.58
2018-07-25T10:56:39.855Z,31.52
2018-07-25T10:57:39.242Z,31.77
2018-07-25T10:58:39.236Z,31.78
2018-07-25T10:59:39.211Z,31.97
2018-07-25T11:00:39.197Z,32.10
2018-07-25T11:01:39.181Z,32.06
2018-07-25T11:02:39.167Z,32.19
2018-07-25T11:03:39.170Z,32.19
2018-07-25T11:04:39.139Z,32.24
2018-07-25T11:05:39.856Z,32.17
2018-07-25T11:06:39.111Z,32.17
2018-07-25T11:07:39.093Z,32.28
2018-07-25T11:08:39.097Z,32.31
2018-07-25T11:09:39.097Z,32.32
2018-07-25T11:10:39.860Z,32.32
2018-07-25T11:11:39.857Z,32.37
2018-07-25T11:12:40.870Z,32.46
2018-07-25T11:13:39.033Z,32.49
2018-07-25T11:14:38.993Z,32.42
2018-07-25T11:15:39.010Z,32.37
2018-07-25T11:16:40.857Z,32.31
2018-07-25T11:17:38.953Z,32.25
2018-07-25T11:18:38.942Z,32.24
2018-07-25T11:19:38.932Z,32.24
2018-07-25T11:20:41.867Z,32.08
2018-07-25T11:21:38.905Z,32.09
2018-07-25T11:22:39.865Z,32.05
2018-07-25T11:23:38.869Z,32.01
2018-07-25T11:24:38.856Z,32.00
2018-07-25T11:25:39.362Z,32.13
2018-07-25T11:26:38.825Z,32.13
2018-07-25T11:27:38.813Z,32.05
2018-07-25T11:28:38.796Z,32.20
2018-07-25T11:29:39.364Z,32.25
2018-07-25T11:30:38.769Z,32.39
2018-07-25T11:31:38.763Z,32.42
2018-07-25T11:32:38.778Z,32.50
2018-07-25T11:33:38.729Z,32.67
2018-07-25T11:34:38.713Z,32.65
2018-07-25T11:35:38.704Z,32.69
2018-07-25T11:36:38.684Z,32.61
2018-07-25T11:37:38.676Z,32.59
2018-07-25T11:38:39.366Z,32.64
2018-07-25T11:39:38.646Z,32.62
2018-07-25T11:40:38.638Z,32.69
2018-07-25T11:41:38.631Z,32.79
2018-07-25T11:42:38.643Z,32.89
2018-07-25T11:43:39.379Z,33.01
2018-07-25T11:44:38.576Z,33.08
2018-07-25T11:45:38.569Z,33.16
2018-07-25T11:46:38.553Z,33.17
2018-07-25T11:47:39.369Z,33.08
2018-07-25T11:48:38.522Z,33.17
2018-07-25T11:49:38.511Z,33.24
2018-07-25T11:50:38.494Z,33.21
2018-07-25T11:51:38.483Z,33.20
2018-07-25T11:52:38.482Z,33.21
2018-07-25T11:53:38.454Z,33.29
2018-07-25T11:54:39.372Z,33.28
2018-07-25T11:55:38.514Z,33.20
2018-07-25T11:56:38.413Z,33.23
2018-07-25T11:57:38.407Z,33.20
2018-07-25T11:58:38.389Z,33.13
2018-07-25T11:59:38.372Z,33.23
2018-07-25T12:00:38.370Z,33.11
2018-07-25T12:01:38.418Z,33.23
2018-07-25T12:02:38.343Z,33.17
2018-07-25T12:03:38.320Z,33.06
2018-07-25T12:04:38.873Z,33.21
2018-07-25T12:05:38.302Z,33.32
2018-07-25T12:06:38.354Z,33.26
2018-07-25T12:07:40.875Z,33.32
2018-07-25T12:08:38.275Z,33.34
2018-07-25T12:09:38.243Z,33.52
2018-07-25T12:10:38.233Z,33.46
2018-07-25T12:11:38.215Z,33.61
2018-07-25T12:12:38.203Z,33.61
2018-07-25T12:13:38.193Z,33.55
2018-07-25T12:14:38.177Z,33.39
2018-07-25T12:15:39.885Z,33.37
2018-07-25T12:16:39.901Z,33.39
2018-07-25T12:17:39.894Z,33.34
2018-07-25T12:18:38.125Z,33.41
2018-07-25T12:19:38.112Z,33.40
2018-07-25T12:20:38.878Z,33.55
2018-07-25T12:21:40.879Z,33.63
2018-07-25T12:22:38.075Z,33.77
2018-07-25T12:23:38.061Z,33.74
2018-07-25T12:24:38.884Z,33.77
2018-07-25T12:25:38.035Z,33.83
2018-07-25T12:26:38.030Z,33.87
2018-07-25T12:27:38.009Z,34.03
2018-07-25T12:28:37.997Z,34.08
2018-07-25T12:29:39.883Z,33.99
2018-07-25T12:30:37.971Z,33.97
2018-07-25T12:31:37.983Z,33.99
2018-07-25T12:32:38.883Z,34.10
2018-07-25T12:33:40.885Z,34.08
2018-07-25T12:34:37.923Z,34.12
2018-07-25T12:35:38.886Z,34.14
2018-07-25T12:36:38.904Z,34.08
2018-07-25T12:37:38.385Z,34.29
2018-07-25T12:38:37.880Z,34.26
2018-07-25T12:39:37.858Z,34.34
2018-07-25T12:40:37.848Z,34.33
2018-07-25T12:41:37.900Z,34.36
2018-07-25T12:42:37.821Z,34.32
2018-07-25T12:43:37.818Z,34.54
2018-07-25T12:44:39.385Z,34.63
2018-07-25T12:45:39.387Z,34.67
2018-07-25T12:46:37.772Z,34.61
2018-07-25T12:47:37.770Z,34.59
2018-07-25T12:48:37.751Z,34.66
2018-07-25T12:49:37.736Z,34.79
2018-07-25T12:50:37.728Z,34.66
2018-07-25T12:51:37.727Z,34.61
2018-07-25T12:52:37.755Z,34.54
2018-07-25T12:53:37.694Z,34.52
2018-07-25T12:54:39.395Z,34.49
2018-07-25T12:55:37.702Z,34.51
2018-07-25T12:56:37.654Z,34.41
2018-07-25T12:57:37.641Z,34.41
2018-07-25T12:58:37.632Z,34.32