createdAt,value
2023-01-19T00:00:01.162Z,27.9040
2023-01-19T00:00:12.247Z,27.9040
2023-01-19T00:00:23.381Z,27.8940
2023-01-19T00:00:34.601Z,27.8940
2023-01-19T00:00:45.711Z,27.8940
2023-01-19T00:00:56.919Z,27.8880
2023-01-19T00:01:08.114Z,27.8780
2023-01-19T00:01:19.153Z,27.8990
2023-01-19T00:01:30.193Z,27.8830
2023-01-19T00:01:41.391Z,27.8880
2023-01-19T00:01:52.440Z,27.8830
2023-01-19T00:02:03.495Z,27.8780
2023-01-19T00:02:14.682Z,27.8710
2023-01-19T00:02:25.972Z,27.8660
2023-01-19T00:02:37.090Z,27.8750
2023-01-19T00:02:48.347Z,27.8750
2023-01-19T00:02:59.423Z,27.8800
2023-01-19T00:03:10.433Z,27.8960
2023-01-19T00:03:21.755Z,27.9240
2023-01-19T00:03:33.103Z,27.9610
2023-01-19T00:03:44.265Z,27.9830
2023-01-19T00:03:55.478Z,27.9910
2023-01-19T00:04:06.660Z,27.9580
2023-01-19T00:04:17.804Z,27.9360
2023-01-19T00:04:28.864Z,27.9220
2023-01-19T00:04:39.944Z,27.8960
2023-01-19T00:04:51.150Z,27.8840
2023-01-19T00:05:02.363Z,27.8740
2023-01-19T00:05:13.554Z,27.8740
2023-01-19T00:05:24.750Z,27.8680
2023-01-19T00:05:35.943Z,27.8680
2023-01-19T00:05:47.256Z,27.8530
2023-01-19T00:05:58.396Z,27.8680
2023-01-19T00:06:09.551Z,27.8630
2023-01-19T00:06:20.770Z,27.8780
2023-01-19T00:06:32.050Z,27.8720
2023-01-19T00:06:43.161Z,27.8750
2023-01-19T00:06:54.341Z,27.8640
2023-01-19T00:07:05.565Z,27.8700
2023-01-19T00:07:16.750Z,27.8750
2023-01-19T00:07:27.973Z,27.8800
2023-01-19T00:07:39.149Z,27.9020
2023-01-19T00:07:50.388Z,27.9020
2023-01-19T00:08:01.993Z,27.8910
2023-01-19T00:08:13.414Z,27.9160
2023-01-19T00:08:24.592Z,27.8950
2023-01-19T00:08:35.784Z,27.9000
2023-01-19T00:08:46.828Z,27.8950
2023-01-19T00:08:57.863Z,27.9000
2023-01-19T00:09:08.973Z,27.8790
2023-01-19T00:09:20.007Z,27.8900
2023-01-19T00:09:31.164Z,27.9000
2023-01-19T00:09:42.350Z,27.8950
2023-01-19T00:09:53.557Z,27.9000
2023-01-19T00:10:04.772Z,27.9060
2023-01-19T00:10:15.944Z,27.9060
2023-01-19T00:10:27.037Z,27.9160
2023-01-19T00:10:38.133Z,27.9110
2023-01-19T00:10:49.255Z,27.9200
2023-01-19T00:11:00.429Z,27.9270
2023-01-19T00:11:11.624Z,27.9160
2023-01-19T00:11:22.855Z,27.9270
2023-01-19T00:11:34.034Z,27.9320
2023-01-19T00:11:45.229Z,27.9260
2023-01-19T00:11:56.426Z,27.9360
2023-01-19T00:12:07.488Z,27.9360
2023-01-19T00:12:18.533Z,27.9260
2023-01-19T00:12:29.711Z,27.9260
2023-01-19T00:12:40.935Z,27.9200
2023-01-19T00:12:52.127Z,27.9310
2023-01-19T00:13:03.650Z,27.9390
2023-01-19T00:13:14.878Z,27.9470
2023-01-19T00:13:26.025Z,27.9410
2023-01-19T00:13:37.229Z,27.9390
2023-01-19T00:13:48.451Z,27.9360
2023-01-19T00:13:59.614Z,27.9390
2023-01-19T00:14:10.825Z,27.9310
2023-01-19T00:14:22.043Z,27.9360
2023-01-19T00:14:33.223Z,27.9310
2023-01-19T00:14:44.423Z,27.9260
2023-01-19T00:14:55.626Z,27.9310
2023-01-19T00:15:06.823Z,27.9410
2023-01-19T00:15:18.058Z,27.9410
2023-01-19T00:15:29.087Z,27.9260
2023-01-19T00:15:40.149Z,27.9360
2023-01-19T00:15:51.381Z,27.9260
2023-01-19T00:16:02.468Z,27.9310
2023-01-19T00:16:13.554Z,27.9200
2023-01-19T00:16:24.661Z,27.9310
2023-01-19T00:16:35.761Z,27.9150
2023-01-19T00:16:47.007Z,27.9200
2023-01-19T00:16:58.180Z,27.9310
2023-01-19T00:17:09.383Z,27.9260
2023-01-19T00:17:20.593Z,27.9410
2023-01-19T00:17:31.791Z,27.9310
2023-01-19T00:17:42.992Z,27.9520
2023-01-19T00:17:54.210Z,27.9520
2023-01-19T00:18:05.273Z,27.9520
2023-01-19T00:18:16.343Z,27.9410
2023-01-19T00:18:27.474Z,27.9470
2023-01-19T00:18:38.520Z,27.9470
2023-01-19T00:18:49.592Z,27.9410
2023-01-19T00:19:00.760Z,27.9410
2023-01-19T00:19:11.829Z,27.9360
2023-01-19T00:19:23.064Z,27.9260
2023-01-19T00:19:34.123Z,27.9520
2023-01-19T00:19:45.190Z,27.9360
2023-01-19T00:19:56.436Z,27.9310
2023-01-19T00:20:07.504Z,27.9410
2023-01-19T00:20:18.574Z,27.9410
2023-01-19T00:20:29.710Z,27.9410
2023-01-19T00:20:40.912Z,27.9470
2023-01-19T00:20:51.977Z,27.9520
2023-01-19T00:21:03.060Z,27.9360
2023-01-19T00:21:14.184Z,27.9470
2023-01-19T00:21:25.389Z,27.9360
2023-01-19T00:21:36.590Z,27.9410
2023-01-19T00:21:47.792Z,27.9310
2023-01-19T00:21:58.830Z,27.9310
2023-01-19T00:22:09.864Z,27.9260
2023-01-19T00:22:21.077Z,27.9310
2023-01-19T00:22:32.289Z,27.9360
2023-01-19T00:22:43.465Z,27.9410
2023-01-19T00:22:54.587Z,27.9410
2023-01-19T00:23:05.648Z,27.9470
2023-01-19T00:23:16.746Z,27.9410
2023-01-19T00:23:27.972Z,27.9410
2023-01-19T00:23:39.155Z,27.9410
2023-01-19T00:23:50.190Z,27.9580
2023-01-19T00:24:01.250Z,27.9520
2023-01-19T00:24:12.423Z,27.9520
2023-01-19T00:24:23.482Z,27.9470
2023-01-19T00:24:34.567Z,27.9360
2023-01-19T00:24:45.719Z,27.9410
2023-01-19T00:24:56.903Z,27.9470
2023-01-19T00:25:08.125Z,27.9470
2023-01-19T00:25:19.323Z,27.9520
2023-01-19T00:25:30.511Z,27.9410
2023-01-19T00:25:41.703Z,27.9580
2023-01-19T00:25:52.796Z,27.9750
2023-01-19T00:26:03.864Z,27.9630
2023-01-19T00:26:14.923Z,27.9520
2023-01-19T00:26:25.994Z,27.9410
2023-01-19T00:26:37.078Z,27.9630
2023-01-19T00:26:48.264Z,27.9630
2023-01-19T00:26:59.472Z,27.9580
2023-01-19T00:27:10.663Z,27.9520
2023-01-19T00:27:21.869Z,27.9580
2023-01-19T00:27:33.063Z,27.9520
2023-01-19T00:27:44.273Z,27.9580
2023-01-19T00:27:57.057Z,27.9580
2023-01-19T00:28:08.291Z,27.9990
2023-01-19T00:28:19.468Z,27.9930
2023-01-19T00:28:30.704Z,27.9780
2023-01-19T00:28:41.879Z,27.9670
2023-01-19T00:28:53.154Z,27.9510
2023-01-19T00:29:04.189Z,27.9510
2023-01-19T00:29:15.264Z,27.9610
2023-01-19T00:29:26.349Z,27.9510
2023-01-19T00:29:37.550Z,27.9610
2023-01-19T00:29:48.754Z,27.9610
2023-01-19T00:29:59.943Z,27.9560
2023-01-19T00:30:11.148Z,27.9560
2023-01-19T00:30:22.260Z,27.9610
2023-01-19T00:30:33.334Z,27.9560
2023-01-19T00:30:44.436Z,27.9560
2023-01-19T00:30:55.624Z,27.9510
2023-01-19T00:31:06.750Z,27.9510
2023-01-19T00:31:17.847Z,27.9560
2023-01-19T00:31:28.926Z,27.9510
2023-01-19T00:31:40.149Z,27.9560
2023-01-19T00:31:51.330Z,27.9610
2023-01-19T00:32:02.513Z,27.9510
2023-01-19T00:32:13.703Z,27.9510
2023-01-19T00:32:24.743Z,27.9670
2023-01-19T00:32:35.794Z,27.9580
2023-01-19T00:32:46.983Z,27.9520
2023-01-19T00:32:58.899Z,27.9410
2023-01-19T00:33:10.717Z,27.9830
2023-01-19T00:33:21.874Z,27.9720
2023-01-19T00:33:33.064Z,27.9720
2023-01-19T00:33:44.275Z,27.9720
2023-01-19T00:33:55.349Z,27.9670
2023-01-19T00:34:06.395Z,27.9560
2023-01-19T00:34:17.552Z,27.9510
2023-01-19T00:34:28.755Z,27.9470
2023-01-19T00:34:39.824Z,27.9680
2023-01-19T00:34:50.889Z,27.9510
2023-01-19T00:35:02.036Z,27.9470
2023-01-19T00:35:13.233Z,27.9520
2023-01-19T00:35:24.419Z,27.9630
2023-01-19T00:35:35.630Z,27.9580
2023-01-19T00:35:46.825Z,27.9520
2023-01-19T00:35:58.023Z,27.9510
2023-01-19T00:36:09.239Z,27.9400
2023-01-19T00:36:20.298Z,27.9450
2023-01-19T00:36:31.354Z,27.9510
2023-01-19T00:36:42.505Z,27.9510
2023-01-19T00:36:53.709Z,27.9510
2023-01-19T00:37:04.760Z,27.9510
2023-01-19T00:37:15.823Z,27.9510
2023-01-19T00:37:27.001Z,27.9450
2023-01-19T00:37:38.184Z,27.9450
2023-01-19T00:37:49.391Z,27.9510
2023-01-19T00:38:00.639Z,27.9510
2023-01-19T00:38:11.724Z,27.9510
2023-01-19T00:38:22.759Z,27.9510
2023-01-19T00:38:33.870Z,27.9510
2023-01-19T00:38:45.074Z,27.9560
2023-01-19T00:38:56.272Z,27.9450
2023-01-19T00:39:07.474Z,27.9560
2023-01-19T00:39:18.545Z,27.9510
2023-01-19T00:39:29.593Z,27.9450
2023-01-19T00:39:40.750Z,27.9400
2023-01-19T00:39:51.953Z,27.9470
2023-01-19T00:40:03.149Z,27.9520
2023-01-19T00:40:14.344Z,27.9520
2023-01-19T00:40:25.563Z,27.9400
2023-01-19T00:40:36.751Z,27.9450
2023-01-19T00:40:48.589Z,27.9510
2023-01-19T00:40:59.790Z,27.9560
2023-01-19T00:41:10.824Z,27.9610
2023-01-19T00:41:21.879Z,27.9680
2023-01-19T00:41:32.974Z,27.9580
2023-01-19T00:41:44.067Z,27.9510
2023-01-19T00:41:55.143Z,27.9360
2023-01-19T00:42:06.225Z,27.9350
2023-01-19T00:42:17.300Z,27.9350
2023-01-19T00:42:28.424Z,27.9290
2023-01-19T00:42:39.479Z,27.9350
2023-01-19T00:42:50.549Z,27.9290
2023-01-19T00:43:02.248Z,27.9450
2023-01-19T00:43:13.609Z,27.9720
2023-01-19T00:43:24.674Z,27.9670
2023-01-19T00:43:35.777Z,27.9450
2023-01-19T00:43:46.825Z,27.9400
2023-01-19T00:43:58.114Z,27.9290
2023-01-19T00:44:09.154Z,27.9350
2023-01-19T00:44:20.228Z,27.9310
2023-01-19T00:44:31.304Z,27.9260
2023-01-19T00:44:42.374Z,27.9290
2023-01-19T00:44:53.462Z,27.9240
2023-01-19T00:45:04.586Z,27.9240
2023-01-19T00:45:15.657Z,27.9190
2023-01-19T00:45:26.767Z,27.9080
2023-01-19T00:45:37.951Z,27.9190
2023-01-19T00:45:49.122Z,27.9140
2023-01-19T00:46:00.335Z,27.9190
2023-01-19T00:46:11.481Z,27.9350
2023-01-19T00:46:22.504Z,27.9350
2023-01-19T00:46:33.573Z,27.9350
2023-01-19T00:46:44.744Z,27.9240
2023-01-19T00:46:55.943Z,27.9240
2023-01-19T00:47:07.155Z,27.9290
2023-01-19T00:47:18.353Z,27.9240
2023-01-19T00:47:29.411Z,27.9240
2023-01-19T00:47:40.477Z,27.9240
2023-01-19T00:47:51.624Z,27.9240
2023-01-19T00:48:02.884Z,27.9190
2023-01-19T00:48:13.972Z,27.9240
2023-01-19T00:48:25.036Z,27.9290
2023-01-19T00:48:36.113Z,27.9290
2023-01-19T00:48:47.318Z,27.9190
2023-01-19T00:48:58.390Z,27.9140
2023-01-19T00:49:09.449Z,27.9190
2023-01-19T00:49:20.592Z,27.9240
2023-01-19T00:49:31.784Z,27.9350
2023-01-19T00:49:42.983Z,27.9190
2023-01-19T00:49:54.183Z,27.9080
2023-01-19T00:50:05.384Z,27.9080
2023-01-19T00:50:16.433Z,27.9020
2023-01-19T00:50:27.500Z,27.9020
2023-01-19T00:50:38.679Z,27.9020
2023-01-19T00:50:49.751Z,27.9020
2023-01-19T00:51:00.813Z,27.9140
2023-01-19T00:51:11.863Z,27.9020
2023-01-19T00:51:22.926Z,27.8960
2023-01-19T00:51:33.973Z,27.9020
2023-01-19T00:51:45.037Z,27.8860
2023-01-19T00:51:56.104Z,27.8860
2023-01-19T00:52:07.314Z,27.8800
2023-01-19T00:52:18.512Z,27.9020
2023-01-19T00:52:29.709Z,27.9020
2023-01-19T00:52:40.907Z,27.9080
2023-01-19T00:52:51.962Z,27.8960
2023-01-19T00:53:03.368Z,27.8910
2023-01-19T00:53:14.551Z,27.8960
2023-01-19T00:53:25.705Z,27.8960
2023-01-19T00:53:36.772Z,27.8960
2023-01-19T00:53:47.823Z,27.8910
2023-01-19T00:53:58.998Z,27.8910
2023-01-19T00:54:10.197Z,27.9020
2023-01-19T00:54:21.382Z,27.9080
2023-01-19T00:54:32.584Z,27.9140
2023-01-19T00:54:43.790Z,27.9140
2023-01-19T00:54:55.028Z,27.9190
2023-01-19T00:55:06.180Z,27.9190
2023-01-19T00:55:17.384Z,27.9190
2023-01-19T00:55:28.592Z,27.9240
2023-01-19T00:55:39.781Z,27.9190
2023-01-19T00:55:50.989Z,27.9080
2023-01-19T00:56:02.206Z,27.9020
2023-01-19T00:56:13.391Z,27.8950
2023-01-19T00:56:24.431Z,27.8840
2023-01-19T00:56:35.487Z,27.8950
2023-01-19T00:56:46.664Z,27.8950
2023-01-19T00:56:57.881Z,27.9020
2023-01-19T00:57:09.064Z,27.9080
2023-01-19T00:57:20.269Z,27.9190
2023-01-19T00:57:31.470Z,27.9140
2023-01-19T00:57:42.669Z,27.9080
2023-01-19T00:57:53.865Z,27.9080
2023-01-19T00:58:05.110Z,27.9190
2023-01-19T00:58:16.263Z,27.9020
2023-01-19T00:58:27.314Z,27.9080
2023-01-19T00:58:38.366Z,27.8910
2023-01-19T00:58:49.555Z,27.8960
2023-01-19T00:59:00.770Z,27.8910
2023-01-19T00:59:11.953Z,27.8860
2023-01-19T00:59:23.148Z,27.8910
2023-01-19T00:59:34.352Z,27.8800
2023-01-19T00:59:45.399Z,27.8800
2023-01-19T00:59:56.479Z,27.8800
2023-01-19T01:00:07.642Z,27.8910
2023-01-19T01:00:18.839Z,27.8860
2023-01-19T01:00:29.912Z,27.8800
2023-01-19T01:00:41.059Z,27.8800
2023-01-19T01:00:52.221Z,27.8800
2023-01-19T01:01:03.739Z,27.8700
2023-01-19T01:01:15.341Z,27.8840
2023-01-19T01:01:45.122Z,28.0000
2023-01-19T01:01:45.351Z,27.8790
2023-01-19T01:01:57.647Z,28.0430
2023-01-19T01:02:09.181Z,27.9920
2023-01-19T01:02:20.715Z,27.9670
2023-01-19T01:02:32.207Z,27.9460
2023-01-19T01:02:43.716Z,27.9300
2023-01-19T01:02:55.099Z,27.9250
2023-01-19T01:03:06.293Z,27.9080
2023-01-19T01:03:17.441Z,27.9060
2023-01-19T01:03:28.664Z,27.8900
2023-01-19T01:03:39.813Z,27.8950
2023-01-19T01:03:51.004Z,27.8840
2023-01-19T01:04:02.185Z,27.8790
2023-01-19T01:04:13.409Z,27.8840
2023-01-19T01:04:24.594Z,27.8790
2023-01-19T01:04:35.664Z,27.8790
2023-01-19T01:04:46.744Z,27.8740
2023-01-19T01:04:57.884Z,27.8840
2023-01-19T01:05:09.087Z,27.8840
2023-01-19T01:05:20.275Z,27.8840
2023-01-19T01:05:31.465Z,27.8840
2023-01-19T01:05:42.673Z,27.8790
2023-01-19T01:05:53.867Z,27.8790
2023-01-19T01:06:05.076Z,27.8840
2023-01-19T01:06:16.269Z,27.8680
2023-01-19T01:06:27.482Z,27.8630
2023-01-19T01:06:38.558Z,27.8580
2023-01-19T01:06:49.606Z,27.8580
2023-01-19T01:07:00.757Z,27.8410
2023-01-19T01:07:11.945Z,27.8580
2023-01-19T01:07:23.144Z,27.8580
2023-01-19T01:07:34.353Z,27.8680
2023-01-19T01:07:45.616Z,27.8740
2023-01-19T01:07:56.754Z,27.8580
2023-01-19T01:08:07.973Z,27.8580
2023-01-19T01:08:19.149Z,27.8520
2023-01-19T01:08:30.354Z,27.8630
2023-01-19T01:08:41.395Z,27.8470
2023-01-19T01:08:52.458Z,27.8520
2023-01-19T01:09:03.629Z,27.8580
2023-01-19T01:09:14.825Z,27.8580
2023-01-19T01:09:26.023Z,27.8580
2023-01-19T01:09:37.130Z,27.8520
2023-01-19T01:09:48.160Z,27.8580
2023-01-19T01:09:59.194Z,27.8520
2023-01-19T01:10:10.254Z,27.8580
2023-01-19T01:10:21.383Z,27.8300
2023-01-19T01:10:32.448Z,27.8300
2023-01-19T01:10:43.504Z,27.8240
2023-01-19T01:10:54.550Z,27.8300
2023-01-19T01:11:05.584Z,27.8300
2023-01-19T01:11:16.624Z,27.8270
2023-01-19T01:11:27.695Z,27.8270
2023-01-19T01:11:38.831Z,27.8270
2023-01-19T01:11:50.030Z,27.8170
2023-01-19T01:12:02.230Z,27.8700
2023-01-19T01:12:13.384Z,27.8650
2023-01-19T01:12:24.592Z,27.8650
2023-01-19T01:12:35.788Z,27.8700
2023-01-19T01:13:20.304Z,27.8490
2023-01-19T01:13:20.833Z,27.9620
2023-01-19T01:13:23.631Z,28.0200
2023-01-19T01:13:36.629Z,28.0560
2023-01-19T01:13:47.819Z,27.9750
2023-01-19T01:13:59.084Z,27.9370
2023-01-19T01:14:10.450Z,27.9060
2023-01-19T01:14:21.509Z,27.9130
2023-01-19T01:14:32.609Z,27.8950
2023-01-19T01:14:43.817Z,27.8790
2023-01-19T01:14:55.685Z,27.8850
2023-01-19T01:15:06.763Z,27.8740
2023-01-19T01:15:17.833Z,27.8640
2023-01-19T01:15:28.931Z,27.8590
2023-01-19T01:15:40.110Z,27.8590
2023-01-19T01:15:51.189Z,27.8700
2023-01-19T01:16:02.290Z,27.8490
2023-01-19T01:16:13.424Z,27.8430
2023-01-19T01:16:24.620Z,27.8430
2023-01-19T01:16:35.904Z,27.8540
2023-01-19T01:16:47.042Z,27.8540
2023-01-19T01:16:58.182Z,27.8380
2023-01-19T01:17:09.417Z,27.8380
2023-01-19T01:17:20.474Z,27.8540
2023-01-19T01:17:31.571Z,27.8490
2023-01-19T01:17:42.714Z,27.8380
2023-01-19T01:17:53.809Z,27.8330
2023-01-19T01:18:04.892Z,27.8270
2023-01-19T01:18:15.984Z,27.8170
2023-01-19T01:18:27.101Z,27.8170
2023-01-19T01:18:38.191Z,27.8220
2023-01-19T01:18:49.223Z,27.8220
2023-01-19T01:19:00.319Z,27.8270
2023-01-19T01:19:11.405Z,27.8170
2023-01-19T01:19:22.439Z,27.8010
2023-01-19T01:19:33.490Z,27.8220
2023-01-19T01:19:44.620Z,27.8330
2023-01-19T01:19:55.794Z,27.8430
2023-01-19T01:20:06.836Z,27.8170
2023-01-19T01:20:17.912Z,27.8220
2023-01-19T01:20:28.983Z,27.8270
2023-01-19T01:20:40.015Z,27.8120
2023-01-19T01:20:51.057Z,27.8170
2023-01-19T01:21:02.126Z,27.7850
2023-01-19T01:21:13.226Z,27.8010
2023-01-19T01:21:24.413Z,27.8120
2023-01-19T01:21:35.623Z,27.8170
2023-01-19T01:21:46.666Z,27.8270
2023-01-19T01:21:57.715Z,27.8330
2023-01-19T01:22:08.906Z,27.8170
2023-01-19T01:22:20.116Z,27.8010
2023-01-19T01:22:31.307Z,27.8120
2023-01-19T01:22:42.578Z,27.8120
2023-01-19T01:22:53.645Z,27.8170
2023-01-19T01:23:04.878Z,27.8060
2023-01-19T01:23:16.160Z,27.8060
2023-01-19T01:23:27.334Z,27.8010
2023-01-19T01:23:38.507Z,27.8060
2023-01-19T01:23:49.552Z,27.8010
2023-01-19T01:24:00.585Z,27.8060
2023-01-19T01:24:11.790Z,27.8010
2023-01-19T01:24:22.847Z,27.7960
2023-01-19T01:24:33.916Z,27.7900
2023-01-19T01:24:45.063Z,27.7900
2023-01-19T01:24:56.270Z,27.8060
2023-01-19T01:25:07.463Z,27.7900
2023-01-19T01:25:18.513Z,27.8010
2023-01-19T01:25:29.556Z,27.7900
2023-01-19T01:25:40.752Z,27.7900
2023-01-19T01:25:51.945Z,27.7780
2023-01-19T01:26:03.144Z,27.8010
2023-01-19T01:26:14.343Z,27.8010
2023-01-19T01:26:27.126Z,27.7900
2023-01-19T01:26:39.016Z,27.8470
2023-01-19T01:26:50.077Z,27.8420
2023-01-19T01:27:01.123Z,27.8040
2023-01-19T01:27:12.269Z,27.8090
2023-01-19T01:27:23.463Z,27.8040
2023-01-19T01:27:34.683Z,27.8090
2023-01-19T01:27:45.748Z,27.8150
2023-01-19T01:27:56.820Z,27.8170
2023-01-19T01:28:07.950Z,27.8270
2023-01-19T01:28:18.990Z,27.8170
2023-01-19T01:28:30.069Z,27.8060
2023-01-19T01:28:41.231Z,27.7850
2023-01-19T01:28:52.282Z,27.7780
2023-01-19T01:29:03.358Z,27.7680
2023-01-19T01:29:14.559Z,27.7570
2023-01-19T01:29:25.711Z,27.7680
2023-01-19T01:29:36.893Z,27.7620
2023-01-19T01:29:48.115Z,27.7620
2023-01-19T01:29:59.152Z,27.7680
2023-01-19T01:30:10.243Z,27.7610
2023-01-19T01:30:21.425Z,27.7850
2023-01-19T01:30:32.586Z,27.7780
2023-01-19T01:30:43.779Z,27.7660
2023-01-19T01:30:55.008Z,27.7610
2023-01-19T01:31:06.103Z,27.7660
2023-01-19T01:31:17.244Z,27.7560
2023-01-19T01:31:28.360Z,27.7560
2023-01-19T01:31:39.511Z,27.7660
2023-01-19T01:31:50.692Z,27.7660
2023-01-19T01:32:01.879Z,27.7560
2023-01-19T01:32:13.063Z,27.7610
2023-01-19T01:32:24.286Z,27.7660
2023-01-19T01:32:35.475Z,27.7880
2023-01-19T01:32:46.672Z,27.7770
2023-01-19T01:32:58.052Z,27.7720
2023-01-19T01:33:09.450Z,27.7880
2023-01-19T01:33:40.847Z,27.7720
2023-01-19T01:33:40.884Z,27.8850
2023-01-19T01:33:52.955Z,27.9750
2023-01-19T01:34:04.105Z,27.9150
2023-01-19T01:34:15.313Z,27.8450
2023-01-19T01:34:26.514Z,27.8080
2023-01-19T01:34:37.704Z,27.8020
2023-01-19T01:34:48.916Z,27.7770
2023-01-19T01:35:00.140Z,27.7770
2023-01-19T01:35:11.307Z,27.7720
2023-01-19T01:35:22.379Z,27.7820
2023-01-19T01:35:33.439Z,27.7770
2023-01-19T01:35:44.636Z,27.7610
2023-01-19T01:35:55.790Z,27.7450
2023-01-19T01:36:06.994Z,27.7660
2023-01-19T01:36:18.187Z,27.7500
2023-01-19T01:36:29.272Z,27.7660
2023-01-19T01:36:40.329Z,27.7500
2023-01-19T01:36:51.462Z,27.7500
2023-01-19T01:37:02.546Z,27.7560
2023-01-19T01:37:13.611Z,27.7450
2023-01-19T01:37:24.746Z,27.7450
2023-01-19T01:37:35.802Z,27.7560
2023-01-19T01:37:46.894Z,27.7500
2023-01-19T01:37:58.030Z,27.7560
2023-01-19T01:38:09.237Z,27.7400
2023-01-19T01:38:20.429Z,27.7450
2023-01-19T01:38:31.637Z,27.7610
2023-01-19T01:38:42.869Z,27.7610
2023-01-19T01:38:54.035Z,27.7770
2023-01-19T01:39:05.235Z,27.7610
2023-01-19T01:39:16.424Z,27.7560
2023-01-19T01:39:27.633Z,27.7500
2023-01-19T01:39:38.701Z,27.7450
2023-01-19T01:39:49.753Z,27.7340
2023-01-19T01:40:00.905Z,27.7560
2023-01-19T01:40:11.962Z,27.7500
2023-01-19T01:40:23.031Z,27.7450
2023-01-19T01:40:34.081Z,27.7340
2023-01-19T01:40:45.116Z,27.7290
2023-01-19T01:40:56.169Z,27.7290
2023-01-19T01:41:07.225Z,27.7340
2023-01-19T01:41:19.095Z,27.7120
2023-01-19T01:41:33.134Z,27.8040
2023-01-19T01:41:44.319Z,27.7810
2023-01-19T01:41:56.010Z,27.7720
2023-01-19T01:42:08.959Z,27.8020
2023-01-19T01:42:20.028Z,27.7810
2023-01-19T01:42:31.103Z,27.7600
2023-01-19T01:42:42.186Z,27.7400
2023-01-19T01:42:53.239Z,27.7290
2023-01-19T01:43:04.303Z,27.7240
2023-01-19T01:43:15.473Z,27.7240
2023-01-19T01:43:26.520Z,27.7180
2023-01-19T01:43:37.579Z,27.7120
2023-01-19T01:43:48.774Z,27.7070
2023-01-19T01:43:59.824Z,27.7180
2023-01-19T01:44:10.885Z,27.7120
2023-01-19T01:44:22.392Z,27.7240
2023-01-19T01:44:33.543Z,27.7120
2023-01-19T01:44:44.593Z,27.7180
2023-01-19T01:44:55.637Z,27.7240
2023-01-19T01:45:06.830Z,27.7180
2023-01-19T01:45:18.024Z,27.7180
2023-01-19T01:45:29.290Z,27.7180
2023-01-19T01:45:40.538Z,27.7180
2023-01-19T01:45:51.646Z,27.7240
2023-01-19T01:46:02.709Z,27.7120
2023-01-19T01:46:13.827Z,27.7240
2023-01-19T01:46:24.903Z,27.7240
2023-01-19T01:46:36.104Z,27.7180
2023-01-19T01:46:47.303Z,27.7120
2023-01-19T01:46:58.519Z,27.7010
2023-01-19T01:47:09.578Z,27.6850
2023-01-19T01:47:20.649Z,27.6960
2023-01-19T01:47:31.785Z,27.6910
2023-01-19T01:47:42.833Z,27.7070
2023-01-19T01:47:53.879Z,27.7070
2023-01-19T01:48:05.066Z,27.6850
2023-01-19T01:48:16.123Z,27.6960
2023-01-19T01:48:27.164Z,27.7070
2023-01-19T01:48:38.344Z,27.6910
2023-01-19T01:48:49.404Z,27.6910
2023-01-19T01:49:00.472Z,27.6850
2023-01-19T01:49:11.622Z,27.6800
2023-01-19T01:49:22.677Z,27.6800
2023-01-19T01:49:33.714Z,27.6640
2023-01-19T01:49:44.905Z,27.6750
2023-01-19T01:49:56.115Z,27.6800
2023-01-19T01:50:07.194Z,27.6750
2023-01-19T01:50:18.259Z,27.6910
2023-01-19T01:50:29.310Z,27.6850
2023-01-19T01:50:40.365Z,27.6850
2023-01-19T01:50:51.465Z,27.6750
2023-01-19T01:51:02.675Z,27.6750
2023-01-19T01:51:13.853Z,27.6800
2023-01-19T01:51:25.104Z,27.6640
2023-01-19T01:51:36.145Z,27.6750
2023-01-19T01:51:47.218Z,27.6800
2023-01-19T01:51:58.348Z,27.6750
2023-01-19T01:52:09.488Z,27.6850
2023-01-19T01:52:20.556Z,27.6850
2023-01-19T01:52:31.630Z,27.6850
2023-01-19T01:52:42.665Z,27.6910
2023-01-19T01:53:07.364Z,27.7860
2023-01-19T01:53:16.764Z,27.8590
2023-01-19T01:53:27.952Z,27.8060
2023-01-19T01:53:39.024Z,27.7520
2023-01-19T01:53:50.140Z,27.7150
2023-01-19T01:54:01.230Z,27.6950
2023-01-19T01:54:12.432Z,27.6890
2023-01-19T01:54:23.645Z,27.6950
2023-01-19T01:54:34.851Z,27.6950
2023-01-19T01:54:46.052Z,27.6840
2023-01-19T01:54:57.239Z,27.6950
2023-01-19T01:55:08.320Z,27.6890
2023-01-19T01:55:19.440Z,27.6730
2023-01-19T01:55:30.513Z,27.6730
2023-01-19T01:55:41.743Z,27.6790
2023-01-19T01:55:52.920Z,27.6840
2023-01-19T01:56:04.099Z,27.6790
2023-01-19T01:56:15.303Z,27.6730
2023-01-19T01:56:26.519Z,27.6680
2023-01-19T01:56:37.731Z,27.6730
2023-01-19T01:56:48.831Z,27.6630
2023-01-19T01:56:59.925Z,27.6790
2023-01-19T01:57:11.000Z,27.6790
2023-01-19T01:57:22.066Z,27.6790
2023-01-19T01:57:33.124Z,27.6680
2023-01-19T01:57:44.269Z,27.6690
2023-01-19T01:57:55.352Z,27.6730
2023-01-19T01:58:06.454Z,27.6400
2023-01-19T01:58:17.549Z,27.6570
2023-01-19T01:58:28.590Z,27.6630
2023-01-19T01:58:39.633Z,27.6350
2023-01-19T01:58:50.949Z,27.6520
2023-01-19T01:59:02.033Z,27.6630
2023-01-19T01:59:13.223Z,27.6520
2023-01-19T01:59:24.422Z,27.6450
2023-01-19T01:59:35.648Z,27.6400
2023-01-19T01:59:46.834Z,27.6630
2023-01-19T01:59:58.015Z,27.6630
2023-01-19T02:00:09.056Z,27.6570
2023-01-19T02:00:20.112Z,27.6450
2023-01-19T02:00:31.318Z,27.6400
2023-01-19T02:00:42.905Z,27.6630
2023-01-19T02:00:57.091Z,27.7160
2023-01-19T02:01:08.322Z,27.7050
2023-01-19T02:01:19.775Z,27.6890
2023-01-19T02:01:31.302Z,27.6890
2023-01-19T02:01:42.543Z,27.6680
2023-01-19T02:01:53.675Z,27.6630
2023-01-19T02:02:04.860Z,27.6680
2023-01-19T02:02:16.024Z,27.6630
2023-01-19T02:02:27.273Z,27.6570
2023-01-19T02:02:38.343Z,27.6450
2023-01-19T02:02:50.565Z,27.6630
2023-01-19T02:03:02.234Z,27.6570
2023-01-19T02:03:13.632Z,27.6840
2023-01-19T02:03:24.770Z,27.6680
2023-01-19T02:03:35.988Z,27.6520
2023-01-19T02:03:47.146Z,27.6400
2023-01-19T02:03:58.387Z,27.6400
2023-01-19T02:04:09.546Z,27.6400
2023-01-19T02:04:20.753Z,27.6350
2023-01-19T02:04:31.942Z,27.6520
2023-01-19T02:04:43.155Z,27.6350
2023-01-19T02:04:54.185Z,27.6450
2023-01-19T02:05:05.223Z,27.6300
2023-01-19T02:05:16.429Z,27.6400
2023-01-19T02:05:27.514Z,27.6520
2023-01-19T02:05:38.560Z,27.6300
2023-01-19T02:05:49.709Z,27.6240
2023-01-19T02:06:00.814Z,27.6190
2023-01-19T02:06:11.840Z,27.6300
2023-01-19T02:06:22.989Z,27.6140
2023-01-19T02:06:34.032Z,27.6190
2023-01-19T02:06:45.107Z,27.6240
2023-01-19T02:06:56.263Z,27.6240
2023-01-19T02:07:07.334Z,27.6140
2023-01-19T02:07:18.424Z,27.6240
2023-01-19T02:07:29.543Z,27.6140
2023-01-19T02:07:40.594Z,27.6080
2023-01-19T02:07:51.664Z,27.6300
2023-01-19T02:08:02.834Z,27.6400
2023-01-19T02:08:13.890Z,27.6350
2023-01-19T02:08:24.944Z,27.6300
2023-01-19T02:08:36.107Z,27.6140
2023-01-19T02:08:47.147Z,27.6300
2023-01-19T02:08:58.198Z,27.6240
2023-01-19T02:09:09.412Z,27.6300
2023-01-19T02:09:20.608Z,27.6240
2023-01-19T02:09:31.696Z,27.6300
2023-01-19T02:09:42.983Z,27.6140
2023-01-19T02:09:54.184Z,27.6140
2023-01-19T02:10:05.383Z,27.6190
2023-01-19T02:10:16.604Z,27.6190
2023-01-19T02:10:27.788Z,27.6190
2023-01-19T02:10:38.993Z,27.6300
2023-01-19T02:10:50.046Z,27.6400
2023-01-19T02:11:01.076Z,27.6450
2023-01-19T02:11:12.276Z,27.6350
2023-01-19T02:11:23.465Z,27.6240
2023-01-19T02:11:34.665Z,27.6240
2023-01-19T02:11:45.872Z,27.6190
2023-01-19T02:11:56.933Z,27.6190
2023-01-19T02:12:08.003Z,27.6080
2023-01-19T02:12:19.145Z,27.5920
2023-01-19T02:12:30.352Z,27.6030
2023-01-19T02:12:41.555Z,27.6030
2023-01-19T02:12:52.758Z,27.5920
2023-01-19T02:13:03.821Z,27.6080
2023-01-19T02:13:14.889Z,27.6030
2023-01-19T02:13:26.023Z,27.6190
2023-01-19T02:13:37.237Z,27.6300
2023-01-19T02:13:48.423Z,27.6300
2023-01-19T02:13:59.623Z,27.6140
2023-01-19T02:14:10.856Z,27.6140
2023-01-19T02:14:22.039Z,27.5980
2023-01-19T02:14:33.224Z,27.6030
2023-01-19T02:14:44.445Z,27.5980
2023-01-19T02:14:55.623Z,27.5960
2023-01-19T02:15:06.663Z,27.5910
2023-01-19T02:15:17.719Z,27.5790
2023-01-19T02:15:28.769Z,27.5960
2023-01-19T02:15:39.843Z,27.6280
2023-01-19T02:15:51.010Z,27.6180