createdAt,value
2019-02-22T00:01:05.831Z,99.50
2019-02-22T00:03:34.418Z,99.60
2019-02-22T00:06:02.899Z,99.80
2019-02-22T00:08:31.371Z,99.80
2019-02-22T00:10:59.811Z,99.90
2019-02-22T00:13:28.419Z,99.90
2019-02-22T00:15:57.904Z,99.90
2019-02-22T00:18:26.331Z,99.90
2019-02-22T00:20:54.764Z,99.90
2019-02-22T00:23:23.221Z,99.90
2019-02-22T00:25:51.697Z,99.90
2019-02-22T00:28:20.137Z,99.90
2019-02-22T00:30:48.761Z,99.90
2019-02-22T00:33:17.700Z,99.90
2019-02-22T00:35:46.196Z,99.90
2019-02-22T00:38:14.669Z,99.90
2019-02-22T00:40:43.099Z,99.90
2019-02-22T00:43:11.565Z,99.90
2019-02-22T00:45:39.992Z,99.90
2019-02-22T00:48:08.519Z,99.90
2019-02-22T00:50:36.998Z,99.90
2019-02-22T00:53:05.549Z,99.90
2019-02-22T00:55:34.418Z,99.90
2019-02-22T00:58:02.857Z,99.90
2019-02-22T01:00:31.281Z,99.90
2019-02-22T01:02:59.854Z,99.90
2019-02-22T01:05:28.387Z,99.90
2019-02-22T01:07:56.898Z,99.90
2019-02-22T01:10:31.178Z,99.90
2019-02-22T01:12:55.521Z,99.90
2019-02-22T01:15:25.031Z,99.90
2019-02-22T01:17:53.479Z,99.90
2019-02-22T01:20:22.198Z,99.90
2019-02-22T01:22:50.615Z,99.90
2019-02-22T01:25:19.038Z,99.90
2019-02-22T01:27:47.538Z,99.90
2019-02-22T01:30:16.067Z,99.90
2019-02-22T01:32:44.502Z,99.90
2019-02-22T01:35:13.068Z,99.90
2019-02-22T01:37:41.488Z,99.90
2019-02-22T01:40:10.579Z,99.90
2019-02-22T01:42:39.040Z,99.90
2019-02-22T01:45:07.964Z,99.90
2019-02-22T01:47:41.370Z,99.90
2019-02-22T01:50:10.290Z,99.90
2019-02-22T01:52:38.726Z,99.90
2019-02-22T01:55:07.535Z,99.90
2019-02-22T01:57:38.006Z,99.90
2019-02-22T02:00:07.654Z,99.90
2019-02-22T02:02:36.164Z,99.90
2019-02-22T02:05:04.726Z,99.90
2019-02-22T02:07:33.253Z,99.90
2019-02-22T02:10:01.677Z,99.90
2019-02-22T02:12:30.189Z,99.90
2019-02-22T02:14:58.702Z,99.90
2019-02-22T02:17:27.157Z,99.90
2019-02-22T02:19:55.843Z,99.90
2019-02-22T02:22:25.331Z,99.90
2019-02-22T02:24:53.825Z,99.90
2019-02-22T02:27:22.311Z,99.90
2019-02-22T02:29:50.748Z,99.90
2019-02-22T02:32:19.177Z,99.90
2019-02-22T02:34:47.603Z,99.90
2019-02-22T02:37:16.215Z,99.90
2019-02-22T02:39:44.770Z,99.90
2019-02-22T02:42:13.199Z,99.90
2019-02-22T02:44:41.622Z,99.90
2019-02-22T02:47:10.067Z,99.90
2019-02-22T02:49:38.757Z,99.90
2019-02-22T02:52:07.230Z,99.90
2019-02-22T02:54:35.680Z,99.90
2019-02-22T02:57:04.139Z,99.90
2019-02-22T02:59:33.037Z,99.90
2019-02-22T03:02:03.514Z,99.90
2019-02-22T03:04:32.544Z,99.90
2019-02-22T03:07:05.110Z,99.90
2019-02-22T03:09:33.562Z,99.90
2019-02-22T03:12:02.075Z,99.90
2019-02-22T03:14:30.597Z,99.90
2019-02-22T03:16:59.019Z,99.90
2019-02-22T03:19:27.539Z,99.90
2019-02-22T03:21:56.421Z,99.90
2019-02-22T03:24:26.166Z,99.90
2019-02-22T03:26:54.651Z,99.90
2019-02-22T03:29:23.881Z,99.90
2019-02-22T03:31:52.636Z,99.90
2019-02-22T03:34:21.074Z,99.90
2019-02-22T03:36:49.506Z,99.90
2019-02-22T03:39:17.974Z,99.90
2019-02-22T03:41:47.680Z,99.90
2019-02-22T03:44:16.274Z,99.90
2019-02-22T03:46:44.711Z,99.90
2019-02-22T03:49:13.258Z,99.90
2019-02-22T03:51:41.708Z,99.90
2019-02-22T03:54:10.284Z,99.90
2019-02-22T03:56:38.776Z,99.90
2019-02-22T03:59:07.282Z,99.90
2019-02-22T04:01:36.056Z,99.90
2019-02-22T04:04:05.845Z,99.90
2019-02-22T04:06:36.360Z,99.90
2019-02-22T04:09:08.031Z,99.90
2019-02-22T04:11:45.039Z,99.90
2019-02-22T04:14:06.634Z,99.90
2019-02-22T04:16:35.137Z,99.90
2019-02-22T04:19:03.553Z,99.90
2019-02-22T04:21:32.052Z,99.90
2019-02-22T04:24:00.494Z,99.90
2019-02-22T04:26:29.274Z,99.90
2019-02-22T04:28:57.730Z,99.90
2019-02-22T04:31:26.519Z,99.90
2019-02-22T04:33:54.933Z,99.90
2019-02-22T04:36:23.375Z,99.90
2019-02-22T04:38:51.858Z,99.90
2019-02-22T04:41:20.298Z,99.90
2019-02-22T04:43:48.930Z,99.90
2019-02-22T04:46:18.241Z,99.90
2019-02-22T04:48:46.838Z,99.90
2019-02-22T04:51:15.383Z,99.90
2019-02-22T04:53:43.786Z,99.90
2019-02-22T04:56:12.222Z,99.90
2019-02-22T04:58:40.697Z,99.90
2019-02-22T05:01:09.134Z,99.90
2019-02-22T05:03:37.826Z,99.90
2019-02-22T05:06:06.241Z,99.90
2019-02-22T05:08:34.671Z,99.90
2019-02-22T05:11:03.095Z,99.90
2019-02-22T05:13:32.887Z,99.90
2019-02-22T05:16:01.316Z,99.90
2019-02-22T05:18:29.740Z,99.90
2019-02-22T05:20:58.214Z,99.90
2019-02-22T05:23:26.707Z,99.90
2019-02-22T05:25:55.218Z,99.90
2019-02-22T05:28:26.115Z,99.90
2019-02-22T05:30:54.531Z,99.90
2019-02-22T05:33:24.400Z,99.90
2019-02-22T05:35:53.068Z,99.90
2019-02-22T05:38:21.472Z,99.90
2019-02-22T05:40:50.112Z,99.90
2019-02-22T05:43:19.256Z,99.90
2019-02-22T05:45:47.751Z,99.90
2019-02-22T05:48:16.403Z,99.90
2019-02-22T05:50:45.041Z,99.90
2019-02-22T05:53:13.527Z,99.90
2019-02-22T05:55:44.234Z,99.90
2019-02-22T05:58:12.272Z,99.90
2019-02-22T06:00:40.702Z,99.90
2019-02-22T06:03:09.136Z,99.90
2019-02-22T06:05:37.800Z,99.90
2019-02-22T06:08:08.848Z,99.90
2019-02-22T06:10:36.493Z,99.60
2019-02-22T06:13:05.185Z,99.90
2019-02-22T06:15:33.871Z,99.90
2019-02-22T06:18:02.490Z,99.90
2019-02-22T06:20:30.937Z,99.90
2019-02-22T06:22:59.513Z,99.90
2019-02-22T06:25:27.949Z,99.90
2019-02-22T06:27:56.378Z,99.90
2019-02-22T06:30:24.986Z,99.90
2019-02-22T06:32:53.503Z,99.90
2019-02-22T06:35:21.983Z,99.90
2019-02-22T06:37:50.423Z,99.90
2019-02-22T06:40:18.936Z,99.90
2019-02-22T06:42:48.688Z,99.90
2019-02-22T06:45:17.181Z,99.90
2019-02-22T06:47:45.610Z,99.90
2019-02-22T06:50:14.038Z,99.90
2019-02-22T06:52:42.486Z,99.90
2019-02-22T06:55:10.923Z,99.90
2019-02-22T06:57:41.020Z,99.90
2019-02-22T07:00:11.992Z,99.90
2019-02-22T07:02:40.474Z,99.90
2019-02-22T07:05:08.997Z,99.90
2019-02-22T07:07:37.949Z,99.90
2019-02-22T07:10:09.109Z,99.90
2019-02-22T07:12:39.192Z,99.90
2019-02-22T07:15:08.383Z,99.90
2019-02-22T07:17:37.018Z,99.90
2019-02-22T07:20:08.457Z,99.90
2019-02-22T07:22:37.344Z,99.90
2019-02-22T07:25:08.926Z,99.90
2019-02-22T07:27:37.349Z,99.90
2019-02-22T07:30:08.695Z,99.90
2019-02-22T07:32:37.336Z,99.90
2019-02-22T07:35:09.655Z,99.90
2019-02-22T07:37:37.578Z,99.90
2019-02-22T07:40:06.335Z,99.90
2019-02-22T07:42:34.904Z,99.90
2019-02-22T07:45:03.488Z,99.90
2019-02-22T07:47:31.980Z,99.90
2019-02-22T07:50:02.456Z,99.90
2019-02-22T07:52:30.978Z,99.90
2019-02-22T07:54:59.419Z,99.90
2019-02-22T07:57:28.259Z,99.90
2019-02-22T07:59:56.747Z,99.90
2019-02-22T08:02:25.249Z,99.90
2019-02-22T08:04:53.865Z,99.90
2019-02-22T08:07:23.990Z,99.90
2019-02-22T08:09:52.713Z,99.90
2019-02-22T08:12:21.154Z,99.90
2019-02-22T08:14:49.662Z,99.90
2019-02-22T08:17:18.109Z,99.90
2019-02-22T08:19:46.586Z,99.90
2019-02-22T08:22:15.038Z,99.90
2019-02-22T08:24:43.497Z,99.90
2019-02-22T08:27:12.256Z,99.90
2019-02-22T08:29:42.341Z,99.90
2019-02-22T08:32:10.948Z,99.90
2019-02-22T08:34:45.771Z,99.90
2019-02-22T08:37:13.343Z,99.90
2019-02-22T08:39:43.334Z,99.90
2019-02-22T08:42:11.860Z,99.90
2019-02-22T08:44:46.381Z,99.90
2019-02-22T08:47:14.975Z,99.90
2019-02-22T08:49:43.847Z,99.90
2019-02-22T08:52:12.326Z,99.90
2019-02-22T08:54:46.971Z,99.90
2019-02-22T08:57:11.210Z,99.90
2019-02-22T08:59:39.685Z,99.90
2019-02-22T09:02:08.166Z,99.90
2019-02-22T09:04:36.571Z,99.90
2019-02-22T09:07:05.026Z,99.90
2019-02-22T09:09:33.456Z,99.90
2019-02-22T09:12:02.358Z,99.90
2019-02-22T09:14:31.148Z,99.90
2019-02-22T09:16:59.746Z,99.90
2019-02-22T09:19:28.230Z,99.90
2019-02-22T09:21:57.172Z,99.90
2019-02-22T09:24:25.779Z,99.90
2019-02-22T09:26:54.226Z,99.90
2019-02-22T09:29:22.813Z,99.90
2019-02-22T09:31:51.209Z,99.40
2019-02-22T09:34:21.108Z,99.10
2019-02-22T09:36:54.240Z,98.40
2019-02-22T09:39:23.878Z,97.40
2019-02-22T09:41:52.361Z,97.30
2019-02-22T09:44:20.802Z,97.00
2019-02-22T09:46:49.565Z,96.00
2019-02-22T09:49:18.056Z,95.50
2019-02-22T09:51:46.562Z,95.20
2019-02-22T09:54:15.333Z,94.70
2019-02-22T09:56:44.301Z,95.10
2019-02-22T09:59:12.741Z,94.70
2019-02-22T10:01:41.383Z,94.40
2019-02-22T10:04:09.898Z,94.40
2019-02-22T10:06:38.391Z,94.30
2019-02-22T10:09:07.171Z,94.20
2019-02-22T10:11:35.819Z,94.30
2019-02-22T10:14:06.863Z,94.50
2019-02-22T10:16:34.466Z,94.30
2019-02-22T10:19:03.101Z,94.60
2019-02-22T10:21:31.543Z,94.90
2019-02-22T10:24:00.377Z,94.40
2019-02-22T10:26:29.059Z,93.80
2019-02-22T10:28:57.800Z,93.60
2019-02-22T10:31:26.248Z,92.90
2019-02-22T10:33:54.901Z,92.50
2019-02-22T10:36:23.331Z,91.80
2019-02-22T10:39:00.489Z,92.30
2019-02-22T10:41:29.499Z,91.40
2019-02-22T10:43:58.106Z,90.90
2019-02-22T10:46:26.550Z,89.30
2019-02-22T10:48:55.242Z,86.50
2019-02-22T10:51:23.746Z,82.30
2019-02-22T10:53:53.018Z,75.10
2019-02-22T10:56:21.676Z,74.70
2019-02-22T10:58:50.321Z,75.90
2019-02-22T11:01:18.820Z,77.40
2019-02-22T11:03:48.473Z,79.50
2019-02-22T11:06:17.055Z,81.40
2019-02-22T11:08:45.655Z,83.70
2019-02-22T11:11:14.067Z,85.60
2019-02-22T11:13:43.751Z,85.10
2019-02-22T11:16:12.167Z,83.80
2019-02-22T11:18:40.617Z,82.00
2019-02-22T11:21:09.187Z,81.80
2019-02-22T11:23:39.389Z,79.00
2019-02-22T11:26:08.035Z,75.00
2019-02-22T11:28:36.712Z,72.60
2019-02-22T11:31:06.358Z,70.10
2019-02-22T11:33:34.780Z,69.70
2019-02-22T11:36:03.198Z,65.70
2019-02-22T11:38:32.945Z,63.40
2019-02-22T11:41:02.071Z,64.30
2019-02-22T11:43:30.494Z,63.10
2019-02-22T11:45:59.077Z,61.00
2019-02-22T11:48:27.652Z,57.00
2019-02-22T11:50:56.143Z,55.10
2019-02-22T11:53:24.603Z,54.50
2019-02-22T11:55:53.141Z,52.80
2019-02-22T11:58:21.633Z,53.40
2019-02-22T12:00:50.129Z,53.50
2019-02-22T12:03:24.959Z,55.30
2019-02-22T12:05:53.404Z,55.80
2019-02-22T12:08:21.811Z,53.50
2019-02-22T12:10:50.322Z,54.30
2019-02-22T12:13:18.938Z,57.10
2019-02-22T12:15:47.423Z,60.60
2019-02-22T12:18:15.846Z,62.50
2019-02-22T12:20:44.262Z,62.30
2019-02-22T12:23:12.685Z,64.20
2019-02-22T12:25:41.103Z,65.70
2019-02-22T12:28:10.129Z,64.80
2019-02-22T12:30:39.700Z,64.90
2019-02-22T12:33:08.192Z,65.30
2019-02-22T12:35:36.854Z,64.70
2019-02-22T12:38:06.933Z,63.50
2019-02-22T12:40:35.596Z,63.60
2019-02-22T12:43:09.698Z,64.10
2019-02-22T12:45:38.290Z,64.60
2019-02-22T12:48:06.821Z,65.60
2019-02-22T12:50:35.320Z,66.50
2019-02-22T12:53:03.726Z,66.80
2019-02-22T12:55:32.171Z,68.50
2019-02-22T12:58:00.996Z,70.40
2019-02-22T13:00:29.476Z,70.50
2019-02-22T13:03:01.918Z,70.50
2019-02-22T13:05:30.303Z,70.80
2019-02-22T13:07:58.945Z,70.90
2019-02-22T13:10:27.422Z,70.80
2019-02-22T13:12:55.968Z,71.50
2019-02-22T13:15:25.588Z,69.80
2019-02-22T13:17:54.269Z,68.00
2019-02-22T13:20:22.773Z,69.50
2019-02-22T13:22:51.287Z,68.40
2019-02-22T13:25:19.742Z,68.40
2019-02-22T13:27:48.244Z,69.80
2019-02-22T13:30:17.153Z,69.80
2019-02-22T13:32:46.230Z,68.20
2019-02-22T13:35:14.677Z,68.30
2019-02-22T13:37:43.258Z,69.00
2019-02-22T13:40:16.914Z,68.00
2019-02-22T13:42:45.574Z,68.90
2019-02-22T13:45:26.125Z,69.90
2019-02-22T13:47:46.706Z,71.00
2019-02-22T13:50:16.201Z,70.40
2019-02-22T13:52:44.697Z,70.00
2019-02-22T13:55:13.799Z,70.10
2019-02-22T13:57:42.476Z,67.30
2019-02-22T14:00:14.012Z,67.00
2019-02-22T14:02:42.685Z,66.60
2019-02-22T14:05:11.199Z,67.00
2019-02-22T14:07:40.324Z,66.70
2019-02-22T14:10:08.778Z,67.90
2019-02-22T14:12:38.204Z,67.70
2019-02-22T14:15:08.215Z,67.50
2019-02-22T14:17:38.174Z,68.10
2019-02-22T14:20:08.468Z,68.30
2019-02-22T14:22:37.514Z,68.40
2019-02-22T14:25:07.095Z,69.30
2019-02-22T14:27:35.946Z,68.10
2019-02-22T14:30:10.340Z,68.90
2019-02-22T14:32:39.542Z,68.30
2019-02-22T14:35:08.134Z,69.00
2019-02-22T14:37:36.756Z,70.20
2019-02-22T14:40:08.308Z,66.50
2019-02-22T14:42:36.864Z,67.80
2019-02-22T14:45:07.848Z,68.70
2019-02-22T14:47:37.529Z,68.60
2019-02-22T14:50:12.269Z,70.30
2019-02-22T14:52:40.798Z,68.40
2019-02-22T14:55:09.788Z,65.80
2019-02-22T14:57:38.298Z,64.70
2019-02-22T15:00:12.246Z,65.20
2019-02-22T15:02:40.838Z,66.30
2019-02-22T15:05:11.565Z,65.80
2019-02-22T15:07:40.043Z,66.40
2019-02-22T15:10:10.002Z,67.00
2019-02-22T15:12:38.504Z,67.60
2019-02-22T15:15:21.492Z,67.80
2019-02-22T15:17:59.165Z,68.30
2019-02-22T15:20:28.116Z,68.20
2019-02-22T15:22:56.757Z,68.70
2019-02-22T15:25:25.258Z,67.40
2019-02-22T15:27:53.682Z,67.80
2019-02-22T15:30:22.355Z,68.30
2019-02-22T15:32:50.754Z,68.60
2019-02-22T15:35:19.273Z,67.40
2019-02-22T15:37:47.887Z,67.90
2019-02-22T15:40:16.427Z,68.20
2019-02-22T15:42:44.973Z,68.90
2019-02-22T15:45:17.273Z,68.40
2019-02-22T15:47:48.675Z,67.20
2019-02-22T15:50:18.207Z,67.70
2019-02-22T15:52:48.204Z,67.60
2019-02-22T15:55:16.843Z,68.00
2019-02-22T15:57:45.336Z,68.20
2019-02-22T16:00:28.960Z,68.10
2019-02-22T16:02:57.465Z,68.20
2019-02-22T16:05:27.557Z,68.10
2019-02-22T16:07:56.333Z,68.80
2019-02-22T16:10:26.115Z,67.40
2019-02-22T16:12:54.610Z,66.80
2019-02-22T16:15:23.115Z,66.90
2019-02-22T16:17:51.619Z,66.70
2019-02-22T16:20:22.103Z,67.80
2019-02-22T16:22:51.543Z,68.50
2019-02-22T16:25:22.048Z,68.80
2019-02-22T16:27:50.558Z,69.40
2019-02-22T16:30:20.688Z,70.40
2019-02-22T16:32:49.189Z,70.40
2019-02-22T16:35:19.385Z,71.00
2019-02-22T16:37:48.077Z,71.20
2019-02-22T16:40:16.732Z,71.20
2019-02-22T16:42:45.182Z,71.70
2019-02-22T16:45:14.083Z,71.80
2019-02-22T16:47:42.585Z,71.50
2019-02-22T16:50:16.269Z,72.10
2019-02-22T16:52:45.378Z,72.50
2019-02-22T16:55:16.055Z,73.60
2019-02-22T16:57:45.601Z,74.30
2019-02-22T17:00:15.976Z,74.80
2019-02-22T17:02:44.451Z,75.20
2019-02-22T17:05:16.746Z,75.40
2019-02-22T17:07:45.375Z,76.20
2019-02-22T17:10:14.034Z,76.90
2019-02-22T17:12:42.942Z,77.50
2019-02-22T17:15:13.183Z,78.10
2019-02-22T17:17:41.681Z,78.40
2019-02-22T17:20:16.175Z,78.80
2019-02-22T17:22:45.944Z,79.40
2019-02-22T17:25:19.908Z,79.40
2019-02-22T17:27:48.534Z,79.70
2019-02-22T17:30:21.656Z,80.00
2019-02-22T17:32:50.598Z,80.20
2019-02-22T17:35:19.089Z,80.30
2019-02-22T17:37:50.391Z,80.40
2019-02-22T17:40:32.965Z,80.40
2019-02-22T17:43:01.985Z,80.60
2019-02-22T17:45:31.486Z,81.00
2019-02-22T17:47:59.903Z,81.20
2019-02-22T17:50:28.968Z,81.80
2019-02-22T17:52:57.379Z,82.30
2019-02-22T17:55:26.216Z,82.70
2019-02-22T17:58:00.146Z,82.80
2019-02-22T18:00:28.736Z,82.80
2019-02-22T18:02:57.250Z,82.90
2019-02-22T18:05:26.544Z,83.10
2019-02-22T18:08:15.829Z,83.40
2019-02-22T18:10:44.474Z,83.50
2019-02-22T18:13:12.993Z,83.80
2019-02-22T18:15:42.482Z,84.10
2019-02-22T18:18:11.249Z,84.20
2019-02-22T18:20:39.668Z,84.70
2019-02-22T18:23:09.151Z,84.70
2019-02-22T18:25:39.059Z,85.30
2019-02-22T18:28:07.499Z,85.20
2019-02-22T18:30:35.929Z,85.50
2019-02-22T18:33:04.704Z,85.80
2019-02-22T18:35:33.128Z,86.00
2019-02-22T18:38:01.550Z,86.20
2019-02-22T18:40:30.293Z,86.60
2019-02-22T18:42:58.923Z,86.80
2019-02-22T18:45:27.403Z,86.90
2019-02-22T18:47:57.458Z,87.10
2019-02-22T18:50:26.545Z,88.20
2019-02-22T18:52:54.978Z,87.40
2019-02-22T18:55:23.815Z,87.70
2019-02-22T18:57:52.229Z,87.90
2019-02-22T19:00:21.638Z,88.40
2019-02-22T19:02:51.021Z,88.60
2019-02-22T19:05:19.514Z,88.60
2019-02-22T19:07:48.106Z,88.50
2019-02-22T19:10:18.941Z,88.60
2019-02-22T19:12:47.579Z,88.80
2019-02-22T19:15:16.088Z,89.30
2019-02-22T19:17:45.997Z,89.40
2019-02-22T19:20:16.671Z,89.80
2019-02-22T19:22:45.182Z,90.00
2019-02-22T19:25:14.680Z,90.10
2019-02-22T19:27:43.180Z,90.40
2019-02-22T19:30:25.716Z,90.50
2019-02-22T19:32:54.290Z,90.80
2019-02-22T19:35:22.794Z,91.00
2019-02-22T19:37:52.178Z,91.10
2019-02-22T19:40:22.732Z,91.20
2019-02-22T19:42:51.151Z,91.40
2019-02-22T19:45:19.739Z,91.50
2019-02-22T19:47:48.164Z,91.50
2019-02-22T19:50:16.873Z,91.90
2019-02-22T19:52:51.039Z,91.90
2019-02-22T19:55:20.273Z,92.10
2019-02-22T19:57:48.698Z,92.30
2019-02-22T20:00:17.976Z,92.60
2019-02-22T20:02:47.843Z,92.80
2019-02-22T20:05:16.698Z,93.00
2019-02-22T20:07:45.357Z,93.20
2019-02-22T20:10:18.224Z,93.10
2019-02-22T20:12:47.726Z,93.30
2019-02-22T20:15:17.926Z,93.40
2019-02-22T20:17:53.764Z,93.40
2019-02-22T20:20:21.080Z,93.50
2019-02-22T20:22:49.552Z,93.60
2019-02-22T20:25:19.718Z,93.80
2019-02-22T20:27:49.679Z,93.80
2019-02-22T20:30:18.955Z,94.00
2019-02-22T20:32:47.384Z,93.90
2019-02-22T20:35:27.310Z,94.30
2019-02-22T20:37:55.794Z,94.40
2019-02-22T20:40:25.086Z,94.60
2019-02-22T20:42:53.800Z,94.60
2019-02-22T20:45:24.651Z,94.80
2019-02-22T20:48:04.294Z,95.00
2019-02-22T20:50:23.440Z,95.00
2019-02-22T20:52:55.084Z,95.20
2019-02-22T20:55:23.556Z,95.10
2019-02-22T20:57:52.425Z,95.20
2019-02-22T21:00:23.186Z,95.30
2019-02-22T21:02:51.875Z,95.60
2019-02-22T21:05:20.733Z,95.40
2019-02-22T21:07:52.230Z,95.40
2019-02-22T21:13:20.528Z,95.40
2019-02-22T21:15:49.632Z,95.40
2019-02-22T21:18:18.163Z,95.60
2019-02-22T21:20:46.687Z,95.40
2019-02-22T21:23:24.300Z,95.50
2019-02-22T21:25:52.769Z,95.50
2019-02-22T21:28:21.299Z,95.90
2019-02-22T21:30:50.262Z,96.00
2019-02-22T21:33:18.979Z,95.90
2019-02-22T21:35:47.609Z,95.90
2019-02-22T21:38:16.394Z,95.80
2019-02-22T21:40:45.002Z,95.90
2019-02-22T21:43:13.449Z,95.80
2019-02-22T21:45:42.070Z,95.80
2019-02-22T21:48:10.716Z,95.90
2019-02-22T21:50:39.158Z,95.90
2019-02-22T21:53:07.600Z,96.10
2019-02-22T21:55:36.275Z,96.00
2019-02-22T21:58:04.750Z,96.20
2019-02-22T22:00:33.185Z,96.00
2019-02-22T22:03:02.002Z,96.10
2019-02-22T22:05:30.436Z,96.10
2019-02-22T22:07:58.909Z,95.90
2019-02-22T22:10:29.067Z,95.80
2019-02-22T22:12:57.494Z,96.00
2019-02-22T22:15:26.011Z,95.90
2019-02-22T22:17:54.500Z,95.90
2019-02-22T22:20:24.194Z,95.90
2019-02-22T22:22:54.262Z,95.90
2019-02-22T22:25:22.969Z,95.70
2019-02-22T22:27:51.390Z,95.90
2019-02-22T22:30:19.862Z,95.80
2019-02-22T22:32:48.511Z,95.80
2019-02-22T22:35:18.452Z,95.90
2019-02-22T22:37:47.011Z,96.00
2019-02-22T22:40:15.643Z,96.00
2019-02-22T22:42:44.109Z,96.00
2019-02-22T22:45:14.275Z,96.00
2019-02-22T22:47:44.413Z,96.00
2019-02-22T22:50:14.326Z,95.90
2019-02-22T22:52:42.740Z,95.70
2019-02-22T22:55:11.705Z,95.80
2019-02-22T22:57:40.170Z,95.70
2019-02-22T23:00:51.598Z,95.50
2019-02-22T23:03:21.023Z,95.50
2019-02-22T23:05:49.501Z,95.50
2019-02-22T23:08:18.077Z,95.50
2019-02-22T23:10:46.862Z,95.60
2019-02-22T23:13:15.328Z,95.50
2019-02-22T23:15:43.843Z,95.50
2019-02-22T23:18:12.325Z,95.50
2019-02-22T23:20:40.951Z,95.40
2019-02-22T23:23:09.455Z,95.20
2019-02-22T23:25:37.886Z,95.30
2019-02-22T23:28:08.090Z,95.10
2019-02-22T23:30:36.580Z,95.00
2019-02-22T23:33:05.150Z,95.00
2019-02-22T23:35:33.833Z,95.00
2019-02-22T23:38:02.277Z,95.00
2019-02-22T23:40:31.373Z,95.00
2019-02-22T23:43:00.022Z,95.20
2019-02-22T23:45:29.983Z,94.80
2019-02-22T23:47:59.596Z,94.80
2019-02-22T23:50:29.819Z,95.00
2019-02-22T23:52:59.197Z,95.00
2019-02-22T23:55:27.650Z,94.80
2019-02-22T23:57:56.326Z,95.30
