createdAt,value
2018-06-09T00:00:20.942Z,99933.19
2018-06-09T00:02:50.732Z,99935.70
2018-06-09T00:05:20.485Z,99947.09
2018-06-09T00:07:50.261Z,99950.83
2018-06-09T00:10:20.047Z,99948.27
2018-06-09T00:12:49.838Z,99944.08
2018-06-09T00:15:19.603Z,99943.70
2018-06-09T00:17:49.420Z,99943.64
2018-06-09T00:20:19.194Z,99949.50
2018-06-09T00:22:48.986Z,99948.90
2018-06-09T00:25:18.844Z,99952.05
2018-06-09T00:27:48.593Z,99955.20
2018-06-09T00:30:18.450Z,99960.27
2018-06-09T00:32:49.081Z,99955.71
2018-06-09T00:35:19.073Z,99962.06
2018-06-09T00:37:49.022Z,99966.86
2018-06-09T00:40:18.888Z,99961.47
2018-06-09T00:42:48.659Z,99968.45
2018-06-09T00:45:18.419Z,99963.27
2018-06-09T00:47:48.471Z,99968.36
2018-06-09T00:50:18.264Z,99957.28
2018-06-09T00:52:48.010Z,99955.34
2018-06-09T00:55:17.742Z,99956.39
2018-06-09T00:57:47.553Z,99957.38
2018-06-09T01:00:17.677Z,99962.17
2018-06-09T01:02:47.455Z,99962.08
2018-06-09T01:05:17.215Z,99960.13
2018-06-09T01:07:46.966Z,99953.84
2018-06-09T01:10:16.789Z,99951.69
2018-06-09T01:12:46.531Z,99951.69
2018-06-09T01:15:16.365Z,99958.34
2018-06-09T01:17:46.120Z,99961.04
2018-06-09T01:20:16.009Z,99952.36
2018-06-09T01:22:45.807Z,99948.55
2018-06-09T01:25:15.539Z,99953.10
2018-06-09T01:27:45.321Z,99953.10
2018-06-09T01:30:15.461Z,99943.07
2018-06-09T01:32:45.250Z,99934.69
2018-06-09T01:35:15.041Z,99929.00
2018-06-09T01:37:44.769Z,99918.67
2018-06-09T01:40:14.553Z,99924.30
2018-06-09T01:42:44.302Z,99915.83
2018-06-09T01:45:14.035Z,99916.58
2018-06-09T01:47:43.793Z,99908.19
2018-06-09T01:50:13.530Z,99903.55
2018-06-09T01:52:43.472Z,99892.69
2018-06-09T01:55:13.249Z,99890.20
2018-06-09T01:57:42.981Z,99887.45
2018-06-09T02:00:12.749Z,99887.90
2018-06-09T02:02:42.503Z,99888.86
2018-06-09T02:05:12.266Z,99896.03
2018-06-09T02:07:42.031Z,99908.60
2018-06-09T02:10:11.777Z,99905.10
2018-06-09T02:12:41.513Z,99905.55
2018-06-09T02:15:11.290Z,99910.03
2018-06-09T02:17:41.033Z,99906.04
2018-06-09T02:20:10.826Z,99899.01
2018-06-09T02:22:40.560Z,99894.67
2018-06-09T02:25:10.330Z,99904.23
2018-06-09T02:27:40.093Z,99906.61
2018-06-09T02:30:09.894Z,99908.10
2018-06-09T02:32:39.629Z,99900.74
2018-06-09T02:35:09.409Z,99894.63
2018-06-09T02:37:39.178Z,99888.64
2018-06-09T02:40:08.933Z,99893.05
2018-06-09T02:42:38.754Z,99894.98
2018-06-09T02:45:08.502Z,99878.80
2018-06-09T02:47:38.264Z,99876.35
2018-06-09T02:50:08.029Z,99876.95
2018-06-09T02:52:37.819Z,99883.84
2018-06-09T02:55:07.639Z,99880.75
2018-06-09T02:57:37.385Z,99874.73
2018-06-09T03:00:07.291Z,99875.65
2018-06-09T03:02:37.041Z,99884.83
2018-06-09T03:05:06.867Z,99873.27
2018-06-09T03:07:36.598Z,99875.84
2018-06-09T03:10:06.406Z,99872.72
2018-06-09T03:12:36.170Z,99870.64
2018-06-09T03:15:05.949Z,99875.81
2018-06-09T03:17:35.726Z,99866.16
2018-06-09T03:20:05.621Z,99868.34
2018-06-09T03:22:35.732Z,99865.66
2018-06-09T03:25:05.777Z,99864.37
2018-06-09T03:27:35.634Z,99861.48
2018-06-09T03:30:05.527Z,99853.18
2018-06-09T03:32:35.326Z,99846.39
2018-06-09T03:35:05.310Z,99846.09
2018-06-09T03:37:35.077Z,99840.75
2018-06-09T03:40:04.995Z,99837.25
2018-06-09T03:42:34.740Z,99840.98
2018-06-09T03:45:04.645Z,99847.00
2018-06-09T03:47:34.409Z,99845.36
2018-06-09T03:50:04.341Z,99850.83
2018-06-09T03:52:34.102Z,99849.66
2018-06-09T03:55:03.834Z,99857.29
2018-06-09T03:57:33.849Z,99843.53
2018-06-09T04:00:03.647Z,99855.27
2018-06-09T04:02:33.419Z,99857.66
2018-06-09T04:05:03.253Z,99861.78
2018-06-09T04:07:33.213Z,99864.55
2018-06-09T04:10:03.273Z,99859.47
2018-06-09T04:12:33.273Z,99867.94
2018-06-09T04:15:03.015Z,99869.88
2018-06-09T04:17:32.753Z,99872.03
2018-06-09T04:20:02.509Z,99872.47
2018-06-09T04:22:32.301Z,99873.76
2018-06-09T04:25:02.053Z,99881.56
2018-06-09T04:27:31.778Z,99889.59
2018-06-09T04:30:01.579Z,99893.39
2018-06-09T04:32:31.320Z,99891.70
2018-06-09T04:35:01.189Z,99895.00
2018-06-09T04:37:30.944Z,99898.63
2018-06-09T04:40:05.738Z,99900.14
2018-06-09T04:42:35.661Z,99905.38
2018-06-09T04:45:05.503Z,99916.38
2018-06-09T04:47:35.281Z,99914.36
2018-06-09T04:50:05.030Z,99921.76
2018-06-09T04:52:34.805Z,99926.34
2018-06-09T04:55:04.550Z,99928.95
2018-06-09T04:57:34.380Z,99934.80
2018-06-09T05:00:04.192Z,99937.45
2018-06-09T05:02:34.032Z,99933.03
2018-06-09T05:05:03.804Z,99931.64
2018-06-09T05:07:33.545Z,99936.28
2018-06-09T05:10:03.327Z,99937.48
2018-06-09T05:12:33.073Z,99943.26
2018-06-09T05:15:02.827Z,99942.81
2018-06-09T05:17:32.590Z,99941.53
2018-06-09T05:20:02.344Z,99932.26
2018-06-09T05:22:32.117Z,99937.95
2018-06-09T05:25:01.870Z,99940.23
2018-06-09T05:27:31.651Z,99948.46
2018-06-09T05:30:01.391Z,99947.56
2018-06-09T05:32:31.166Z,99940.47
2018-06-09T05:35:00.931Z,99939.33
2018-06-09T05:37:30.710Z,99934.47
2018-06-09T05:40:00.441Z,99941.19
2018-06-09T05:42:30.202Z,99940.73
2018-06-09T05:44:59.990Z,99933.76
2018-06-09T05:47:29.806Z,99933.63
2018-06-09T05:49:59.547Z,99930.32
2018-06-09T05:52:29.334Z,99931.52
2018-06-09T05:54:59.143Z,99929.70
2018-06-09T05:57:28.877Z,99922.05
2018-06-09T05:59:58.648Z,99919.34
2018-06-09T06:02:28.372Z,99908.48
2018-06-09T06:04:58.137Z,99914.22
2018-06-09T06:07:27.860Z,99912.55
2018-06-09T06:09:57.673Z,99916.84
2018-06-09T06:12:33.862Z,99902.59
2018-06-09T06:15:03.647Z,99905.33
2018-06-09T06:17:33.383Z,99907.03
2018-06-09T06:20:03.117Z,99906.43
2018-06-09T06:22:32.909Z,99907.39
2018-06-09T06:25:02.641Z,99908.93
2018-06-09T06:27:32.576Z,99918.54
2018-06-09T06:30:02.344Z,99921.34
2018-06-09T06:32:32.102Z,99928.87
2018-06-09T06:35:01.866Z,99911.95
2018-06-09T06:37:31.601Z,99934.30
2018-06-09T06:40:01.389Z,99937.44
2018-06-09T06:42:31.351Z,99929.67
2018-06-09T06:45:01.161Z,99932.00
2018-06-09T06:47:31.117Z,99925.73
2018-06-09T06:50:00.877Z,99929.02
2018-06-09T06:52:30.691Z,99929.39
2018-06-09T06:55:00.470Z,99930.55
2018-06-09T06:57:30.203Z,99927.36
2018-06-09T06:59:59.994Z,99927.20
2018-06-09T07:02:29.776Z,99924.41
2018-06-09T07:04:59.866Z,99927.23
2018-06-09T07:07:29.626Z,99922.72
2018-06-09T07:09:59.781Z,99925.28
2018-06-09T07:12:29.521Z,99930.78
2018-06-09T07:15:37.155Z,99925.55
2018-06-09T07:18:06.900Z,99929.70
2018-06-09T07:20:36.705Z,99926.19
2018-06-09T07:23:06.501Z,99934.50
2018-06-09T07:25:36.322Z,99932.55
2018-06-09T07:28:06.080Z,99937.88
2018-06-09T07:30:35.821Z,99939.67
2018-06-09T07:33:05.593Z,99940.08
2018-06-09T07:35:35.331Z,99936.66
2018-06-09T07:38:05.102Z,99935.72
2018-06-09T07:40:34.834Z,99932.95
2018-06-09T07:43:04.653Z,99930.94
2018-06-09T07:45:34.387Z,99935.92
2018-06-09T07:48:04.246Z,99930.20
2018-06-09T07:50:33.976Z,99931.80
2018-06-09T07:53:03.707Z,99930.36
2018-06-09T07:55:33.489Z,99925.89
2018-06-09T07:58:03.225Z,99933.33
2018-06-09T08:00:33.005Z,99928.73
2018-06-09T08:03:02.814Z,99920.13
2018-06-09T08:05:32.557Z,99909.98
2018-06-09T08:08:02.338Z,99908.91
2018-06-09T08:10:32.074Z,99910.33
2018-06-09T08:13:02.003Z,99911.19
2018-06-09T08:15:31.806Z,99905.91
2018-06-09T08:18:01.548Z,99901.08
2018-06-09T08:20:31.348Z,99898.89
2018-06-09T08:23:01.395Z,99895.10
2018-06-09T08:25:31.105Z,99886.64
2018-06-09T08:28:00.892Z,99884.75
2018-06-09T08:30:30.646Z,99886.13
2018-06-09T08:33:00.421Z,99882.32
2018-06-09T08:35:30.178Z,99885.81
2018-06-09T08:37:59.923Z,99885.32
2018-06-09T08:40:29.701Z,99888.63
2018-06-09T08:42:59.442Z,99877.23
2018-06-09T08:45:29.208Z,99881.58
2018-06-09T08:47:58.977Z,99888.44
2018-06-09T08:50:28.769Z,99882.19
2018-06-09T08:52:58.497Z,99881.92
2018-06-09T08:55:28.293Z,99872.94
2018-06-09T08:57:58.029Z,99880.88
2018-06-09T09:00:27.753Z,99859.36
2018-06-09T09:02:57.530Z,99879.77
2018-06-09T09:05:27.274Z,99883.55
2018-06-09T09:07:56.999Z,99882.99
2018-06-09T09:10:26.851Z,99882.70
2018-06-09T09:12:56.584Z,99889.47
2018-06-09T09:15:26.422Z,99888.63
2018-06-09T09:17:56.161Z,99885.34
2018-06-09T09:20:25.962Z,99887.72
2018-06-09T09:22:55.746Z,99890.11
2018-06-09T09:25:25.487Z,99887.08
2018-06-09T09:27:55.271Z,99884.48
2018-06-09T09:30:25.010Z,99887.67
2018-06-09T09:32:54.754Z,99881.98
2018-06-09T09:35:24.519Z,99890.02
2018-06-09T09:37:54.267Z,99882.00
2018-06-09T09:40:24.169Z,99884.02
2018-06-09T09:42:53.905Z,99877.42
2018-06-09T09:45:23.677Z,99886.06
2018-06-09T09:47:53.462Z,99887.12
2018-06-09T09:50:23.189Z,99883.23
2018-06-09T09:52:52.957Z,99883.48
2018-06-09T09:55:22.773Z,99879.38
2018-06-09T09:58:01.465Z,99874.98
2018-06-09T10:00:36.273Z,99882.57
2018-06-09T10:03:06.387Z,99878.86
2018-06-09T10:05:36.484Z,99876.17
2018-06-09T10:08:06.333Z,99876.12
2018-06-09T10:10:36.136Z,99874.80
2018-06-09T10:13:05.928Z,99872.33
2018-06-09T10:15:35.700Z,99866.64
2018-06-09T10:18:05.924Z,99872.17
2018-06-09T10:20:35.660Z,99864.18
2018-06-09T10:23:05.441Z,99856.53
2018-06-09T10:25:35.197Z,99856.11
2018-06-09T10:28:04.947Z,99849.52
2018-06-09T10:30:34.747Z,99844.78
2018-06-09T10:33:04.558Z,99845.70
2018-06-09T10:35:34.363Z,99846.91
2018-06-09T10:38:04.100Z,99845.95
2018-06-09T10:40:33.870Z,99837.67
2018-06-09T10:43:03.889Z,99836.50
2018-06-09T10:45:33.625Z,99847.37
2018-06-09T10:48:03.389Z,99849.59
2018-06-09T10:50:33.125Z,99845.59
2018-06-09T10:53:02.860Z,99848.67
2018-06-09T10:55:32.654Z,99846.21
2018-06-09T10:58:02.469Z,99848.36
2018-06-09T11:00:32.259Z,99847.38
2018-06-09T11:03:01.993Z,99850.77
2018-06-09T11:05:31.753Z,99857.95
2018-06-09T11:08:01.518Z,99860.67
2018-06-09T11:10:31.257Z,99850.19
2018-06-09T11:13:01.031Z,99859.96
2018-06-09T11:15:31.141Z,99851.41
2018-06-09T11:18:00.924Z,99854.08
2018-06-09T11:20:30.669Z,99845.15
2018-06-09T11:23:00.435Z,99844.55
2018-06-09T11:25:30.180Z,99838.03
2018-06-09T11:27:59.949Z,99832.31
2018-06-09T11:30:29.744Z,99837.39
2018-06-09T11:32:59.522Z,99826.82
2018-06-09T11:35:29.405Z,99821.16
2018-06-09T11:37:59.177Z,99816.37
2018-06-09T11:40:29.216Z,99810.08
2018-06-09T11:42:59.051Z,99815.63
2018-06-09T11:45:28.833Z,99818.67
2018-06-09T11:47:58.684Z,99816.48
2018-06-09T11:50:28.489Z,99814.81
2018-06-09T11:52:58.328Z,99802.30
2018-06-09T11:55:28.145Z,99805.81
2018-06-09T11:57:57.925Z,99814.85
2018-06-09T12:00:27.845Z,99817.30
2018-06-09T12:02:57.640Z,99812.25
2018-06-09T12:05:27.819Z,99806.56
2018-06-09T12:07:57.630Z,99803.48
2018-06-09T12:10:27.513Z,99804.87
2018-06-09T12:12:57.322Z,99804.53
2018-06-09T12:15:27.093Z,99801.81
2018-06-09T12:17:56.913Z,99796.23
2018-06-09T12:20:26.828Z,99794.24
2018-06-09T12:22:56.678Z,99786.27
2018-06-09T12:25:26.517Z,99786.11
2018-06-09T12:27:56.313Z,99786.16
2018-06-09T12:30:26.529Z,99759.23
2018-06-09T12:32:56.330Z,99786.31
2018-06-09T12:35:26.255Z,99773.85
2018-06-09T12:37:56.051Z,99776.81
2018-06-09T12:40:25.813Z,99775.19
2018-06-09T12:42:55.608Z,99777.39
2018-06-09T12:45:25.349Z,99775.59
2018-06-09T12:47:55.138Z,99769.14
2018-06-09T12:50:24.929Z,99765.94
2018-06-09T12:52:54.666Z,99767.59
2018-06-09T12:55:24.461Z,99765.63
2018-06-09T12:57:54.193Z,99758.06
2018-06-09T13:00:23.942Z,99755.55
2018-06-09T13:02:53.730Z,99756.45
2018-06-09T13:05:23.480Z,99752.17
2018-06-09T13:07:53.247Z,99750.95
2018-06-09T13:10:23.014Z,99750.55
2018-06-09T13:12:52.745Z,99751.69
2018-06-09T13:15:22.530Z,99747.63
2018-06-09T13:17:52.273Z,99741.59
2018-06-09T13:20:22.021Z,99737.05
2018-06-09T13:22:51.814Z,99732.38
2018-06-09T13:25:21.559Z,99734.00
2018-06-09T13:27:51.324Z,99731.08
2018-06-09T13:30:21.153Z,99729.08
2018-06-09T13:32:51.126Z,99738.52
2018-06-09T13:35:20.897Z,99738.19
2018-06-09T13:37:50.633Z,99740.00
2018-06-09T13:40:20.402Z,99743.25
2018-06-09T13:42:50.194Z,99745.63
2018-06-09T13:45:19.954Z,99748.93
2018-06-09T13:47:49.733Z,99771.48
2018-06-09T13:50:19.512Z,99775.73
2018-06-09T13:52:51.417Z,99764.69
2018-06-09T13:55:21.211Z,99759.20
2018-06-09T13:57:50.996Z,99765.83
2018-06-09T14:00:20.734Z,99764.80
2018-06-09T14:02:50.510Z,99758.88
2018-06-09T14:05:20.229Z,99758.70
2018-06-09T14:07:49.969Z,99768.02
2018-06-09T14:10:19.753Z,99761.52
2018-06-09T14:12:49.502Z,99759.06
2018-06-09T14:15:19.285Z,99775.91
2018-06-09T14:17:49.085Z,99781.63
2018-06-09T14:20:19.001Z,99788.44
2018-06-09T14:22:48.800Z,99798.09
2018-06-09T14:25:18.559Z,99798.85
2018-06-09T14:27:48.334Z,99805.36
2018-06-09T14:30:18.094Z,99812.11
2018-06-09T14:32:48.022Z,99809.23
2018-06-09T14:35:18.187Z,99822.03
2018-06-09T14:37:47.981Z,99829.70
2018-06-09T14:40:17.779Z,99835.02
2018-06-09T14:42:47.641Z,99842.05
2018-06-09T14:45:17.444Z,99852.29
2018-06-09T14:47:47.321Z,99849.32
2018-06-09T14:50:17.137Z,99850.17
2018-06-09T14:52:46.953Z,99843.17
2018-06-09T14:55:16.811Z,99839.70
2018-06-09T14:57:46.616Z,99836.29
2018-06-09T15:00:16.490Z,99823.56
2018-06-09T15:02:46.325Z,99814.77
2018-06-09T15:05:16.207Z,99808.33
2018-06-09T15:07:46.094Z,99797.51
2018-06-09T15:10:15.966Z,99797.19
2018-06-09T15:12:45.746Z,99792.22
2018-06-09T15:15:15.617Z,99795.81
2018-06-09T15:17:45.488Z,99792.30
2018-06-09T15:20:15.462Z,99798.92
2018-06-09T15:22:45.323Z,99797.30
2018-06-09T15:25:15.341Z,99803.34
2018-06-09T15:27:45.292Z,99801.73
2018-06-09T15:30:15.578Z,99818.45
2018-06-09T15:32:45.461Z,99815.31
2018-06-09T15:35:15.396Z,99813.96
2018-06-09T15:37:45.383Z,99817.45
2018-06-09T15:40:15.258Z,99818.31
2018-06-09T15:42:45.122Z,99833.28
2018-06-09T15:45:14.945Z,99827.09
2018-06-09T15:47:44.830Z,99817.32
2018-06-09T15:50:14.657Z,99819.74
2018-06-09T15:52:44.589Z,99816.95
2018-06-09T15:55:14.433Z,99809.33
2018-06-09T15:57:44.314Z,99814.09
2018-06-09T16:00:14.184Z,99809.20
2018-06-09T16:02:44.239Z,99803.39
2018-06-09T16:05:14.096Z,99786.23
2018-06-09T16:07:43.990Z,99789.91
2018-06-09T16:10:13.830Z,99778.89
2018-06-09T16:12:43.642Z,99777.88
2018-06-09T16:15:13.490Z,99786.38
2018-06-09T16:17:43.308Z,99783.17
2018-06-09T16:20:13.260Z,99776.98
2018-06-09T16:22:43.274Z,99781.13
2018-06-09T16:25:13.095Z,99786.64
2018-06-09T16:27:43.213Z,99788.37
2018-06-09T16:30:13.098Z,99792.45
2018-06-09T16:32:42.994Z,99788.19
2018-06-09T16:35:13.007Z,99787.20
2018-06-09T16:37:42.842Z,99789.44
2018-06-09T16:40:12.690Z,99791.10
2018-06-09T16:42:42.531Z,99788.45
2018-06-09T16:45:12.380Z,99785.77
2018-06-09T16:47:42.270Z,99787.98
2018-06-09T16:50:12.331Z,99783.91
2018-06-09T16:52:42.161Z,99787.98
2018-06-09T16:55:11.983Z,99796.38
2018-06-09T16:57:42.363Z,99800.16
2018-06-09T17:00:12.241Z,99797.72
2018-06-09T17:02:42.076Z,99801.23
2018-06-09T17:05:12.373Z,99805.55
2018-06-09T17:07:42.229Z,99808.78
2018-06-09T17:10:12.215Z,99809.91
2018-06-09T17:12:42.018Z,99809.36
2018-06-09T17:15:12.241Z,99814.25
2018-06-09T17:17:42.062Z,99823.42
2018-06-09T17:20:11.868Z,99833.85
2018-06-09T17:22:41.685Z,99843.50
2018-06-09T17:25:11.613Z,99850.47
2018-06-09T17:27:41.457Z,99856.87
2018-06-09T17:30:11.238Z,99853.66
2018-06-09T17:32:40.991Z,99849.14
2018-06-09T17:35:10.781Z,99857.73
2018-06-09T17:37:40.522Z,99860.03
2018-06-09T17:40:10.334Z,99851.20
2018-06-09T17:42:40.138Z,99855.58
2018-06-09T17:45:09.903Z,99853.50
2018-06-09T17:47:39.704Z,99849.27
2018-06-09T17:50:09.458Z,99847.70
2018-06-09T17:52:39.249Z,99827.44
2018-06-09T17:55:09.039Z,99840.58
2018-06-09T17:57:38.851Z,99836.13
2018-06-09T18:00:08.653Z,99838.89
2018-06-09T18:02:38.438Z,99843.13
2018-06-09T18:05:08.325Z,99847.11
2018-06-09T18:07:38.091Z,99848.50
2018-06-09T18:10:08.264Z,99847.15
2018-06-09T18:12:38.027Z,99849.85
2018-06-09T18:15:08.276Z,99845.72
2018-06-09T18:17:38.023Z,99846.41
2018-06-09T18:20:07.863Z,99846.77
2018-06-09T18:22:37.651Z,99845.75
2018-06-09T18:25:07.517Z,99850.01
2018-06-09T18:27:37.263Z,99846.60
2018-06-09T18:30:07.464Z,99850.69
2018-06-09T18:32:37.238Z,99852.62
2018-06-09T18:35:07.044Z,99859.45
2018-06-09T18:37:36.841Z,99863.50
2018-06-09T18:40:06.678Z,99864.50
2018-06-09T18:42:36.549Z,99854.84
2018-06-09T18:45:06.331Z,99853.50
2018-06-09T18:47:36.494Z,99849.44
2018-06-09T18:50:06.284Z,99854.55
2018-06-09T18:52:36.045Z,99860.25
2018-06-09T18:55:05.843Z,99860.55
2018-06-09T18:57:35.617Z,99857.73
2018-06-09T19:00:06.185Z,99858.02
2018-06-09T19:02:35.934Z,99870.22
2018-06-09T19:05:05.775Z,99867.63
2018-06-09T19:07:35.823Z,99864.13
2018-06-09T19:10:05.687Z,99871.80
2018-06-09T19:12:35.481Z,99869.67
2018-06-09T19:15:05.348Z,99871.13
2018-06-09T19:17:35.203Z,99872.77
2018-06-09T19:20:05.009Z,99875.77
2018-06-09T19:22:34.774Z,99873.36
2018-06-09T19:25:05.032Z,99873.65
2018-06-09T19:27:34.796Z,99877.12
2018-06-09T19:30:05.245Z,99876.02
2018-06-09T19:32:35.009Z,99878.44
2018-06-09T19:35:05.096Z,99878.36
2018-06-09T19:37:34.918Z,99878.36
2018-06-09T19:40:04.689Z,99886.47
2018-06-09T19:42:34.456Z,99884.83
2018-06-09T19:45:04.240Z,99886.73
2018-06-09T19:47:34.041Z,99875.62
2018-06-09T19:50:03.853Z,99878.84
2018-06-09T19:52:33.974Z,99875.33
2018-06-09T19:55:03.761Z,99875.84
2018-06-09T19:57:33.605Z,99873.63
2018-06-09T20:00:03.539Z,99887.72
2018-06-09T20:02:33.333Z,99880.84
2018-06-09T20:05:03.155Z,99884.02
2018-06-09T20:07:32.910Z,99871.87
2018-06-09T20:10:02.716Z,99877.53
2018-06-09T20:12:32.477Z,99868.77
2018-06-09T20:15:02.332Z,99861.90
2018-06-09T20:17:32.233Z,99859.45
2018-06-09T20:20:01.973Z,99855.11
2018-06-09T20:22:31.802Z,99858.20
2018-06-09T20:25:01.585Z,99852.47
2018-06-09T20:27:31.657Z,99855.10
2018-06-09T20:30:01.519Z,99853.71
2018-06-09T20:32:31.367Z,99853.93
2018-06-09T20:35:01.197Z,99861.52
2018-06-09T20:37:31.223Z,99851.23
2018-06-09T20:40:01.222Z,99859.26
2018-06-09T20:42:31.007Z,99856.78
2018-06-09T20:45:00.981Z,99853.49
2018-06-09T20:47:30.934Z,99857.60
2018-06-09T20:50:00.731Z,99862.30
2018-06-09T20:52:30.543Z,99863.36
2018-06-09T20:55:00.362Z,99865.29
2018-06-09T20:57:30.129Z,99860.95
2018-06-09T20:59:59.867Z,99859.30
2018-06-09T21:02:29.760Z,99860.88
2018-06-09T21:04:59.509Z,99856.48
2018-06-09T21:07:29.294Z,99854.25
2018-06-09T21:09:59.032Z,99851.14
2018-06-09T21:12:28.766Z,99857.00
2018-06-09T21:14:58.550Z,99853.42
2018-06-09T21:17:28.324Z,99859.58
2018-06-09T21:19:58.157Z,99857.64
2018-06-09T21:22:28.098Z,99860.85
2018-06-09T21:24:57.847Z,99865.15
2018-06-09T21:27:29.915Z,99859.75
2018-06-09T21:30:00.605Z,99857.22
2018-06-09T21:32:47.192Z,99860.98
2018-06-09T21:35:32.545Z,99866.25
2018-06-09T21:38:07.371Z,99862.08
2018-06-09T21:40:42.002Z,99865.83
2018-06-09T21:43:16.889Z,99861.99
2018-06-09T21:45:51.332Z,99858.95
2018-06-09T21:48:21.633Z,99870.04
2018-06-09T21:50:51.581Z,99868.31
2018-06-09T21:53:21.334Z,99866.29
2018-06-09T21:55:51.093Z,99867.54
2018-06-09T21:58:20.837Z,99870.18
2018-06-09T22:00:50.602Z,99868.29
2018-06-09T22:03:20.431Z,99871.53
2018-06-09T22:05:50.214Z,99871.74
2018-06-09T22:08:19.947Z,99871.23
2018-06-09T22:10:49.823Z,99866.05
2018-06-09T22:13:19.579Z,99868.75
2018-06-09T22:15:49.377Z,99870.20
2018-06-09T22:18:19.097Z,99870.58
2018-06-09T22:20:48.863Z,99871.33
2018-06-09T22:23:18.646Z,99872.17
2018-06-09T22:25:53.374Z,99867.83
2018-06-09T22:28:23.148Z,99862.95
2018-06-09T22:30:52.877Z,99866.23
2018-06-09T22:33:22.682Z,99859.73
2018-06-09T22:35:52.413Z,99859.20
2018-06-09T22:38:22.209Z,99858.91
2018-06-09T22:40:51.941Z,99859.81
2018-06-09T22:43:21.674Z,99864.99
2018-06-09T22:45:51.437Z,99865.29
2018-06-09T22:48:21.157Z,99855.92
2018-06-09T22:50:50.968Z,99862.52
2018-06-09T22:53:20.691Z,99860.58
2018-06-09T22:55:50.481Z,99862.82
2018-06-09T22:58:20.211Z,99859.83
2018-06-09T23:00:51.322Z,99861.47
2018-06-09T23:03:21.083Z,99858.19
2018-06-09T23:05:50.862Z,99862.77
2018-06-09T23:08:20.675Z,99854.39
2018-06-09T23:10:50.425Z,99856.23
2018-06-09T23:13:20.231Z,99860.28
2018-06-09T23:15:50.022Z,99857.29
2018-06-09T23:18:19.890Z,99858.05
2018-06-09T23:20:49.676Z,99855.66
2018-06-09T23:23:19.427Z,99854.02
2018-06-09T23:25:49.212Z,99852.45
2018-06-09T23:28:18.965Z,99848.17
2018-06-09T23:30:48.781Z,99853.56
2018-06-09T23:33:18.703Z,99846.47
2018-06-09T23:35:48.480Z,99846.64
2018-06-09T23:38:18.217Z,99848.75
2018-06-09T23:40:48.027Z,99842.84
2018-06-09T23:43:17.767Z,99836.62
2018-06-09T23:45:47.559Z,99833.92
2018-06-09T23:48:17.625Z,99830.94
2018-06-09T23:50:47.402Z,99825.25
2018-06-09T23:53:17.130Z,99821.06
2018-06-09T23:55:46.871Z,99831.03
2018-06-09T23:58:16.631Z,99832.89
