createdAt,value
2018-03-03T17:09:25.201Z,95847.86
2018-03-03T17:11:54.503Z,95848.95
2018-03-03T17:14:28.579Z,95859.34
2018-03-03T17:17:01.916Z,95861.84
2018-03-03T17:19:35.577Z,95859.21
2018-03-03T17:22:08.885Z,95861.94
2018-03-03T17:24:45.814Z,95859.55
2018-03-03T17:27:18.501Z,95856.53
2018-03-03T17:29:50.239Z,95857.90
2018-03-03T17:32:29.163Z,95857.36
2018-03-03T17:35:04.889Z,95858.06
2018-03-03T17:37:37.928Z,95868.55
2018-03-03T17:40:08.372Z,95875.09
2018-03-03T17:42:39.064Z,95876.30
2018-03-03T17:45:09.695Z,95882.25
2018-03-03T17:47:43.043Z,95884.90
2018-03-03T17:50:19.018Z,95884.44
2018-03-03T17:52:50.819Z,95888.02
2018-03-03T17:55:25.966Z,95887.84
2018-03-03T17:57:59.281Z,95888.46
2018-03-03T18:00:29.206Z,95896.11
2018-03-03T18:02:58.501Z,95890.50
2018-03-03T18:05:27.788Z,95893.89
2018-03-03T18:07:57.096Z,95900.31
2018-03-03T18:10:26.383Z,95900.03
2018-03-03T18:12:55.678Z,95908.41
2018-03-03T18:15:25.003Z,95910.67
2018-03-03T18:17:56.012Z,95913.16
2018-03-03T18:20:25.270Z,95915.41
2018-03-03T18:22:55.314Z,95910.51
2018-03-03T18:25:24.634Z,95915.34
2018-03-03T18:27:53.919Z,95923.80
2018-03-03T18:30:23.259Z,95930.81
2018-03-03T18:32:52.569Z,95931.48
2018-03-03T18:35:21.834Z,95934.28
2018-03-03T18:37:51.132Z,95944.09
2018-03-03T18:40:20.662Z,95936.85
2018-03-03T18:42:49.958Z,95943.98
2018-03-03T18:45:19.365Z,95941.45
2018-03-03T18:47:49.450Z,95947.00
2018-03-03T18:50:18.757Z,95948.70
2018-03-03T18:52:48.197Z,95949.69
2018-03-03T18:55:17.483Z,95952.61
2018-03-03T18:57:46.772Z,95943.39
2018-03-03T19:00:16.094Z,95946.06
2018-03-03T19:02:45.415Z,95949.28
2018-03-03T19:05:14.746Z,95947.78
2018-03-03T19:07:44.781Z,95952.13
2018-03-03T19:10:14.119Z,95954.73
2018-03-03T19:12:43.425Z,95956.66
2018-03-03T19:15:12.758Z,95953.39
2018-03-03T19:17:42.840Z,95954.16
2018-03-03T19:20:12.177Z,95958.22
2018-03-03T19:22:42.213Z,95960.25
2018-03-03T19:25:11.591Z,95963.08
2018-03-03T19:27:40.886Z,95963.13
2018-03-03T19:30:10.183Z,95968.42
2018-03-03T19:32:39.504Z,95968.11
2018-03-03T19:35:09.611Z,95961.78
2018-03-03T19:37:39.150Z,95970.84
2018-03-03T19:40:08.473Z,95974.95
2018-03-03T19:42:37.823Z,95968.17
2018-03-03T19:45:07.138Z,95973.78
2018-03-03T19:47:37.500Z,95975.97
2018-03-03T19:50:06.845Z,95971.77
2018-03-03T19:52:36.154Z,95975.42
2018-03-03T19:55:05.492Z,95978.96
2018-03-03T19:57:34.772Z,95985.73
2018-03-03T20:00:04.820Z,95989.22
2018-03-03T20:02:34.652Z,95991.72
2018-03-03T20:05:03.954Z,95994.33
2018-03-03T20:07:33.280Z,95994.13
2018-03-03T20:10:02.652Z,95990.16
2018-03-03T20:12:32.843Z,96005.03
2018-03-03T20:15:02.264Z,96004.19
2018-03-03T20:17:31.623Z,96006.25
2018-03-03T20:20:01.751Z,95999.70
2018-03-03T20:22:31.084Z,96001.09
2018-03-03T20:25:00.427Z,95997.83
2018-03-03T20:27:29.735Z,95994.26
2018-03-03T20:29:59.612Z,96002.87
2018-03-03T20:32:28.903Z,95992.79
2018-03-03T20:34:58.350Z,95997.00
2018-03-03T20:37:27.706Z,95995.89
2018-03-03T20:39:57.033Z,96001.60
2018-03-03T20:42:26.364Z,96001.22
2018-03-03T20:44:55.686Z,96005.17
2018-03-03T20:47:25.753Z,96003.13
2018-03-03T20:49:55.054Z,96005.07
2018-03-03T20:52:24.400Z,96009.53
