createdAt,value
2023-04-24T00:02:20.152Z,2.67
2023-04-24T00:04:47.771Z,2.83
2023-04-24T00:07:15.507Z,2.63
2023-04-24T00:09:43.284Z,2.70
2023-04-24T00:12:11.559Z,2.65
2023-04-24T00:14:39.397Z,2.50
2023-04-24T00:17:07.195Z,2.33
2023-04-24T00:19:34.734Z,2.70
2023-04-24T00:22:03.751Z,2.47
2023-04-24T00:24:31.253Z,2.92
2023-04-24T00:26:58.890Z,3.10
2023-04-24T00:29:26.680Z,2.80
2023-04-24T00:31:54.194Z,2.97
2023-04-24T00:34:21.752Z,2.75
2023-04-24T00:36:53.152Z,2.83
2023-04-24T00:39:20.884Z,2.90
2023-04-24T00:41:49.298Z,2.35
2023-04-24T00:44:17.191Z,3.15
2023-04-24T00:46:44.997Z,3.05
2023-04-24T00:49:13.368Z,2.90
2023-04-24T00:51:41.781Z,2.80
2023-04-24T00:54:09.254Z,2.80
2023-04-24T00:59:06.022Z,2.40
2023-04-24T01:01:33.960Z,2.80
2023-04-24T01:04:02.206Z,2.83
2023-04-24T01:06:32.236Z,3.00
2023-04-24T01:09:01.522Z,3.00
2023-04-24T01:11:31.381Z,2.45
2023-04-24T01:14:00.036Z,2.95
2023-04-24T01:16:27.484Z,3.60
2023-04-24T01:18:55.253Z,3.05
2023-04-24T01:21:24.678Z,2.92
2023-04-24T01:23:52.565Z,4.47
2023-04-24T01:26:23.578Z,2.80
2023-04-24T01:28:54.045Z,3.05
2023-04-24T01:31:21.691Z,2.97
2023-04-24T01:33:49.881Z,3.43
2023-04-24T01:36:18.416Z,3.17
2023-04-24T01:38:46.064Z,2.80
2023-04-24T01:41:13.649Z,3.20
2023-04-24T01:43:41.454Z,3.30
2023-04-24T01:46:09.250Z,2.88
2023-04-24T01:48:37.547Z,3.30
2023-04-24T01:51:05.400Z,3.65
2023-04-24T01:53:32.866Z,3.30
2023-04-24T01:56:00.746Z,3.20
2023-04-24T01:58:28.445Z,3.30
2023-04-24T02:01:00.022Z,3.28
2023-04-24T02:03:28.162Z,2.72
2023-04-24T02:05:57.282Z,2.70
2023-04-24T02:08:26.217Z,2.88
2023-04-24T02:10:53.726Z,2.80
2023-04-24T02:13:21.267Z,3.10
2023-04-24T02:15:48.695Z,3.45
2023-04-24T02:18:16.846Z,3.13
2023-04-24T02:20:44.259Z,3.33
2023-04-24T02:23:11.951Z,3.05
2023-04-24T02:25:39.726Z,3.40
2023-04-24T02:28:07.680Z,2.83
2023-04-24T02:30:35.262Z,2.95
2023-04-24T02:33:03.003Z,2.63
2023-04-24T02:35:30.915Z,2.65
2023-04-24T02:37:58.445Z,3.15
2023-04-24T02:40:25.924Z,2.72
2023-04-24T02:42:53.401Z,2.92
2023-04-24T02:47:48.181Z,2.67
2023-04-24T02:50:15.873Z,2.90
2023-04-24T02:52:43.461Z,3.08
2023-04-24T02:55:11.077Z,2.70
2023-04-24T02:57:38.602Z,3.05
2023-04-24T03:00:08.224Z,2.90
2023-04-24T03:02:36.272Z,3.75
2023-04-24T03:05:05.563Z,2.70
2023-04-24T03:07:33.384Z,2.85
2023-04-24T03:10:00.851Z,2.38
2023-04-24T03:12:28.373Z,2.60
2023-04-24T03:14:56.272Z,2.97
2023-04-24T03:17:23.859Z,2.67
2023-04-24T03:19:51.444Z,2.30
2023-04-24T03:22:19.346Z,2.42
2023-04-24T03:24:46.924Z,2.78
2023-04-24T03:27:17.489Z,2.42
2023-04-24T03:29:56.639Z,2.47
2023-04-24T03:32:31.477Z,2.38
2023-04-24T03:34:59.511Z,2.65
2023-04-24T03:37:27.596Z,2.92
2023-04-24T03:40:08.172Z,2.90
2023-04-24T03:42:39.244Z,2.50
2023-04-24T03:45:08.066Z,2.60
2023-04-24T03:47:37.947Z,2.47
2023-04-24T03:50:07.177Z,2.22
2023-04-24T03:52:35.318Z,2.42
2023-04-24T03:55:03.782Z,2.38
2023-04-24T03:57:34.736Z,2.67
2023-04-24T04:00:11.959Z,3.05
2023-04-24T04:02:42.421Z,2.72
2023-04-24T04:05:11.357Z,2.30
2023-04-24T04:07:39.254Z,2.88
2023-04-24T04:10:08.200Z,2.83
2023-04-24T04:12:37.888Z,2.40
2023-04-24T04:15:07.102Z,2.22
2023-04-24T04:17:35.170Z,2.35
2023-04-24T04:20:08.248Z,2.95
2023-04-24T04:22:35.891Z,2.50
2023-04-24T04:25:04.440Z,2.53
2023-04-24T04:27:33.255Z,2.55
2023-04-24T04:30:06.043Z,2.55
2023-04-24T04:32:41.794Z,3.03
2023-04-24T04:35:10.466Z,2.60
2023-04-24T04:37:39.217Z,3.00
2023-04-24T04:40:22.828Z,2.67
2023-04-24T04:42:56.224Z,2.45
2023-04-24T04:45:25.488Z,2.92
2023-04-24T04:48:18.823Z,2.72
2023-04-24T04:50:46.827Z,2.75
2023-04-24T04:53:15.326Z,2.70
2023-04-24T04:55:43.486Z,2.80
2023-04-24T04:58:13.184Z,2.42
2023-04-24T05:00:40.792Z,2.20
2023-04-24T05:03:21.070Z,2.40
2023-04-24T05:05:54.807Z,2.42
2023-04-24T05:10:53.957Z,2.20
2023-04-24T05:13:31.734Z,2.42
2023-04-24T05:16:06.892Z,2.38
2023-04-24T05:18:35.667Z,2.72
2023-04-24T05:21:03.541Z,2.78
2023-04-24T05:23:31.833Z,2.22
2023-04-24T05:25:59.262Z,2.58
2023-04-24T05:31:05.999Z,2.70
2023-04-24T05:33:33.582Z,2.60
2023-04-24T05:36:01.161Z,2.88
2023-04-24T05:38:28.795Z,2.97
2023-04-24T05:40:56.296Z,3.58
2023-04-24T05:43:23.838Z,2.67
2023-04-24T05:45:51.255Z,2.38
2023-04-24T05:48:19.428Z,2.72
2023-04-24T05:50:49.022Z,3.80
2023-04-24T05:53:16.545Z,2.67
2023-04-24T05:55:44.143Z,2.80
2023-04-24T05:58:13.060Z,2.80
2023-04-24T06:00:43.613Z,2.95
2023-04-24T06:03:11.469Z,2.42
2023-04-24T06:05:39.011Z,2.70
2023-04-24T06:08:07.331Z,3.45
2023-04-24T06:10:38.379Z,2.75
2023-04-24T06:13:07.846Z,2.50
2023-04-24T06:15:37.925Z,2.50
2023-04-24T06:18:08.519Z,2.20
2023-04-24T06:20:37.570Z,2.35
2023-04-24T06:23:05.115Z,1.77
2023-04-24T06:25:34.461Z,2.38
2023-04-24T06:28:03.022Z,2.13
2023-04-24T06:30:32.099Z,2.17
2023-04-24T06:33:06.158Z,2.00
2023-04-24T06:35:46.576Z,2.63
2023-04-24T06:38:13.961Z,2.33
2023-04-24T06:40:41.655Z,2.30
2023-04-24T06:43:09.202Z,1.98
2023-04-24T06:45:36.757Z,2.35
2023-04-24T06:48:04.466Z,2.45
2023-04-24T06:50:32.224Z,2.15
2023-04-24T06:52:59.760Z,2.08
2023-04-24T06:55:27.453Z,1.90
2023-04-24T06:57:54.942Z,2.40
2023-04-24T07:00:22.615Z,1.73
2023-04-24T07:02:50.266Z,2.08
2023-04-24T07:05:22.016Z,2.33
2023-04-24T07:07:52.387Z,2.00
2023-04-24T07:10:19.937Z,1.80
2023-04-24T07:12:48.136Z,2.40
2023-04-24T07:15:15.746Z,1.83
2023-04-24T07:17:46.282Z,1.85
2023-04-24T07:20:15.536Z,1.77
2023-04-24T07:22:43.161Z,2.00
2023-04-24T07:25:10.777Z,2.17
2023-04-24T07:27:38.294Z,2.05
2023-04-24T07:30:06.691Z,1.70
2023-04-24T07:32:34.104Z,1.70
2023-04-24T07:35:01.855Z,1.65
2023-04-24T07:37:29.617Z,1.40
2023-04-24T07:39:57.318Z,2.20
2023-04-24T07:42:26.213Z,1.63
2023-04-24T07:44:53.747Z,2.00
2023-04-24T07:47:21.253Z,2.00
2023-04-24T07:49:48.789Z,2.53
2023-04-24T07:52:16.212Z,1.95
2023-04-24T07:54:44.271Z,1.77
2023-04-24T07:57:12.143Z,2.35
2023-04-24T07:59:39.809Z,1.83
2023-04-24T08:02:07.343Z,1.73
2023-04-24T08:04:35.117Z,1.60
2023-04-24T08:07:02.929Z,1.52
2023-04-24T08:09:30.502Z,1.63
2023-04-24T08:11:57.942Z,1.88
2023-04-24T08:14:25.492Z,1.60
2023-04-24T08:16:56.353Z,1.92
2023-04-24T08:19:23.821Z,1.90
2023-04-24T08:21:51.257Z,1.95
2023-04-24T08:24:18.847Z,1.88
2023-04-24T08:26:46.725Z,1.85
2023-04-24T08:29:14.244Z,1.75
2023-04-24T08:31:41.679Z,1.70
2023-04-24T08:34:11.505Z,1.65
2023-04-24T08:36:46.586Z,1.63
2023-04-24T08:39:15.958Z,1.80
2023-04-24T08:41:44.383Z,1.80
2023-04-24T08:44:12.723Z,1.92
2023-04-24T08:46:42.099Z,1.67
2023-04-24T08:49:09.650Z,1.63
2023-04-24T08:51:38.962Z,2.60
2023-04-24T08:54:08.344Z,1.70
2023-04-24T08:56:40.488Z,1.95
2023-04-24T08:59:08.636Z,2.03
2023-04-24T09:01:38.594Z,1.70
2023-04-24T09:04:08.800Z,1.80
2023-04-24T09:06:36.875Z,2.17
2023-04-24T09:09:07.056Z,2.08
2023-04-24T09:11:35.686Z,2.15
2023-04-24T09:14:03.652Z,2.50
2023-04-24T09:16:31.410Z,1.98
2023-04-24T09:18:58.806Z,2.08
2023-04-24T09:21:34.485Z,2.08
2023-04-24T09:24:04.933Z,2.38
2023-04-24T09:26:33.803Z,2.50
2023-04-24T09:29:01.990Z,1.92
2023-04-24T09:31:30.791Z,1.80
2023-04-24T09:34:08.281Z,1.90
2023-04-24T09:36:39.884Z,1.80
2023-04-24T09:39:13.145Z,2.03
2023-04-24T09:41:53.715Z,2.40
2023-04-24T09:44:26.337Z,2.35
2023-04-24T09:46:57.884Z,2.17
2023-04-24T09:49:25.814Z,2.85
2023-04-24T09:52:03.231Z,2.35
2023-04-24T09:54:30.944Z,2.25
2023-04-24T09:56:58.403Z,2.40
2023-04-24T09:59:26.105Z,2.58
2023-04-24T10:01:53.614Z,2.55
2023-04-24T10:04:24.613Z,2.45
2023-04-24T10:06:54.515Z,2.40
2023-04-24T10:09:23.916Z,2.47
2023-04-24T10:11:53.041Z,2.47
2023-04-24T10:14:25.269Z,2.10
2023-04-24T10:16:55.745Z,2.30
2023-04-24T10:19:26.628Z,2.38
2023-04-24T10:21:55.762Z,2.40
2023-04-24T10:24:23.174Z,2.30
2023-04-24T10:26:51.086Z,2.17
2023-04-24T10:29:20.033Z,2.45
2023-04-24T10:31:48.101Z,2.05
2023-04-24T10:34:18.711Z,2.15
2023-04-24T10:36:51.933Z,2.28
2023-04-24T10:39:27.700Z,2.45
2023-04-24T10:41:58.944Z,2.17
2023-04-24T10:44:26.701Z,3.00
2023-04-24T10:46:56.282Z,2.58
2023-04-24T10:49:31.618Z,2.30
2023-04-24T10:52:06.562Z,2.20
2023-04-24T10:54:52.908Z,2.63
2023-04-24T10:57:23.700Z,2.08
2023-04-24T11:00:26.509Z,1.92
2023-04-24T11:02:54.852Z,2.05
2023-04-24T11:05:23.334Z,2.30
2023-04-24T11:08:15.711Z,2.63
2023-04-24T11:10:48.588Z,2.00
2023-04-24T11:13:22.897Z,2.22
2023-04-24T11:16:16.186Z,2.50
2023-04-24T11:18:51.902Z,2.80
2023-04-24T11:21:19.934Z,2.20
2023-04-24T11:23:48.017Z,2.50
2023-04-24T11:26:39.758Z,2.28
2023-04-24T11:29:09.102Z,2.67
2023-04-24T11:31:39.194Z,1.70
2023-04-24T11:34:12.135Z,2.28
2023-04-24T11:36:40.351Z,2.58
2023-04-24T11:39:07.974Z,2.30
2023-04-24T11:41:36.634Z,2.50
2023-04-24T11:44:06.990Z,2.05
2023-04-24T11:46:34.666Z,1.90
2023-04-24T11:49:02.212Z,2.13
2023-04-24T11:51:33.588Z,2.10
2023-04-24T11:54:09.080Z,1.85
2023-04-24T11:56:36.670Z,2.20
2023-04-24T11:59:05.886Z,1.70
2023-04-24T12:01:44.845Z,1.60
2023-04-24T12:04:13.365Z,1.88
2023-04-24T12:06:40.975Z,2.20
2023-04-24T12:09:17.894Z,1.90
2023-04-24T12:11:58.138Z,1.90
2023-04-24T12:14:25.702Z,2.10
2023-04-24T12:16:53.357Z,2.03
2023-04-24T12:19:24.595Z,1.98
2023-04-24T12:22:07.170Z,1.65
2023-04-24T12:24:34.811Z,1.70
2023-04-24T12:27:02.699Z,1.50
2023-04-24T12:29:30.453Z,1.85
2023-04-24T12:31:57.978Z,1.75
2023-04-24T12:34:26.891Z,1.75
2023-04-24T12:36:54.316Z,1.90
2023-04-24T12:39:24.603Z,2.40
2023-04-24T12:41:58.649Z,2.00
2023-04-24T12:44:36.542Z,2.53
2023-04-24T12:47:04.147Z,2.35
2023-04-24T12:49:31.816Z,2.15
2023-04-24T12:51:59.692Z,2.30
2023-04-24T12:54:27.166Z,1.98
2023-04-24T12:56:54.759Z,1.58
2023-04-24T12:59:22.172Z,2.05
2023-04-24T13:01:49.692Z,2.00
2023-04-24T13:04:18.393Z,1.85
2023-04-24T13:06:46.006Z,2.05
2023-04-24T13:09:13.447Z,1.52
2023-04-24T13:11:41.012Z,2.22
2023-04-24T13:14:08.530Z,1.90
2023-04-24T13:16:36.179Z,1.77
2023-04-24T13:19:03.654Z,2.10
2023-04-24T13:21:31.384Z,2.40
2023-04-24T13:23:58.952Z,2.08
2023-04-24T13:26:26.637Z,1.90
2023-04-24T13:28:54.043Z,1.85
2023-04-24T13:31:21.846Z,2.25
2023-04-24T13:33:49.410Z,2.22
2023-04-24T13:36:18.644Z,2.22
2023-04-24T13:38:46.201Z,1.88
2023-04-24T13:41:13.629Z,2.33
2023-04-24T13:43:43.058Z,2.13
2023-04-24T13:46:10.766Z,1.80
2023-04-24T13:48:38.340Z,2.10
2023-04-24T13:51:06.147Z,2.28
2023-04-24T13:53:37.080Z,1.95
2023-04-24T13:56:04.847Z,2.10
2023-04-24T13:58:33.368Z,1.98
2023-04-24T14:01:01.162Z,1.60
2023-04-24T14:03:28.897Z,2.00
2023-04-24T14:05:56.697Z,1.90
2023-04-24T14:08:24.149Z,1.80
2023-04-24T14:10:51.932Z,1.98
2023-04-24T14:13:19.532Z,1.90
2023-04-24T14:15:47.226Z,2.40
2023-04-24T14:18:14.851Z,1.90
2023-04-24T14:20:42.533Z,2.10
2023-04-24T14:23:09.999Z,1.95
2023-04-24T14:25:40.815Z,2.10
2023-04-24T14:28:08.483Z,2.47
2023-04-24T14:30:38.509Z,2.22
2023-04-24T14:33:06.154Z,2.50
2023-04-24T14:35:35.292Z,2.67
2023-04-24T14:38:02.694Z,1.90
2023-04-24T14:40:58.367Z,2.28
2023-04-24T14:43:18.212Z,3.35
2023-04-24T14:45:45.687Z,2.70
2023-04-24T14:48:13.257Z,2.50
2023-04-24T14:50:40.928Z,2.40
2023-04-24T14:53:08.599Z,2.30
2023-04-24T14:55:37.405Z,1.80
2023-04-24T14:58:05.586Z,2.33
2023-04-24T15:00:33.211Z,2.30
2023-04-24T15:03:02.064Z,2.45
2023-04-24T15:05:29.918Z,2.50
2023-04-24T15:07:57.897Z,2.20
2023-04-24T15:10:26.638Z,2.25
2023-04-24T15:12:54.320Z,2.58
2023-04-24T15:15:21.847Z,2.38
2023-04-24T15:17:49.461Z,2.20
2023-04-24T15:20:17.435Z,2.30
2023-04-24T15:22:45.055Z,2.15
2023-04-24T15:25:12.680Z,1.90
2023-04-24T15:27:45.137Z,1.95
2023-04-24T15:30:14.088Z,1.40
2023-04-24T15:32:41.656Z,1.70
2023-04-24T15:35:10.517Z,2.00
2023-04-24T15:37:39.612Z,2.03
2023-04-24T15:40:08.575Z,1.88
2023-04-24T15:42:36.492Z,1.58
2023-04-24T15:45:04.840Z,2.40
2023-04-24T15:47:33.520Z,1.65
2023-04-24T15:50:01.633Z,2.25
2023-04-24T15:52:29.212Z,2.05
2023-04-24T15:54:57.104Z,2.13
2023-04-24T15:57:24.715Z,2.05
2023-04-24T15:59:52.345Z,2.00
2023-04-24T16:02:20.882Z,1.88
2023-04-24T16:04:50.311Z,2.47
2023-04-24T16:07:20.660Z,2.00
2023-04-24T16:09:48.286Z,1.67
2023-04-24T16:12:16.048Z,1.90
2023-04-24T16:14:43.611Z,2.13
2023-04-24T16:17:11.345Z,2.08
2023-04-24T16:19:38.936Z,2.17
2023-04-24T16:22:06.529Z,1.85
2023-04-24T16:24:35.479Z,2.70
2023-04-24T16:27:03.485Z,1.80
2023-04-24T16:29:31.377Z,1.92
2023-04-24T16:31:59.562Z,1.58
2023-04-24T16:34:27.093Z,1.38
2023-04-24T16:36:54.607Z,2.05
2023-04-24T16:39:22.297Z,1.80
2023-04-24T16:41:49.923Z,1.48
2023-04-24T16:44:17.478Z,2.83
2023-04-24T16:46:45.006Z,2.00
2023-04-24T16:49:12.606Z,2.22
2023-04-24T16:51:40.019Z,1.92
2023-04-24T16:54:07.688Z,2.00
2023-04-24T16:56:35.120Z,2.50
2023-04-24T16:59:03.041Z,1.95
2023-04-24T17:01:30.837Z,2.15
2023-04-24T17:03:58.744Z,2.28
2023-04-24T17:06:26.506Z,1.90
2023-04-24T17:08:54.029Z,2.13
2023-04-24T17:11:22.068Z,1.80
2023-04-24T17:13:49.536Z,2.35
2023-04-24T17:16:16.992Z,2.17
2023-04-24T17:18:44.512Z,1.92
2023-04-24T17:21:12.061Z,2.00
2023-04-24T17:23:39.591Z,1.90
2023-04-24T17:26:07.096Z,2.42
2023-04-24T17:28:34.954Z,2.85
2023-04-24T17:31:02.452Z,2.55
2023-04-24T17:33:31.114Z,2.42
2023-04-24T17:36:01.772Z,2.35
2023-04-24T17:38:29.926Z,2.33
2023-04-24T17:40:58.600Z,2.60
2023-04-24T17:43:26.878Z,2.40
2023-04-24T17:45:59.428Z,2.80
2023-04-24T17:48:27.440Z,2.47
2023-04-24T17:50:54.932Z,2.60
2023-04-24T17:53:22.995Z,2.70
2023-04-24T17:55:50.629Z,2.67
2023-04-24T17:58:19.209Z,2.60
2023-04-24T18:00:47.079Z,2.88
2023-04-24T18:03:14.765Z,2.70
2023-04-24T18:05:42.313Z,3.00
2023-04-24T18:08:09.855Z,2.33
2023-04-24T18:10:37.334Z,2.42
2023-04-24T18:13:05.758Z,2.70
2023-04-24T18:15:34.918Z,2.50
2023-04-24T18:18:02.673Z,2.42
2023-04-24T18:20:30.230Z,2.33
2023-04-24T18:22:57.848Z,2.45
2023-04-24T18:25:28.359Z,2.88
2023-04-24T18:27:56.107Z,2.42
2023-04-24T18:30:24.584Z,2.80
2023-04-24T18:32:54.071Z,2.70
2023-04-24T18:35:22.262Z,2.97
2023-04-24T18:37:52.897Z,3.35
2023-04-24T18:40:20.759Z,3.20
2023-04-24T18:42:49.359Z,3.40
2023-04-24T18:45:16.895Z,2.95
2023-04-24T18:47:44.520Z,3.33
2023-04-24T18:50:12.654Z,2.97
2023-04-24T18:52:40.424Z,3.40
2023-04-24T18:55:09.851Z,2.60
2023-04-24T18:57:37.493Z,2.30
2023-04-24T19:00:06.287Z,2.00
2023-04-24T19:02:34.859Z,1.73
2023-04-24T19:05:02.998Z,1.65
2023-04-24T19:07:30.814Z,1.85
2023-04-24T19:09:58.274Z,1.52
2023-04-24T19:12:25.916Z,1.73
2023-04-24T19:14:56.066Z,1.40
2023-04-24T19:17:25.587Z,1.50
2023-04-24T19:19:53.081Z,2.00
2023-04-24T19:22:21.032Z,1.90
2023-04-24T19:24:48.694Z,1.80
2023-04-24T19:27:16.358Z,1.80
2023-04-24T19:29:43.869Z,2.38
2023-04-24T19:32:11.615Z,2.00
2023-04-24T19:34:40.644Z,2.28
2023-04-24T19:37:08.646Z,2.47
2023-04-24T19:39:36.276Z,2.58
2023-04-24T19:42:07.132Z,2.05
2023-04-24T19:44:35.152Z,2.28
2023-04-24T19:47:02.609Z,2.42
2023-04-24T19:49:30.786Z,2.13
2023-04-24T19:51:58.360Z,2.30
2023-04-24T19:54:26.565Z,2.17
2023-04-24T19:56:53.957Z,2.35
2023-04-24T19:59:21.567Z,3.10
2023-04-24T20:01:50.524Z,2.33
2023-04-24T20:04:22.160Z,2.28
2023-04-24T20:06:50.298Z,2.47
2023-04-24T20:09:17.645Z,2.10
2023-04-24T20:11:46.964Z,2.50
2023-04-24T20:14:14.490Z,2.88
2023-04-24T20:16:42.080Z,2.67
2023-04-24T20:19:09.584Z,2.40
2023-04-24T20:21:37.311Z,2.83
2023-04-24T20:24:06.734Z,2.80
2023-04-24T20:26:36.399Z,2.63
2023-04-24T20:29:05.142Z,2.85
2023-04-24T20:31:32.895Z,2.88
2023-04-24T20:34:00.418Z,2.42
2023-04-24T20:36:27.943Z,2.67
2023-04-24T20:38:57.103Z,1.98
2023-04-24T20:41:24.951Z,2.55
2023-04-24T20:43:53.355Z,2.38
2023-04-24T20:46:21.249Z,2.22
2023-04-24T20:48:49.026Z,2.58
2023-04-24T20:51:17.527Z,2.40
2023-04-24T20:53:45.129Z,1.98
2023-04-24T20:56:12.799Z,2.20
2023-04-24T20:58:40.330Z,2.47
2023-04-24T21:01:08.653Z,2.70
2023-04-24T21:03:36.415Z,2.75
2023-04-24T21:06:04.324Z,2.40
2023-04-24T21:08:31.806Z,2.17
2023-04-24T21:10:59.370Z,2.80
2023-04-24T21:13:27.030Z,2.78
2023-04-24T21:15:54.616Z,2.47
2023-04-24T21:18:22.247Z,3.00
2023-04-24T21:20:50.766Z,2.50
2023-04-24T21:23:18.155Z,2.47
2023-04-24T21:25:45.969Z,2.55
2023-04-24T21:28:13.504Z,2.80
2023-04-24T21:30:41.226Z,2.60
2023-04-24T21:33:08.750Z,2.47
2023-04-24T21:35:36.597Z,2.63
2023-04-24T21:38:04.237Z,2.58
2023-04-24T21:40:31.744Z,2.45
2023-04-24T21:42:59.395Z,2.55
2023-04-24T21:45:26.945Z,2.80
2023-04-24T21:47:54.438Z,2.72
2023-04-24T21:50:21.995Z,2.53
2023-04-24T21:52:49.629Z,2.42
2023-04-24T21:55:17.314Z,2.67
2023-04-24T21:57:45.137Z,2.75
2023-04-24T22:00:13.683Z,2.45
2023-04-24T22:02:43.218Z,2.67
2023-04-24T22:05:15.886Z,2.65
2023-04-24T22:07:44.898Z,2.60
2023-04-24T22:10:13.988Z,2.97
2023-04-24T22:12:43.125Z,3.10
2023-04-24T22:15:10.954Z,2.90
2023-04-24T22:17:39.623Z,2.72
2023-04-24T22:20:07.853Z,2.70
2023-04-24T22:22:36.254Z,2.70
2023-04-24T22:25:04.682Z,2.63
2023-04-24T22:27:33.611Z,3.10
2023-04-24T22:30:02.132Z,2.70
2023-04-24T22:32:32.061Z,2.67
2023-04-24T22:34:59.700Z,2.70
2023-04-24T22:37:27.323Z,2.33
2023-04-24T22:39:54.682Z,2.88
2023-04-24T22:44:49.492Z,3.10
2023-04-24T22:47:17.435Z,3.03
2023-04-24T22:49:44.932Z,2.75
2023-04-24T22:52:14.638Z,3.60
2023-04-24T22:54:42.037Z,2.70
2023-04-24T22:57:09.585Z,2.97
2023-04-24T22:59:37.036Z,3.40
2023-04-24T23:02:04.713Z,2.90
2023-04-24T23:04:32.177Z,2.90
2023-04-24T23:06:59.717Z,2.70
2023-04-24T23:09:27.164Z,2.90
2023-04-24T23:11:55.091Z,3.78
2023-04-24T23:14:24.625Z,3.42
2023-04-24T23:16:52.178Z,3.03
2023-04-24T23:19:19.593Z,3.47
2023-04-24T23:21:47.081Z,3.42
2023-04-24T23:24:14.465Z,2.90
2023-04-24T23:26:41.993Z,3.15
2023-04-24T23:29:09.374Z,3.17
2023-04-24T23:34:04.221Z,3.58
2023-04-24T23:36:32.371Z,2.97
2023-04-24T23:38:59.838Z,3.40
2023-04-24T23:41:27.433Z,2.95
2023-04-24T23:43:54.902Z,3.30
2023-04-24T23:46:23.046Z,3.42
2023-04-24T23:48:50.682Z,2.90
2023-04-24T23:51:18.244Z,3.20
2023-04-24T23:53:46.591Z,3.20
2023-04-24T23:56:14.215Z,3.88
2023-04-24T23:58:41.684Z,3.47
