createdAt,value
2023-02-18T00:01:26.212Z,1.40
2023-02-18T00:04:01.582Z,2.00
2023-02-18T00:06:55.418Z,1.70
2023-02-18T00:09:29.091Z,1.70
2023-02-18T00:12:12.913Z,2.20
2023-02-18T00:14:49.592Z,2.20
2023-02-18T00:17:23.142Z,1.80
2023-02-18T00:20:06.822Z,1.80
2023-02-18T00:23:00.569Z,1.50
2023-02-18T00:25:37.370Z,1.60
2023-02-18T00:28:31.544Z,1.80
2023-02-18T00:31:27.247Z,1.80
2023-02-18T00:34:02.615Z,1.70
2023-02-18T00:36:37.455Z,2.00
2023-02-18T00:39:22.245Z,1.70
2023-02-18T00:41:55.817Z,1.80
2023-02-18T00:44:29.267Z,2.20
2023-02-18T00:47:10.134Z,2.60
2023-02-18T00:49:44.056Z,2.10
2023-02-18T00:52:17.559Z,1.70
2023-02-18T00:54:51.160Z,1.50
2023-02-18T00:57:27.474Z,2.40
2023-02-18T01:00:13.713Z,2.10
2023-02-18T01:02:47.304Z,2.10
2023-02-18T01:05:21.653Z,1.90
2023-02-18T01:07:58.292Z,1.70
2023-02-18T01:10:57.854Z,1.70
2023-02-18T01:13:32.880Z,1.60
2023-02-18T01:16:27.399Z,1.50
2023-02-18T01:19:11.012Z,1.40
2023-02-18T01:21:51.881Z,1.50
2023-02-18T01:24:46.537Z,1.80
2023-02-18T01:27:31.932Z,1.80
2023-02-18T01:30:06.856Z,1.60
2023-02-18T01:32:51.764Z,1.90
2023-02-18T01:35:50.144Z,1.70
2023-02-18T01:38:34.742Z,1.80
2023-02-18T01:41:17.592Z,1.90
2023-02-18T01:44:16.664Z,2.00
2023-02-18T01:47:10.336Z,1.60
2023-02-18T01:49:56.226Z,1.70
2023-02-18T01:52:33.900Z,2.40
2023-02-18T01:55:14.280Z,1.70
2023-02-18T01:57:51.230Z,2.00
2023-02-18T02:00:45.528Z,2.00
2023-02-18T02:03:39.413Z,2.10
2023-02-18T02:06:24.822Z,1.80
2023-02-18T02:09:12.396Z,1.40
2023-02-18T02:12:03.233Z,2.30
2023-02-18T02:14:53.873Z,2.40
2023-02-18T02:17:39.223Z,1.60
2023-02-18T02:20:46.996Z,2.10
2023-02-18T02:23:54.630Z,1.90
2023-02-18T02:27:14.555Z,1.80
2023-02-18T02:30:27.946Z,2.20
2023-02-18T02:33:53.473Z,2.40
2023-02-18T02:36:31.356Z,2.20
2023-02-18T02:39:17.122Z,1.80
2023-02-18T02:42:00.687Z,1.70
2023-02-18T02:44:41.231Z,1.70
2023-02-18T02:47:28.340Z,2.10
2023-02-18T02:50:08.467Z,2.00
2023-02-18T02:52:47.693Z,2.30
2023-02-18T02:55:21.584Z,2.50
2023-02-18T02:57:59.856Z,2.30
2023-02-18T03:00:58.962Z,1.80
2023-02-18T03:03:59.473Z,2.20
2023-02-18T03:06:56.580Z,2.00
2023-02-18T03:09:42.682Z,2.40
2023-02-18T03:12:21.195Z,1.90
2023-02-18T03:15:07.317Z,2.00
2023-02-18T03:17:50.179Z,2.00
2023-02-18T03:20:29.014Z,2.40
2023-02-18T03:23:08.018Z,2.30
2023-02-18T03:25:44.103Z,1.90
2023-02-18T03:28:22.119Z,2.10
2023-02-18T03:31:00.472Z,1.60
2023-02-18T03:33:42.457Z,2.60
2023-02-18T03:36:17.223Z,1.50
2023-02-18T03:38:58.837Z,1.80
2023-02-18T03:41:34.440Z,1.90
2023-02-18T03:44:10.057Z,2.40
2023-02-18T03:46:45.500Z,2.40
2023-02-18T03:49:19.277Z,1.90
2023-02-18T03:51:55.954Z,2.30
2023-02-18T03:54:29.412Z,2.40
2023-02-18T03:57:02.971Z,1.70
2023-02-18T03:59:36.601Z,2.80
2023-02-18T04:02:10.402Z,2.00
2023-02-18T04:04:53.963Z,2.50
2023-02-18T04:07:27.717Z,2.00
2023-02-18T04:10:01.166Z,1.80
2023-02-18T04:12:34.838Z,1.80
2023-02-18T04:15:09.067Z,1.60
2023-02-18T04:17:42.420Z,2.00
2023-02-18T04:20:17.048Z,2.80
2023-02-18T04:22:59.458Z,3.30
2023-02-18T04:25:32.810Z,2.20
2023-02-18T04:28:06.592Z,2.10
2023-02-18T04:30:40.301Z,1.90
2023-02-18T04:33:14.585Z,1.90
2023-02-18T04:35:47.804Z,2.50
2023-02-18T04:38:21.377Z,2.20
2023-02-18T04:41:06.591Z,2.30
2023-02-18T04:43:40.210Z,3.00
2023-02-18T04:46:24.766Z,2.30
2023-02-18T04:48:58.365Z,3.20
2023-02-18T04:51:42.036Z,1.90
2023-02-18T04:54:15.659Z,2.20
2023-02-18T04:56:49.234Z,2.30
2023-02-18T04:59:23.022Z,2.40
2023-02-18T05:01:56.396Z,2.40
2023-02-18T05:04:39.878Z,2.50
2023-02-18T05:07:27.960Z,2.10
2023-02-18T05:10:01.486Z,2.00
2023-02-18T05:12:35.459Z,2.00
2023-02-18T05:15:17.809Z,2.10
2023-02-18T05:18:11.298Z,2.20
2023-02-18T05:20:45.552Z,2.20
2023-02-18T05:23:20.653Z,1.80
2023-02-18T05:25:54.030Z,2.00
2023-02-18T05:28:28.338Z,1.70
2023-02-18T05:31:02.515Z,1.70
2023-02-18T05:33:36.205Z,2.30
2023-02-18T05:36:10.876Z,2.90
2023-02-18T05:38:44.385Z,2.90
2023-02-18T05:41:38.057Z,2.70
2023-02-18T05:44:28.682Z,1.80
2023-02-18T05:47:14.716Z,3.30
2023-02-18T05:49:48.368Z,2.00
2023-02-18T05:52:22.518Z,2.10
2023-02-18T05:54:58.840Z,2.00
2023-02-18T05:57:32.290Z,2.40
2023-02-18T06:00:06.465Z,2.20
2023-02-18T06:02:40.468Z,1.70
2023-02-18T06:05:14.837Z,2.30
2023-02-18T06:07:48.075Z,1.80
2023-02-18T06:10:30.634Z,1.70
2023-02-18T06:13:04.676Z,1.80
2023-02-18T06:15:38.132Z,2.90
2023-02-18T06:18:11.482Z,3.00
2023-02-18T06:20:44.900Z,1.80
2023-02-18T06:23:18.781Z,2.10
2023-02-18T06:25:53.738Z,1.90
2023-02-18T06:28:30.420Z,2.60
2023-02-18T06:31:13.938Z,2.60
2023-02-18T06:33:50.861Z,3.50
2023-02-18T06:36:24.369Z,2.00
2023-02-18T06:38:59.730Z,1.90
2023-02-18T06:41:33.025Z,2.20
2023-02-18T06:44:06.819Z,2.30
2023-02-18T06:46:40.581Z,2.30
2023-02-18T06:49:14.075Z,2.30
2023-02-18T06:51:58.120Z,3.50
2023-02-18T06:54:31.620Z,3.20
2023-02-18T06:57:05.161Z,2.60
2023-02-18T06:59:39.010Z,2.20
2023-02-18T07:02:14.660Z,2.40
2023-02-18T07:04:48.339Z,1.90
2023-02-18T07:07:21.944Z,2.10
2023-02-18T07:09:58.595Z,2.20
2023-02-18T07:12:32.362Z,2.90
2023-02-18T07:15:06.187Z,2.80
2023-02-18T07:17:40.491Z,2.40
2023-02-18T07:20:14.772Z,2.40
2023-02-18T07:22:48.248Z,3.00
2023-02-18T07:25:23.292Z,3.70
2023-02-18T07:27:57.228Z,2.40
2023-02-18T07:30:30.704Z,2.60
2023-02-18T07:33:04.322Z,2.30
2023-02-18T07:35:37.960Z,2.60
2023-02-18T07:38:12.308Z,2.60
2023-02-18T07:40:48.815Z,2.60
2023-02-18T07:43:23.029Z,2.50
2023-02-18T07:45:56.366Z,2.80
2023-02-18T07:48:30.053Z,2.70
2023-02-18T07:51:06.956Z,2.50
2023-02-18T07:53:41.097Z,2.80
2023-02-18T07:56:14.982Z,2.30
2023-02-18T07:58:48.579Z,2.20
2023-02-18T08:01:21.911Z,2.40
2023-02-18T08:03:55.698Z,2.50
2023-02-18T08:06:33.021Z,2.60
2023-02-18T08:09:07.379Z,2.50
2023-02-18T08:11:40.902Z,2.50
2023-02-18T08:14:14.449Z,3.00
2023-02-18T08:16:48.008Z,2.80
2023-02-18T08:19:32.450Z,2.60
2023-02-18T08:22:06.611Z,2.20
2023-02-18T08:24:39.896Z,2.40
2023-02-18T08:27:16.438Z,2.30
2023-02-18T08:29:50.117Z,2.50
2023-02-18T08:32:23.633Z,3.30
2023-02-18T08:34:57.574Z,3.00
2023-02-18T08:37:53.758Z,2.20
2023-02-18T08:40:28.484Z,2.70
2023-02-18T08:43:02.051Z,3.10
2023-02-18T08:45:36.201Z,3.00
2023-02-18T08:48:20.752Z,3.10
2023-02-18T08:50:54.458Z,2.30
2023-02-18T08:53:27.919Z,3.00
2023-02-18T08:56:21.701Z,2.20
2023-02-18T08:58:55.158Z,2.70
2023-02-18T09:01:28.631Z,2.80
2023-02-18T09:04:02.963Z,2.80
2023-02-18T09:06:56.777Z,2.50
2023-02-18T09:09:30.181Z,2.60
2023-02-18T09:12:16.790Z,2.80
2023-02-18T09:14:52.330Z,2.20
2023-02-18T09:17:46.198Z,2.60
2023-02-18T09:20:23.114Z,2.70
2023-02-18T09:23:01.111Z,2.80
2023-02-18T09:25:37.315Z,2.50
2023-02-18T09:28:10.814Z,2.70
2023-02-18T09:30:51.965Z,2.90
2023-02-18T09:33:26.228Z,3.60
2023-02-18T09:36:20.842Z,3.30
2023-02-18T09:39:14.608Z,2.50
2023-02-18T09:41:51.932Z,2.40
2023-02-18T09:44:31.432Z,2.70
2023-02-18T09:47:08.417Z,2.90
2023-02-18T09:49:54.263Z,3.70
2023-02-18T09:52:30.331Z,2.70
2023-02-18T09:55:04.636Z,2.80
2023-02-18T09:57:43.067Z,2.90
2023-02-18T10:00:24.713Z,3.00
2023-02-18T10:03:04.657Z,2.70
2023-02-18T10:05:39.165Z,2.90
2023-02-18T10:08:35.756Z,2.40
2023-02-18T10:11:17.194Z,2.50
2023-02-18T10:13:51.673Z,2.50
2023-02-18T10:16:26.960Z,2.30
2023-02-18T10:19:05.953Z,3.30
2023-02-18T10:21:40.200Z,2.50
2023-02-18T10:24:23.655Z,2.70
2023-02-18T10:26:57.611Z,2.40
2023-02-18T10:29:32.682Z,3.30
2023-02-18T10:34:01.448Z,2.50
2023-02-18T11:27:01.549Z,3.30
2023-02-18T11:29:36.417Z,3.30
2023-02-18T11:32:14.856Z,3.20
2023-02-18T11:34:48.777Z,3.50
2023-02-18T11:37:26.089Z,3.70
2023-02-18T11:40:00.534Z,3.70
2023-02-18T11:42:34.257Z,3.30
2023-02-18T11:45:08.704Z,3.70
2023-02-18T11:47:42.292Z,3.10
2023-02-18T11:50:26.821Z,3.70
2023-02-18T11:53:00.626Z,2.90
2023-02-18T11:55:34.448Z,3.70
2023-02-18T11:58:12.661Z,3.30
2023-02-18T12:00:48.675Z,3.70
2023-02-18T12:03:36.582Z,2.90
2023-02-18T12:06:20.832Z,2.90
2023-02-18T12:08:59.833Z,3.40
2023-02-18T12:11:38.016Z,3.70
2023-02-18T12:14:19.483Z,3.00
2023-02-18T12:17:11.901Z,2.80
2023-02-18T12:20:02.545Z,3.30
2023-02-18T12:22:45.783Z,2.90
2023-02-18T12:25:35.716Z,3.60
2023-02-18T12:28:25.508Z,4.00
2023-02-18T12:31:23.379Z,3.50
2023-02-18T12:34:41.317Z,3.00
2023-02-18T12:37:39.936Z,4.40
2023-02-18T12:43:07.289Z,2.90
2023-02-18T12:46:01.865Z,3.50
2023-02-18T12:48:52.830Z,3.20
2023-02-18T12:51:41.494Z,3.60
2023-02-18T12:57:30.855Z,3.80
2023-02-18T13:00:40.084Z,3.00
2023-02-18T13:03:32.955Z,4.20
2023-02-18T13:06:20.514Z,3.70
2023-02-18T13:09:03.883Z,3.30
2023-02-18T13:11:49.574Z,3.90
2023-02-18T13:14:28.038Z,3.90
2023-02-18T13:19:43.919Z,3.50
2023-02-18T13:22:21.006Z,3.20
2023-02-18T13:25:00.678Z,3.60
2023-02-18T13:27:41.039Z,3.20
2023-02-18T13:30:25.464Z,3.50
2023-02-18T13:33:10.384Z,3.80
2023-02-18T13:35:49.834Z,3.50
2023-02-18T13:38:56.993Z,3.50
2023-02-18T13:41:36.918Z,4.60
2023-02-18T13:44:52.068Z,3.60
2023-02-18T13:47:40.598Z,4.20
2023-02-18T13:50:46.444Z,3.80
2023-02-18T13:53:32.201Z,4.40
2023-02-18T13:56:10.237Z,3.40
2023-02-18T13:58:53.710Z,3.10
2023-02-18T14:01:42.250Z,3.20
2023-02-18T14:07:36.231Z,3.20
2023-02-18T14:10:27.085Z,3.30
2023-02-18T14:13:41.675Z,3.10
2023-02-18T14:16:16.363Z,3.40
2023-02-18T14:19:04.476Z,3.10
2023-02-18T14:21:43.384Z,3.40
2023-02-18T14:24:38.974Z,3.10
2023-02-18T14:27:20.908Z,3.10
2023-02-18T14:29:55.621Z,4.00
2023-02-18T14:32:31.465Z,3.70
2023-02-18T14:35:23.020Z,3.00
2023-02-18T14:38:19.723Z,3.50
2023-02-18T14:41:17.180Z,3.70
2023-02-18T14:44:18.816Z,3.10
2023-02-18T14:47:17.576Z,3.60
2023-02-18T14:49:54.151Z,3.20
2023-02-18T14:52:36.428Z,3.70
2023-02-18T14:55:18.898Z,2.70
2023-02-18T14:57:57.530Z,2.80
2023-02-18T15:00:36.144Z,3.10
2023-02-18T15:03:18.138Z,3.10
2023-02-18T15:05:53.147Z,2.90
2023-02-18T15:08:27.987Z,2.60
2023-02-18T15:11:05.638Z,2.60
2023-02-18T15:13:44.872Z,2.90
2023-02-18T15:16:29.065Z,2.60
2023-02-18T15:19:08.108Z,2.60
2023-02-18T15:21:44.949Z,2.30
2023-02-18T15:24:29.301Z,2.90
2023-02-18T15:27:08.052Z,2.00
2023-02-18T15:29:43.546Z,1.20
2023-02-18T15:32:22.366Z,1.30
2023-02-18T15:34:59.017Z,2.30
2023-02-18T15:37:34.272Z,1.80
2023-02-18T15:40:18.006Z,2.20
2023-02-18T15:42:56.047Z,2.20
2023-02-18T15:45:36.594Z,2.30
2023-02-18T15:48:33.274Z,2.60
2023-02-18T15:51:17.760Z,2.90
2023-02-18T15:53:57.069Z,3.40
2023-02-18T15:56:36.263Z,2.70
2023-02-18T15:59:24.012Z,3.30
2023-02-18T16:02:05.546Z,3.20
2023-02-18T16:04:43.632Z,3.20
2023-02-18T16:07:27.931Z,2.80
2023-02-18T16:10:22.465Z,4.10
2023-02-18T16:13:02.384Z,3.60
2023-02-18T16:15:44.466Z,3.10
2023-02-18T16:18:37.254Z,3.80
2023-02-18T16:21:31.733Z,2.90
2023-02-18T16:24:28.328Z,2.50
2023-02-18T16:27:04.308Z,2.60
2023-02-18T16:29:42.897Z,3.20
2023-02-18T16:32:17.087Z,3.20
2023-02-18T16:34:55.582Z,3.30
2023-02-18T16:37:41.713Z,2.60
2023-02-18T16:40:29.336Z,2.50
2023-02-18T16:43:08.661Z,2.50
2023-02-18T16:45:48.411Z,2.90
2023-02-18T16:48:30.036Z,3.20
2023-02-18T16:51:07.552Z,3.40
2023-02-18T16:53:45.254Z,2.70
2023-02-18T16:56:24.837Z,2.60
2023-02-18T16:59:06.069Z,2.40
2023-02-18T17:01:45.130Z,2.60
2023-02-18T17:04:21.736Z,2.70
2023-02-18T17:06:58.116Z,2.60
2023-02-18T17:09:33.090Z,2.50
2023-02-18T17:12:09.510Z,2.90
2023-02-18T17:14:44.135Z,2.90
2023-02-18T17:17:22.550Z,3.00
2023-02-18T17:19:57.669Z,3.10
2023-02-18T17:22:34.093Z,2.50
2023-02-18T17:25:17.481Z,2.70
2023-02-18T17:27:53.018Z,2.60
2023-02-18T17:30:31.125Z,3.10
2023-02-18T17:33:06.403Z,3.40
2023-02-18T17:35:42.249Z,3.70
2023-02-18T17:38:27.315Z,3.90
2023-02-18T17:41:02.559Z,4.00
2023-02-18T17:43:39.032Z,3.90
2023-02-18T17:46:19.127Z,4.20
2023-02-18T17:48:55.296Z,3.90
2023-02-18T17:51:40.582Z,4.00
2023-02-18T17:54:18.978Z,4.60
2023-02-18T17:56:56.592Z,3.40
2023-02-18T17:59:32.474Z,3.20
2023-02-18T18:02:17.610Z,3.10
2023-02-18T18:04:53.908Z,3.80
2023-02-18T18:07:29.757Z,3.50
2023-02-18T18:10:05.882Z,3.80
2023-02-18T18:12:43.469Z,3.90
2023-02-18T18:15:31.337Z,3.50
2023-02-18T18:18:10.072Z,4.00
2023-02-18T18:20:50.191Z,4.00
2023-02-18T18:23:27.527Z,4.20
2023-02-18T18:26:04.506Z,4.20
2023-02-18T18:31:19.383Z,5.30
2023-02-18T18:33:59.211Z,4.50
2023-02-18T18:36:35.600Z,3.90
2023-02-18T18:39:14.235Z,3.90
2023-02-18T18:41:52.864Z,3.60
2023-02-18T18:47:02.641Z,4.00
2023-02-18T18:49:41.034Z,3.90
2023-02-18T18:52:21.348Z,3.70
2023-02-18T18:54:57.003Z,3.20
2023-02-18T18:57:34.117Z,3.20
2023-02-18T19:00:15.756Z,3.50
2023-02-18T19:02:51.767Z,3.30
2023-02-18T19:05:32.883Z,3.80
2023-02-18T19:08:13.863Z,3.90
2023-02-18T19:10:52.746Z,3.90
2023-02-18T19:13:31.411Z,3.40
2023-02-18T19:16:12.369Z,3.90
2023-02-18T19:18:48.644Z,4.10
2023-02-18T19:21:25.703Z,3.90
2023-02-18T19:24:01.494Z,3.70
2023-02-18T19:26:39.593Z,4.50
2023-02-18T19:29:24.515Z,3.80
2023-02-18T19:32:01.848Z,3.60
2023-02-18T19:34:38.808Z,4.00
2023-02-18T19:37:15.378Z,4.10
2023-02-18T19:39:51.989Z,4.10
2023-02-18T19:42:33.760Z,4.60
2023-02-18T19:45:15.666Z,4.30
2023-02-18T19:47:58.348Z,4.10
2023-02-18T19:50:35.717Z,4.10
2023-02-18T19:53:17.904Z,4.00
2023-02-18T19:56:07.682Z,4.00
2023-02-18T19:58:47.762Z,3.80
2023-02-18T20:01:22.759Z,3.80
2023-02-18T20:03:59.122Z,4.60
2023-02-18T20:06:41.959Z,3.60
2023-02-18T20:09:17.790Z,4.10
2023-02-18T20:11:53.759Z,3.40
2023-02-18T20:14:30.369Z,3.60
2023-02-18T20:17:14.328Z,3.60
2023-02-18T20:19:55.758Z,3.50
2023-02-18T20:22:32.359Z,4.70
2023-02-18T20:25:10.823Z,5.00
2023-02-18T20:28:00.315Z,4.20
2023-02-18T20:30:42.531Z,3.60
2023-02-18T20:33:23.394Z,4.30
2023-02-18T20:36:05.359Z,3.90
2023-02-18T20:38:42.234Z,4.00
2023-02-18T20:41:23.268Z,4.00
2023-02-18T20:44:03.521Z,4.90
2023-02-18T20:46:42.371Z,4.00
2023-02-18T20:49:20.958Z,4.20
2023-02-18T20:52:08.563Z,3.70
2023-02-18T20:54:49.086Z,4.00
2023-02-18T20:57:25.312Z,4.70
2023-02-18T21:00:01.117Z,5.00
2023-02-18T21:02:36.571Z,5.00
2023-02-18T21:05:13.867Z,5.20
2023-02-18T21:07:51.485Z,4.30
2023-02-18T21:10:30.504Z,3.80
2023-02-18T21:13:05.580Z,5.00
2023-02-18T21:15:42.370Z,4.60
2023-02-18T21:18:20.430Z,5.20
2023-02-18T21:20:57.115Z,5.40
2023-02-18T21:23:36.273Z,4.90
2023-02-18T21:26:19.072Z,5.20
2023-02-18T21:29:00.199Z,4.90
2023-02-18T21:31:42.359Z,5.00
2023-02-18T21:34:18.502Z,5.10
2023-02-18T21:36:53.209Z,4.70
2023-02-18T21:39:31.351Z,4.90
2023-02-18T21:42:07.412Z,5.00
2023-02-18T21:44:43.264Z,4.50
2023-02-18T21:47:21.001Z,4.70
2023-02-18T21:49:55.410Z,4.50
2023-02-18T21:52:32.710Z,5.30
2023-02-18T21:55:09.635Z,4.90
2023-02-18T21:57:43.780Z,5.30
2023-02-18T22:00:21.073Z,5.50
2023-02-18T22:02:56.189Z,4.80
2023-02-18T22:05:31.286Z,4.70
2023-02-18T22:08:06.908Z,4.10
2023-02-18T22:10:42.010Z,5.50
2023-02-18T22:13:16.308Z,4.70
2023-02-18T22:15:58.853Z,4.70
2023-02-18T22:18:34.556Z,4.50
2023-02-18T22:21:11.018Z,4.30
2023-02-18T22:23:45.063Z,4.30
2023-02-18T22:26:18.958Z,4.40
2023-02-18T22:28:56.820Z,5.10
2023-02-18T22:31:32.575Z,4.20
2023-02-18T22:34:06.929Z,4.60
2023-02-18T22:36:41.050Z,4.50
2023-02-18T22:39:16.156Z,4.30
2023-02-18T22:41:49.664Z,4.50
2023-02-18T22:44:23.377Z,3.90
2023-02-18T22:46:58.457Z,5.00
2023-02-18T22:49:32.212Z,4.30
2023-02-18T22:52:06.219Z,4.30
2023-02-18T22:54:39.874Z,4.50
2023-02-18T22:57:13.439Z,4.00
2023-02-18T22:59:47.099Z,4.40
2023-02-18T23:02:21.630Z,5.60
2023-02-18T23:04:55.468Z,5.10
2023-02-18T23:07:29.692Z,5.40
2023-02-18T23:10:03.349Z,5.60
2023-02-18T23:12:37.057Z,5.50
2023-02-18T23:15:14.071Z,6.40
2023-02-18T23:17:49.918Z,6.60
2023-02-18T23:20:37.572Z,5.20
2023-02-18T23:23:11.388Z,6.20
2023-02-18T23:25:44.725Z,4.80
2023-02-18T23:28:18.258Z,5.60
2023-02-18T23:30:51.954Z,4.60
2023-02-18T23:33:25.590Z,3.90
2023-02-18T23:35:59.118Z,4.50
2023-02-18T23:38:32.839Z,4.80
2023-02-18T23:41:06.805Z,4.10
2023-02-18T23:43:40.584Z,4.60
2023-02-18T23:46:14.880Z,4.70
2023-02-18T23:48:49.137Z,4.70
2023-02-18T23:51:24.994Z,4.10
2023-02-18T23:53:58.395Z,3.70
2023-02-18T23:56:33.351Z,4.30
2023-02-18T23:59:07.541Z,4.50
