createdAt,value
2023-08-06T00:00:36.109Z,100337.47
2023-08-06T00:01:39.093Z,100342.19
2023-08-06T00:02:41.445Z,100339.81
2023-08-06T00:03:43.519Z,100338.13
2023-08-06T00:04:45.846Z,100336.53
2023-08-06T00:05:47.730Z,100335.63
2023-08-06T00:06:49.752Z,100342.06
2023-08-06T00:07:52.117Z,100334.06
2023-08-06T00:08:54.421Z,100338.78
2023-08-06T00:09:59.143Z,100333.13
2023-08-06T00:11:01.092Z,100333.56
2023-08-06T00:12:05.452Z,100337.50
2023-08-06T00:13:07.413Z,100336.72
2023-08-06T00:14:09.504Z,100330.59
2023-08-06T00:15:13.070Z,100334.69
2023-08-06T00:16:15.562Z,100336.25
2023-08-06T00:17:18.019Z,100338.78
2023-08-06T00:18:20.000Z,100328.25
2023-08-06T00:19:22.674Z,100339.09
2023-08-06T00:20:24.701Z,100331.84
2023-08-06T00:21:26.933Z,100331.84
2023-08-06T00:22:28.900Z,100335.97
2023-08-06T00:23:31.210Z,100335.63
2023-08-06T00:24:33.174Z,100331.53
2023-08-06T00:25:35.150Z,100336.88
2023-08-06T00:26:37.241Z,100339.72
2023-08-06T00:27:39.622Z,100338.94
2023-08-06T00:28:42.696Z,100341.41
2023-08-06T00:29:44.827Z,100329.31
2023-08-06T00:30:47.209Z,100338.56
2023-08-06T00:31:49.469Z,100334.97
2023-08-06T00:32:51.524Z,100338.94
2023-08-06T00:33:53.940Z,100334.66
2023-08-06T00:34:56.020Z,100337.34
2023-08-06T00:35:58.219Z,100329.31
2023-08-06T00:37:00.118Z,100330.09
2023-08-06T00:38:02.077Z,100335.75
2023-08-06T00:39:04.107Z,100328.50
2023-08-06T00:40:08.143Z,100338.56
2023-08-06T00:41:10.120Z,100337.16
2023-08-06T00:42:16.112Z,100339.94
2023-08-06T00:43:18.276Z,100341.19
2023-08-06T00:44:20.557Z,100347.91
2023-08-06T00:45:23.462Z,100343.97
2023-08-06T00:46:28.232Z,100347.13
2023-08-06T00:47:30.265Z,100347.13
2023-08-06T00:48:32.820Z,100346.50
2023-08-06T00:49:37.365Z,100349.00
2023-08-06T00:50:39.411Z,100342.09
2023-08-06T00:51:41.656Z,100339.88
2023-08-06T00:52:43.736Z,100339.84
2023-08-06T00:53:46.455Z,100339.41
2023-08-06T00:54:48.606Z,100332.91
2023-08-06T00:55:52.510Z,100347.81
2023-08-06T00:56:54.711Z,100338.56
2023-08-06T00:57:57.651Z,100344.53
2023-08-06T00:58:59.904Z,100355.19
2023-08-06T01:00:02.471Z,100347.97
2023-08-06T01:01:04.586Z,100351.75
2023-08-06T01:02:07.273Z,100356.66
2023-08-06T01:03:09.695Z,100347.69
2023-08-06T01:04:13.479Z,100351.75
2023-08-06T01:05:15.779Z,100359.00
2023-08-06T01:06:22.923Z,100358.09
2023-08-06T01:07:45.519Z,100347.53
2023-08-06T01:09:01.617Z,100353.19
2023-08-06T01:10:21.826Z,100352.44
2023-08-06T01:11:52.937Z,100354.31
2023-08-06T01:13:24.298Z,100348.03
2023-08-06T01:14:35.108Z,100347.69
2023-08-06T01:15:45.060Z,100347.69
2023-08-06T01:16:47.999Z,100350.03
2023-08-06T01:17:51.324Z,100340.78
2023-08-06T01:18:56.376Z,100345.19
2023-08-06T01:19:59.425Z,100350.84
2023-08-06T01:21:01.406Z,100344.38
2023-08-06T01:22:03.526Z,100346.09
2023-08-06T01:23:05.610Z,100346.78
2023-08-06T01:24:07.726Z,100346.78
2023-08-06T01:25:10.618Z,100347.34
2023-08-06T01:26:34.324Z,100356.41
2023-08-06T01:27:46.263Z,100351.63
2023-08-06T01:29:00.063Z,100348.00
2023-08-06T01:30:30.837Z,100355.91
2023-08-06T01:31:36.421Z,100355.25
2023-08-06T01:32:43.618Z,100354.31
2023-08-06T01:33:48.874Z,100352.44
2023-08-06T01:34:52.735Z,100360.25
2023-08-06T01:35:56.136Z,100364.34
2023-08-06T01:37:00.825Z,100365.25
2023-08-06T01:38:03.760Z,100353.28
2023-08-06T01:39:06.687Z,100364.09
2023-08-06T01:40:14.006Z,100368.16
2023-08-06T01:41:16.129Z,100371.09
2023-08-06T01:42:18.079Z,100373.94
2023-08-06T01:43:24.676Z,100369.84
2023-08-06T01:44:27.059Z,100370.75
2023-08-06T01:45:29.239Z,100367.59
2023-08-06T01:46:31.530Z,100373.59
2023-08-06T01:47:33.736Z,100376.19
2023-08-06T01:48:35.767Z,100375.41
2023-08-06T01:49:38.107Z,100378.91
2023-08-06T01:50:45.264Z,100376.88
2023-08-06T01:51:47.291Z,100382.22
2023-08-06T01:52:49.266Z,100371.84
2023-08-06T01:53:51.258Z,100379.53
2023-08-06T01:54:55.713Z,100376.25
2023-08-06T01:55:58.092Z,100378.13
2023-08-06T01:57:00.459Z,100375.66
2023-08-06T01:58:02.528Z,100381.53
2023-08-06T01:59:05.443Z,100372.16
2023-08-06T02:00:09.530Z,100383.47
2023-08-06T02:01:17.449Z,100382.66
2023-08-06T02:02:26.908Z,100386.06
2023-08-06T02:03:28.993Z,100381.75
2023-08-06T02:04:31.041Z,100385.59
2023-08-06T02:05:33.290Z,100386.53
2023-08-06T02:06:35.272Z,100383.59
2023-08-06T02:07:37.208Z,100386.75
2023-08-06T02:08:40.691Z,100386.28
2023-08-06T02:09:42.912Z,100390.69
2023-08-06T02:10:45.890Z,100387.88
2023-08-06T02:11:47.961Z,100389.88
2023-08-06T02:12:50.122Z,100386.88
2023-08-06T02:13:52.909Z,100389.72
2023-08-06T02:14:55.586Z,100392.66
2023-08-06T02:15:57.656Z,100391.06
2023-08-06T02:17:00.871Z,100396.72
2023-08-06T02:18:03.050Z,100400.00
2023-08-06T02:19:05.230Z,100398.53
2023-08-06T02:20:11.096Z,100391.84
2023-08-06T02:21:13.061Z,100392.31
2023-08-06T02:22:16.120Z,100395.13
2023-08-06T02:23:18.056Z,100403.25
2023-08-06T02:24:20.022Z,100398.47
2023-08-06T02:25:22.340Z,100391.34
2023-08-06T02:26:24.382Z,100398.34
2023-08-06T02:27:26.627Z,100392.53
2023-08-06T02:28:29.260Z,100398.81
2023-08-06T02:29:31.517Z,100399.59
2023-08-06T02:30:36.706Z,100406.06
2023-08-06T02:31:38.681Z,100399.94
2023-08-06T02:32:41.921Z,100394.72
2023-08-06T02:33:44.191Z,100400.81
2023-08-06T02:34:46.608Z,100392.78
2023-08-06T02:35:50.365Z,100399.09
2023-08-06T02:36:52.518Z,100398.22
2023-08-06T02:37:55.213Z,100390.72
2023-08-06T02:38:57.858Z,100386.81
2023-08-06T02:40:00.894Z,100400.06
2023-08-06T02:41:06.118Z,100393.25
2023-08-06T02:42:08.852Z,100385.03
2023-08-06T02:43:11.070Z,100388.91
2023-08-06T02:44:13.305Z,100390.50
2023-08-06T02:45:15.636Z,100394.19
2023-08-06T02:46:18.281Z,100385.94
2023-08-06T02:47:20.213Z,100384.22
2023-08-06T02:48:22.327Z,100385.16
2023-08-06T02:49:24.254Z,100379.47
2023-08-06T02:50:26.654Z,100382.41
2023-08-06T02:51:28.714Z,100388.47
2023-08-06T02:52:30.753Z,100392.69
2023-08-06T02:53:33.184Z,100387.03
2023-08-06T02:54:39.768Z,100380.06
2023-08-06T02:55:48.852Z,100391.75
2023-08-06T02:56:54.214Z,100397.41
2023-08-06T02:58:03.700Z,100398.78
2023-08-06T02:59:13.580Z,100400.16
2023-08-06T03:00:27.027Z,100401.84
2023-08-06T03:01:29.781Z,100395.78
2023-08-06T03:02:37.955Z,100397.59
2023-08-06T03:04:00.113Z,100397.63
2023-08-06T03:05:11.120Z,100386.44
2023-08-06T03:06:18.038Z,100400.75
2023-08-06T03:07:24.765Z,100390.66
2023-08-06T03:08:35.660Z,100391.00
2023-08-06T03:09:37.682Z,100394.41
2023-08-06T03:10:43.204Z,100391.31
2023-08-06T03:11:45.807Z,100399.44
2023-08-06T03:12:50.438Z,100403.78
2023-08-06T03:13:53.234Z,100401.00
2023-08-06T03:14:55.573Z,100393.94
2023-08-06T03:15:59.250Z,100387.66
2023-08-06T03:17:02.204Z,100383.31
2023-08-06T03:18:06.926Z,100388.25
2023-08-06T03:19:08.957Z,100393.13
2023-08-06T03:20:15.089Z,100397.50
2023-08-06T03:21:17.601Z,100388.31
2023-08-06T03:22:19.560Z,100391.78
2023-08-06T03:23:21.953Z,100392.88
2023-08-06T03:24:23.959Z,100389.28
2023-08-06T03:25:27.085Z,100381.41
2023-08-06T03:26:29.185Z,100382.56
2023-08-06T03:27:32.261Z,100380.78
2023-08-06T03:28:34.951Z,100379.66
2023-08-06T03:29:37.509Z,100376.31
2023-08-06T03:30:41.157Z,100386.78
2023-08-06T03:31:45.503Z,100377.00
2023-08-06T03:32:50.251Z,100388.22
2023-08-06T03:33:55.554Z,100386.19
2023-08-06T03:35:01.612Z,100381.88
2023-08-06T03:36:06.006Z,100382.72
2023-08-06T03:37:10.048Z,100385.63
2023-08-06T03:38:12.084Z,100382.31
2023-08-06T03:39:15.493Z,100389.75
2023-08-06T03:40:20.512Z,100387.00
2023-08-06T03:41:22.741Z,100390.78
2023-08-06T03:42:25.443Z,100386.16
2023-08-06T03:43:27.657Z,100388.41
2023-08-06T03:44:30.598Z,100396.75
2023-08-06T03:45:32.732Z,100395.84
2023-08-06T03:46:35.551Z,100393.91
2023-08-06T03:47:40.928Z,100393.25
2023-08-06T03:48:43.945Z,100395.56
2023-08-06T03:49:46.267Z,100390.66
2023-08-06T03:50:51.627Z,100381.47
2023-08-06T03:51:57.305Z,100385.56
2023-08-06T03:52:59.539Z,100386.16
2023-08-06T03:54:01.542Z,100388.50
2023-08-06T03:55:03.688Z,100392.25
2023-08-06T03:56:06.658Z,100393.41
2023-08-06T03:57:08.910Z,100382.22
2023-08-06T03:58:10.862Z,100388.06
2023-08-06T03:59:12.741Z,100381.75
2023-08-06T04:00:16.783Z,100388.25
2023-08-06T04:01:23.641Z,100390.66
2023-08-06T04:02:25.556Z,100388.25
2023-08-06T04:03:28.074Z,100387.56
2023-08-06T04:04:30.402Z,100376.31
2023-08-06T04:05:34.114Z,100377.56
2023-08-06T04:06:36.176Z,100377.69
2023-08-06T04:07:38.438Z,100388.34
2023-08-06T04:08:40.611Z,100386.44
2023-08-06T04:10:14.146Z,100385.34
2023-08-06T04:11:16.092Z,100386.38
2023-08-06T04:12:18.426Z,100386.41
2023-08-06T04:13:21.377Z,100379.59
2023-08-06T04:14:24.476Z,100388.38
2023-08-06T04:15:26.678Z,100390.75
2023-08-06T04:16:29.098Z,100397.81
2023-08-06T04:17:31.050Z,100394.09
2023-08-06T04:18:33.074Z,100400.97
2023-08-06T04:19:35.266Z,100390.38
2023-08-06T04:20:46.594Z,100396.81
2023-08-06T04:21:48.581Z,100392.53
2023-08-06T04:22:50.441Z,100390.16
2023-08-06T04:23:52.420Z,100386.88
2023-08-06T04:24:55.306Z,100389.16
2023-08-06T04:25:59.254Z,100392.88
2023-08-06T04:27:05.619Z,100402.31
2023-08-06T04:28:08.654Z,100393.16
2023-08-06T04:29:10.708Z,100389.88
2023-08-06T04:30:16.110Z,100401.75
2023-08-06T04:31:18.047Z,100391.16
2023-08-06T04:32:20.873Z,100394.34
2023-08-06T04:33:27.019Z,100398.44
2023-08-06T04:34:28.970Z,100394.22
2023-08-06T04:35:31.442Z,100396.91
2023-08-06T04:36:33.605Z,100397.13
2023-08-06T04:37:35.635Z,100400.59
2023-08-06T04:38:37.563Z,100398.72
2023-08-06T04:39:39.553Z,100401.44
2023-08-06T04:40:44.949Z,100405.78
2023-08-06T04:41:46.978Z,100409.03
2023-08-06T04:42:48.995Z,100403.94
2023-08-06T04:43:50.848Z,100395.59
2023-08-06T04:44:53.172Z,100399.84
2023-08-06T04:45:56.388Z,100406.22
2023-08-06T04:46:58.496Z,100401.81
2023-08-06T04:48:00.563Z,100405.03
2023-08-06T04:49:02.457Z,100401.38
2023-08-06T04:50:04.691Z,100407.50
2023-08-06T04:51:06.698Z,100399.16
2023-08-06T04:52:08.704Z,100396.75
2023-08-06T04:53:10.749Z,100404.94
2023-08-06T04:54:12.651Z,100393.59
2023-08-06T04:55:14.784Z,100401.34
2023-08-06T04:56:17.802Z,100407.41
2023-08-06T04:57:19.786Z,100396.59
2023-08-06T04:58:22.752Z,100399.81
2023-08-06T04:59:24.840Z,100401.56
2023-08-06T05:00:26.945Z,100399.81
2023-08-06T05:01:29.789Z,100406.75
2023-08-06T05:02:33.315Z,100408.00
2023-08-06T05:03:35.677Z,100400.47
2023-08-06T05:04:39.266Z,100406.47
2023-08-06T05:05:42.683Z,100398.66
2023-08-06T05:06:44.536Z,100395.75
2023-08-06T05:07:52.748Z,100401.47
2023-08-06T05:08:54.894Z,100395.38
2023-08-06T05:09:56.743Z,100392.75
2023-08-06T05:10:58.979Z,100396.13
2023-08-06T05:12:05.474Z,100389.31
2023-08-06T05:13:07.330Z,100401.13
2023-08-06T05:14:09.188Z,100395.16
2023-08-06T05:15:11.112Z,100392.34
2023-08-06T05:16:13.258Z,100399.34
2023-08-06T05:17:15.402Z,100392.41
2023-08-06T05:18:17.286Z,100395.72
2023-08-06T05:19:19.172Z,100389.94
2023-08-06T05:20:22.246Z,100392.38
2023-08-06T05:21:24.168Z,100396.22
2023-08-06T05:22:29.033Z,100392.72
2023-08-06T05:23:30.858Z,100389.69
2023-08-06T05:24:32.745Z,100386.94
2023-08-06T05:25:38.298Z,100382.31
2023-08-06T05:26:40.280Z,100383.50
2023-08-06T05:27:42.463Z,100383.72
2023-08-06T05:28:44.279Z,100376.13
2023-08-06T05:29:46.728Z,100380.56
2023-08-06T05:30:52.821Z,100377.69
2023-08-06T05:31:55.272Z,100388.53
2023-08-06T05:32:57.625Z,100383.28
2023-08-06T05:33:59.536Z,100386.47
2023-08-06T05:35:01.760Z,100387.59
2023-08-06T05:36:04.048Z,100385.97
2023-08-06T05:37:06.455Z,100381.44
2023-08-06T05:38:08.545Z,100375.97
2023-08-06T05:39:10.703Z,100385.00
2023-08-06T05:40:12.628Z,100387.16
2023-08-06T05:41:18.038Z,100382.72
2023-08-06T05:42:19.844Z,100374.84
2023-08-06T05:43:21.968Z,100377.91
2023-08-06T05:44:24.696Z,100377.88
2023-08-06T05:45:26.628Z,100382.34
2023-08-06T05:46:28.455Z,100380.78
2023-08-06T05:47:30.384Z,100382.91
2023-08-06T05:48:33.142Z,100381.69
2023-08-06T05:49:35.337Z,100378.94
2023-08-06T05:50:37.398Z,100378.31
2023-08-06T05:51:39.411Z,100378.00
2023-08-06T05:52:41.324Z,100381.81
2023-08-06T05:53:43.155Z,100387.00
2023-08-06T05:54:45.037Z,100389.28
2023-08-06T05:55:48.802Z,100382.09
2023-08-06T05:56:50.799Z,100383.94
2023-08-06T05:57:53.807Z,100377.06
2023-08-06T05:58:55.700Z,100389.13
2023-08-06T05:59:57.604Z,100384.19
2023-08-06T06:01:00.933Z,100380.13
2023-08-06T06:02:03.530Z,100383.34
2023-08-06T06:03:05.516Z,100384.34
2023-08-06T06:04:07.407Z,100386.13
2023-08-06T06:05:10.898Z,100375.53
2023-08-06T06:06:14.178Z,100376.88
2023-08-06T06:07:17.345Z,100380.41
2023-08-06T06:08:19.278Z,100377.16
2023-08-06T06:09:21.538Z,100370.53
2023-08-06T06:10:23.487Z,100379.34
2023-08-06T06:11:26.589Z,100370.59
2023-08-06T06:12:28.431Z,100371.56
2023-08-06T06:13:30.449Z,100377.91
2023-08-06T06:14:32.552Z,100375.63
2023-08-06T06:15:34.484Z,100371.88
2023-08-06T06:16:36.443Z,100381.75
2023-08-06T06:17:38.449Z,100376.03
2023-08-06T06:18:40.497Z,100375.25
2023-08-06T06:19:43.334Z,100372.72
2023-08-06T06:20:45.494Z,100380.47
2023-08-06T06:21:47.310Z,100380.69
2023-08-06T06:22:49.210Z,100371.91
2023-08-06T06:23:52.663Z,100381.53
2023-08-06T06:24:54.897Z,100367.53
2023-08-06T06:25:57.993Z,100365.94
2023-08-06T06:27:00.329Z,100370.81
2023-08-06T06:28:02.227Z,100359.34
2023-08-06T06:29:06.040Z,100370.06
2023-08-06T06:30:09.693Z,100370.16
2023-08-06T06:31:12.718Z,100357.97
2023-08-06T06:32:15.080Z,100366.34
2023-08-06T06:33:17.017Z,100371.69
2023-08-06T06:34:18.971Z,100360.09
2023-08-06T06:35:20.992Z,100366.06
2023-08-06T06:36:24.882Z,100366.63
2023-08-06T06:37:26.908Z,100362.91
2023-08-06T06:38:28.782Z,100363.53
2023-08-06T06:39:30.781Z,100363.97
2023-08-06T06:40:34.272Z,100367.81
2023-08-06T06:41:36.625Z,100361.84
2023-08-06T06:42:46.774Z,100363.47
2023-08-06T06:43:50.061Z,100360.19
2023-08-06T06:44:52.612Z,100364.03
2023-08-06T06:45:58.619Z,100363.06
2023-08-06T06:47:00.729Z,100362.16
2023-08-06T06:48:03.083Z,100365.94
2023-08-06T06:49:05.067Z,100360.06
2023-08-06T06:50:07.680Z,100357.66
2023-08-06T06:51:09.909Z,100361.38
2023-08-06T06:52:12.499Z,100353.22
2023-08-06T06:53:14.930Z,100356.88
2023-08-06T06:54:16.971Z,100355.53
2023-08-06T06:55:19.093Z,100351.34
2023-08-06T06:56:21.148Z,100351.28
2023-08-06T06:57:23.002Z,100352.88
2023-08-06T06:58:25.024Z,100352.97
2023-08-06T06:59:26.935Z,100355.81
2023-08-06T07:00:29.375Z,100350.41
2023-08-06T07:01:31.412Z,100350.66
2023-08-06T07:02:33.372Z,100354.31
2023-08-06T07:03:35.594Z,100347.56
2023-08-06T07:04:37.883Z,100352.00
2023-08-06T07:05:39.801Z,100348.78
2023-08-06T07:06:43.266Z,100350.13
2023-08-06T07:07:45.319Z,100345.03
2023-08-06T07:08:47.376Z,100346.44
2023-08-06T07:09:49.364Z,100347.81
2023-08-06T07:10:51.410Z,100341.66
2023-08-06T07:11:53.825Z,100346.16
2023-08-06T07:12:56.018Z,100346.13
2023-08-06T07:14:01.139Z,100351.69
2023-08-06T07:15:03.077Z,100348.44
2023-08-06T07:16:07.900Z,100350.09
2023-08-06T07:17:11.881Z,100343.56
2023-08-06T07:18:13.689Z,100347.19
2023-08-06T07:19:15.902Z,100342.34
2023-08-06T07:20:18.636Z,100343.97
2023-08-06T07:21:21.531Z,100344.19
2023-08-06T07:22:23.713Z,100344.63
2023-08-06T07:23:27.199Z,100345.78
2023-08-06T07:24:29.268Z,100334.69
2023-08-06T07:25:31.236Z,100340.44
2023-08-06T07:26:33.518Z,100338.94
2023-08-06T07:27:36.126Z,100333.28
2023-08-06T07:28:38.192Z,100328.97
2023-08-06T07:29:40.942Z,100332.72
2023-08-06T07:30:44.481Z,100335.25
2023-08-06T07:31:48.411Z,100328.56
2023-08-06T07:32:50.541Z,100332.06
2023-08-06T07:33:52.382Z,100330.19
2023-08-06T07:34:58.104Z,100327.56
2023-08-06T07:36:00.115Z,100336.38
2023-08-06T07:37:03.226Z,100326.28
2023-08-06T07:38:05.193Z,100329.56
2023-08-06T07:39:07.414Z,100333.50
2023-08-06T07:40:10.202Z,100327.16
2023-08-06T07:41:13.379Z,100329.31
2023-08-06T07:42:15.508Z,100323.50
2023-08-06T07:43:17.337Z,100328.72
2023-08-06T07:44:19.779Z,100323.03
2023-08-06T07:45:21.748Z,100323.31
2023-08-06T07:46:24.116Z,100324.44
2023-08-06T07:47:27.357Z,100324.81
2023-08-06T07:48:32.701Z,100323.00
2023-08-06T07:49:37.023Z,100323.56
2023-08-06T07:50:38.935Z,100320.47
2023-08-06T07:51:40.961Z,100324.47
2023-08-06T07:52:42.863Z,100327.78
2023-08-06T07:53:44.780Z,100328.63
2023-08-06T07:54:47.093Z,100328.81
2023-08-06T07:55:53.348Z,100323.38
2023-08-06T07:56:55.647Z,100324.03
2023-08-06T07:57:57.666Z,100318.81
2023-08-06T07:58:59.631Z,100319.00
2023-08-06T08:00:03.033Z,100312.81
2023-08-06T08:01:18.331Z,100313.75
2023-08-06T08:02:21.087Z,100322.34
2023-08-06T08:03:23.423Z,100316.44
2023-08-06T08:04:26.155Z,100306.78
2023-08-06T08:05:28.059Z,100309.75
2023-08-06T08:06:30.650Z,100315.75
2023-08-06T08:07:34.150Z,100320.41
2023-08-06T08:08:39.883Z,100316.91
2023-08-06T08:09:42.929Z,100313.38
2023-08-06T08:10:44.958Z,100309.13
2023-08-06T08:11:48.475Z,100312.28
2023-08-06T08:12:50.362Z,100310.97
2023-08-06T08:13:52.350Z,100313.19
2023-08-06T08:14:54.799Z,100313.13
2023-08-06T08:16:00.420Z,100317.94
2023-08-06T08:17:03.982Z,100312.19
2023-08-06T08:18:05.843Z,100310.25
2023-08-06T08:19:08.058Z,100308.28
2023-08-06T08:20:10.397Z,100303.84
2023-08-06T08:21:14.588Z,100320.94
2023-08-06T08:22:16.535Z,100306.31
2023-08-06T08:23:19.733Z,100314.88
2023-08-06T08:24:25.139Z,100302.59
2023-08-06T08:25:30.954Z,100301.03
2023-08-06T08:26:35.052Z,100300.63
2023-08-06T08:27:37.074Z,100310.25
2023-08-06T08:28:39.717Z,100307.28
2023-08-06T08:29:42.728Z,100305.94
2023-08-06T08:30:45.092Z,100303.59
2023-08-06T08:31:49.671Z,100305.31
2023-08-06T08:32:52.026Z,100303.56
2023-08-06T08:33:55.857Z,100302.53
2023-08-06T08:34:58.912Z,100312.06
2023-08-06T08:36:01.119Z,100297.69
2023-08-06T08:37:03.570Z,100299.59
2023-08-06T08:38:06.124Z,100290.34
2023-08-06T08:39:08.101Z,100292.81
2023-08-06T08:40:12.520Z,100302.31
2023-08-06T08:41:16.937Z,100296.72
2023-08-06T08:42:19.118Z,100296.97
2023-08-06T08:43:25.045Z,100294.66
2023-08-06T08:44:30.122Z,100292.34
2023-08-06T08:45:40.826Z,100288.22
2023-08-06T08:46:45.052Z,100289.34
2023-08-06T08:47:49.103Z,100301.00
2023-08-06T08:48:51.205Z,100286.75
2023-08-06T08:49:56.513Z,100290.38
2023-08-06T08:50:59.266Z,100289.28
2023-08-06T08:52:04.018Z,100288.97
2023-08-06T08:53:06.782Z,100287.03
2023-08-06T08:54:09.906Z,100288.03
2023-08-06T08:55:13.264Z,100290.06
2023-08-06T08:56:19.413Z,100285.50
2023-08-06T08:57:22.500Z,100283.34
2023-08-06T08:58:24.869Z,100284.19
2023-08-06T08:59:28.906Z,100281.47
2023-08-06T09:00:33.885Z,100281.63
2023-08-06T09:01:40.018Z,100285.25
2023-08-06T09:02:43.315Z,100276.97
2023-08-06T09:03:45.861Z,100280.41
2023-08-06T09:04:49.815Z,100287.47
2023-08-06T09:05:56.032Z,100287.91
2023-08-06T09:07:00.507Z,100286.25
2023-08-06T09:08:06.314Z,100289.59
2023-08-06T09:09:13.349Z,100283.81
2023-08-06T09:10:19.025Z,100282.13
2023-08-06T09:11:23.349Z,100288.50
2023-08-06T09:12:27.831Z,100278.66
2023-08-06T09:13:30.670Z,100277.16
2023-08-06T09:14:32.621Z,100287.81
2023-08-06T09:15:35.671Z,100276.44
2023-08-06T09:16:41.408Z,100275.63
2023-08-06T09:17:43.883Z,100278.94
2023-08-06T09:18:48.649Z,100289.47
2023-08-06T09:19:51.310Z,100288.06
2023-08-06T09:21:02.476Z,100281.19
2023-08-06T09:22:12.422Z,100279.88
2023-08-06T09:23:17.165Z,100276.09
2023-08-06T09:24:19.385Z,100278.91
2023-08-06T09:25:29.186Z,100273.25
2023-08-06T09:26:35.982Z,100272.22
2023-08-06T09:27:39.061Z,100275.16
2023-08-06T09:28:43.530Z,100270.97
2023-08-06T09:29:46.787Z,100269.41
2023-08-06T09:30:50.484Z,100269.00
2023-08-06T09:31:54.260Z,100274.13
2023-08-06T09:32:58.298Z,100263.38
2023-08-06T09:34:02.862Z,100255.75
2023-08-06T09:35:06.870Z,100265.84
2023-08-06T09:36:12.573Z,100266.97
2023-08-06T09:37:14.575Z,100260.53
2023-08-06T09:38:17.171Z,100260.72
2023-08-06T09:39:21.233Z,100256.34
2023-08-06T09:40:33.426Z,100264.28
2023-08-06T09:41:37.371Z,100257.09
2023-08-06T09:42:44.737Z,100264.78
2023-08-06T09:43:46.774Z,100260.25
2023-08-06T09:44:48.906Z,100261.16
2023-08-06T09:45:50.832Z,100251.94
2023-08-06T09:46:58.785Z,100258.53
2023-08-06T09:48:04.083Z,100258.53
2023-08-06T09:49:09.906Z,100262.03
2023-08-06T09:50:22.044Z,100258.44
2023-08-06T09:51:26.718Z,100248.13
2023-08-06T09:52:29.062Z,100232.03
2023-08-06T09:53:31.400Z,100240.91
2023-08-06T09:54:37.062Z,100244.25
2023-08-06T09:55:40.028Z,100247.25
2023-08-06T09:56:43.557Z,100244.41
2023-08-06T09:57:45.511Z,100245.97
2023-08-06T09:58:50.373Z,100243.97
2023-08-06T09:59:54.456Z,100236.78
2023-08-06T10:01:01.950Z,100236.25
2023-08-06T10:02:14.899Z,100229.31
2023-08-06T10:03:19.251Z,100228.84
2023-08-06T10:04:25.262Z,100228.97
2023-08-06T10:05:28.728Z,100218.03
2023-08-06T10:06:38.545Z,100213.75
2023-08-06T10:07:41.565Z,100219.41
2023-08-06T10:08:43.890Z,100223.13
2023-08-06T10:09:46.096Z,100222.38
2023-08-06T10:10:48.184Z,100210.38
2023-08-06T10:11:59.454Z,100219.00
2023-08-06T10:13:04.908Z,100213.97
2023-08-06T10:14:34.518Z,100217.56
2023-08-06T10:15:41.432Z,100209.72
2023-08-06T10:16:43.908Z,100216.59
2023-08-06T10:17:51.560Z,100225.16
2023-08-06T10:18:57.493Z,100214.31
2023-08-06T10:20:00.903Z,100216.59
2023-08-06T10:21:04.468Z,100211.22
2023-08-06T10:22:16.848Z,100211.13
2023-08-06T10:23:21.850Z,100218.25
2023-08-06T10:24:24.028Z,100219.13
2023-08-06T10:25:25.955Z,100211.16
2023-08-06T10:26:31.056Z,100215.56
2023-08-06T10:27:40.616Z,100204.38
2023-08-06T10:28:42.747Z,100204.28
2023-08-06T10:29:44.916Z,100206.78
2023-08-06T10:30:49.269Z,100196.72
2023-08-06T10:32:02.347Z,100197.56
2023-08-06T10:33:05.494Z,100205.47
2023-08-06T10:34:08.789Z,100204.75
2023-08-06T10:35:32.119Z,100199.88
2023-08-06T10:36:36.771Z,100204.22
2023-08-06T10:37:38.786Z,100197.81
2023-08-06T10:38:51.552Z,100191.03
2023-08-06T10:39:54.458Z,100203.09
2023-08-06T10:40:56.654Z,100207.59
2023-08-06T10:42:04.398Z,100187.91
2023-08-06T10:43:11.633Z,100202.03
2023-08-06T10:44:13.732Z,100195.63
2023-08-06T10:45:20.245Z,100192.47
2023-08-06T10:46:28.820Z,100192.47
2023-08-06T10:47:31.419Z,100197.59
2023-08-06T10:48:41.693Z,100189.81
2023-08-06T10:49:43.951Z,100190.00
2023-08-06T10:50:46.623Z,100184.94
2023-08-06T10:51:49.043Z,100185.72
2023-08-06T10:52:51.702Z,100182.22
2023-08-06T10:53:53.993Z,100192.78
2023-08-06T10:54:56.827Z,100189.00
2023-08-06T10:55:59.386Z,100186.59
2023-08-06T10:57:01.763Z,100194.72
2023-08-06T10:58:04.119Z,100176.97
2023-08-06T10:59:06.257Z,100181.34
2023-08-06T11:00:16.444Z,100189.66
2023-08-06T11:01:19.876Z,100183.06
2023-08-06T11:02:23.691Z,100185.25
2023-08-06T11:03:29.129Z,100196.28
2023-08-06T11:04:34.285Z,100201.28
2023-08-06T11:05:37.629Z,100193.00
2023-08-06T11:06:39.856Z,100184.56
2023-08-06T11:07:42.134Z,100185.31
2023-08-06T11:08:49.012Z,100186.59
2023-08-06T11:09:52.307Z,100176.88
2023-08-06T11:11:03.558Z,100184.66
2023-08-06T11:12:11.819Z,100180.75
2023-08-06T11:13:18.559Z,100185.44
2023-08-06T11:14:20.825Z,100187.88
2023-08-06T11:15:26.011Z,100183.88
2023-08-06T11:16:28.311Z,100182.84
2023-08-06T11:17:35.120Z,100180.44
2023-08-06T11:18:38.417Z,100183.13
2023-08-06T11:19:42.579Z,100185.09
2023-08-06T11:20:44.965Z,100181.84
2023-08-06T11:21:48.998Z,100177.31
2023-08-06T11:22:53.004Z,100178.31
2023-08-06T11:23:55.404Z,100177.28
2023-08-06T11:24:58.155Z,100174.94
2023-08-06T11:26:01.053Z,100175.59
2023-08-06T11:27:16.470Z,100173.38
2023-08-06T11:28:22.767Z,100184.84
2023-08-06T11:29:25.382Z,100194.00
2023-08-06T11:30:28.265Z,100169.19
2023-08-06T11:31:30.276Z,100178.44
2023-08-06T11:32:35.056Z,100180.72
2023-08-06T11:33:37.315Z,100174.88
2023-08-06T11:34:40.707Z,100171.22
2023-08-06T11:35:43.585Z,100170.75
2023-08-06T11:36:47.266Z,100175.16
2023-08-06T11:37:51.584Z,100179.16
2023-08-06T11:38:53.465Z,100163.69
2023-08-06T11:39:55.723Z,100174.34
2023-08-06T11:40:58.032Z,100173.81
2023-08-06T11:42:03.712Z,100171.53
2023-08-06T11:43:07.461Z,100175.28
2023-08-06T11:44:14.394Z,100163.47
2023-08-06T11:45:18.416Z,100164.31
2023-08-06T11:46:20.933Z,100173.41
2023-08-06T11:47:24.732Z,100178.88
2023-08-06T11:48:27.019Z,100168.81
2023-08-06T11:49:46.538Z,100163.72
2023-08-06T11:50:48.522Z,100162.34
2023-08-06T11:51:52.884Z,100161.78
2023-08-06T11:52:59.927Z,100158.59
2023-08-06T11:54:02.194Z,100159.78
2023-08-06T11:55:12.546Z,100169.97
2023-08-06T11:56:15.764Z,100158.38
2023-08-06T11:57:18.586Z,100158.22
2023-08-06T11:58:21.309Z,100172.00
2023-08-06T11:59:23.971Z,100163.25
2023-08-06T12:00:27.411Z,100153.72
2023-08-06T12:01:29.645Z,100153.44
2023-08-06T12:02:38.234Z,100153.34
2023-08-06T12:03:41.453Z,100149.97
2023-08-06T12:05:04.007Z,100149.53
2023-08-06T12:06:06.053Z,100149.19
2023-08-06T12:07:09.119Z,100156.56
2023-08-06T12:08:11.233Z,100147.84
2023-08-06T12:09:16.178Z,100140.28