createdAt,value
2023-12-09T00:02:11.974Z,45.42
2023-12-09T00:04:55.536Z,34.13
2023-12-09T00:07:31.875Z,42.50
2023-12-09T00:10:15.398Z,44.40
2023-12-09T00:12:57.184Z,46.72
2023-12-09T00:15:32.533Z,48.25
2023-12-09T00:18:10.073Z,52.10
2023-12-09T00:20:48.532Z,54.35
2023-12-09T00:23:24.451Z,50.42
2023-12-09T00:25:59.746Z,51.58
2023-12-09T00:28:34.625Z,52.67
2023-12-09T00:31:10.005Z,48.35
2023-12-09T00:33:44.254Z,50.90
2023-12-09T00:36:25.256Z,47.38
2023-12-09T00:39:00.288Z,47.40
2023-12-09T00:41:33.023Z,49.13
2023-12-09T00:44:08.001Z,48.08
2023-12-09T00:46:52.061Z,47.83
2023-12-09T00:49:24.497Z,47.83
2023-12-09T00:52:02.199Z,48.10
2023-12-09T00:54:37.930Z,49.17
2023-12-09T00:57:12.690Z,50.45
2023-12-09T00:59:54.982Z,48.53
2023-12-09T01:02:32.869Z,48.67
2023-12-09T01:05:05.531Z,46.78
2023-12-09T01:07:38.711Z,47.63
2023-12-09T01:10:09.196Z,52.50
2023-12-09T01:12:38.972Z,49.40
2023-12-09T01:15:16.734Z,51.45
2023-12-09T01:17:52.851Z,49.08
2023-12-09T01:20:28.326Z,47.92
2023-12-09T01:23:00.517Z,54.63
2023-12-09T01:25:40.552Z,52.70
2023-12-09T01:28:18.502Z,50.05
2023-12-09T01:31:13.024Z,54.63
2023-12-09T01:34:10.462Z,52.10
2023-12-09T01:36:49.414Z,53.60
2023-12-09T01:39:19.078Z,53.53
2023-12-09T01:41:55.248Z,54.30
2023-12-09T01:44:33.458Z,57.58
2023-12-09T01:47:09.078Z,54.08
2023-12-09T01:49:45.853Z,56.50
2023-12-09T01:52:18.995Z,60.50
2023-12-09T01:54:52.485Z,58.03
2023-12-09T02:00:07.791Z,49.80
2023-12-09T02:02:38.257Z,53.00
2023-12-09T02:05:12.018Z,56.63
2023-12-09T02:07:46.732Z,59.13
2023-12-09T02:10:22.590Z,62.60
2023-12-09T02:13:14.066Z,65.55
2023-12-09T02:15:45.659Z,69.50
2023-12-09T02:18:23.644Z,65.68
2023-12-09T02:21:01.177Z,63.25
2023-12-09T02:23:35.725Z,68.05
2023-12-09T02:26:20.690Z,70.05
2023-12-09T02:29:11.331Z,62.78
2023-12-09T02:31:47.838Z,63.92
2023-12-09T02:34:24.698Z,62.55
2023-12-09T02:36:58.584Z,66.13
2023-12-09T02:39:37.732Z,65.40
2023-12-09T02:42:16.852Z,65.88
2023-12-09T02:44:53.623Z,65.15
2023-12-09T02:47:26.641Z,61.05
2023-12-09T02:50:01.645Z,62.53
2023-12-09T02:52:42.769Z,59.60
2023-12-09T02:55:27.896Z,60.13
2023-12-09T02:58:04.873Z,70.65
2023-12-09T03:00:39.463Z,64.32
2023-12-09T03:03:21.045Z,71.53
2023-12-09T03:05:54.033Z,62.10
2023-12-09T03:08:29.226Z,65.93
2023-12-09T03:11:02.259Z,67.90
2023-12-09T03:13:39.944Z,63.88
2023-12-09T03:16:15.425Z,65.20
2023-12-09T03:18:48.167Z,63.70
2023-12-09T03:21:28.676Z,66.28
2023-12-09T03:24:04.152Z,64.97
2023-12-09T03:26:38.659Z,69.20
2023-12-09T03:29:16.776Z,70.75
2023-12-09T03:31:52.734Z,69.25
2023-12-09T03:34:32.060Z,60.30
2023-12-09T03:37:12.677Z,61.67
2023-12-09T03:39:54.068Z,65.13
2023-12-09T03:42:32.548Z,63.15
2023-12-09T03:45:07.687Z,62.72
2023-12-09T03:47:40.079Z,72.07
2023-12-09T03:50:13.664Z,66.53
2023-12-09T03:52:48.425Z,61.65
2023-12-09T03:55:21.572Z,64.65
2023-12-09T03:58:00.282Z,62.38
2023-12-09T04:00:40.578Z,65.47
2023-12-09T04:03:16.380Z,60.90
2023-12-09T04:05:48.849Z,60.08
2023-12-09T04:08:28.918Z,63.28
2023-12-09T04:11:01.318Z,61.03
2023-12-09T04:13:34.290Z,61.20
2023-12-09T04:16:08.229Z,66.82
2023-12-09T04:18:48.629Z,65.43
2023-12-09T04:21:23.543Z,65.70
2023-12-09T04:24:01.040Z,62.55
2023-12-09T04:26:41.647Z,62.17
2023-12-09T04:29:14.931Z,62.15
2023-12-09T04:34:25.184Z,58.95
2023-12-09T04:36:57.792Z,63.88
2023-12-09T04:39:32.580Z,72.07
2023-12-09T04:42:06.238Z,66.72
2023-12-09T04:44:44.589Z,69.88
2023-12-09T04:47:18.905Z,67.50
2023-12-09T04:49:51.977Z,67.15
2023-12-09T04:52:32.623Z,66.53
2023-12-09T04:55:16.161Z,68.55
2023-12-09T04:57:59.599Z,61.20
2023-12-09T05:00:33.442Z,68.43
2023-12-09T05:03:06.421Z,66.70
2023-12-09T05:05:39.797Z,62.30
2023-12-09T05:08:10.075Z,61.38
2023-12-09T05:10:45.085Z,63.97
2023-12-09T05:13:15.784Z,60.97
2023-12-09T05:15:53.417Z,55.95
2023-12-09T05:18:28.258Z,57.15
2023-12-09T05:21:00.956Z,60.20
2023-12-09T05:23:35.763Z,60.38
2023-12-09T05:26:08.703Z,58.08
2023-12-09T05:28:41.825Z,62.10
2023-12-09T05:31:14.014Z,58.08
2023-12-09T05:33:49.608Z,59.75
2023-12-09T05:36:28.244Z,57.65
2023-12-09T05:39:03.975Z,57.38
2023-12-09T05:41:44.148Z,66.83
2023-12-09T05:44:17.045Z,60.45
2023-12-09T05:46:54.831Z,59.10
2023-12-09T05:49:33.684Z,63.10
2023-12-09T05:52:12.412Z,60.97
2023-12-09T05:54:56.321Z,60.97
2023-12-09T05:57:26.170Z,61.92
2023-12-09T06:00:01.181Z,61.80
2023-12-09T06:02:35.849Z,61.33
2023-12-09T06:05:14.857Z,62.03
2023-12-09T06:07:45.170Z,64.50
2023-12-09T06:10:21.167Z,63.22
2023-12-09T06:13:12.823Z,65.78
2023-12-09T06:15:57.184Z,66.65
2023-12-09T06:18:33.686Z,68.55
2023-12-09T06:21:11.318Z,65.43
2023-12-09T06:23:46.550Z,66.85
2023-12-09T06:26:24.116Z,66.28
2023-12-09T06:28:56.276Z,67.00
2023-12-09T06:31:37.528Z,68.78
2023-12-09T06:34:12.984Z,64.90
2023-12-09T06:36:53.360Z,64.60
2023-12-09T06:39:28.962Z,63.60
2023-12-09T06:42:07.211Z,65.95
2023-12-09T06:44:44.821Z,60.47
2023-12-09T06:47:25.288Z,61.20
2023-12-09T06:50:07.662Z,62.42
2023-12-09T06:52:39.830Z,66.60
2023-12-09T06:55:13.072Z,62.75
2023-12-09T06:57:50.668Z,64.68
2023-12-09T07:00:26.777Z,71.10
2023-12-09T07:03:02.856Z,76.53
2023-12-09T07:05:43.993Z,82.15
2023-12-09T07:08:17.162Z,71.90
2023-12-09T07:10:57.721Z,76.75
2023-12-09T07:13:30.007Z,70.97
2023-12-09T07:16:04.604Z,76.50
2023-12-09T07:18:45.338Z,68.97
2023-12-09T07:21:30.007Z,68.95
2023-12-09T07:24:14.274Z,67.18
2023-12-09T07:26:52.477Z,64.13
2023-12-09T07:29:32.286Z,65.53
2023-12-09T07:32:07.865Z,70.32
2023-12-09T07:34:37.864Z,70.18
2023-12-09T07:37:11.129Z,68.00
2023-12-09T07:39:54.332Z,60.88
2023-12-09T07:42:30.075Z,69.25
2023-12-09T07:45:09.720Z,68.30
2023-12-09T07:47:43.002Z,75.13
2023-12-09T07:50:18.570Z,69.28
2023-12-09T07:52:57.144Z,70.43
2023-12-09T07:55:35.178Z,69.80
2023-12-09T07:58:14.190Z,72.25
2023-12-09T08:00:52.216Z,66.55
2023-12-09T08:03:30.561Z,62.33
2023-12-09T08:06:04.444Z,62.88
2023-12-09T08:08:52.636Z,62.42
2023-12-09T08:11:31.764Z,63.53
2023-12-09T08:14:05.410Z,62.90
2023-12-09T08:16:41.820Z,61.63
2023-12-09T08:19:12.758Z,80.20
2023-12-09T08:21:46.226Z,72.95
2023-12-09T08:24:27.747Z,71.50
2023-12-09T08:27:08.083Z,67.60
2023-12-09T08:29:54.609Z,63.38
2023-12-09T08:32:27.126Z,56.78
2023-12-09T08:35:09.722Z,51.10
2023-12-09T08:37:44.140Z,38.50
2023-12-09T08:40:23.365Z,54.30
2023-12-09T08:42:59.599Z,51.67
2023-12-09T08:45:54.164Z,53.47
2023-12-09T08:48:29.223Z,51.90
2023-12-09T08:51:02.320Z,52.53
2023-12-09T08:53:41.877Z,54.90
2023-12-09T08:56:24.992Z,49.25
2023-12-09T08:59:13.080Z,50.03
2023-12-09T09:01:52.380Z,47.20
2023-12-09T09:04:34.847Z,49.95
2023-12-09T09:07:18.918Z,45.28
2023-12-09T09:10:03.881Z,44.40
2023-12-09T09:12:52.563Z,43.17
2023-12-09T09:15:31.880Z,45.20
2023-12-09T09:18:15.705Z,47.38
2023-12-09T09:23:39.085Z,44.40
2023-12-09T09:26:23.923Z,45.08
2023-12-09T09:29:03.984Z,33.72
2023-12-09T09:31:38.610Z,44.55
2023-12-09T09:34:23.658Z,43.78
2023-12-09T09:37:15.433Z,42.95
2023-12-09T09:40:01.765Z,43.03
2023-12-09T09:42:45.251Z,40.88
2023-12-09T09:45:32.529Z,40.20
2023-12-09T09:48:20.632Z,40.42
2023-12-09T09:51:05.660Z,36.88
2023-12-09T09:54:03.881Z,34.17
2023-12-09T09:57:05.692Z,34.08
2023-12-09T10:02:29.813Z,32.10
2023-12-09T10:05:07.846Z,33.10
2023-12-09T10:07:47.047Z,35.53
2023-12-09T10:10:28.643Z,35.28
2023-12-09T10:13:10.115Z,37.35
2023-12-09T10:15:48.380Z,36.45
2023-12-09T10:18:41.481Z,35.85
2023-12-09T10:21:19.795Z,37.30
2023-12-09T10:24:04.067Z,42.10
2023-12-09T10:26:39.792Z,43.25
2023-12-09T10:29:32.984Z,43.30
2023-12-09T10:32:21.778Z,44.27
2023-12-09T10:35:19.797Z,48.05
2023-12-09T10:38:07.389Z,42.92
2023-12-09T10:40:42.835Z,43.20
2023-12-09T10:43:29.122Z,39.57
2023-12-09T10:46:14.857Z,40.72
2023-12-09T10:48:52.390Z,46.45
2023-12-09T10:51:33.768Z,57.83
2023-12-09T10:54:28.582Z,42.47
2023-12-09T10:57:16.362Z,35.22
2023-12-09T10:59:51.323Z,35.67
2023-12-09T11:02:49.963Z,33.63
2023-12-09T11:05:32.898Z,32.17
2023-12-09T11:08:13.296Z,33.47
2023-12-09T11:10:49.637Z,30.35
2023-12-09T11:13:20.547Z,32.03
2023-12-09T11:16:20.412Z,36.80
2023-12-09T11:19:00.358Z,33.50
2023-12-09T11:21:36.131Z,35.72
2023-12-09T11:24:26.004Z,34.78
2023-12-09T11:27:03.409Z,33.92
2023-12-09T11:29:40.165Z,30.40
2023-12-09T11:32:25.721Z,29.17
2023-12-09T11:35:08.919Z,31.45
2023-12-09T11:37:50.057Z,32.13
2023-12-09T11:40:28.547Z,32.47
2023-12-09T11:43:07.920Z,33.08
2023-12-09T11:45:52.305Z,30.17
2023-12-09T11:48:37.321Z,29.75
2023-12-09T11:51:22.659Z,30.90
2023-12-09T11:54:02.837Z,33.72
2023-12-09T11:56:39.375Z,33.95
2023-12-09T11:59:19.919Z,28.85
2023-12-09T12:02:00.231Z,30.08
2023-12-09T12:04:38.912Z,32.17
2023-12-09T12:07:20.125Z,33.45
2023-12-09T12:09:52.543Z,31.23
2023-12-09T12:12:33.723Z,30.70
2023-12-09T12:15:11.155Z,34.75
2023-12-09T12:17:52.311Z,36.13
2023-12-09T12:20:32.895Z,36.53
2023-12-09T12:23:26.361Z,33.65
2023-12-09T12:26:17.157Z,30.00
2023-12-09T12:28:59.169Z,46.78
2023-12-09T12:31:37.516Z,49.03
2023-12-09T12:34:50.086Z,43.28
2023-12-09T12:37:38.318Z,42.63
2023-12-09T12:40:15.541Z,36.03
2023-12-09T12:43:02.717Z,33.47
2023-12-09T12:45:49.083Z,30.38
2023-12-09T12:48:35.957Z,31.80
2023-12-09T12:51:35.262Z,32.25
2023-12-09T12:54:13.525Z,29.55
2023-12-09T12:56:57.216Z,29.77
2023-12-09T12:59:42.613Z,30.08
2023-12-09T13:02:20.577Z,30.48
2023-12-09T13:05:01.535Z,30.83
2023-12-09T13:07:44.880Z,32.78
2023-12-09T13:10:25.315Z,29.70
2023-12-09T13:13:02.653Z,31.48
2023-12-09T13:15:45.966Z,30.48
2023-12-09T13:18:23.036Z,33.33
2023-12-09T13:21:09.651Z,31.98
2023-12-09T13:23:51.157Z,36.80
2023-12-09T13:26:29.734Z,34.90
2023-12-09T13:29:17.765Z,34.63
2023-12-09T13:31:55.772Z,36.13
2023-12-09T13:34:36.598Z,37.38
2023-12-09T13:37:09.725Z,33.08
2023-12-09T13:40:00.948Z,31.85
2023-12-09T13:42:31.347Z,30.00
2023-12-09T13:45:14.796Z,31.25
2023-12-09T13:47:55.631Z,36.38
2023-12-09T13:50:30.599Z,36.25
2023-12-09T13:53:08.491Z,36.00
2023-12-09T13:55:54.273Z,36.38
2023-12-09T13:58:41.834Z,32.90
2023-12-09T14:01:25.505Z,38.10
2023-12-09T14:04:06.759Z,42.03
2023-12-09T14:06:53.047Z,43.35
2023-12-09T14:09:31.653Z,42.10
2023-12-09T14:12:16.785Z,39.72
2023-12-09T14:14:53.291Z,41.53
2023-12-09T14:17:35.166Z,39.70
2023-12-09T14:20:15.807Z,39.08
2023-12-09T14:23:20.809Z,38.80
2023-12-09T14:26:04.639Z,37.38
2023-12-09T14:28:40.892Z,41.10
2023-12-09T14:31:16.262Z,44.22
2023-12-09T14:33:57.014Z,43.70
2023-12-09T14:36:35.776Z,45.60
2023-12-09T14:39:16.029Z,46.40
2023-12-09T14:42:12.455Z,44.67
2023-12-09T14:44:58.130Z,42.22
2023-12-09T14:47:58.179Z,45.90
2023-12-09T14:50:42.814Z,48.80
2023-12-09T14:53:35.644Z,45.17
2023-12-09T14:56:16.234Z,42.72
2023-12-09T14:59:21.837Z,41.55
2023-12-09T15:02:10.499Z,46.97
2023-12-09T15:04:51.237Z,48.40
2023-12-09T15:07:41.247Z,51.53
2023-12-09T15:10:30.131Z,51.05
2023-12-09T15:13:09.701Z,54.22
2023-12-09T15:15:46.833Z,52.28
2023-12-09T15:18:33.023Z,52.60
2023-12-09T15:21:24.094Z,50.65
2023-12-09T15:24:15.792Z,51.45
2023-12-09T15:26:57.658Z,49.10
2023-12-09T15:29:37.841Z,49.47
2023-12-09T15:32:18.233Z,50.50
2023-12-09T15:35:02.541Z,48.00
2023-12-09T15:37:42.861Z,46.58
2023-12-09T15:40:15.823Z,55.83
2023-12-09T15:42:59.662Z,59.67
2023-12-09T15:45:31.969Z,50.28
2023-12-09T15:48:09.803Z,54.22
2023-12-09T15:50:43.227Z,57.45
2023-12-09T15:53:26.892Z,56.47
2023-12-09T15:56:05.358Z,57.10
2023-12-09T15:58:41.541Z,60.40
2023-12-09T16:01:14.512Z,57.78
2023-12-09T16:03:50.582Z,42.03
2023-12-09T16:06:29.924Z,60.67
2023-12-09T16:09:04.807Z,55.15
2023-12-09T16:11:42.980Z,57.60
2023-12-09T16:14:29.560Z,57.22
2023-12-09T16:17:03.143Z,58.63
2023-12-09T16:19:38.189Z,54.92
2023-12-09T16:22:17.370Z,63.00
2023-12-09T16:24:54.807Z,62.13
2023-12-09T16:27:42.336Z,55.17
2023-12-09T16:30:14.603Z,57.03
2023-12-09T16:32:51.192Z,56.42
2023-12-09T16:35:27.169Z,57.15
2023-12-09T16:38:02.582Z,56.20
2023-12-09T16:40:37.684Z,53.83
2023-12-09T16:43:13.497Z,56.42
2023-12-09T16:45:51.331Z,51.72
2023-12-09T16:48:23.611Z,59.78
2023-12-09T16:50:54.203Z,55.85
2023-12-09T16:53:29.212Z,56.60
2023-12-09T16:56:02.072Z,60.72
2023-12-09T16:58:37.172Z,43.13
2023-12-09T17:01:11.116Z,52.47
2023-12-09T17:03:43.322Z,55.10
2023-12-09T17:06:20.508Z,59.15
2023-12-09T17:09:01.265Z,55.88
2023-12-09T17:11:36.450Z,58.70
2023-12-09T17:14:10.881Z,51.67
2023-12-09T17:16:44.812Z,57.08
2023-12-09T17:19:14.921Z,57.25
2023-12-09T17:21:53.575Z,53.97
2023-12-09T17:24:30.493Z,52.78
2023-12-09T17:27:00.582Z,53.42
2023-12-09T17:29:35.927Z,52.30
2023-12-09T17:32:13.256Z,52.78
2023-12-09T17:34:45.576Z,56.08
2023-12-09T17:37:18.363Z,57.92
2023-12-09T17:39:53.743Z,54.20
2023-12-09T17:42:31.491Z,48.20
2023-12-09T17:45:02.820Z,47.80
2023-12-09T17:47:35.588Z,49.42
2023-12-09T17:50:11.310Z,52.30
2023-12-09T17:52:45.973Z,52.47
2023-12-09T17:55:20.862Z,50.35
2023-12-09T17:58:09.326Z,52.33
2023-12-09T18:00:44.816Z,48.92
2023-12-09T18:03:17.109Z,52.25
2023-12-09T18:05:54.837Z,50.42
2023-12-09T18:08:27.884Z,54.10
2023-12-09T18:11:13.850Z,53.58
2023-12-09T18:13:47.522Z,48.28
2023-12-09T18:16:23.801Z,51.22
2023-12-09T18:19:01.541Z,54.75
2023-12-09T18:21:39.122Z,54.70
2023-12-09T18:24:20.332Z,56.65
2023-12-09T18:26:53.575Z,57.45
2023-12-09T18:29:28.837Z,61.15
2023-12-09T18:32:05.685Z,66.47
2023-12-09T18:34:38.221Z,77.65
2023-12-09T18:37:19.783Z,60.70
2023-12-09T18:39:52.862Z,87.85
2023-12-09T18:42:28.042Z,72.75
2023-12-09T18:45:09.458Z,67.20
2023-12-09T18:47:47.504Z,71.40
2023-12-09T18:50:19.774Z,69.63
2023-12-09T18:53:14.842Z,72.68
2023-12-09T18:55:53.864Z,66.13
2023-12-09T18:58:34.356Z,66.25
2023-12-09T19:01:11.505Z,66.88
2023-12-09T19:03:44.418Z,72.05
2023-12-09T19:06:23.828Z,74.53
2023-12-09T19:08:57.641Z,68.95
2023-12-09T19:11:35.440Z,71.90
2023-12-09T19:14:19.653Z,76.40
2023-12-09T19:17:12.611Z,71.82
2023-12-09T19:19:45.662Z,70.35
2023-12-09T19:22:20.453Z,72.30
2023-12-09T19:25:05.847Z,71.57
2023-12-09T19:27:50.254Z,80.88
2023-12-09T19:30:30.390Z,76.88
2023-12-09T19:33:00.480Z,83.13
2023-12-09T19:35:33.300Z,77.30
2023-12-09T19:38:10.498Z,78.57
2023-12-09T19:40:52.892Z,81.72
2023-12-09T19:43:27.693Z,87.03
2023-12-09T19:46:05.480Z,82.93
2023-12-09T19:48:36.984Z,78.88
2023-12-09T19:51:09.319Z,76.47
2023-12-09T19:53:41.806Z,68.88
2023-12-09T19:56:17.620Z,71.03
2023-12-09T19:58:46.825Z,74.72
2023-12-09T20:01:22.130Z,70.38
2023-12-09T20:03:49.205Z,64.63
2023-12-09T20:06:22.889Z,63.90
2023-12-09T20:08:58.788Z,61.30
2023-12-09T20:11:38.690Z,63.55
2023-12-09T20:14:13.283Z,60.70
2023-12-09T20:16:46.516Z,65.15
2023-12-09T20:19:18.577Z,61.30
2023-12-09T20:21:52.970Z,64.03
2023-12-09T20:24:25.225Z,62.95
2023-12-09T20:26:55.743Z,67.13
2023-12-09T20:29:29.942Z,69.43
2023-12-09T20:32:02.494Z,63.72
2023-12-09T20:34:32.567Z,68.90
2023-12-09T20:37:03.520Z,71.35
2023-12-09T20:39:45.399Z,70.68
2023-12-09T20:42:14.673Z,66.95
2023-12-09T20:44:47.545Z,64.30
2023-12-09T20:47:19.604Z,60.25
2023-12-09T20:49:51.879Z,57.10
2023-12-09T20:52:21.486Z,58.38
2023-12-09T20:54:57.166Z,57.20
2023-12-09T20:57:34.629Z,56.13
2023-12-09T21:00:04.477Z,55.83
2023-12-09T21:02:36.727Z,61.92
2023-12-09T21:05:09.766Z,69.20
2023-12-09T21:07:46.933Z,58.97
2023-12-09T21:10:19.251Z,53.25
2023-12-09T21:12:51.695Z,56.83
2023-12-09T21:15:21.969Z,60.90
2023-12-09T21:17:57.081Z,55.50
2023-12-09T21:20:28.887Z,53.97
2023-12-09T21:23:00.091Z,54.78
2023-12-09T21:25:35.956Z,56.60
2023-12-09T21:28:11.673Z,50.65
2023-12-09T21:30:46.843Z,51.60
2023-12-09T21:33:21.781Z,50.83
2023-12-09T21:35:54.093Z,55.28
2023-12-09T21:38:32.566Z,54.72
2023-12-09T21:41:04.336Z,56.03
2023-12-09T21:43:37.489Z,56.97
2023-12-09T21:46:15.577Z,62.58
2023-12-09T21:48:48.098Z,57.00
2023-12-09T21:51:22.857Z,53.67
2023-12-09T21:53:56.923Z,58.13
2023-12-09T21:56:29.333Z,58.90
2023-12-09T21:58:59.338Z,51.83
2023-12-09T22:01:36.549Z,56.53
2023-12-09T22:04:11.863Z,58.03
2023-12-09T22:06:47.693Z,65.43
2023-12-09T22:09:21.516Z,66.15
2023-12-09T22:11:59.410Z,63.10
2023-12-09T22:14:32.598Z,62.13
2023-12-09T22:17:03.658Z,58.92
2023-12-09T22:19:36.637Z,58.40
2023-12-09T22:22:08.771Z,68.68
2023-12-09T22:24:43.713Z,63.63
2023-12-09T22:27:19.260Z,74.13
2023-12-09T22:29:51.273Z,62.08
2023-12-09T22:32:28.605Z,61.60
2023-12-09T22:35:00.512Z,66.35
2023-12-09T22:37:32.529Z,69.50
2023-12-09T22:40:02.585Z,69.03
2023-12-09T22:42:34.904Z,68.32
2023-12-09T22:45:05.832Z,65.88
2023-12-09T22:47:36.184Z,59.17
2023-12-09T22:50:11.979Z,60.35
2023-12-09T22:52:49.220Z,66.25
2023-12-09T22:55:23.407Z,69.72
2023-12-09T22:57:52.863Z,67.53
2023-12-09T23:00:34.451Z,66.72
2023-12-09T23:03:06.694Z,62.55
2023-12-09T23:05:42.467Z,57.80
2023-12-09T23:08:18.135Z,54.97
2023-12-09T23:10:53.243Z,62.03
2023-12-09T23:13:26.418Z,59.30
2023-12-09T23:15:59.604Z,58.10
2023-12-09T23:18:39.525Z,64.78
2023-12-09T23:21:15.414Z,58.72
2023-12-09T23:23:50.960Z,58.85
2023-12-09T23:26:24.458Z,63.10
2023-12-09T23:28:59.751Z,65.57
2023-12-09T23:31:39.506Z,66.47
2023-12-09T23:34:16.672Z,63.03
2023-12-09T23:36:49.935Z,57.60
2023-12-09T23:39:19.035Z,65.18
2023-12-09T23:41:52.450Z,61.80
2023-12-09T23:44:24.062Z,64.85
2023-12-09T23:46:55.814Z,69.65
2023-12-09T23:49:27.910Z,68.80
2023-12-09T23:52:00.561Z,70.93
2023-12-09T23:54:35.277Z,74.82
2023-12-09T23:57:08.836Z,82.78
2023-12-09T23:59:39.129Z,88.20
