createdAt,value
2022-10-05T00:02:45.489Z,1.40
2022-10-05T00:05:34.899Z,1.43
2022-10-05T00:08:24.940Z,1.43
2022-10-05T06:43:52.138Z,2.10
2022-10-05T06:46:51.337Z,2.10
2022-10-05T06:49:46.898Z,1.80
2022-10-05T06:52:43.702Z,2.10
2022-10-05T06:55:40.314Z,2.03
2022-10-05T06:58:55.878Z,3.07
2022-10-05T07:01:55.073Z,3.50
2022-10-05T07:05:07.541Z,2.73
2022-10-05T07:07:59.038Z,2.07
2022-10-05T07:10:58.960Z,2.33
2022-10-05T07:16:57.718Z,1.33
2022-10-05T07:19:52.620Z,1.30
2022-10-05T07:23:05.303Z,1.58
2022-10-05T07:25:59.692Z,1.42
2022-10-05T07:28:51.161Z,1.50
2022-10-05T07:31:47.354Z,1.35
2022-10-05T07:34:47.751Z,1.30
2022-10-05T07:37:57.944Z,1.15
2022-10-05T07:40:52.008Z,1.40
2022-10-05T07:44:01.430Z,1.30
2022-10-05T07:46:56.837Z,1.33
2022-10-05T07:49:53.262Z,1.10
2022-10-05T07:52:44.402Z,1.42
2022-10-05T07:55:36.533Z,0.98
2022-10-05T07:58:29.602Z,1.02
2022-10-05T08:01:20.862Z,1.30
2022-10-05T08:04:15.744Z,1.10
2022-10-05T08:07:07.869Z,1.02
2022-10-05T08:10:00.749Z,1.30
2022-10-05T08:13:01.525Z,1.08
2022-10-05T08:15:53.901Z,1.30
2022-10-05T08:18:57.108Z,1.10
2022-10-05T08:21:50.369Z,1.40
2022-10-05T08:24:45.604Z,1.00
2022-10-05T08:27:40.107Z,1.00
2022-10-05T08:30:26.851Z,1.30
2022-10-05T08:33:20.828Z,1.00
2022-10-05T08:36:11.819Z,1.13
2022-10-05T08:39:04.009Z,1.00
2022-10-05T08:42:24.642Z,1.00
2022-10-05T08:45:42.269Z,0.95
2022-10-05T08:48:56.467Z,1.10
2022-10-05T08:52:29.311Z,0.75
2022-10-05T08:55:30.316Z,1.13
2022-10-05T08:58:43.738Z,1.02
2022-10-05T09:01:46.589Z,1.00
2022-10-05T09:04:46.364Z,0.90
2022-10-05T09:08:10.185Z,1.08
2022-10-05T09:11:05.949Z,0.60
2022-10-05T09:14:22.665Z,0.73
2022-10-05T09:17:48.556Z,0.90
2022-10-05T09:20:52.272Z,0.95
2022-10-05T09:23:42.984Z,1.02
2022-10-05T09:26:54.494Z,0.82
2022-10-05T09:30:18.501Z,0.90
2022-10-05T09:33:40.986Z,1.15
2022-10-05T09:37:04.601Z,0.90
2022-10-05T09:40:40.777Z,0.80
2022-10-05T09:43:53.107Z,0.65
2022-10-05T09:46:55.060Z,0.80
2022-10-05T09:50:15.419Z,0.60
2022-10-05T09:53:12.681Z,0.90
2022-10-05T09:56:18.393Z,0.70
2022-10-05T09:59:42.982Z,0.60
2022-10-05T10:03:02.439Z,0.60
2022-10-05T10:06:11.362Z,0.60
2022-10-05T10:09:16.932Z,0.70
2022-10-05T10:12:30.402Z,0.47
2022-10-05T10:15:53.605Z,0.65
2022-10-05T10:19:04.476Z,0.40
2022-10-05T10:22:21.273Z,0.50
2022-10-05T10:25:35.739Z,0.65
2022-10-05T10:28:48.197Z,0.40
2022-10-05T10:31:59.601Z,0.70
2022-10-05T10:35:15.954Z,0.60
2022-10-05T10:38:48.771Z,0.50
2022-10-05T10:42:09.649Z,0.77
2022-10-05T10:45:09.122Z,0.80
2022-10-05T10:48:05.115Z,0.52
2022-10-05T10:51:19.428Z,0.60
2022-10-05T10:54:48.984Z,0.47
2022-10-05T10:57:52.132Z,0.57
2022-10-05T11:00:54.719Z,0.68
2022-10-05T11:04:26.701Z,0.60
2022-10-05T11:07:35.869Z,0.45
2022-10-05T11:10:36.993Z,0.52
2022-10-05T11:13:54.242Z,0.73
2022-10-05T11:17:14.223Z,0.45
2022-10-05T11:20:41.718Z,0.32
2022-10-05T11:24:01.478Z,0.40
2022-10-05T11:27:09.463Z,0.50
2022-10-05T11:30:17.638Z,0.50
2022-10-05T11:34:09.978Z,0.50
2022-10-05T11:37:19.899Z,0.30
2022-10-05T11:40:53.127Z,0.50
2022-10-05T11:44:09.282Z,0.50
2022-10-05T11:47:01.820Z,0.40
2022-10-05T11:49:56.194Z,0.50
2022-10-05T11:52:48.237Z,0.30
2022-10-05T11:55:40.581Z,0.40
2022-10-05T11:58:32.480Z,0.52
2022-10-05T12:01:27.162Z,0.30
2022-10-05T12:04:19.114Z,0.47
2022-10-05T12:07:18.239Z,0.40
2022-10-05T12:10:21.892Z,0.57
2022-10-05T12:13:20.991Z,0.30
2022-10-05T12:16:13.407Z,0.40
2022-10-05T12:19:04.904Z,0.25
2022-10-05T12:21:59.919Z,0.40
2022-10-05T12:25:08.061Z,0.50
2022-10-05T12:27:58.391Z,0.60
2022-10-05T12:31:07.680Z,0.40
2022-10-05T12:34:03.429Z,0.50
2022-10-05T12:37:04.079Z,0.63
2022-10-05T12:39:58.009Z,0.40
2022-10-05T12:42:53.042Z,0.50
2022-10-05T12:45:54.708Z,0.50
2022-10-05T12:49:15.484Z,0.65
2022-10-05T12:52:03.997Z,0.47
2022-10-05T12:54:56.148Z,0.47
2022-10-05T12:57:54.510Z,0.40
2022-10-05T13:00:51.786Z,0.60
2022-10-05T13:03:42.924Z,0.40
2022-10-05T13:06:42.282Z,0.60
2022-10-05T13:09:37.879Z,0.90
2022-10-05T13:12:36.155Z,0.85
2022-10-05T13:15:28.553Z,0.68
2022-10-05T13:18:24.241Z,0.70
2022-10-05T13:21:16.517Z,0.70
2022-10-05T13:24:17.496Z,0.90
2022-10-05T13:27:11.556Z,0.68
2022-10-05T13:30:04.224Z,1.25
2022-10-05T13:32:57.247Z,0.73
2022-10-05T13:35:50.360Z,0.75
2022-10-05T13:38:52.542Z,0.70
2022-10-05T13:41:51.381Z,0.60
2022-10-05T13:44:47.048Z,1.08
2022-10-05T13:47:42.233Z,0.63
2022-10-05T13:50:33.461Z,0.70
2022-10-05T13:53:30.501Z,0.70
2022-10-05T13:56:23.646Z,0.60
2022-10-05T13:59:20.049Z,0.80
2022-10-05T14:02:10.605Z,0.80
2022-10-05T14:05:02.342Z,0.90
2022-10-05T14:07:55.048Z,0.73
2022-10-05T14:10:43.838Z,0.90
2022-10-05T14:13:35.508Z,0.90
2022-10-05T14:16:26.327Z,0.85
2022-10-05T14:19:22.089Z,0.90
2022-10-05T14:22:16.020Z,0.85
2022-10-05T14:25:16.359Z,0.90
2022-10-05T14:28:05.724Z,0.80
2022-10-05T14:30:59.917Z,0.90
2022-10-05T14:33:48.072Z,0.70
2022-10-05T14:36:40.153Z,0.95
2022-10-05T14:39:28.805Z,0.80
2022-10-05T14:42:19.387Z,0.80
2022-10-05T14:45:15.117Z,1.02
2022-10-05T14:48:12.307Z,0.93
2022-10-05T14:51:03.560Z,0.80
2022-10-05T14:53:59.211Z,0.60
2022-10-05T14:56:50.723Z,0.88
2022-10-05T15:00:03.941Z,0.90
2022-10-05T15:03:15.859Z,1.00
2022-10-05T15:06:07.654Z,1.20
2022-10-05T15:09:17.028Z,0.82
2022-10-05T15:12:05.236Z,1.20
2022-10-05T15:15:05.616Z,1.10
2022-10-05T15:17:56.625Z,1.20
2022-10-05T15:20:53.298Z,1.02
2022-10-05T15:23:47.449Z,1.00
2022-10-05T15:26:45.022Z,0.73
2022-10-05T15:29:51.309Z,1.10
2022-10-05T15:32:58.129Z,0.88
2022-10-05T15:35:55.487Z,0.90
2022-10-05T15:38:53.493Z,1.10
2022-10-05T15:41:55.981Z,1.20
2022-10-05T15:44:54.276Z,0.90
2022-10-05T15:47:49.106Z,0.80
2022-10-05T15:50:44.092Z,0.95
2022-10-05T15:53:43.898Z,1.10
2022-10-05T15:56:39.702Z,1.10
2022-10-05T15:59:34.321Z,1.02
2022-10-05T16:02:29.854Z,1.20
2022-10-05T16:05:40.902Z,0.82
2022-10-05T16:08:54.289Z,1.15
2022-10-05T16:11:59.887Z,1.10
2022-10-05T16:15:02.021Z,0.93
2022-10-05T16:18:18.532Z,1.27
2022-10-05T16:21:18.272Z,1.00
2022-10-05T16:24:15.685Z,1.10
2022-10-05T16:27:10.776Z,1.00
2022-10-05T16:30:04.273Z,1.05
2022-10-05T16:33:00.972Z,1.05
2022-10-05T16:35:56.107Z,1.20
2022-10-05T16:38:50.664Z,1.00
2022-10-05T16:41:45.757Z,1.00
2022-10-05T16:44:43.126Z,1.10
2022-10-05T16:47:38.653Z,1.08
2022-10-05T16:50:31.656Z,1.13
2022-10-05T16:53:21.432Z,1.20
2022-10-05T16:56:13.141Z,1.15
2022-10-05T16:59:11.037Z,1.35
2022-10-05T17:02:09.029Z,1.10
2022-10-05T17:05:02.759Z,1.05
2022-10-05T17:08:02.425Z,1.17
2022-10-05T17:11:00.928Z,1.30
2022-10-05T17:14:14.040Z,1.30
2022-10-05T17:17:33.748Z,1.15
2022-10-05T17:20:47.778Z,1.38
2022-10-05T17:23:53.614Z,1.20
2022-10-05T17:26:57.559Z,1.02
2022-10-05T17:29:49.959Z,1.00
2022-10-05T17:32:56.980Z,1.33
2022-10-05T17:35:58.294Z,1.13
2022-10-05T17:38:54.151Z,1.40
2022-10-05T17:41:40.825Z,1.40
2022-10-05T17:44:27.787Z,1.10
2022-10-05T17:47:16.217Z,1.10
2022-10-05T17:50:29.721Z,1.38
2022-10-05T17:53:39.462Z,1.10
2022-10-05T17:56:26.475Z,1.30
2022-10-05T17:59:13.402Z,1.10
2022-10-05T18:02:21.246Z,1.20
2022-10-05T18:05:27.936Z,1.43
2022-10-05T18:08:39.016Z,0.97
2022-10-05T18:11:39.491Z,1.23
2022-10-05T18:14:26.687Z,1.20
2022-10-05T18:17:14.747Z,1.60
2022-10-05T18:20:33.316Z,1.40
2022-10-05T18:23:35.474Z,1.50
2022-10-05T18:26:33.176Z,2.17
2022-10-05T18:29:49.923Z,2.27
2022-10-05T18:32:54.300Z,2.20
2022-10-05T18:35:53.572Z,2.00
2022-10-05T18:38:53.133Z,1.90
2022-10-05T18:41:54.666Z,2.20
2022-10-05T18:44:45.341Z,1.67
2022-10-05T18:47:40.678Z,1.40
2022-10-05T18:50:31.969Z,1.67
2022-10-05T18:53:29.961Z,1.43
2022-10-05T18:56:25.882Z,1.87
2022-10-05T18:59:27.958Z,1.43
2022-10-05T19:02:24.663Z,1.30
2022-10-05T19:05:46.241Z,1.43
2022-10-05T19:08:39.261Z,1.80
2022-10-05T19:11:32.526Z,1.53
2022-10-05T19:14:27.845Z,1.37
2022-10-05T19:17:25.792Z,1.70
2022-10-05T19:20:22.161Z,1.30
2022-10-05T19:23:24.166Z,1.60
2022-10-05T19:26:17.962Z,1.47
2022-10-05T19:29:16.142Z,1.47
2022-10-05T19:32:06.779Z,1.67
2022-10-05T19:35:15.085Z,1.70
2022-10-05T19:41:13.317Z,1.47
2022-10-05T19:44:15.123Z,1.40
2022-10-05T19:47:04.852Z,1.40
2022-10-05T19:50:00.252Z,1.30
2022-10-05T19:52:51.856Z,1.50
2022-10-05T19:55:41.783Z,1.30
2022-10-05T19:58:31.569Z,1.50
2022-10-05T20:01:30.924Z,1.50
2022-10-05T20:04:36.162Z,1.23
2022-10-05T20:07:23.402Z,1.50
2022-10-05T20:10:26.892Z,1.60
2022-10-05T20:13:24.059Z,1.30
2022-10-05T20:16:45.700Z,1.10
2022-10-05T20:19:58.218Z,0.90
2022-10-05T20:22:47.371Z,0.93
2022-10-05T20:25:34.476Z,1.20
2022-10-05T20:28:31.953Z,1.43
2022-10-05T20:31:20.171Z,1.30
2022-10-05T20:34:08.187Z,0.93
2022-10-05T20:36:56.533Z,1.20
2022-10-05T20:39:44.119Z,1.20
2022-10-05T20:42:31.075Z,1.30
2022-10-05T20:45:18.428Z,1.10
2022-10-05T20:48:05.659Z,1.10
2022-10-05T20:50:52.389Z,1.00
2022-10-05T20:53:40.758Z,1.20
2022-10-05T20:56:29.648Z,1.30
2022-10-05T20:59:16.773Z,1.20
2022-10-05T21:02:03.938Z,1.30
2022-10-05T21:04:51.068Z,1.20
2022-10-05T21:07:37.842Z,1.10
2022-10-05T21:10:26.346Z,1.07
2022-10-05T21:13:13.372Z,1.30
2022-10-05T21:16:00.493Z,1.13
2022-10-05T21:18:48.844Z,1.30
2022-10-05T21:21:36.260Z,1.00
2022-10-05T21:24:23.189Z,0.93
2022-10-05T21:27:11.530Z,1.40
2022-10-05T21:29:58.513Z,1.00
2022-10-05T21:32:45.203Z,1.20
2022-10-05T21:35:32.273Z,0.93
2022-10-05T21:38:19.125Z,1.20
2022-10-05T21:41:07.809Z,1.40
2022-10-05T21:43:56.031Z,0.90
2022-10-05T21:46:43.049Z,1.10
2022-10-05T21:49:31.166Z,1.20
2022-10-05T21:52:18.217Z,1.03
2022-10-05T21:55:07.329Z,1.43
2022-10-05T21:57:56.456Z,1.20
2022-10-05T22:00:44.856Z,1.10
2022-10-05T22:03:31.535Z,1.30
2022-10-05T22:06:18.375Z,1.20
2022-10-05T22:09:06.382Z,1.00
2022-10-05T22:11:53.277Z,1.10
2022-10-05T22:14:40.301Z,1.00
2022-10-05T22:17:31.870Z,1.33
2022-10-05T22:20:20.342Z,1.40
2022-10-05T22:23:07.025Z,1.13
2022-10-05T22:25:54.759Z,1.07
2022-10-05T22:28:43.158Z,1.53
2022-10-05T22:31:29.820Z,1.40
2022-10-05T22:34:19.102Z,1.27
2022-10-05T22:37:07.350Z,1.63
2022-10-05T22:39:55.315Z,1.17
2022-10-05T22:42:42.650Z,1.20
2022-10-05T22:45:32.590Z,1.23
2022-10-05T22:48:19.809Z,1.00
2022-10-05T22:51:10.339Z,1.00
2022-10-05T22:53:57.619Z,1.23
2022-10-05T22:56:45.317Z,1.00
2022-10-05T22:59:32.252Z,1.10
2022-10-05T23:02:19.977Z,1.30
2022-10-05T23:05:08.327Z,1.40
2022-10-05T23:07:56.477Z,1.20
2022-10-05T23:10:43.785Z,0.93
2022-10-05T23:13:30.872Z,1.00
2022-10-05T23:16:20.244Z,1.07
2022-10-05T23:19:06.902Z,1.07
2022-10-05T23:21:53.731Z,1.17
2022-10-05T23:24:42.102Z,1.17
2022-10-05T23:27:28.878Z,1.43
2022-10-05T23:30:15.652Z,1.70
2022-10-05T23:33:02.749Z,1.43
2022-10-05T23:35:51.427Z,1.33
2022-10-05T23:38:38.482Z,1.13
2022-10-05T23:41:27.112Z,1.20
2022-10-05T23:44:14.182Z,1.33
2022-10-05T23:47:00.838Z,1.03
2022-10-05T23:49:47.548Z,1.20
2022-10-05T23:52:34.353Z,1.27
2022-10-05T23:55:21.356Z,1.07
2022-10-05T23:58:10.251Z,1.10
