createdAt,value
2019-03-03T00:00:03.291Z,5.1
2019-03-03T00:05:02.338Z,5.3
2019-03-03T00:10:02.779Z,5.5
2019-03-03T00:15:02.850Z,5.6
2019-03-03T00:20:02.874Z,5.6
2019-03-03T00:25:02.997Z,5.7
2019-03-03T00:30:03.001Z,5.7
2019-03-03T00:35:03.083Z,5.7
2019-03-03T00:40:02.460Z,5.8
2019-03-03T00:45:02.504Z,5.8
2019-03-03T00:50:02.503Z,5.8
2019-03-03T00:55:02.569Z,5.9
2019-03-03T01:00:05.141Z,5.9
2019-03-03T01:05:02.611Z,5.9
2019-03-03T01:10:03.110Z,6
2019-03-03T01:15:03.229Z,5.9
2019-03-03T01:20:03.269Z,5.9
2019-03-03T01:25:02.345Z,5.9
2019-03-03T01:30:02.347Z,5.9
2019-03-03T01:35:02.423Z,5.9
2019-03-03T01:40:02.992Z,6
2019-03-03T01:45:02.996Z,6
2019-03-03T01:50:03.065Z,6
2019-03-03T01:55:03.091Z,6
2019-03-03T02:00:03.207Z,6
2019-03-03T02:05:03.194Z,6
2019-03-03T02:10:02.730Z,6
2019-03-03T02:15:02.818Z,6.1
2019-03-03T02:20:05.412Z,6.1
2019-03-03T02:25:03.008Z,6.1
2019-03-03T02:30:02.979Z,6.2
2019-03-03T02:35:03.119Z,6.1
2019-03-03T02:40:02.627Z,6.2
2019-03-03T02:45:02.590Z,6.2
2019-03-03T02:50:02.618Z,6.2
2019-03-03T02:55:02.685Z,6.3
2019-03-03T03:00:02.694Z,6.3
2019-03-03T03:05:02.777Z,6.4
2019-03-03T03:10:02.408Z,6.5
2019-03-03T03:15:02.486Z,6.5
2019-03-03T03:20:02.587Z,6.5
2019-03-03T03:25:02.659Z,6.6
2019-03-03T03:30:02.670Z,6.6
2019-03-03T03:35:02.825Z,6.6
2019-03-03T03:40:02.396Z,6.6
2019-03-03T03:45:02.493Z,6.6
2019-03-03T03:50:02.547Z,6.6
2019-03-03T03:55:02.655Z,6.6
2019-03-03T04:00:05.214Z,6.7
2019-03-03T04:05:02.808Z,6.7
2019-03-03T04:10:02.378Z,6.8
2019-03-03T04:15:02.467Z,6.8
2019-03-03T04:20:02.585Z,6.9
2019-03-03T04:25:02.689Z,6.9
2019-03-03T04:30:02.690Z,7
2019-03-03T04:35:02.761Z,7
2019-03-03T04:40:03.322Z,7.2
2019-03-03T04:45:03.276Z,7.2
2019-03-03T04:50:02.418Z,7.3
2019-03-03T04:55:02.436Z,7.4
2019-03-03T05:00:02.374Z,7.4
2019-03-03T05:05:02.457Z,7.5
2019-03-03T05:10:03.058Z,7.5
2019-03-03T05:15:03.026Z,7.6
2019-03-03T05:20:03.186Z,7.6
2019-03-03T05:25:03.170Z,7.6
2019-03-03T05:30:03.115Z,7.6
2019-03-03T05:35:03.187Z,7.6
2019-03-03T05:40:02.733Z,7.7
2019-03-03T05:45:02.881Z,7.7
2019-03-03T05:50:02.878Z,7.7
2019-03-03T05:55:02.989Z,7.7
2019-03-03T06:00:02.303Z,7.7
2019-03-03T06:05:02.409Z,7.8
2019-03-03T06:10:03.001Z,7.9
2019-03-03T06:15:03.033Z,7.9
2019-03-03T06:20:08.272Z,8
2019-03-03T06:25:02.313Z,8
2019-03-03T06:30:05.342Z,8.1
2019-03-03T06:35:02.335Z,8.2
2019-03-03T06:40:02.785Z,8.3
2019-03-03T06:45:02.899Z,8.4
2019-03-03T06:50:03.101Z,8.4
2019-03-03T06:55:03.111Z,8.5
2019-03-03T07:00:03.111Z,8.7
2019-03-03T07:05:03.139Z,8.7
2019-03-03T07:10:02.704Z,8.8
2019-03-03T07:15:02.806Z,8.9
2019-03-03T07:20:02.878Z,9
2019-03-03T07:25:05.560Z,9.2
2019-03-03T07:30:02.626Z,9.2
2019-03-03T07:35:02.730Z,9.3
2019-03-03T07:40:02.359Z,9.4
2019-03-03T07:45:04.461Z,9.4
2019-03-03T07:50:02.598Z,9.5
2019-03-03T07:55:02.684Z,9.6
2019-03-03T08:00:02.679Z,9.7
2019-03-03T08:05:02.778Z,9.8
2019-03-03T08:10:03.322Z,9.9
2019-03-03T08:15:02.275Z,10.1
2019-03-03T08:20:07.486Z,10.3
2019-03-03T08:25:02.564Z,10.3
2019-03-03T08:30:02.567Z,10.4
2019-03-03T08:35:02.697Z,10.5
2019-03-03T08:40:03.191Z,10.6
2019-03-03T08:45:03.251Z,10.6
2019-03-03T08:50:03.254Z,10.6
2019-03-03T08:55:02.355Z,10.6
2019-03-03T09:00:02.514Z,10.6
2019-03-03T09:05:02.497Z,10.7
2019-03-03T09:10:03.221Z,10.7
2019-03-03T09:15:02.527Z,10.8
2019-03-03T09:20:02.586Z,10.8
2019-03-03T09:25:02.715Z,10.9
2019-03-03T09:30:02.819Z,10.9
2019-03-03T09:35:02.813Z,10.9
2019-03-03T09:40:08.942Z,11
2019-03-03T09:45:02.493Z,11.1
2019-03-03T09:50:07.581Z,11
2019-03-03T09:55:02.678Z,11.1
2019-03-03T10:00:02.842Z,11.1
2019-03-03T10:05:02.932Z,11.2
2019-03-03T10:10:02.429Z,11.3
2019-03-03T10:15:02.520Z,11.3
2019-03-03T10:20:02.589Z,11.4
2019-03-03T10:25:02.696Z,11.3
2019-03-03T10:30:02.828Z,11.3
2019-03-03T10:35:02.852Z,11.2
2019-03-03T10:40:04.936Z,11.2
2019-03-03T10:45:02.486Z,11.2
2019-03-03T10:50:07.576Z,11.2
2019-03-03T10:55:02.645Z,11.2
2019-03-03T11:00:02.654Z,11.2
2019-03-03T11:05:02.784Z,11.3
2019-03-03T11:10:02.369Z,11.4
2019-03-03T11:15:02.377Z,11.4
2019-03-03T11:20:02.499Z,11.5
2019-03-03T11:25:02.594Z,11.5
2019-03-03T11:30:02.567Z,11.6
2019-03-03T11:35:07.662Z,11.6
2019-03-03T11:40:03.090Z,11.6
2019-03-03T11:45:03.063Z,11.6
2019-03-03T11:50:04.965Z,11.5
2019-03-03T11:55:02.571Z,11.5
2019-03-03T12:00:02.630Z,11.4
2019-03-03T12:05:02.785Z,11.4
2019-03-03T12:10:02.354Z,11.4
2019-03-03T12:15:02.478Z,11.3
2019-03-03T12:20:05.253Z,11.3
2019-03-03T12:25:02.762Z,11.2
2019-03-03T12:30:02.900Z,11.3
2019-03-03T12:35:02.896Z,11.3
2019-03-03T12:40:02.440Z,11.4
2019-03-03T12:45:02.527Z,11.4
2019-03-03T12:50:02.552Z,11.4
2019-03-03T12:55:02.645Z,11.5
2019-03-03T13:00:02.636Z,11.5
2019-03-03T13:05:02.789Z,11.6
2019-03-03T13:10:03.325Z,11.5
2019-03-03T13:15:02.313Z,11.6
2019-03-03T13:20:02.447Z,11.6
2019-03-03T13:25:02.597Z,11.7
2019-03-03T13:30:02.832Z,11.8
2019-03-03T13:35:05.412Z,11.8
2019-03-03T13:40:03.022Z,11.8
2019-03-03T13:45:03.052Z,11.8
2019-03-03T13:50:03.101Z,11.8
2019-03-03T13:55:05.820Z,11.8
2019-03-03T14:00:02.875Z,11.8
2019-03-03T14:05:02.918Z,11.8
2019-03-03T14:10:02.437Z,11.7
2019-03-03T14:15:02.551Z,11.7
2019-03-03T14:20:02.608Z,11.6
2019-03-03T14:25:02.703Z,11.6
2019-03-03T14:30:02.816Z,11.5
2019-03-03T14:35:02.800Z,11.4
2019-03-03T14:40:02.419Z,11.3
2019-03-03T14:45:05.023Z,11.2
2019-03-03T14:50:08.163Z,11.1
2019-03-03T14:55:03.110Z,11.1
2019-03-03T15:00:03.126Z,11
2019-03-03T15:05:03.199Z,11
2019-03-03T15:10:02.451Z,10.9
2019-03-03T15:15:02.537Z,10.8
2019-03-03T15:20:02.594Z,10.7
2019-03-03T15:25:02.721Z,10.6
2019-03-03T15:30:02.857Z,10.5
2019-03-03T15:35:02.863Z,10.4
2019-03-03T15:40:02.398Z,10.3
2019-03-03T15:45:02.498Z,10.2
2019-03-03T15:50:02.506Z,10.2
2019-03-03T15:55:02.638Z,10.2
2019-03-03T16:00:02.689Z,10.1
2019-03-03T16:05:02.781Z,10.1
2019-03-03T16:10:02.360Z,10
2019-03-03T16:15:04.873Z,10
2019-03-03T16:20:03.089Z,10
2019-03-03T16:25:03.115Z,10
2019-03-03T16:30:03.241Z,9.9
2019-03-03T16:35:04.873Z,9.8
2019-03-03T16:40:02.435Z,9.8
2019-03-03T16:45:02.507Z,9.8
2019-03-03T16:50:05.061Z,9.8
2019-03-03T16:55:02.670Z,9.8
2019-03-03T17:00:07.771Z,9.8
2019-03-03T17:05:02.798Z,9.8
2019-03-03T17:10:02.354Z,9.8
2019-03-03T17:15:04.999Z,9.8
2019-03-03T17:20:03.158Z,9.8
2019-03-03T17:25:03.167Z,9.7
2019-03-03T17:30:03.294Z,9.7
2019-03-03T17:35:02.356Z,9.7
2019-03-03T17:40:05.661Z,9.7
2019-03-03T17:45:03.222Z,9.7
2019-03-03T17:50:03.230Z,9.7
2019-03-03T17:55:02.316Z,9.7
2019-03-03T18:00:02.312Z,9.7
2019-03-03T18:05:02.430Z,9.7
2019-03-03T18:10:03.008Z,9.7
2019-03-03T18:15:03.008Z,9.7
2019-03-03T18:20:05.691Z,9.8
2019-03-03T18:25:05.852Z,9.8
2019-03-03T18:30:02.891Z,9.8
2019-03-03T18:35:03.105Z,9.9
2019-03-03T18:40:02.626Z,9.9
2019-03-03T18:45:02.658Z,9.9
2019-03-03T18:50:05.268Z,9.9
2019-03-03T18:55:02.795Z,9.9
2019-03-03T19:00:02.891Z,9.9
2019-03-03T19:05:03.046Z,9.9
2019-03-03T19:10:02.583Z,10
2019-03-03T19:15:03.191Z,10
2019-03-03T19:20:03.266Z,10
2019-03-03T19:25:02.701Z,10
2019-03-03T19:30:02.332Z,10
2019-03-03T19:35:02.451Z,10
2019-03-03T19:40:03.035Z,10.1
2019-03-03T19:45:03.041Z,10.1
2019-03-03T19:50:03.131Z,10.2
2019-03-03T19:55:03.165Z,10.1
2019-03-03T20:00:03.276Z,10.1
2019-03-03T20:05:03.245Z,10.1
2019-03-03T20:10:02.728Z,10.2
2019-03-03T20:15:02.886Z,10.2
2019-03-03T20:20:03.070Z,10.3
2019-03-03T20:25:03.109Z,10.3
2019-03-03T20:30:13.237Z,10.3
2019-03-03T20:35:04.872Z,10.4
2019-03-03T20:40:02.423Z,10.4
2019-03-03T20:45:02.549Z,10.4
2019-03-03T20:50:02.425Z,10.4
2019-03-03T20:55:05.087Z,10.5
2019-03-03T21:00:03.075Z,10.5
2019-03-03T21:05:03.147Z,10.5
2019-03-03T21:10:05.274Z,10.6
2019-03-03T21:15:02.888Z,10.6
2019-03-03T21:20:02.938Z,10.6
2019-03-03T21:25:03.011Z,10.6
2019-03-03T21:30:03.038Z,10.6
2019-03-03T21:35:03.126Z,10.6
2019-03-03T21:40:02.715Z,10.6
2019-03-03T21:45:02.846Z,10.6
2019-03-03T21:50:02.862Z,10.6
2019-03-03T21:55:02.996Z,10.6
2019-03-03T22:00:03.032Z,10.6
2019-03-03T22:05:03.133Z,10.6
2019-03-03T22:10:02.692Z,10.6
2019-03-03T22:15:02.872Z,10.5
2019-03-03T22:20:03.060Z,10.4
2019-03-03T22:25:03.063Z,10.4
2019-03-03T22:30:05.597Z,10.2
2019-03-03T22:35:08.268Z,10.2
2019-03-03T22:40:03.128Z,10.2
2019-03-03T22:45:03.239Z,10.2
2019-03-03T22:50:02.380Z,10.2
2019-03-03T22:55:02.371Z,10.2
2019-03-03T23:00:02.468Z,10.3
2019-03-03T23:05:02.498Z,10.3
2019-03-03T23:10:03.082Z,10.3
2019-03-03T23:15:03.211Z,10.4
2019-03-03T23:20:03.283Z,10.4
2019-03-03T23:25:02.365Z,10.5
2019-03-03T23:30:02.360Z,10.6
2019-03-03T23:35:02.441Z,10.6
2019-03-03T23:40:03.014Z,10.6
2019-03-03T23:45:03.054Z,10.6
2019-03-03T23:50:03.131Z,10.6
2019-03-03T23:55:03.263Z,10.6
