createdAt,value
2019-01-02T00:01:08.107Z,4.10
2019-01-02T00:03:36.559Z,4.10
2019-01-02T00:06:05.270Z,4.10
2019-01-02T00:08:34.039Z,4.10
2019-01-02T00:11:02.612Z,4.10
2019-01-02T00:13:32.910Z,4.10
2019-01-02T00:16:02.606Z,4.10
2019-01-02T00:18:32.223Z,4.20
2019-01-02T00:21:00.661Z,4.20
2019-01-02T00:23:29.290Z,4.20
2019-01-02T00:25:58.704Z,4.20
2019-01-02T00:28:27.113Z,4.20
2019-01-02T00:30:55.537Z,4.20
2019-01-02T00:33:24.075Z,4.20
2019-01-02T00:35:53.955Z,4.20
2019-01-02T00:38:27.208Z,4.20
2019-01-02T00:40:56.216Z,4.20
2019-01-02T00:43:24.649Z,4.20
2019-01-02T00:45:53.670Z,4.30
2019-01-02T00:48:22.249Z,4.30
2019-01-02T00:50:51.040Z,4.20
2019-01-02T00:53:19.456Z,4.10
2019-01-02T00:55:48.388Z,4.10
2019-01-02T00:58:17.806Z,4.00
2019-01-02T01:00:46.509Z,4.00
2019-01-02T01:03:14.966Z,4.00
2019-01-02T01:05:43.672Z,4.00
2019-01-02T01:08:12.128Z,4.00
2019-01-02T01:10:41.475Z,4.00
2019-01-02T01:13:10.152Z,4.00
2019-01-02T01:15:39.046Z,4.10
2019-01-02T01:18:08.119Z,4.10
2019-01-02T01:20:38.581Z,4.10
2019-01-02T01:23:07.021Z,4.10
2019-01-02T01:25:36.053Z,4.10
2019-01-02T01:28:04.976Z,4.10
2019-01-02T01:30:36.579Z,4.20
2019-01-02T01:33:05.501Z,4.10
2019-01-02T01:35:35.273Z,4.10
2019-01-02T01:38:05.347Z,4.10
2019-01-02T01:40:35.608Z,4.10
2019-01-02T01:43:06.829Z,4.10
2019-01-02T01:45:40.195Z,4.20
2019-01-02T01:48:15.709Z,4.20
2019-01-02T01:50:44.115Z,4.20
2019-01-02T01:53:12.918Z,4.20
2019-01-02T01:55:41.465Z,4.20
2019-01-02T01:58:09.899Z,4.20
2019-01-02T02:00:38.842Z,4.20
2019-01-02T02:03:07.279Z,4.20
2019-01-02T02:05:38.237Z,4.20
2019-01-02T02:08:06.925Z,4.20
2019-01-02T02:10:35.517Z,4.20
2019-01-02T02:13:04.937Z,4.20
2019-01-02T02:15:34.619Z,4.20
2019-01-02T02:18:03.925Z,4.20
2019-01-02T02:20:32.684Z,4.10
2019-01-02T02:23:03.562Z,4.20
2019-01-02T02:25:31.371Z,4.20
2019-01-02T02:27:59.890Z,4.20
2019-01-02T02:30:28.564Z,4.20
2019-01-02T02:32:56.982Z,4.20
2019-01-02T02:35:25.442Z,4.20
2019-01-02T02:37:54.332Z,4.20
2019-01-02T02:40:22.816Z,4.20
2019-01-02T02:42:51.244Z,4.10
2019-01-02T02:45:21.262Z,4.10
2019-01-02T02:47:50.190Z,4.10
2019-01-02T02:50:19.196Z,4.10
2019-01-02T02:52:48.019Z,4.00
2019-01-02T02:55:19.046Z,4.00
2019-01-02T02:57:47.447Z,4.00
2019-01-02T03:00:16.715Z,4.00
2019-01-02T03:02:45.239Z,4.00
2019-01-02T03:05:15.410Z,4.00
2019-01-02T03:07:44.252Z,3.90
2019-01-02T03:10:15.779Z,3.90
2019-01-02T03:12:44.577Z,3.90
2019-01-02T03:15:13.464Z,3.80
2019-01-02T03:17:42.021Z,3.80
2019-01-02T03:20:15.104Z,3.80
2019-01-02T03:22:44.339Z,3.70
2019-01-02T03:25:14.115Z,3.70
2019-01-02T03:27:42.900Z,3.70
2019-01-02T03:30:16.955Z,3.60
2019-01-02T03:32:46.046Z,3.60
2019-01-02T03:35:17.805Z,3.60
2019-01-02T03:37:46.223Z,3.60
2019-01-02T03:40:15.926Z,3.60
2019-01-02T03:42:44.373Z,3.60
2019-01-02T03:45:17.808Z,3.50
2019-01-02T03:47:46.338Z,3.50
2019-01-02T03:50:19.844Z,3.50
2019-01-02T03:52:48.253Z,3.50
2019-01-02T03:55:18.429Z,3.40
2019-01-02T03:58:16.134Z,3.40
2019-01-02T04:00:44.609Z,3.40
2019-01-02T04:03:13.044Z,3.30
2019-01-02T04:05:43.498Z,3.30
2019-01-02T04:08:11.977Z,3.30
2019-01-02T04:10:40.414Z,3.20
2019-01-02T04:13:08.842Z,3.20
2019-01-02T04:15:37.583Z,3.20
2019-01-02T04:18:06.029Z,3.10
2019-01-02T04:20:35.877Z,3.20
2019-01-02T04:23:04.394Z,3.10
2019-01-02T04:25:32.796Z,3.00
2019-01-02T04:28:01.204Z,3.00
2019-01-02T04:30:30.765Z,3.00
2019-01-02T04:32:59.175Z,2.90
2019-01-02T04:35:33.786Z,2.80
2019-01-02T04:38:02.220Z,2.80
2019-01-02T04:40:49.982Z,2.80
2019-01-02T04:43:18.388Z,2.80
2019-01-02T04:45:46.818Z,2.70
2019-01-02T04:48:15.232Z,2.60
2019-01-02T04:50:45.023Z,2.50
2019-01-02T04:53:13.437Z,2.40
2019-01-02T04:55:41.854Z,2.30
2019-01-02T04:58:10.281Z,2.30
2019-01-02T05:00:39.173Z,2.20
2019-01-02T05:03:07.603Z,2.20
2019-01-02T05:05:37.349Z,2.00
2019-01-02T05:08:05.798Z,1.90
2019-01-02T05:10:35.272Z,1.90
2019-01-02T05:13:03.725Z,1.90
2019-01-02T05:15:32.615Z,1.80
2019-01-02T05:18:01.121Z,1.90
2019-01-02T05:20:29.593Z,2.00
2019-01-02T05:22:58.031Z,2.00
2019-01-02T05:25:26.449Z,2.10
2019-01-02T05:27:54.899Z,2.10
2019-01-02T05:30:24.370Z,2.10
2019-01-02T05:32:52.900Z,2.10
2019-01-02T05:35:21.321Z,2.10
2019-01-02T05:37:51.766Z,2.00
2019-01-02T05:40:21.384Z,2.00
2019-01-02T05:42:50.127Z,2.00
2019-01-02T05:45:20.089Z,1.90
2019-01-02T05:47:48.523Z,1.90
2019-01-02T05:50:16.955Z,1.90
2019-01-02T05:52:45.375Z,1.90
2019-01-02T05:55:14.472Z,1.90
2019-01-02T05:57:42.923Z,1.90
2019-01-02T06:00:13.353Z,2.00
2019-01-02T06:02:41.841Z,2.00
2019-01-02T06:05:11.125Z,2.10
2019-01-02T06:07:39.645Z,2.10
2019-01-02T06:10:10.923Z,2.10
2019-01-02T06:12:39.347Z,2.20
2019-01-02T06:15:28.634Z,2.30
2019-01-02T06:17:57.131Z,2.30
2019-01-02T06:20:25.588Z,2.40
2019-01-02T06:22:54.094Z,2.40
2019-01-02T06:25:24.061Z,2.50
2019-01-02T06:27:52.556Z,2.50
2019-01-02T06:30:21.152Z,2.50
2019-01-02T06:32:49.633Z,2.50
2019-01-02T06:35:19.182Z,2.50
2019-01-02T06:37:47.621Z,2.50
2019-01-02T06:40:16.019Z,2.50
2019-01-02T06:42:44.459Z,2.50
2019-01-02T06:45:13.346Z,2.50
2019-01-02T06:47:41.769Z,2.50
2019-01-02T06:50:15.992Z,2.50
2019-01-02T06:52:44.437Z,2.60
2019-01-02T06:55:12.871Z,2.60
2019-01-02T06:57:45.680Z,2.60
2019-01-02T07:00:35.030Z,2.70
2019-01-02T07:03:04.840Z,2.60
2019-01-02T07:05:34.727Z,2.60
2019-01-02T07:08:04.699Z,2.60
2019-01-02T07:10:35.919Z,2.60
2019-01-02T07:13:04.491Z,2.60
2019-01-02T07:15:32.973Z,2.60
2019-01-02T07:18:01.872Z,2.60
2019-01-02T07:20:31.488Z,2.70
2019-01-02T07:23:00.049Z,2.70
2019-01-02T07:25:28.460Z,2.70
2019-01-02T07:27:56.890Z,2.70
2019-01-02T07:30:26.398Z,2.70
2019-01-02T07:32:54.835Z,2.70
2019-01-02T07:35:41.469Z,2.70
2019-01-02T07:38:32.734Z,2.70
2019-01-02T07:41:39.687Z,2.80
2019-01-02T07:44:35.374Z,2.80
2019-01-02T07:47:13.370Z,2.90
2019-01-02T07:49:59.786Z,2.90
2019-01-02T07:52:40.204Z,2.80
2019-01-02T07:55:35.238Z,2.90
2019-01-02T07:58:21.940Z,2.80
2019-01-02T08:00:56.771Z,2.90
2019-01-02T08:03:46.034Z,2.90
2019-01-02T08:06:26.540Z,2.90
2019-01-02T08:09:00.883Z,2.90
2019-01-02T08:12:06.033Z,2.80
2019-01-02T08:15:11.049Z,2.90
2019-01-02T08:18:01.051Z,2.80
2019-01-02T08:20:52.254Z,2.80
2019-01-02T08:23:23.783Z,2.80
2019-01-02T08:26:12.084Z,2.70
2019-01-02T08:31:51.436Z,2.60
2019-01-02T08:34:19.610Z,2.60
2019-01-02T08:36:53.890Z,2.60
2019-01-02T08:39:42.990Z,2.60
2019-01-02T08:42:35.527Z,2.50
2019-01-02T08:45:26.487Z,2.60
2019-01-02T08:48:16.478Z,2.60
2019-01-02T08:51:23.203Z,2.70
2019-01-02T08:54:28.588Z,2.90
2019-01-02T08:57:27.511Z,3.10
2019-01-02T09:00:32.348Z,3.40
2019-01-02T09:03:28.163Z,3.60
2019-01-02T09:06:11.180Z,3.80
2019-01-02T09:08:52.576Z,3.90
2019-01-02T09:11:27.321Z,3.70
2019-01-02T09:14:11.075Z,3.60
2019-01-02T09:17:10.376Z,3.50
2019-01-02T09:19:56.647Z,3.50
2019-01-02T09:22:40.362Z,3.40
2019-01-02T09:25:37.583Z,3.40
2019-01-02T09:28:17.914Z,3.30
2019-01-02T09:31:12.249Z,3.30
2019-01-02T09:34:00.649Z,3.30
2019-01-02T09:36:34.987Z,3.40
2019-01-02T09:39:26.618Z,3.50
2019-01-02T09:42:04.786Z,3.60
2019-01-02T09:44:45.228Z,3.70
2019-01-02T09:47:22.599Z,4.00
2019-01-02T09:49:58.920Z,4.50
2019-01-02T09:52:33.441Z,4.70
2019-01-02T09:55:08.668Z,4.90
2019-01-02T09:58:14.489Z,4.60
2019-01-02T10:00:53.361Z,4.50
2019-01-02T10:03:40.091Z,4.30
2019-01-02T10:06:23.246Z,4.20
2019-01-02T10:08:57.776Z,4.20
2019-01-02T10:11:54.693Z,4.10
2019-01-02T10:14:42.713Z,4.10
2019-01-02T10:17:30.675Z,4.10
2019-01-02T10:20:10.928Z,4.10
2019-01-02T10:22:58.720Z,4.20
2019-01-02T10:25:41.625Z,4.20
2019-01-02T10:28:40.251Z,4.20
2019-01-02T10:31:20.303Z,4.10
2019-01-02T10:34:09.238Z,4.10
2019-01-02T10:37:06.355Z,4.20
2019-01-02T10:40:11.213Z,4.20
2019-01-02T10:42:42.719Z,4.20
2019-01-02T10:45:45.943Z,4.20
2019-01-02T10:48:23.307Z,4.20
2019-01-02T10:51:03.873Z,4.20
2019-01-02T10:53:35.424Z,4.20
2019-01-02T10:56:28.320Z,4.20
2019-01-02T10:59:22.267Z,4.20
2019-01-02T11:01:56.405Z,4.10
2019-01-02T11:49:45.253Z,4.20
2019-01-02T11:52:13.685Z,4.20
2019-01-02T11:54:42.123Z,4.20
2019-01-02T11:57:10.565Z,4.30
2019-01-02T11:59:39.369Z,4.30
2019-01-02T12:02:08.267Z,4.30
2019-01-02T12:04:37.061Z,4.20
2019-01-02T12:07:05.512Z,4.30
2019-01-02T12:09:35.501Z,4.30
2019-01-02T12:12:05.637Z,4.40
2019-01-02T12:14:36.774Z,4.40
2019-01-02T12:17:05.327Z,4.40
2019-01-02T12:19:33.808Z,4.40
2019-01-02T12:22:02.496Z,4.40
2019-01-02T12:24:30.919Z,4.30
2019-01-02T12:26:59.572Z,4.30
2019-01-02T12:29:28.003Z,4.40
2019-01-02T12:31:56.469Z,4.40
2019-01-02T12:34:24.881Z,4.40
2019-01-02T12:37:12.680Z,4.40
2019-01-02T12:39:41.118Z,4.30
2019-01-02T12:42:10.420Z,4.30
2019-01-02T12:44:39.184Z,4.30
2019-01-02T12:47:07.699Z,4.30
2019-01-02T12:49:36.231Z,4.20
2019-01-02T12:52:05.222Z,4.20
2019-01-02T12:54:34.012Z,4.20
2019-01-02T12:57:02.701Z,4.30
2019-01-02T12:59:33.643Z,4.30
2019-01-02T13:02:13.280Z,4.30
2019-01-02T13:05:06.298Z,4.30
2019-01-02T13:08:12.809Z,4.20
2019-01-02T13:10:44.815Z,4.30
2019-01-02T13:13:25.312Z,4.40
2019-01-02T13:16:05.919Z,4.50
2019-01-02T13:19:01.019Z,4.60
2019-01-02T13:21:41.248Z,4.60
2019-01-02T13:24:27.064Z,4.60
2019-01-02T13:27:01.343Z,4.60
2019-01-02T13:29:58.060Z,4.60
2019-01-02T13:32:35.656Z,4.60
2019-01-02T13:35:18.156Z,4.60
2019-01-02T13:38:10.726Z,4.70
2019-01-02T13:40:51.074Z,4.70
2019-01-02T13:43:31.760Z,4.80
2019-01-02T13:46:03.514Z,4.80
2019-01-02T13:48:53.517Z,4.80
2019-01-02T13:51:22.779Z,4.80
2019-01-02T13:53:51.252Z,4.80
2019-01-02T13:56:19.825Z,4.80
2019-01-02T13:58:49.153Z,4.80
2019-01-02T14:01:17.655Z,4.90
2019-01-02T14:03:46.637Z,4.90
2019-01-02T14:06:15.095Z,4.80
2019-01-02T14:08:43.520Z,4.80
2019-01-02T14:11:11.959Z,4.80
2019-01-02T14:13:40.387Z,4.80
2019-01-02T14:16:08.947Z,4.80
2019-01-02T14:18:37.454Z,4.90
2019-01-02T14:21:07.705Z,4.90
2019-01-02T14:23:36.570Z,5.00
2019-01-02T14:26:05.755Z,5.10
2019-01-02T14:28:37.327Z,5.10
2019-01-02T14:31:06.206Z,5.10
2019-01-02T14:33:35.866Z,5.10
2019-01-02T14:36:04.498Z,5.10
2019-01-02T14:38:33.468Z,5.10
2019-01-02T14:41:05.057Z,5.00
2019-01-02T14:43:34.438Z,4.90
2019-01-02T14:46:03.018Z,4.80
2019-01-02T14:48:31.880Z,4.80
2019-01-02T14:51:00.457Z,4.80
2019-01-02T14:53:29.360Z,4.70
2019-01-02T14:55:57.832Z,4.70
2019-01-02T14:58:26.262Z,4.70
2019-01-02T15:00:54.720Z,4.70
2019-01-02T15:03:23.247Z,4.70
2019-01-02T15:05:51.698Z,4.60
2019-01-02T15:08:20.154Z,4.50
2019-01-02T15:10:48.588Z,4.40
2019-01-02T15:13:17.029Z,4.40
2019-01-02T15:15:45.448Z,4.30
2019-01-02T15:18:13.881Z,4.30
2019-01-02T15:20:42.896Z,4.20
2019-01-02T15:23:11.316Z,4.20
2019-01-02T15:25:39.771Z,4.10
2019-01-02T15:28:08.212Z,4.00
2019-01-02T15:30:36.748Z,4.00
2019-01-02T15:33:05.447Z,3.90
2019-01-02T15:35:35.590Z,3.90
2019-01-02T15:38:05.389Z,3.80
2019-01-02T15:40:35.018Z,3.70
2019-01-02T15:43:06.527Z,3.70
2019-01-02T15:45:35.447Z,3.60
2019-01-02T15:48:05.511Z,3.60
2019-01-02T15:50:35.846Z,3.50
2019-01-02T15:53:04.579Z,3.40
2019-01-02T15:55:34.184Z,3.30
2019-01-02T15:58:02.765Z,3.20
2019-01-02T16:00:32.709Z,3.10
2019-01-02T16:03:03.897Z,3.10
2019-01-02T16:05:32.875Z,3.10
2019-01-02T16:08:01.378Z,3.00
2019-01-02T16:10:29.862Z,3.00
2019-01-02T16:12:58.293Z,2.90
2019-01-02T16:15:26.704Z,2.90
2019-01-02T16:17:55.176Z,2.90
2019-01-02T16:20:23.711Z,2.70
2019-01-02T16:22:52.376Z,2.60
2019-01-02T16:25:21.782Z,2.60
2019-01-02T16:27:50.310Z,2.50
2019-01-02T16:30:18.767Z,2.40
2019-01-02T16:32:47.221Z,2.30
2019-01-02T16:35:15.707Z,2.30
2019-01-02T16:37:44.175Z,2.20
2019-01-02T16:40:12.656Z,2.10
2019-01-02T16:42:41.098Z,2.00
2019-01-02T16:45:09.557Z,2.00
2019-01-02T16:47:38.009Z,1.90
2019-01-02T16:50:08.345Z,1.90
2019-01-02T16:52:36.998Z,2.10
2019-01-02T16:55:06.193Z,2.10
2019-01-02T16:57:34.704Z,2.10
2019-01-02T17:00:03.828Z,2.10
2019-01-02T17:02:35.708Z,2.00
2019-01-02T17:05:07.827Z,2.00
2019-01-02T17:07:36.348Z,1.90
2019-01-02T17:10:08.950Z,1.90
2019-01-02T17:12:37.614Z,2.00
2019-01-02T17:15:07.803Z,2.00
2019-01-02T17:17:36.475Z,2.00
2019-01-02T17:20:08.987Z,2.00
2019-01-02T17:22:37.742Z,1.90
2019-01-02T17:25:07.818Z,1.90
2019-01-02T17:27:36.306Z,1.80
2019-01-02T17:30:06.972Z,1.70
2019-01-02T17:32:35.466Z,1.60
2019-01-02T17:35:05.565Z,1.50
2019-01-02T17:37:36.296Z,1.40
2019-01-02T17:40:06.683Z,1.30
2019-01-02T17:42:35.303Z,1.30
2019-01-02T17:45:05.850Z,1.20
2019-01-02T17:47:35.348Z,1.20
2019-01-02T17:50:06.909Z,1.10
2019-01-02T17:52:35.392Z,1.10
2019-01-02T17:55:05.444Z,1.00
2019-01-02T17:57:37.150Z,1.00
2019-01-02T18:00:09.392Z,1.10
2019-01-02T18:02:37.854Z,1.10
2019-01-02T18:05:06.663Z,1.10
2019-01-02T18:07:36.815Z,1.00
2019-01-02T18:10:07.320Z,0.80
2019-01-02T18:12:36.367Z,0.70
2019-01-02T18:15:06.858Z,0.60
2019-01-02T18:17:37.183Z,0.60
2019-01-02T18:20:08.368Z,0.60
2019-01-02T18:22:36.928Z,0.50
2019-01-02T18:25:06.629Z,0.50
2019-01-02T18:27:35.288Z,0.50
2019-01-02T18:30:10.755Z,0.40
2019-01-02T18:32:44.029Z,0.40
2019-01-02T18:35:13.858Z,0.30
2019-01-02T18:37:42.284Z,0.20
2019-01-02T18:40:10.711Z,0.10
2019-01-02T18:42:39.422Z,0.10
2019-01-02T18:45:08.330Z,0.10
2019-01-02T18:47:37.472Z,0.10
2019-01-02T18:50:08.774Z,0.00
2019-01-02T18:52:37.642Z,0.00
2019-01-02T18:55:06.148Z,0.00
2019-01-02T18:57:37.430Z,0.00
2019-01-02T19:00:09.530Z,0.10
2019-01-02T19:02:38.056Z,0.20
2019-01-02T19:05:07.124Z,0.20
2019-01-02T19:07:55.171Z,0.10
2019-01-02T19:10:23.743Z,0.00
2019-01-02T19:12:52.200Z,-0.10
2019-01-02T19:15:20.656Z,-0.20
2019-01-02T19:17:49.249Z,-0.30
2019-01-02T19:20:17.802Z,-0.40
2019-01-02T19:22:46.217Z,-0.50
2019-01-02T19:25:14.702Z,-0.60
2019-01-02T19:27:43.136Z,-0.60
2019-01-02T19:30:11.579Z,-0.70
2019-01-02T19:32:40.272Z,-0.80
2019-01-02T19:35:09.454Z,-0.90
2019-01-02T19:37:37.863Z,-0.90
2019-01-02T19:40:06.630Z,-0.90
2019-01-02T19:42:35.149Z,-0.80
2019-01-02T19:45:07.604Z,-0.70
2019-01-02T19:47:36.101Z,-0.70
2019-01-02T19:50:07.580Z,-0.60
2019-01-02T19:52:36.092Z,-0.60
2019-01-02T19:55:06.864Z,-0.50
2019-01-02T19:57:35.726Z,-0.50
2019-01-02T20:00:10.052Z,-0.40
2019-01-02T20:02:42.576Z,-0.30
2019-01-02T20:05:11.005Z,-0.40
2019-01-02T20:07:39.466Z,-0.50
2019-01-02T20:10:09.125Z,-0.60
2019-01-02T20:12:37.581Z,-0.70
2019-01-02T20:15:08.923Z,-0.80
2019-01-02T20:17:38.941Z,-0.90
2019-01-02T20:20:09.970Z,-0.90
2019-01-02T20:22:38.469Z,-1.00
2019-01-02T20:25:07.376Z,-1.10
2019-01-02T20:27:35.848Z,-1.10
2019-01-02T20:30:07.791Z,-1.20
2019-01-02T20:32:36.234Z,-1.30
2019-01-02T20:35:05.261Z,-1.30
2019-01-02T20:37:33.745Z,-1.40
2019-01-02T20:40:03.899Z,-1.50
2019-01-02T20:42:34.443Z,-1.50
2019-01-02T20:45:03.096Z,-1.50
2019-01-02T20:47:31.938Z,-1.60
2019-01-02T20:50:02.344Z,-1.60
2019-01-02T20:52:30.786Z,-1.60
2019-01-02T20:54:59.288Z,-1.40
2019-01-02T20:57:28.698Z,-1.40
2019-01-02T20:59:57.179Z,-1.40
2019-01-02T21:02:45.034Z,-1.20
2019-01-02T21:05:13.530Z,-1.40
2019-01-02T21:07:42.048Z,-1.40
2019-01-02T21:10:10.604Z,-1.50
2019-01-02T21:12:39.085Z,-1.40
2019-01-02T21:15:08.111Z,-1.40
2019-01-02T21:17:36.624Z,-1.40
2019-01-02T21:20:08.422Z,-1.40
2019-01-02T21:22:36.936Z,-1.30
2019-01-02T21:25:07.704Z,-1.30
2019-01-02T21:27:36.138Z,-1.40
2019-01-02T21:30:07.364Z,-1.40
2019-01-02T21:32:35.991Z,-1.50
2019-01-02T21:35:04.823Z,-1.50
2019-01-02T21:37:34.973Z,-1.50
2019-01-02T21:40:04.680Z,-1.60
2019-01-02T21:42:34.661Z,-1.50
2019-01-02T21:45:04.233Z,-1.60
2019-01-02T21:47:33.698Z,-1.70
2019-01-02T21:50:02.926Z,-1.70
2019-01-02T21:52:31.420Z,-1.70
2019-01-02T21:55:19.229Z,-1.70
2019-01-02T21:57:47.689Z,-1.70
2019-01-02T22:00:17.489Z,-1.70
2019-01-02T22:02:45.956Z,-1.70
2019-01-02T22:05:14.405Z,-1.60
2019-01-02T22:07:42.856Z,-1.70
2019-01-02T22:10:11.405Z,-1.60
2019-01-02T22:12:59.194Z,-1.60
2019-01-02T22:15:29.244Z,-1.60
2019-01-02T22:18:06.502Z,-1.60
2019-01-02T22:20:34.977Z,-1.50
2019-01-02T22:23:03.601Z,-1.50
2019-01-02T22:25:32.095Z,-1.50
2019-01-02T22:28:00.524Z,-1.50
2019-01-02T22:30:40.776Z,-1.60
2019-01-02T22:33:04.976Z,-1.60
2019-01-02T22:35:53.244Z,-1.70
2019-01-02T22:38:23.829Z,-1.70
2019-01-02T22:40:52.289Z,-1.80
2019-01-02T22:43:20.719Z,-1.80
2019-01-02T22:45:49.156Z,-1.90
2019-01-02T22:48:17.605Z,-1.90
2019-01-02T22:50:47.199Z,-1.90
2019-01-02T22:53:15.631Z,-1.90
2019-01-02T22:55:44.077Z,-2.00
2019-01-02T22:58:12.532Z,-2.00
2019-01-02T23:00:58.799Z,-2.00
2019-01-02T23:03:28.875Z,-2.10
2019-01-02T23:06:12.718Z,-2.20
2019-01-02T23:08:45.694Z,-2.20
2019-01-02T23:11:21.829Z,-2.30
2019-01-02T23:14:08.432Z,-2.30
2019-01-02T23:16:41.262Z,-2.40
2019-01-02T23:19:23.508Z,-2.40
2019-01-02T23:22:10.899Z,-2.40
2019-01-02T23:24:44.086Z,-2.50
2019-01-02T23:27:14.163Z,-2.50
2019-01-02T23:29:44.267Z,-2.60
2019-01-02T23:32:17.095Z,-2.60
2019-01-02T23:35:03.702Z,-2.60
2019-01-02T23:37:33.968Z,-2.60
2019-01-02T23:40:04.311Z,-2.70
2019-01-02T23:42:40.496Z,-2.70
2019-01-02T23:45:16.463Z,-2.70
2019-01-02T23:47:55.856Z,-2.80
2019-01-02T23:50:30.288Z,-2.80
2019-01-02T23:53:00.392Z,-2.80
2019-01-02T23:55:46.693Z,-2.80
2019-01-02T23:58:23.700Z,-2.90
