createdAt,value
2019-02-15T00:02:05.262Z,33.90
2019-02-15T00:07:10.639Z,31.80
2019-02-15T00:12:16.014Z,29.23
2019-02-15T00:17:30.032Z,35.97
2019-02-15T00:22:35.484Z,33.23
2019-02-15T00:27:40.946Z,36.57
2019-02-15T00:32:46.469Z,36.63
2019-02-15T00:37:52.055Z,37.47
2019-02-15T00:42:57.508Z,38.47
2019-02-15T00:48:07.929Z,40.80
2019-02-15T00:53:20.383Z,35.10
2019-02-15T00:58:37.264Z,35.80
2019-02-15T01:03:52.165Z,39.40
2019-02-15T01:09:16.443Z,35.77
2019-02-15T01:14:22.064Z,35.68
2019-02-15T01:19:27.508Z,38.37
2019-02-15T01:24:33.046Z,40.55
2019-02-15T01:29:57.087Z,34.53
2019-02-15T01:35:11.114Z,27.97
2019-02-15T01:40:25.211Z,31.03
2019-02-15T01:45:34.595Z,26.97
2019-02-15T01:50:39.926Z,24.50
2019-02-15T01:55:45.467Z,16.93
2019-02-15T02:00:50.973Z,17.50
2019-02-15T02:05:56.553Z,14.60
2019-02-15T02:11:01.957Z,12.43
2019-02-15T02:16:07.378Z,19.63
2019-02-15T02:21:12.842Z,14.33
2019-02-15T02:26:18.232Z,17.83
2019-02-15T02:31:23.689Z,15.53
2019-02-15T02:36:46.261Z,17.60
2019-02-15T02:41:51.925Z,15.97
2019-02-15T02:46:57.450Z,18.40
2019-02-15T02:52:02.871Z,20.37
2019-02-15T02:57:08.410Z,14.30
2019-02-15T03:02:13.752Z,16.47
2019-02-15T03:07:19.289Z,13.80
2019-02-15T03:12:26.576Z,16.40
2019-02-15T03:17:32.227Z,18.23
2019-02-15T03:22:37.753Z,18.63
2019-02-15T03:27:43.239Z,22.73
2019-02-15T03:32:48.741Z,17.87
2019-02-15T03:38:00.417Z,20.90
2019-02-15T03:43:05.919Z,21.23
2019-02-15T03:48:11.421Z,21.90
2019-02-15T03:53:16.765Z,16.90
2019-02-15T03:58:22.426Z,19.87
2019-02-15T04:03:27.871Z,21.37
2019-02-15T04:08:33.308Z,19.07
2019-02-15T04:13:38.769Z,13.72
2019-02-15T04:18:46.025Z,18.03
2019-02-15T04:23:51.439Z,20.43
2019-02-15T04:28:56.919Z,15.20
2019-02-15T04:34:02.352Z,18.53
2019-02-15T04:39:07.907Z,15.10
2019-02-15T04:44:13.352Z,18.43
2019-02-15T04:49:18.826Z,19.70
2019-02-15T04:54:24.499Z,18.90
2019-02-15T04:59:29.934Z,14.13
2019-02-15T05:04:35.309Z,18.57
2019-02-15T05:09:40.757Z,13.60
2019-02-15T05:14:52.820Z,14.80
2019-02-15T05:19:53.431Z,11.90
2019-02-15T05:24:59.943Z,15.43
2019-02-15T05:30:05.658Z,14.13
2019-02-15T05:35:11.181Z,17.40
2019-02-15T05:40:16.735Z,16.57
2019-02-15T05:45:22.863Z,17.33
2019-02-15T05:50:28.466Z,16.67
2019-02-15T05:55:33.927Z,14.10
2019-02-15T06:00:39.353Z,15.33
2019-02-15T06:05:44.762Z,11.13
2019-02-15T06:10:50.192Z,19.70
2019-02-15T06:15:55.654Z,16.63
2019-02-15T06:21:01.148Z,16.60
2019-02-15T06:26:06.568Z,17.77
2019-02-15T06:31:13.221Z,16.50
2019-02-15T06:36:18.872Z,31.53
2019-02-15T06:41:24.461Z,16.93
2019-02-15T06:46:29.998Z,16.40
2019-02-15T06:51:35.512Z,18.63
2019-02-15T06:56:40.993Z,18.30
2019-02-15T07:01:53.040Z,19.90
2019-02-15T07:06:58.695Z,17.53
2019-02-15T07:12:04.263Z,20.33
2019-02-15T07:17:09.602Z,18.73
2019-02-15T07:22:16.853Z,19.93
2019-02-15T07:27:22.256Z,20.63
2019-02-15T07:32:27.780Z,20.13
2019-02-15T07:37:33.283Z,19.52
2019-02-15T07:42:38.791Z,22.40
2019-02-15T07:47:44.347Z,25.03
2019-02-15T07:52:49.749Z,22.33
2019-02-15T07:57:55.189Z,19.77
2019-02-15T08:03:03.222Z,23.93
2019-02-15T08:08:08.613Z,21.52
2019-02-15T08:13:16.291Z,20.07
2019-02-15T08:18:21.698Z,25.73
2019-02-15T08:23:27.149Z,20.27
2019-02-15T08:28:32.635Z,23.20
2019-02-15T08:33:38.283Z,25.35
2019-02-15T08:38:43.800Z,26.40
2019-02-15T08:43:50.199Z,25.03
2019-02-15T08:48:57.690Z,23.37
2019-02-15T08:54:03.106Z,21.73
2019-02-15T08:59:08.646Z,21.80
2019-02-15T09:04:14.236Z,24.07
2019-02-15T09:09:19.680Z,22.23
2019-02-15T09:14:25.430Z,18.70
2019-02-15T09:19:31.857Z,23.15
2019-02-15T09:24:37.433Z,22.48
2019-02-15T09:29:42.928Z,22.60
2019-02-15T09:34:48.475Z,22.03
2019-02-15T09:39:54.255Z,22.93
2019-02-15T09:45:00.787Z,20.73
2019-02-15T09:50:08.046Z,19.93
2019-02-15T09:55:14.477Z,19.47
2019-02-15T10:00:19.900Z,21.13
2019-02-15T10:05:26.480Z,15.32
2019-02-15T10:10:32.080Z,20.00
2019-02-15T10:15:37.703Z,17.20
2019-02-15T10:20:43.250Z,10.90
2019-02-15T10:25:48.927Z,13.33
2019-02-15T10:30:54.636Z,10.13
2019-02-15T10:36:00.222Z,14.13
2019-02-15T10:41:06.144Z,12.60
2019-02-15T10:46:11.780Z,16.50
2019-02-15T10:51:18.365Z,15.00
2019-02-15T10:56:24.041Z,10.17
2019-02-15T11:01:29.821Z,13.73
2019-02-15T11:06:35.662Z,10.10
2019-02-15T11:11:41.166Z,10.90
2019-02-15T11:16:47.606Z,10.57
2019-02-15T11:21:53.380Z,13.93
2019-02-15T11:27:01.000Z,13.93
2019-02-15T11:32:06.803Z,14.47
2019-02-15T11:37:15.423Z,16.73
2019-02-15T11:42:21.223Z,13.60
2019-02-15T11:47:27.240Z,14.10
2019-02-15T11:52:35.360Z,11.20
2019-02-15T11:57:40.824Z,17.02
2019-02-15T12:02:46.380Z,7.97
2019-02-15T12:07:51.962Z,12.70
2019-02-15T12:12:57.610Z,13.80
2019-02-15T12:18:03.245Z,11.97
2019-02-15T12:23:11.764Z,13.03
2019-02-15T12:28:17.321Z,14.67
2019-02-15T12:33:23.100Z,10.97
2019-02-15T12:38:28.780Z,10.67
2019-02-15T12:43:37.179Z,14.23
2019-02-15T12:48:42.803Z,15.80
2019-02-15T12:53:48.423Z,15.80
2019-02-15T12:58:55.384Z,13.00
2019-02-15T13:04:01.444Z,14.63
2019-02-15T13:09:07.921Z,17.57
2019-02-15T13:14:13.700Z,14.43
2019-02-15T13:19:19.543Z,14.50
2019-02-15T13:24:25.101Z,17.13
2019-02-15T13:29:30.891Z,19.57
2019-02-15T13:34:38.030Z,13.45
2019-02-15T13:39:43.535Z,15.43
2019-02-15T13:44:49.220Z,20.40
2019-02-15T13:49:54.708Z,19.73
2019-02-15T13:55:00.328Z,17.43
2019-02-15T14:00:09.081Z,20.43
2019-02-15T14:05:14.865Z,20.03
2019-02-15T14:10:20.521Z,19.43
2019-02-15T14:15:26.621Z,17.57
2019-02-15T14:20:32.483Z,19.27
2019-02-15T14:25:38.141Z,14.33
2019-02-15T14:30:43.683Z,9.47
2019-02-15T14:35:49.248Z,16.33
2019-02-15T14:40:54.866Z,14.43
2019-02-15T14:46:00.383Z,14.60
2019-02-15T14:51:06.199Z,12.57
2019-02-15T14:56:11.920Z,14.20
2019-02-15T15:01:17.553Z,17.67
2019-02-15T15:06:23.264Z,18.57
2019-02-15T15:11:29.021Z,18.03
2019-02-15T15:16:34.881Z,17.10
2019-02-15T15:21:40.663Z,16.87
2019-02-15T15:26:46.266Z,11.73
2019-02-15T15:31:52.161Z,11.90
2019-02-15T15:36:57.838Z,10.90
2019-02-15T15:42:03.623Z,10.57
2019-02-15T15:47:09.241Z,13.57
2019-02-15T15:52:16.520Z,14.90
2019-02-15T15:57:22.103Z,15.97
2019-02-15T16:02:27.823Z,9.60
2019-02-15T16:07:33.479Z,11.55
2019-02-15T16:12:39.213Z,9.90
2019-02-15T16:17:45.263Z,11.13
2019-02-15T16:22:51.803Z,13.80
2019-02-15T16:27:57.502Z,9.33
2019-02-15T16:33:03.063Z,8.43
2019-02-15T16:38:08.549Z,10.23
2019-02-15T16:43:14.403Z,11.53
2019-02-15T16:48:22.292Z,7.77
2019-02-15T16:53:28.141Z,5.57
2019-02-15T16:58:33.721Z,8.50
2019-02-15T17:03:40.703Z,10.23
2019-02-15T17:08:46.283Z,13.23
2019-02-15T17:13:54.893Z,7.93
2019-02-15T17:19:00.371Z,21.73
2019-02-15T17:24:06.386Z,15.07
2019-02-15T17:29:12.179Z,11.53
2019-02-15T17:34:17.800Z,12.33
2019-02-15T17:39:23.442Z,9.50
2019-02-15T17:44:29.039Z,12.87
2019-02-15T17:49:34.701Z,12.27
2019-02-15T17:54:40.463Z,11.97
2019-02-15T17:59:46.522Z,13.93
2019-02-15T18:04:52.142Z,9.93
2019-02-15T18:09:59.624Z,16.37
2019-02-15T18:15:05.660Z,13.40
2019-02-15T18:20:11.415Z,11.20
2019-02-15T18:25:17.142Z,5.93
2019-02-15T18:30:22.903Z,15.10
2019-02-15T18:35:28.441Z,14.67
2019-02-15T18:40:34.062Z,11.07
2019-02-15T18:45:39.559Z,11.03
2019-02-15T18:50:45.300Z,15.43
2019-02-15T18:55:50.981Z,5.00
2019-02-15T19:00:56.440Z,15.40
2019-02-15T19:06:01.895Z,11.07
2019-02-15T19:11:07.411Z,11.53
2019-02-15T19:16:12.980Z,10.47
2019-02-15T19:21:18.457Z,13.73
2019-02-15T19:26:23.996Z,9.23
2019-02-15T19:31:29.506Z,14.43
2019-02-15T19:36:35.130Z,10.75
2019-02-15T19:41:41.954Z,11.35
2019-02-15T19:46:47.424Z,7.80
2019-02-15T19:51:52.966Z,12.30
2019-02-15T19:56:58.363Z,19.70
2019-02-15T20:02:04.932Z,14.10
2019-02-15T20:07:10.354Z,12.63
2019-02-15T20:12:15.750Z,13.30
2019-02-15T20:17:22.223Z,17.03
2019-02-15T20:22:27.711Z,17.20
2019-02-15T20:27:33.059Z,11.30
2019-02-15T20:32:38.792Z,17.27
2019-02-15T20:37:44.195Z,13.58
2019-02-15T20:42:52.960Z,13.73
2019-02-15T20:47:58.432Z,20.73
2019-02-15T20:53:04.012Z,13.27
2019-02-15T20:58:09.419Z,12.33
2019-02-15T21:03:14.921Z,18.90
2019-02-15T21:08:20.420Z,17.63
2019-02-15T21:13:26.026Z,16.13
2019-02-15T21:18:31.481Z,13.48
2019-02-15T21:23:38.031Z,17.97
2019-02-15T21:28:43.379Z,13.87
2019-02-15T21:33:49.056Z,5.97
2019-02-15T21:38:54.535Z,12.23
2019-02-15T21:43:59.949Z,11.60
2019-02-15T21:49:05.447Z,17.97
2019-02-15T21:54:10.994Z,16.73
2019-02-15T21:59:16.507Z,15.13
2019-02-15T22:04:21.902Z,11.60
2019-02-15T22:09:27.589Z,17.73
2019-02-15T22:14:33.121Z,10.53
2019-02-15T22:19:38.657Z,12.77
2019-02-15T22:24:44.135Z,12.07
2019-02-15T22:29:49.631Z,13.60
2019-02-15T22:34:55.198Z,8.50
2019-02-15T22:40:21.397Z,18.57
2019-02-15T22:45:26.861Z,5.37
2019-02-15T22:50:36.124Z,13.30
2019-02-15T22:55:39.723Z,7.03
2019-02-15T23:01:00.239Z,11.80
2019-02-15T23:06:08.115Z,19.63
2019-02-15T23:11:14.011Z,16.67
2019-02-15T23:16:22.550Z,19.43
2019-02-15T23:21:28.106Z,17.73
2019-02-15T23:26:33.598Z,8.93
2019-02-15T23:31:39.031Z,17.60
2019-02-15T23:36:44.569Z,17.27
2019-02-15T23:41:49.890Z,10.70
2019-02-15T23:46:55.309Z,16.17
2019-02-15T23:52:01.108Z,16.77
2019-02-15T23:57:06.683Z,14.67
