createdAt,value
2018-01-18T00:02:48.194Z,2.1
2018-01-18T00:07:48.426Z,2.1
2018-01-18T00:12:48.330Z,2.2
2018-01-18T00:17:48.196Z,2.2
2018-01-18T00:22:48.309Z,2.1
2018-01-18T00:27:48.359Z,2.2
2018-01-18T00:32:48.394Z,2.2
2018-01-18T00:37:48.431Z,2.2
2018-01-18T00:42:49.006Z,2.2
2018-01-18T00:47:48.754Z,2.2
2018-01-18T00:52:48.657Z,2.2
2018-01-18T00:57:49.146Z,2.2
2018-01-18T01:02:48.389Z,2.2
2018-01-18T01:07:48.400Z,2.2
2018-01-18T01:12:48.326Z,2.2
2018-01-18T01:17:48.568Z,2.2
2018-01-18T01:22:48.397Z,2.2
2018-01-18T01:27:49.156Z,2.2
2018-01-18T01:32:49.089Z,2
2018-01-18T01:37:48.755Z,2
2018-01-18T01:42:48.444Z,1.9
2018-01-18T01:47:48.502Z,1.8
2018-01-18T01:52:48.782Z,1.8
2018-01-18T01:57:48.408Z,1.7
2018-01-18T02:02:48.341Z,1.7
2018-01-18T02:07:48.600Z,1.6
2018-01-18T02:12:48.332Z,1.6
2018-01-18T02:17:48.501Z,1.5
2018-01-18T02:22:48.459Z,1.6
2018-01-18T02:27:48.608Z,1.6
2018-01-18T02:32:48.436Z,1.6
2018-01-18T02:37:48.433Z,1.6
2018-01-18T02:42:48.451Z,1.7
2018-01-18T02:47:48.374Z,1.7
2018-01-18T02:52:48.413Z,1.7
2018-01-18T02:57:48.353Z,1.7
2018-01-18T03:02:48.285Z,1.7
2018-01-18T03:07:48.291Z,1.7
2018-01-18T03:12:48.422Z,1.7
2018-01-18T03:17:48.466Z,1.8
2018-01-18T03:22:48.508Z,1.7
2018-01-18T03:27:48.413Z,1.8
2018-01-18T03:32:48.452Z,1.8
2018-01-18T03:37:48.477Z,1.8
2018-01-18T03:42:48.400Z,1.9
2018-01-18T03:47:48.328Z,1.9
2018-01-18T03:52:48.400Z,1.9
2018-01-18T03:57:48.510Z,1.9
2018-01-18T04:02:48.424Z,1.8
2018-01-18T04:07:48.336Z,1.6
2018-01-18T04:12:48.494Z,1.6
2018-01-18T04:17:48.409Z,1.6
2018-01-18T04:22:48.424Z,1.6
2018-01-18T04:27:48.473Z,1.6
2018-01-18T04:32:48.330Z,1.6
2018-01-18T04:37:48.543Z,1.6
2018-01-18T04:42:48.468Z,1.6
2018-01-18T04:47:48.371Z,1.6
2018-01-18T04:52:48.370Z,1.6
2018-01-18T04:57:48.413Z,1.6
2018-01-18T05:02:48.541Z,1.6
2018-01-18T05:07:48.510Z,1.6
2018-01-18T05:12:48.695Z,1.6
2018-01-18T05:17:48.469Z,1.6
2018-01-18T05:22:48.492Z,1.6
2018-01-18T05:27:48.541Z,1.7
2018-01-18T05:32:48.576Z,1.7
2018-01-18T05:37:48.491Z,1.7
2018-01-18T05:42:48.514Z,1.7
2018-01-18T05:47:48.559Z,1.7
2018-01-18T05:52:48.499Z,1.7
2018-01-18T05:57:48.519Z,1.7
2018-01-18T06:02:48.558Z,1.7
2018-01-18T06:07:48.678Z,1.7
2018-01-18T06:12:48.511Z,1.7
2018-01-18T06:17:48.542Z,1.7
2018-01-18T06:22:48.559Z,1.7
2018-01-18T06:27:48.587Z,1.8
2018-01-18T06:32:48.502Z,1.8
2018-01-18T06:37:48.563Z,2
2018-01-18T06:42:48.586Z,2
2018-01-18T06:47:48.505Z,2.1
2018-01-18T06:52:48.531Z,2.2
2018-01-18T06:57:48.594Z,2.3
2018-01-18T07:02:48.496Z,2.3
2018-01-18T07:07:48.523Z,2.3
2018-01-18T07:12:48.559Z,2.3
2018-01-18T07:17:48.701Z,2.4
2018-01-18T07:22:48.605Z,2.4
2018-01-18T07:27:48.548Z,2.4
2018-01-18T07:32:48.589Z,2.4
2018-01-18T07:37:48.624Z,2.4
2018-01-18T07:42:48.450Z,2.5
2018-01-18T07:47:48.571Z,2.5
2018-01-18T07:52:48.438Z,2.5
2018-01-18T07:57:48.552Z,2.5
2018-01-18T08:02:48.515Z,2.6
2018-01-18T08:07:48.587Z,2.7
2018-01-18T08:12:48.617Z,2.7
2018-01-18T08:17:48.538Z,2.8
2018-01-18T08:22:48.577Z,2.8
2018-01-18T08:27:48.621Z,2.9
2018-01-18T08:32:48.473Z,3
2018-01-18T08:37:48.562Z,3
2018-01-18T08:42:48.590Z,3.1
2018-01-18T08:47:48.656Z,3.1
2018-01-18T08:52:48.673Z,3.2
2018-01-18T08:57:48.572Z,3.3
2018-01-18T09:02:48.556Z,3.4
2018-01-18T09:07:48.655Z,3.4
2018-01-18T09:12:48.670Z,3.4
2018-01-18T09:17:48.608Z,3.4
2018-01-18T09:22:48.484Z,3.5
2018-01-18T09:27:48.664Z,3.5
2018-01-18T09:32:48.506Z,3.4
2018-01-18T09:37:48.613Z,3.6
2018-01-18T09:42:48.586Z,3.5
2018-01-18T09:47:48.581Z,3.5
2018-01-18T09:52:48.604Z,3.5
2018-01-18T09:57:48.656Z,3.5
2018-01-18T10:02:48.674Z,3.5
2018-01-18T10:07:48.702Z,3.5
2018-01-18T10:12:48.622Z,3.6
2018-01-18T10:17:48.685Z,3.7
2018-01-18T10:22:48.690Z,3.7
2018-01-18T10:27:48.715Z,3.8
2018-01-18T10:32:48.649Z,3.8
2018-01-18T10:37:58.659Z,3.7
2018-01-18T10:42:48.711Z,3.7
2018-01-18T10:47:48.544Z,3.6
2018-01-18T10:52:48.669Z,3.6
2018-01-18T10:57:48.714Z,3.7
2018-01-18T11:02:48.737Z,3.7
2018-01-18T11:07:48.653Z,3.7
2018-01-18T11:12:48.689Z,3.7
2018-01-18T11:17:48.728Z,3.8
2018-01-18T11:22:49.131Z,3.8
2018-01-18T11:27:48.556Z,3.8
2018-01-18T11:32:48.715Z,3.9
2018-01-18T11:37:48.738Z,3.9
2018-01-18T11:42:48.780Z,4
2018-01-18T11:47:48.714Z,4
2018-01-18T11:52:48.728Z,4.1
2018-01-18T11:57:48.573Z,4.1
2018-01-18T12:02:48.692Z,4.1
2018-01-18T12:07:48.718Z,4.2
2018-01-18T12:12:48.751Z,4.3
2018-01-18T12:17:48.746Z,4.3
2018-01-18T12:22:48.574Z,4.3
2018-01-18T12:27:48.667Z,4.3
2018-01-18T12:32:48.660Z,4.3
2018-01-18T12:37:48.697Z,4.3
2018-01-18T12:42:48.732Z,4.4
2018-01-18T12:47:48.781Z,4.5
2018-01-18T12:52:48.791Z,4.6
2018-01-18T12:57:48.814Z,4.6
2018-01-18T13:02:48.625Z,4.7
2018-01-18T13:07:48.691Z,4.8
2018-01-18T13:12:48.816Z,4.8
2018-01-18T13:17:48.618Z,4.9
2018-01-18T13:22:48.764Z,4.9
2018-01-18T13:27:48.818Z,5
2018-01-18T13:32:48.711Z,5.1
2018-01-18T13:37:48.629Z,5.4
2018-01-18T13:42:48.662Z,5.9
2018-01-18T13:47:48.633Z,6.3
2018-01-18T13:52:48.728Z,7.1
2018-01-18T13:57:48.817Z,7.3
2018-01-18T14:02:48.730Z,7.3
2018-01-18T14:07:48.708Z,7.4
2018-01-18T14:12:48.795Z,7.3
2018-01-18T14:17:48.795Z,7.6
2018-01-18T14:22:48.647Z,7.4
2018-01-18T14:27:48.666Z,7.9
2018-01-18T14:32:58.652Z,7.7
2018-01-18T14:42:48.848Z,8
2018-01-18T14:47:48.797Z,8
2018-01-18T14:52:48.804Z,8
2018-01-18T14:57:48.685Z,8.1
2018-01-18T15:02:48.862Z,8.2
2018-01-18T15:07:48.670Z,8.1
2018-01-18T15:12:49.110Z,8
2018-01-18T15:17:48.973Z,8.1
2018-01-18T15:22:48.806Z,7.9
2018-01-18T15:27:48.812Z,7.8
2018-01-18T15:32:48.733Z,7.8
2018-01-18T15:37:48.801Z,7.7
2018-01-18T15:42:48.686Z,7.7
2018-01-18T15:47:48.840Z,7.6
2018-01-18T15:52:48.777Z,7.7
2018-01-18T15:57:48.749Z,7.6
2018-01-18T16:02:48.861Z,7.6
2018-01-18T16:07:48.750Z,7.6
2018-01-18T16:12:48.763Z,7.7
2018-01-18T16:17:48.745Z,7.6
2018-01-18T16:22:48.730Z,7.8
2018-01-18T16:27:48.795Z,7.9
2018-01-18T16:32:49.525Z,8.1
2018-01-18T16:37:48.758Z,8.7
2018-01-18T16:42:48.852Z,8.8
2018-01-18T16:47:48.750Z,8.8
2018-01-18T16:52:48.861Z,8.9
2018-01-18T16:57:48.741Z,8.9
2018-01-18T17:02:48.857Z,9
2018-01-18T17:07:48.819Z,9
2018-01-18T17:12:49.959Z,9.2
2018-01-18T17:17:50.898Z,9.2
2018-01-18T17:22:49.770Z,9.2
2018-01-18T17:27:49.824Z,9.3
2018-01-18T17:32:49.889Z,9.3
2018-01-18T17:37:51.070Z,9.2
2018-01-18T17:42:49.788Z,9.2
2018-01-18T17:47:49.849Z,9.3
2018-01-18T17:52:49.897Z,9.3
2018-01-18T17:57:49.801Z,9.1
2018-01-18T18:02:49.806Z,9
2018-01-18T18:07:49.807Z,8.8
2018-01-18T18:12:49.806Z,8.7
2018-01-18T18:17:50.558Z,8.6
2018-01-18T18:22:49.808Z,8.3
2018-01-18T18:27:50.101Z,8.2
2018-01-18T18:32:50.055Z,8
2018-01-18T18:37:49.952Z,7.9
2018-01-18T18:42:50.042Z,7.8
2018-01-18T18:47:49.933Z,7.7
2018-01-18T18:52:50.015Z,7.6
2018-01-18T18:57:50.012Z,7.6
2018-01-18T19:02:49.914Z,7.5
2018-01-18T19:07:49.988Z,7.4
2018-01-18T19:13:00.102Z,7.3
2018-01-18T19:17:49.860Z,7.3
2018-01-18T19:22:49.853Z,7.2
2018-01-18T19:27:49.972Z,7.2
2018-01-18T19:32:49.847Z,7.2
2018-01-18T19:37:50.403Z,7
2018-01-18T19:42:49.975Z,6.8
2018-01-18T19:47:49.945Z,6.5
2018-01-18T19:52:50.204Z,6.5
2018-01-18T19:57:50.539Z,6.5
2018-01-18T20:02:49.989Z,6.5
2018-01-18T20:07:50.242Z,6.6
2018-01-18T20:12:49.985Z,6.5
2018-01-18T20:17:50.004Z,6.3
2018-01-18T20:22:50.102Z,6.2
2018-01-18T20:27:50.080Z,6.2
2018-01-18T20:32:49.912Z,6.2
2018-01-18T20:37:50.077Z,6.1
2018-01-18T20:42:50.008Z,6.1
2018-01-18T20:47:49.903Z,6.1
2018-01-18T20:52:49.980Z,6.1
2018-01-18T20:58:00.103Z,6.1
2018-01-18T21:02:50.059Z,6.1
2018-01-18T21:07:50.835Z,6.1
2018-01-18T21:12:49.977Z,6.1
2018-01-18T21:17:50.054Z,6
2018-01-18T21:22:50.027Z,6
2018-01-18T21:27:50.082Z,5.9
2018-01-18T21:32:49.926Z,5.9
2018-01-18T21:37:50.114Z,5.9
2018-01-18T21:42:50.057Z,5.8
2018-01-18T21:47:50.099Z,5.8
2018-01-18T21:52:51.143Z,5.7
2018-01-18T21:57:51.098Z,5.6
2018-01-18T22:02:50.125Z,5.6
2018-01-18T22:07:49.933Z,5.5
2018-01-18T22:12:50.097Z,5.5
2018-01-18T22:17:49.940Z,5.5
2018-01-18T22:22:49.928Z,5.4
2018-01-18T22:27:50.024Z,5.4
2018-01-18T22:32:50.190Z,5.1
2018-01-18T22:37:49.941Z,4.9
2018-01-18T22:42:50.016Z,4.6
2018-01-18T22:47:50.046Z,4.6
2018-01-18T22:52:50.061Z,4.6
2018-01-18T22:57:50.328Z,4.5
2018-01-18T23:02:50.033Z,4.6
2018-01-18T23:07:50.022Z,4.4
2018-01-18T23:12:50.100Z,4.4
2018-01-18T23:17:50.042Z,4.3
2018-01-18T23:22:50.073Z,4.4
2018-01-18T23:27:50.093Z,4.4
2018-01-18T23:32:50.030Z,4.3
2018-01-18T23:37:50.149Z,4.4
2018-01-18T23:42:50.065Z,4.4
2018-01-18T23:47:50.154Z,4.5
2018-01-18T23:52:50.184Z,4.4
2018-01-18T23:57:50.170Z,4.3
