createdAt,value
2018-05-15T00:01:10.168Z,4.33
2018-05-15T00:03:37.728Z,3.63
2018-05-15T00:06:05.284Z,3.70
2018-05-15T00:08:32.728Z,4.33
2018-05-15T00:11:00.187Z,3.60
2018-05-15T00:13:27.664Z,4.10
2018-05-15T00:15:55.119Z,3.73
2018-05-15T00:18:22.572Z,3.87
2018-05-15T00:20:50.035Z,3.97
2018-05-15T00:23:17.489Z,3.57
2018-05-15T00:25:44.949Z,3.87
2018-05-15T00:28:12.390Z,3.50
2018-05-15T00:30:39.887Z,3.83
2018-05-15T00:33:07.327Z,4.10
2018-05-15T00:35:34.778Z,3.80
2018-05-15T00:38:02.231Z,3.90
2018-05-15T00:40:29.871Z,4.17
2018-05-15T00:42:57.767Z,3.77
2018-05-15T00:45:25.239Z,3.77
2018-05-15T00:47:52.779Z,3.60
2018-05-15T00:50:20.235Z,3.67
2018-05-15T00:52:47.688Z,4.07
2018-05-15T00:55:27.043Z,3.87
2018-05-15T00:57:54.487Z,3.93
2018-05-15T01:00:21.951Z,4.10
2018-05-15T01:02:49.469Z,4.70
2018-05-15T01:05:16.922Z,4.03
2018-05-15T01:07:44.373Z,3.87
2018-05-15T01:10:11.938Z,3.47
2018-05-15T01:12:39.393Z,3.63
2018-05-15T01:15:06.879Z,3.83
2018-05-15T01:17:35.151Z,3.90
2018-05-15T01:20:02.719Z,3.70
2018-05-15T01:22:30.443Z,4.13
2018-05-15T01:24:57.909Z,4.03
2018-05-15T01:27:25.393Z,3.67
2018-05-15T01:29:52.956Z,3.70
2018-05-15T01:32:20.516Z,4.00
2018-05-15T01:34:47.967Z,3.60
2018-05-15T01:37:15.488Z,4.27
2018-05-15T01:39:42.927Z,3.90
2018-05-15T01:42:10.437Z,3.83
2018-05-15T01:44:38.008Z,3.70
2018-05-15T01:47:05.563Z,3.93
2018-05-15T01:49:34.535Z,3.73
2018-05-15T01:52:01.995Z,3.77
2018-05-15T01:54:29.523Z,4.00
2018-05-15T01:56:57.007Z,4.70
2018-05-15T01:59:24.461Z,4.10
2018-05-15T02:01:51.993Z,3.63
2018-05-15T02:04:19.447Z,4.20
2018-05-15T02:06:46.900Z,4.50
2018-05-15T02:09:14.406Z,3.67
2018-05-15T02:11:41.971Z,3.80
2018-05-15T02:14:09.519Z,4.00
2018-05-15T02:16:37.062Z,3.90
2018-05-15T02:19:04.515Z,4.20
2018-05-15T02:21:31.966Z,4.20
2018-05-15T02:23:59.419Z,4.10
2018-05-15T02:26:26.887Z,4.67
2018-05-15T02:28:54.340Z,4.40
2018-05-15T02:31:21.799Z,4.33
2018-05-15T02:33:50.245Z,4.50
2018-05-15T02:36:17.728Z,4.27
2018-05-15T02:38:45.184Z,4.33
2018-05-15T02:41:12.652Z,4.47
2018-05-15T02:43:40.097Z,4.37
2018-05-15T02:46:07.543Z,3.80
2018-05-15T02:48:34.987Z,4.30
2018-05-15T02:51:02.463Z,4.70
2018-05-15T02:53:29.911Z,4.13
2018-05-15T02:55:57.363Z,4.10
2018-05-15T02:58:24.815Z,4.40
2018-05-15T03:00:52.272Z,4.00
2018-05-15T03:03:19.730Z,4.37
2018-05-15T03:05:47.177Z,4.50
2018-05-15T03:08:15.408Z,4.27
2018-05-15T03:10:43.631Z,4.97
2018-05-15T03:13:11.092Z,4.57
2018-05-15T03:15:38.571Z,4.67
2018-05-15T03:18:06.130Z,4.73
2018-05-15T03:20:33.683Z,4.67
2018-05-15T03:23:01.143Z,4.70
2018-05-15T03:25:28.595Z,4.60
2018-05-15T03:27:56.049Z,4.43
2018-05-15T03:30:23.494Z,4.77
2018-05-15T03:32:50.967Z,4.07
2018-05-15T03:35:18.415Z,4.63
2018-05-15T03:37:45.951Z,4.87
2018-05-15T03:40:13.431Z,4.70
2018-05-15T03:42:41.003Z,4.97
2018-05-15T03:45:08.439Z,4.37
2018-05-15T03:47:35.912Z,4.50
2018-05-15T03:50:03.355Z,4.50
2018-05-15T03:52:30.915Z,4.60
2018-05-15T03:54:58.375Z,5.20
2018-05-15T03:57:25.938Z,4.47
2018-05-15T03:59:53.517Z,4.93
2018-05-15T04:02:33.721Z,4.80
2018-05-15T04:05:13.059Z,4.90
2018-05-15T04:07:52.535Z,4.17
2018-05-15T04:10:19.989Z,4.60
2018-05-15T04:12:47.539Z,4.73
2018-05-15T04:15:15.088Z,4.40
2018-05-15T04:17:42.550Z,4.63
2018-05-15T04:20:09.995Z,5.07
2018-05-15T04:22:38.291Z,4.70
2018-05-15T04:25:06.512Z,5.20
2018-05-15T04:27:33.978Z,4.70
2018-05-15T04:30:01.433Z,4.70
2018-05-15T04:32:28.884Z,4.60
2018-05-15T04:34:56.383Z,4.53
2018-05-15T04:37:23.830Z,5.20
2018-05-15T04:39:51.279Z,4.47
2018-05-15T04:42:18.782Z,4.60
2018-05-15T04:44:46.215Z,4.13
2018-05-15T04:47:13.797Z,4.73
2018-05-15T04:49:42.011Z,4.03
2018-05-15T04:52:09.486Z,4.53
2018-05-15T04:54:36.930Z,4.77
2018-05-15T04:57:04.399Z,4.60
2018-05-15T04:59:31.859Z,4.37
2018-05-15T05:01:59.452Z,4.87
2018-05-15T05:04:26.880Z,4.47
2018-05-15T05:06:54.431Z,4.43
2018-05-15T05:09:21.991Z,3.90
2018-05-15T05:11:49.524Z,3.97
2018-05-15T05:14:16.998Z,4.07
2018-05-15T05:16:44.454Z,4.13
2018-05-15T05:19:12.019Z,3.93
2018-05-15T05:21:39.576Z,4.53
2018-05-15T05:24:07.140Z,4.20
2018-05-15T05:26:35.631Z,3.97
2018-05-15T05:29:03.169Z,4.63
2018-05-15T05:31:30.626Z,4.17
2018-05-15T05:33:58.307Z,3.87
2018-05-15T05:36:25.747Z,4.10
2018-05-15T05:38:53.307Z,4.27
2018-05-15T05:41:20.863Z,4.40
2018-05-15T05:43:48.316Z,4.10
2018-05-15T05:46:15.759Z,4.37
2018-05-15T05:48:43.211Z,3.57
2018-05-15T05:51:10.678Z,3.60
2018-05-15T05:53:38.239Z,3.70
2018-05-15T05:56:05.698Z,3.70
2018-05-15T05:58:33.260Z,3.33
2018-05-15T06:01:00.820Z,3.90
2018-05-15T06:03:28.307Z,3.90
2018-05-15T06:05:56.551Z,3.40
2018-05-15T06:08:24.007Z,3.53
2018-05-15T06:10:51.555Z,3.40
2018-05-15T06:13:19.855Z,3.60
2018-05-15T06:15:47.964Z,3.37
2018-05-15T06:18:16.117Z,4.03
2018-05-15T06:20:43.616Z,3.40
2018-05-15T06:23:11.095Z,4.07
2018-05-15T06:25:38.650Z,3.40
2018-05-15T06:28:06.106Z,3.30
2018-05-15T06:30:34.284Z,3.63
2018-05-15T06:33:01.839Z,3.27
2018-05-15T06:35:29.387Z,3.57
2018-05-15T06:37:56.860Z,3.70
2018-05-15T06:40:24.406Z,3.00
2018-05-15T06:42:51.919Z,3.47
2018-05-15T06:45:19.425Z,3.30
2018-05-15T06:47:48.117Z,3.70
2018-05-15T06:50:15.559Z,3.00
2018-05-15T06:52:43.004Z,3.50
2018-05-15T06:55:10.455Z,2.73
2018-05-15T06:57:38.711Z,3.17
2018-05-15T07:00:06.207Z,3.53
2018-05-15T07:02:33.767Z,3.00
2018-05-15T07:05:02.007Z,3.10
2018-05-15T07:07:29.445Z,3.53
2018-05-15T07:09:56.904Z,3.30
2018-05-15T07:12:24.614Z,2.90
2018-05-15T07:14:52.087Z,3.10
2018-05-15T07:17:19.548Z,3.50
2018-05-15T07:19:48.975Z,3.40
2018-05-15T07:22:17.186Z,2.93
2018-05-15T07:24:44.760Z,2.93
2018-05-15T07:27:12.275Z,3.40
2018-05-15T07:29:39.736Z,3.63
2018-05-15T07:32:07.951Z,3.20
2018-05-15T07:34:35.392Z,3.10
2018-05-15T07:37:02.839Z,2.80
2018-05-15T07:39:30.321Z,3.50
2018-05-15T07:41:57.876Z,3.03
2018-05-15T07:44:25.426Z,3.23
2018-05-15T07:46:52.900Z,3.80
2018-05-15T07:49:21.162Z,2.93
2018-05-15T07:51:48.664Z,3.27
2018-05-15T07:54:16.880Z,3.10
2018-05-15T07:56:44.627Z,2.97
2018-05-15T07:59:12.081Z,2.73
2018-05-15T08:01:39.551Z,3.17
2018-05-15T08:04:07.019Z,3.13
2018-05-15T08:06:34.462Z,3.00
2018-05-15T08:09:02.254Z,3.10
2018-05-15T08:11:29.690Z,3.10
2018-05-15T08:13:57.162Z,3.30
2018-05-15T08:16:24.795Z,2.90
2018-05-15T08:18:52.230Z,3.10
2018-05-15T08:21:19.682Z,3.00
2018-05-15T08:23:47.180Z,3.20
2018-05-15T08:26:14.735Z,2.73
2018-05-15T08:28:43.381Z,2.50
2018-05-15T08:31:10.877Z,2.90
2018-05-15T08:33:38.338Z,3.37
2018-05-15T08:36:05.792Z,3.30
2018-05-15T08:38:33.432Z,3.10
2018-05-15T08:41:00.914Z,2.87
2018-05-15T08:43:28.433Z,2.93
2018-05-15T08:45:55.959Z,2.80
2018-05-15T08:48:28.650Z,2.97
2018-05-15T08:50:56.134Z,2.80
2018-05-15T08:53:24.213Z,2.90
2018-05-15T08:55:51.666Z,2.83
2018-05-15T08:58:19.251Z,2.93
2018-05-15T09:00:46.699Z,2.67
2018-05-15T09:03:14.313Z,2.50
2018-05-15T09:05:43.480Z,2.70
2018-05-15T09:08:12.091Z,2.77
2018-05-15T09:10:40.296Z,3.33
2018-05-15T09:13:07.790Z,2.57
2018-05-15T09:15:36.032Z,3.07
2018-05-15T09:18:03.490Z,2.80
2018-05-15T09:20:31.252Z,2.90
2018-05-15T09:22:58.711Z,2.60
2018-05-15T09:25:26.172Z,2.43
2018-05-15T09:27:53.736Z,2.43
2018-05-15T09:30:21.206Z,3.00
2018-05-15T09:32:49.465Z,2.80
2018-05-15T09:35:17.021Z,2.50
2018-05-15T09:37:44.586Z,2.40
2018-05-15T09:40:12.174Z,2.60
2018-05-15T09:42:40.387Z,2.70
2018-05-15T09:45:07.862Z,2.57
2018-05-15T09:47:36.134Z,2.80
2018-05-15T09:50:03.595Z,2.60
2018-05-15T09:52:31.039Z,2.60
2018-05-15T09:54:58.523Z,2.63
2018-05-15T09:57:26.731Z,2.67
2018-05-15T09:59:54.251Z,2.60
2018-05-15T10:02:23.208Z,2.20
2018-05-15T10:04:50.687Z,2.50
2018-05-15T10:07:18.163Z,2.60
2018-05-15T10:09:45.685Z,2.40
2018-05-15T10:12:13.130Z,2.40
2018-05-15T10:14:40.607Z,2.60
2018-05-15T10:17:08.167Z,2.60
2018-05-15T10:19:35.723Z,2.57
2018-05-15T10:22:03.394Z,2.40
2018-05-15T10:24:30.836Z,2.50
2018-05-15T10:26:58.636Z,2.43
2018-05-15T10:29:26.163Z,2.30
2018-05-15T10:31:53.620Z,2.50
2018-05-15T10:34:21.903Z,2.30
2018-05-15T10:36:52.022Z,2.20
2018-05-15T10:39:19.640Z,2.47
2018-05-15T10:41:47.123Z,2.30
2018-05-15T10:44:14.571Z,2.23
2018-05-15T10:46:42.037Z,2.30
2018-05-15T10:49:09.511Z,2.53
2018-05-15T10:51:36.954Z,2.50
2018-05-15T10:54:04.404Z,2.17
2018-05-15T10:56:31.855Z,2.53
2018-05-15T10:58:59.302Z,2.40
2018-05-15T11:01:26.843Z,2.57
2018-05-15T11:03:54.278Z,2.60
2018-05-15T11:06:21.791Z,2.17
2018-05-15T11:08:49.346Z,2.53
2018-05-15T11:11:16.914Z,2.37
2018-05-15T11:13:44.367Z,2.63
2018-05-15T11:16:11.921Z,2.03
2018-05-15T11:18:42.426Z,2.63
2018-05-15T11:21:21.684Z,2.30
2018-05-15T11:27:00.063Z,2.53
2018-05-15T11:29:27.708Z,2.43
2018-05-15T11:31:55.363Z,2.37
2018-05-15T11:34:22.816Z,2.07
2018-05-15T11:36:50.396Z,2.20
2018-05-15T11:39:18.036Z,2.03
2018-05-15T11:41:45.716Z,2.30
2018-05-15T11:44:13.296Z,2.37
2018-05-15T11:46:40.756Z,2.23
2018-05-15T11:49:09.856Z,2.03
2018-05-15T11:51:37.569Z,2.13
2018-05-15T11:54:04.452Z,2.30
2018-05-15T11:56:32.299Z,2.20
2018-05-15T11:58:59.856Z,2.30
2018-05-15T12:01:27.326Z,2.10
2018-05-15T12:03:54.830Z,2.13
2018-05-15T12:06:22.344Z,2.17
2018-05-15T12:08:49.816Z,2.20
2018-05-15T12:11:17.451Z,2.40
2018-05-15T12:13:44.919Z,2.40
2018-05-15T12:16:12.441Z,2.40
2018-05-15T12:18:39.853Z,2.10
2018-05-15T12:21:07.358Z,2.20
2018-05-15T12:23:34.780Z,2.40
2018-05-15T12:26:02.586Z,2.73
2018-05-15T12:28:30.051Z,2.77
2018-05-15T12:30:57.491Z,2.40
2018-05-15T12:33:24.951Z,2.30
2018-05-15T12:35:52.502Z,2.40
2018-05-15T12:38:19.860Z,2.43
2018-05-15T12:40:47.375Z,2.17
2018-05-15T12:43:14.827Z,2.10
2018-05-15T12:45:42.463Z,2.53
2018-05-15T12:48:10.011Z,2.30
2018-05-15T12:50:37.607Z,2.20
2018-05-15T12:53:05.294Z,2.20
2018-05-15T12:55:33.066Z,2.00
2018-05-15T12:58:00.683Z,2.23
2018-05-15T13:00:28.171Z,2.10
2018-05-15T13:02:55.729Z,2.30
2018-05-15T13:05:23.184Z,2.40
2018-05-15T13:07:50.635Z,2.40
2018-05-15T13:10:18.275Z,2.27
2018-05-15T13:12:45.744Z,2.10
2018-05-15T13:15:13.190Z,2.50
2018-05-15T13:17:40.688Z,2.10
2018-05-15T13:20:08.135Z,2.23
2018-05-15T13:22:35.591Z,1.87
2018-05-15T13:25:03.037Z,2.20
2018-05-15T13:27:30.619Z,2.10
2018-05-15T13:29:58.175Z,1.70
2018-05-15T13:32:26.149Z,2.10
2018-05-15T13:34:53.680Z,2.37
2018-05-15T13:37:21.235Z,2.30
2018-05-15T13:39:48.755Z,2.10
2018-05-15T13:42:16.199Z,1.90
2018-05-15T13:44:43.656Z,2.93
2018-05-15T13:47:11.107Z,2.43
2018-05-15T13:49:38.568Z,2.20
2018-05-15T13:52:06.028Z,2.17
2018-05-15T13:54:33.484Z,2.37
2018-05-15T13:57:00.935Z,2.23
2018-05-15T13:59:28.421Z,2.20
2018-05-15T14:01:55.866Z,3.20
2018-05-15T14:04:23.321Z,2.23
2018-05-15T14:06:50.858Z,2.37
2018-05-15T14:09:18.849Z,2.20
2018-05-15T14:11:47.059Z,2.30
2018-05-15T14:14:14.545Z,2.30
2018-05-15T14:16:42.111Z,2.83
2018-05-15T14:19:09.803Z,2.27
2018-05-15T14:21:37.340Z,3.63
2018-05-15T14:24:04.828Z,2.73
2018-05-15T14:26:32.276Z,2.80
2018-05-15T14:28:59.735Z,2.77
2018-05-15T14:31:27.244Z,2.40
2018-05-15T14:33:54.667Z,3.97
2018-05-15T14:36:22.118Z,3.30
2018-05-15T14:38:49.660Z,3.13
2018-05-15T14:41:17.137Z,2.80
2018-05-15T14:43:44.780Z,2.37
2018-05-15T14:46:12.235Z,2.60
2018-05-15T14:48:39.692Z,2.80
2018-05-15T14:54:10.663Z,3.20
2018-05-15T14:56:38.128Z,2.97
2018-05-15T14:59:05.758Z,2.73
2018-05-15T15:01:33.335Z,3.00
2018-05-15T15:04:00.983Z,2.57
2018-05-15T15:06:28.433Z,2.70
2018-05-15T15:08:55.896Z,3.00
2018-05-15T15:11:23.343Z,2.90
2018-05-15T15:13:50.804Z,2.83
2018-05-15T15:16:18.388Z,2.53
2018-05-15T15:18:46.160Z,2.63
2018-05-15T15:21:13.626Z,2.60
2018-05-15T15:23:41.084Z,3.10
2018-05-15T15:26:08.847Z,2.60
2018-05-15T15:28:36.616Z,2.70
2018-05-15T15:31:04.064Z,2.70
2018-05-15T15:33:31.697Z,2.67
2018-05-15T15:35:59.157Z,3.00
2018-05-15T15:38:26.648Z,2.53
2018-05-15T15:40:54.115Z,2.73
2018-05-15T15:43:21.567Z,2.87
2018-05-15T15:45:49.022Z,2.80
2018-05-15T15:48:16.483Z,2.87
2018-05-15T15:50:43.960Z,2.90
2018-05-15T15:53:11.450Z,2.80
2018-05-15T15:55:38.960Z,2.83
2018-05-15T15:58:06.583Z,2.70
2018-05-15T16:00:34.124Z,3.30
2018-05-15T16:03:01.575Z,2.83
2018-05-15T16:05:29.032Z,2.60
2018-05-15T16:07:56.485Z,3.00
2018-05-15T16:10:23.945Z,2.70
2018-05-15T16:12:51.408Z,2.30
2018-05-15T16:15:18.929Z,2.33
2018-05-15T16:17:46.390Z,3.07
2018-05-15T16:20:14.148Z,2.83
2018-05-15T16:22:41.784Z,2.50
2018-05-15T16:25:09.347Z,2.80
2018-05-15T16:27:36.839Z,2.73
2018-05-15T16:30:04.482Z,2.63
2018-05-15T16:32:31.934Z,2.83
2018-05-15T16:34:59.512Z,2.80
2018-05-15T16:37:26.974Z,2.60
2018-05-15T16:39:54.731Z,2.67
2018-05-15T16:42:22.183Z,3.10
2018-05-15T16:44:49.825Z,2.67
2018-05-15T16:47:17.388Z,2.70
2018-05-15T16:49:44.881Z,2.53
2018-05-15T16:52:12.323Z,2.87
2018-05-15T16:54:39.964Z,2.50
2018-05-15T16:57:07.503Z,2.57
2018-05-15T16:59:35.065Z,2.60
2018-05-15T17:02:02.842Z,2.53
2018-05-15T17:04:30.547Z,2.60
2018-05-15T17:06:58.016Z,3.17
2018-05-15T17:09:25.929Z,2.20
2018-05-15T17:11:53.473Z,1.97
2018-05-15T17:14:20.931Z,2.43
2018-05-15T17:16:48.415Z,2.30
2018-05-15T17:19:15.923Z,2.20
2018-05-15T17:21:43.705Z,2.23
2018-05-15T17:24:11.191Z,2.07
2018-05-15T17:26:38.656Z,2.20
2018-05-15T17:29:06.296Z,2.40
2018-05-15T17:31:33.902Z,2.60
2018-05-15T17:34:01.294Z,2.30
2018-05-15T17:36:30.914Z,2.00
2018-05-15T17:38:58.671Z,2.20
2018-05-15T17:41:26.185Z,2.57
2018-05-15T17:43:53.692Z,2.60
2018-05-15T17:46:21.365Z,2.50
2018-05-15T17:48:48.971Z,2.50
2018-05-15T17:51:16.460Z,2.60
2018-05-15T17:53:43.900Z,2.43
2018-05-15T17:56:11.460Z,2.70
2018-05-15T17:58:39.119Z,2.53
2018-05-15T18:01:06.635Z,2.30
2018-05-15T18:03:34.458Z,2.80
2018-05-15T18:06:01.916Z,2.87
2018-05-15T18:08:29.564Z,2.30
2018-05-15T18:10:57.136Z,2.20
2018-05-15T18:13:24.586Z,2.43
2018-05-15T18:15:52.263Z,2.27
2018-05-15T18:18:19.784Z,2.40
2018-05-15T18:20:47.333Z,2.50
2018-05-15T18:23:15.681Z,2.70
2018-05-15T18:25:43.304Z,2.73
2018-05-15T18:28:10.875Z,2.33
2018-05-15T18:30:38.327Z,2.40
2018-05-15T18:33:05.843Z,2.10
2018-05-15T18:35:33.451Z,2.20
2018-05-15T18:38:01.016Z,2.20
2018-05-15T18:40:28.655Z,2.23
2018-05-15T18:42:56.411Z,2.60
2018-05-15T18:45:24.014Z,2.30
2018-05-15T18:47:51.668Z,2.00
2018-05-15T18:50:19.155Z,2.43
2018-05-15T18:52:46.602Z,2.30
2018-05-15T18:55:14.156Z,2.60
2018-05-15T18:57:41.634Z,2.07
2018-05-15T19:00:09.244Z,2.10
2018-05-15T19:02:36.735Z,2.47
2018-05-15T19:05:04.215Z,2.20
2018-05-15T19:07:31.729Z,2.50
2018-05-15T19:09:59.197Z,2.47
2018-05-15T19:12:26.651Z,1.93
2018-05-15T19:14:54.208Z,1.90
2018-05-15T19:17:21.755Z,2.23
2018-05-15T19:19:49.273Z,2.23
2018-05-15T19:22:16.736Z,2.10
2018-05-15T19:24:44.175Z,1.90
2018-05-15T19:27:11.800Z,2.10
2018-05-15T19:29:39.346Z,2.07
2018-05-15T19:32:12.534Z,2.03
2018-05-15T19:34:45.679Z,2.27
2018-05-15T19:37:13.219Z,2.23
2018-05-15T19:39:43.881Z,2.00
2018-05-15T19:42:11.536Z,2.20
2018-05-15T19:44:39.183Z,2.50
2018-05-15T19:47:06.666Z,2.20
2018-05-15T19:49:34.192Z,1.90
2018-05-15T19:52:01.655Z,2.37
2018-05-15T19:54:29.111Z,2.30
2018-05-15T19:56:56.757Z,2.37
2018-05-15T19:59:24.240Z,2.73
2018-05-15T20:01:51.921Z,2.23
2018-05-15T20:04:19.458Z,2.40
2018-05-15T20:06:47.074Z,2.70
2018-05-15T20:09:14.803Z,2.00
2018-05-15T20:11:42.260Z,2.07
2018-05-15T20:14:10.023Z,2.20
2018-05-15T20:16:37.532Z,2.03
2018-05-15T20:19:05.128Z,2.10
2018-05-15T20:21:32.567Z,2.10
2018-05-15T20:24:00.054Z,2.30
2018-05-15T20:26:27.612Z,2.30
2018-05-15T20:28:55.239Z,2.07
2018-05-15T20:31:22.704Z,2.17
2018-05-15T20:33:50.189Z,2.03
2018-05-15T20:36:17.648Z,2.13
2018-05-15T20:38:45.108Z,2.10
2018-05-15T20:41:12.568Z,1.67
2018-05-15T20:43:40.020Z,2.20
2018-05-15T20:46:07.557Z,1.77
2018-05-15T20:48:35.032Z,2.20
2018-05-15T20:51:02.667Z,2.03
2018-05-15T20:53:30.252Z,2.43
2018-05-15T20:55:57.707Z,2.13
2018-05-15T20:58:25.188Z,2.40
2018-05-15T21:00:52.647Z,1.80
2018-05-15T21:03:20.106Z,2.40
2018-05-15T21:05:47.775Z,2.20
2018-05-15T21:08:15.323Z,2.17
2018-05-15T21:10:42.775Z,2.27
2018-05-15T21:13:10.404Z,2.20
2018-05-15T21:15:38.926Z,2.30
2018-05-15T21:18:06.388Z,2.10
2018-05-15T21:20:34.144Z,2.33
2018-05-15T21:23:01.904Z,2.30
2018-05-15T21:25:29.461Z,2.13
2018-05-15T21:27:57.035Z,2.43
2018-05-15T21:30:24.584Z,2.20
2018-05-15T21:32:52.035Z,2.17
2018-05-15T21:35:19.507Z,2.27
2018-05-15T21:37:46.960Z,2.30
2018-05-15T21:40:14.599Z,2.60
2018-05-15T21:42:42.175Z,2.10
2018-05-15T21:45:09.648Z,2.37
2018-05-15T21:47:37.185Z,2.07
2018-05-15T21:50:04.775Z,2.30
2018-05-15T21:52:32.231Z,2.40
2018-05-15T21:54:59.703Z,2.33
2018-05-15T21:57:27.175Z,2.10
2018-05-15T21:59:54.629Z,2.10
2018-05-15T22:02:22.102Z,1.90
2018-05-15T22:04:49.615Z,2.60
2018-05-15T22:07:17.085Z,2.43
2018-05-15T22:09:44.723Z,2.50
2018-05-15T22:12:23.881Z,2.17
2018-05-15T22:15:03.176Z,2.03
2018-05-15T22:17:42.417Z,2.07
2018-05-15T22:20:21.628Z,2.07
2018-05-15T22:22:48.824Z,2.20
2018-05-15T22:25:16.579Z,2.17
2018-05-15T22:27:44.348Z,2.20
2018-05-15T22:30:11.924Z,2.23
2018-05-15T22:32:39.583Z,2.13
2018-05-15T22:35:07.277Z,2.30
2018-05-15T22:37:34.757Z,2.40
2018-05-15T22:40:02.265Z,2.20
2018-05-15T22:42:30.024Z,2.50
2018-05-15T22:44:57.689Z,1.90
2018-05-15T22:47:25.249Z,1.90
2018-05-15T22:49:53.014Z,1.80
2018-05-15T22:52:20.794Z,1.97
2018-05-15T22:54:48.444Z,2.30
2018-05-15T22:57:16.004Z,2.73
2018-05-15T22:59:43.460Z,2.33
2018-05-15T23:02:10.907Z,1.90
2018-05-15T23:04:38.359Z,2.10
2018-05-15T23:07:05.831Z,2.20
2018-05-15T23:09:33.305Z,2.07
2018-05-15T23:12:00.752Z,2.30
2018-05-15T23:14:28.513Z,2.20
2018-05-15T23:16:55.960Z,2.20
2018-05-15T23:19:23.423Z,2.10
2018-05-15T23:21:50.879Z,2.07
2018-05-15T23:24:19.312Z,2.20
2018-05-15T23:26:46.786Z,2.00
2018-05-15T23:29:14.475Z,2.10
2018-05-15T23:31:41.931Z,2.00
2018-05-15T23:34:09.597Z,2.23
2018-05-15T23:36:37.178Z,2.30
2018-05-15T23:39:05.638Z,1.97
2018-05-15T23:41:33.071Z,2.30
2018-05-15T23:44:00.642Z,2.40
2018-05-15T23:46:28.096Z,2.33
2018-05-15T23:48:55.607Z,2.00
2018-05-15T23:51:23.067Z,2.10
2018-05-15T23:53:50.524Z,1.80
2018-05-15T23:56:17.976Z,2.50
2018-05-15T23:58:45.535Z,2.40
