createdAt,value
2022-08-19T00:01:52.836Z,17.91
2022-08-19T00:04:25.587Z,17.53
2022-08-19T00:06:54.171Z,17.77
2022-08-19T00:09:22.914Z,17.66
2022-08-19T00:11:51.600Z,18.03
2022-08-19T00:14:19.899Z,17.97
2022-08-19T00:16:48.830Z,18.18
2022-08-19T00:19:17.469Z,17.99
2022-08-19T00:21:45.718Z,17.81
2022-08-19T00:24:14.785Z,17.67
2022-08-19T00:26:43.609Z,17.77
2022-08-19T00:29:13.319Z,17.79
2022-08-19T00:31:42.949Z,17.66
2022-08-19T00:34:13.157Z,17.86
2022-08-19T00:36:42.177Z,17.76
2022-08-19T00:39:10.539Z,17.74
2022-08-19T00:41:38.969Z,17.61
2022-08-19T00:44:07.268Z,17.56
2022-08-19T00:46:37.823Z,17.22
2022-08-19T00:49:36.709Z,17.20
2022-08-19T00:52:15.957Z,17.20
2022-08-19T00:54:44.261Z,17.16
2022-08-19T00:57:14.384Z,17.29
2022-08-19T00:59:58.829Z,17.08
2022-08-19T01:02:30.760Z,17.28
2022-08-19T01:04:59.153Z,16.80
2022-08-19T01:07:27.464Z,16.92
2022-08-19T01:09:55.766Z,16.84
2022-08-19T01:12:24.135Z,16.69
2022-08-19T01:14:52.456Z,16.80
2022-08-19T01:17:20.808Z,16.99
2022-08-19T01:19:49.104Z,16.95
2022-08-19T01:22:27.350Z,16.98
2022-08-19T01:24:57.182Z,16.82
2022-08-19T01:27:25.416Z,16.72
2022-08-19T01:29:53.736Z,16.63
2022-08-19T01:32:33.616Z,16.58
2022-08-19T01:35:03.945Z,16.60
2022-08-19T01:37:46.046Z,16.58
2022-08-19T01:40:14.373Z,16.84
2022-08-19T01:42:42.712Z,16.99
2022-08-19T01:45:11.319Z,16.93
2022-08-19T01:47:39.924Z,17.13
2022-08-19T01:50:09.388Z,16.99
2022-08-19T01:52:38.762Z,17.21
2022-08-19T01:55:08.808Z,17.35
2022-08-19T01:57:37.323Z,17.10
2022-08-19T02:00:07.590Z,16.98
2022-08-19T02:02:39.630Z,17.27
2022-08-19T02:05:10.637Z,17.16
2022-08-19T02:07:41.225Z,17.21
2022-08-19T02:10:12.372Z,17.34
2022-08-19T02:12:41.762Z,17.06
2022-08-19T02:15:10.365Z,17.05
2022-08-19T02:17:38.687Z,16.91
2022-08-19T02:20:08.069Z,16.93
2022-08-19T02:22:36.669Z,16.79
2022-08-19T02:25:06.149Z,16.54
2022-08-19T02:27:35.067Z,16.47
2022-08-19T02:30:03.708Z,16.74
2022-08-19T02:32:32.442Z,16.57
2022-08-19T02:35:00.655Z,16.45
2022-08-19T02:38:01.414Z,16.43
2022-08-19T02:40:30.720Z,16.53
2022-08-19T02:42:59.201Z,16.55
2022-08-19T02:45:27.556Z,16.31
2022-08-19T02:47:55.969Z,16.44
2022-08-19T02:50:24.260Z,16.66
2022-08-19T02:52:52.798Z,15.97
2022-08-19T02:55:22.125Z,16.03
2022-08-19T02:57:50.527Z,16.17
2022-08-19T03:00:19.385Z,16.56
2022-08-19T03:02:48.139Z,16.72
2022-08-19T03:05:16.554Z,16.44
2022-08-19T03:07:44.980Z,16.15
2022-08-19T03:10:13.468Z,15.80
2022-08-19T03:12:41.791Z,16.05
2022-08-19T03:15:10.464Z,15.90
2022-08-19T03:17:38.864Z,15.88
2022-08-19T03:20:07.743Z,15.84
2022-08-19T03:22:36.029Z,15.70
2022-08-19T03:25:04.804Z,15.83
2022-08-19T03:27:34.770Z,15.88
2022-08-19T03:30:03.853Z,15.92
2022-08-19T03:32:35.126Z,15.88
2022-08-19T03:35:03.699Z,15.95
2022-08-19T03:37:32.016Z,15.94
2022-08-19T03:40:00.473Z,15.65
2022-08-19T03:42:38.873Z,15.65
2022-08-19T03:45:17.620Z,15.83
2022-08-19T03:47:46.615Z,15.63
2022-08-19T03:50:14.950Z,15.77
2022-08-19T03:52:45.324Z,15.63
2022-08-19T03:55:15.346Z,15.83
2022-08-19T03:57:43.692Z,15.76
2022-08-19T04:00:14.000Z,15.80
2022-08-19T04:02:58.880Z,15.96
2022-08-19T04:05:30.040Z,15.97
2022-08-19T04:08:00.525Z,15.34
2022-08-19T04:10:29.486Z,15.53
2022-08-19T04:12:57.793Z,16.36
2022-08-19T04:15:26.122Z,16.32
2022-08-19T04:17:54.439Z,15.80
2022-08-19T04:20:22.861Z,16.15
2022-08-19T04:22:51.206Z,16.31
2022-08-19T04:25:19.728Z,16.42
2022-08-19T04:27:48.074Z,16.77
2022-08-19T04:30:16.576Z,16.77
2022-08-19T04:32:45.022Z,16.93
2022-08-19T04:35:16.920Z,17.21
2022-08-19T04:37:47.732Z,17.16
2022-08-19T04:40:34.513Z,17.12
2022-08-19T04:43:02.883Z,17.26
2022-08-19T04:45:39.658Z,16.89
2022-08-19T04:48:26.254Z,17.18
2022-08-19T04:50:59.326Z,17.58
2022-08-19T04:53:29.885Z,17.81
2022-08-19T04:56:14.136Z,17.90
2022-08-19T04:58:43.797Z,17.96
2022-08-19T05:01:31.005Z,17.94
2022-08-19T05:04:02.510Z,18.15
2022-08-19T05:06:34.018Z,18.00
2022-08-19T05:09:06.286Z,17.58
2022-08-19T05:11:40.357Z,18.31
2022-08-19T05:14:10.371Z,18.51
2022-08-19T05:16:38.770Z,18.55
2022-08-19T05:19:25.451Z,18.84
2022-08-19T05:22:12.169Z,18.84
2022-08-19T05:24:56.366Z,19.11
2022-08-19T05:27:29.124Z,19.38
2022-08-19T05:29:57.474Z,19.58
2022-08-19T05:32:25.797Z,19.59
2022-08-19T05:34:54.143Z,19.58
2022-08-19T05:37:23.404Z,19.63
2022-08-19T05:39:51.887Z,19.95
2022-08-19T05:42:21.267Z,20.04
2022-08-19T05:44:50.439Z,20.25
2022-08-19T05:47:20.900Z,20.33
2022-08-19T05:49:52.544Z,20.46
2022-08-19T05:52:25.689Z,20.82
2022-08-19T05:54:56.921Z,20.66
2022-08-19T05:57:25.752Z,20.68
2022-08-19T05:59:58.665Z,21.06
2022-08-19T06:02:28.502Z,21.07
2022-08-19T06:04:56.813Z,21.14
2022-08-19T06:07:25.343Z,21.30
2022-08-19T06:10:00.425Z,21.74
2022-08-19T06:12:32.854Z,21.68
2022-08-19T06:15:05.592Z,21.94
2022-08-19T06:17:36.062Z,22.02
2022-08-19T06:20:08.603Z,22.02
2022-08-19T06:22:41.042Z,22.32
2022-08-19T06:25:10.574Z,22.36
2022-08-19T06:27:48.310Z,22.45
2022-08-19T06:30:27.264Z,22.52
2022-08-19T06:32:55.512Z,22.72
2022-08-19T06:35:23.818Z,22.90
2022-08-19T06:37:53.742Z,22.86
2022-08-19T06:40:22.311Z,23.02
2022-08-19T06:42:55.041Z,23.18
2022-08-19T06:45:34.934Z,23.43
2022-08-19T06:48:04.283Z,23.53
2022-08-19T06:50:32.597Z,23.59
2022-08-19T06:53:04.489Z,23.77
2022-08-19T06:55:33.441Z,23.97
2022-08-19T06:58:05.873Z,24.07
2022-08-19T07:00:34.308Z,24.41
2022-08-19T07:03:04.807Z,24.17
2022-08-19T07:05:45.365Z,24.28
2022-08-19T07:08:15.072Z,24.51
2022-08-19T07:10:46.877Z,24.75
2022-08-19T07:13:15.378Z,24.56
2022-08-19T07:15:43.765Z,24.92
2022-08-19T07:18:12.207Z,25.08
2022-08-19T07:20:41.855Z,25.32
2022-08-19T07:23:16.469Z,25.43
2022-08-19T07:25:52.767Z,25.28
2022-08-19T07:28:24.015Z,25.23
2022-08-19T07:30:56.050Z,25.46
2022-08-19T07:33:24.377Z,25.72
2022-08-19T07:35:56.691Z,25.97
2022-08-19T07:38:25.159Z,25.84
2022-08-19T07:40:53.725Z,26.18
2022-08-19T07:43:34.714Z,26.26
2022-08-19T07:46:04.106Z,26.56
2022-08-19T07:48:32.573Z,26.71
2022-08-19T07:51:05.377Z,26.99
2022-08-19T07:53:39.697Z,26.93
2022-08-19T07:56:08.501Z,27.24
2022-08-19T07:58:39.288Z,27.08
2022-08-19T08:01:08.140Z,27.49
2022-08-19T08:03:55.610Z,27.59
2022-08-19T08:06:42.528Z,27.74
2022-08-19T08:09:16.483Z,27.26
2022-08-19T08:11:50.930Z,27.83
2022-08-19T08:14:29.443Z,27.73
2022-08-19T08:17:03.098Z,28.01
2022-08-19T08:19:42.315Z,28.33
2022-08-19T08:22:31.827Z,27.81
2022-08-19T08:25:04.328Z,28.35
2022-08-19T08:27:42.248Z,28.82
2022-08-19T08:30:13.127Z,28.96
2022-08-19T08:32:42.271Z,28.87
2022-08-19T08:35:12.906Z,28.79
2022-08-19T08:37:42.353Z,28.83
2022-08-19T08:40:30.115Z,29.25
2022-08-19T08:43:10.856Z,29.41
2022-08-19T08:45:44.809Z,29.53
2022-08-19T08:48:32.577Z,29.13
2022-08-19T08:51:01.531Z,29.21
2022-08-19T08:53:35.508Z,29.72
2022-08-19T08:56:08.838Z,30.04
2022-08-19T08:59:11.329Z,29.90
2022-08-19T09:01:40.871Z,29.74
2022-08-19T09:04:11.468Z,30.04
2022-08-19T09:06:47.717Z,30.32
2022-08-19T09:09:20.481Z,30.51
2022-08-19T09:12:04.908Z,30.57
2022-08-19T09:14:52.201Z,30.44
2022-08-19T09:17:29.342Z,30.63
2022-08-19T09:20:12.337Z,30.74
2022-08-19T09:22:45.410Z,30.80
2022-08-19T09:25:16.195Z,30.81
2022-08-19T09:27:45.099Z,31.00
2022-08-19T09:30:20.779Z,31.35
2022-08-19T09:32:53.025Z,31.48
2022-08-19T09:35:26.578Z,30.70
2022-08-19T09:37:59.612Z,31.18
2022-08-19T09:40:30.335Z,31.32
2022-08-19T09:43:01.910Z,31.75
2022-08-19T09:45:38.709Z,31.57
2022-08-19T09:48:07.554Z,31.62
2022-08-19T09:50:52.001Z,31.57
2022-08-19T09:53:25.289Z,31.48
2022-08-19T09:55:56.495Z,31.94
2022-08-19T09:58:29.071Z,32.34
2022-08-19T10:01:00.697Z,32.36
2022-08-19T10:03:31.541Z,32.16
2022-08-19T10:06:01.071Z,31.76
2022-08-19T10:08:32.625Z,32.13
2022-08-19T10:11:27.353Z,32.38
2022-08-19T10:13:51.365Z,32.33
2022-08-19T10:16:26.014Z,31.79
2022-08-19T10:18:58.765Z,31.93
2022-08-19T10:21:29.868Z,32.18
2022-08-19T10:24:02.996Z,32.56
2022-08-19T10:26:33.619Z,32.58
2022-08-19T10:29:02.879Z,32.49
2022-08-19T10:32:00.608Z,32.48
2022-08-19T10:34:27.660Z,32.52
2022-08-19T10:37:01.678Z,32.48
2022-08-19T10:39:43.393Z,31.85
2022-08-19T10:42:14.359Z,32.36
2022-08-19T10:44:42.894Z,32.64
2022-08-19T10:47:17.799Z,32.91
2022-08-19T10:50:12.717Z,33.00
2022-08-19T10:52:51.071Z,33.22
2022-08-19T10:55:45.006Z,32.79
2022-08-19T10:58:19.314Z,33.14
2022-08-19T11:00:54.414Z,33.27
2022-08-19T11:03:22.912Z,32.72
2022-08-19T11:06:09.915Z,32.87
2022-08-19T11:08:38.950Z,33.27
2022-08-19T11:11:10.237Z,33.13
2022-08-19T11:13:41.458Z,33.47
2022-08-19T11:16:11.364Z,33.53
2022-08-19T11:18:45.425Z,33.45
2022-08-19T11:21:20.885Z,33.40
2022-08-19T11:23:55.278Z,33.53
2022-08-19T11:26:24.550Z,33.94
2022-08-19T11:28:55.654Z,33.75
2022-08-19T11:31:30.118Z,33.87
2022-08-19T11:34:00.953Z,33.84
2022-08-19T11:36:30.085Z,33.99
2022-08-19T11:38:58.540Z,32.88
2022-08-19T11:41:28.443Z,33.17
2022-08-19T11:43:57.276Z,33.56
2022-08-19T11:46:26.680Z,33.55
2022-08-19T11:48:56.166Z,33.51
2022-08-19T11:51:28.261Z,33.59
2022-08-19T11:53:58.902Z,33.58
2022-08-19T11:56:27.815Z,33.18
2022-08-19T11:58:57.985Z,33.27
2022-08-19T12:01:27.030Z,33.24
2022-08-19T12:03:56.205Z,33.13
2022-08-19T12:06:29.822Z,33.02
2022-08-19T12:08:59.472Z,33.04
2022-08-19T12:11:31.244Z,33.25
2022-08-19T12:14:03.133Z,33.02
2022-08-19T12:16:39.822Z,33.19
2022-08-19T12:19:13.515Z,33.31
2022-08-19T12:21:42.261Z,33.89
2022-08-19T12:24:10.810Z,33.78
2022-08-19T12:26:52.795Z,33.61
2022-08-19T12:29:24.677Z,33.82
2022-08-19T12:31:53.227Z,33.25
2022-08-19T12:34:21.539Z,33.60
2022-08-19T12:36:50.969Z,33.96
2022-08-19T12:39:24.162Z,33.98
2022-08-19T12:41:55.061Z,33.49
2022-08-19T12:44:29.216Z,33.35
2022-08-19T12:46:58.551Z,33.86
2022-08-19T12:49:52.690Z,33.58
2022-08-19T12:52:21.482Z,33.13
2022-08-19T12:54:55.695Z,33.51
2022-08-19T12:57:31.657Z,33.32
2022-08-19T13:00:14.216Z,32.82
2022-08-19T13:02:47.168Z,33.41
2022-08-19T13:05:17.255Z,32.96
2022-08-19T13:07:45.822Z,33.54
2022-08-19T13:10:16.854Z,33.41
2022-08-19T13:12:50.153Z,33.54
2022-08-19T13:15:23.980Z,33.99
2022-08-19T13:17:54.126Z,34.16
2022-08-19T13:20:22.855Z,33.86
2022-08-19T13:22:52.875Z,33.78
2022-08-19T13:25:22.248Z,33.88
2022-08-19T13:27:50.916Z,33.73
2022-08-19T13:30:40.196Z,33.26
2022-08-19T13:33:11.998Z,33.62
2022-08-19T13:35:45.456Z,33.63
2022-08-19T13:38:14.407Z,33.65
2022-08-19T13:40:43.022Z,33.50
2022-08-19T13:43:17.586Z,33.73
2022-08-19T13:45:56.642Z,33.82
2022-08-19T13:48:27.612Z,33.53
2022-08-19T13:50:56.268Z,33.68
2022-08-19T13:53:24.829Z,33.94
2022-08-19T13:55:54.869Z,33.66
2022-08-19T13:58:23.871Z,33.61
2022-08-19T14:00:52.637Z,33.72
2022-08-19T14:03:21.332Z,33.47
2022-08-19T14:05:50.851Z,33.41
2022-08-19T14:08:19.492Z,33.45
2022-08-19T14:10:47.942Z,33.74
2022-08-19T14:13:18.536Z,33.65
2022-08-19T14:15:47.242Z,33.80
2022-08-19T14:18:16.505Z,33.87
2022-08-19T14:20:46.527Z,33.63
2022-08-19T14:23:15.035Z,33.59
2022-08-19T14:25:43.608Z,33.28
2022-08-19T14:28:12.062Z,33.34
2022-08-19T14:30:40.570Z,33.11
2022-08-19T14:33:09.766Z,33.14
2022-08-19T14:35:38.456Z,33.43
2022-08-19T14:38:10.845Z,33.42
2022-08-19T14:40:40.616Z,33.59
2022-08-19T14:43:08.938Z,33.41
2022-08-19T14:45:38.313Z,33.38
2022-08-19T14:48:07.200Z,33.34
2022-08-19T14:50:35.848Z,33.31
2022-08-19T14:53:12.664Z,33.34
2022-08-19T14:55:45.194Z,33.34
2022-08-19T14:58:29.823Z,33.29
2022-08-19T15:01:00.475Z,33.03
2022-08-19T15:03:30.435Z,32.64
2022-08-19T15:05:59.202Z,32.95
2022-08-19T15:08:29.221Z,33.45
2022-08-19T15:10:57.930Z,33.07
2022-08-19T15:13:27.604Z,32.90
2022-08-19T15:15:56.702Z,33.19
2022-08-19T15:18:25.118Z,32.83
2022-08-19T15:20:53.748Z,33.12
2022-08-19T15:23:22.767Z,33.10
2022-08-19T15:25:54.727Z,33.43
2022-08-19T15:28:24.125Z,32.87
2022-08-19T15:30:53.285Z,32.75
2022-08-19T15:33:21.645Z,32.87
2022-08-19T15:35:51.788Z,32.94
2022-08-19T15:38:24.699Z,32.71
2022-08-19T15:40:53.166Z,32.66
2022-08-19T15:43:23.146Z,32.82
2022-08-19T15:45:51.641Z,32.91
2022-08-19T15:48:20.385Z,32.86
2022-08-19T15:50:49.058Z,32.65
2022-08-19T15:53:19.945Z,32.62
2022-08-19T15:55:49.411Z,32.62
2022-08-19T15:58:36.316Z,32.38
2022-08-19T16:01:26.976Z,32.09
2022-08-19T16:04:15.827Z,32.18
2022-08-19T16:06:50.196Z,31.77
2022-08-19T16:09:23.655Z,32.09
2022-08-19T16:12:05.213Z,31.96
2022-08-19T16:14:36.019Z,32.29
2022-08-19T16:17:05.921Z,31.90
2022-08-19T16:19:34.359Z,31.59
2022-08-19T16:22:02.727Z,31.62
2022-08-19T16:24:34.061Z,31.27
2022-08-19T16:27:02.496Z,31.42
2022-08-19T16:29:34.541Z,31.41
2022-08-19T16:32:11.235Z,31.42
2022-08-19T16:34:40.552Z,30.98
2022-08-19T16:37:10.750Z,31.12
2022-08-19T16:39:39.571Z,31.00
2022-08-19T16:42:08.426Z,30.87
2022-08-19T16:44:39.636Z,30.68
2022-08-19T16:47:08.083Z,30.67
2022-08-19T16:49:53.817Z,30.45
2022-08-19T16:52:26.733Z,30.45
2022-08-19T16:54:55.325Z,30.24
2022-08-19T16:57:24.324Z,30.10
2022-08-19T16:59:53.227Z,30.14
2022-08-19T17:02:23.600Z,29.86
2022-08-19T17:04:59.386Z,29.83
2022-08-19T17:07:28.372Z,29.85
2022-08-19T17:09:57.132Z,29.72
2022-08-19T17:12:30.182Z,29.58
2022-08-19T17:15:02.997Z,29.28
2022-08-19T17:17:31.715Z,29.12
2022-08-19T17:20:00.937Z,28.86
2022-08-19T17:22:29.308Z,28.87
2022-08-19T17:24:57.978Z,28.81
2022-08-19T17:27:32.277Z,28.54
2022-08-19T17:30:05.467Z,28.37
2022-08-19T17:32:35.257Z,28.31
2022-08-19T17:35:04.358Z,28.09
2022-08-19T17:37:33.148Z,28.06
2022-08-19T17:40:09.197Z,28.02
2022-08-19T17:42:38.884Z,28.04
2022-08-19T17:45:09.503Z,27.85
2022-08-19T17:47:39.205Z,27.84
2022-08-19T17:50:09.343Z,27.74
2022-08-19T17:52:39.408Z,27.66
2022-08-19T17:55:08.161Z,27.52
2022-08-19T17:57:41.883Z,27.47
2022-08-19T18:00:17.828Z,27.43
2022-08-19T18:02:58.011Z,27.26
2022-08-19T18:05:29.917Z,27.12
2022-08-19T18:07:58.968Z,27.23
2022-08-19T18:10:32.008Z,27.20
2022-08-19T18:13:17.080Z,27.00
2022-08-19T18:15:48.207Z,26.96
2022-08-19T18:18:17.685Z,26.90
2022-08-19T18:20:46.386Z,26.89
2022-08-19T18:23:44.928Z,27.01
2022-08-19T18:26:07.106Z,27.01
2022-08-19T18:28:36.642Z,26.80
2022-08-19T18:31:05.448Z,26.68
2022-08-19T18:33:35.245Z,26.54
2022-08-19T18:36:37.543Z,26.32
2022-08-19T18:39:29.405Z,26.11
2022-08-19T18:42:26.221Z,25.93
2022-08-19T18:45:17.782Z,25.86
2022-08-19T18:48:05.613Z,25.81
2022-08-19T18:50:35.402Z,25.73
2022-08-19T18:53:05.712Z,25.51
2022-08-19T18:55:34.081Z,25.27
2022-08-19T18:58:03.317Z,25.08
2022-08-19T19:00:31.900Z,25.14
2022-08-19T19:03:00.293Z,25.26
2022-08-19T19:05:28.787Z,25.00
2022-08-19T19:07:57.691Z,24.94
2022-08-19T19:10:26.181Z,24.81
2022-08-19T19:12:56.167Z,24.78
2022-08-19T19:15:24.707Z,24.90
2022-08-19T19:17:53.975Z,24.84
2022-08-19T19:20:22.604Z,24.59
2022-08-19T19:23:04.793Z,24.68
2022-08-19T19:25:50.525Z,24.67
2022-08-19T19:28:29.286Z,24.58
2022-08-19T19:31:01.239Z,24.33
2022-08-19T19:33:32.046Z,24.23
2022-08-19T19:36:08.114Z,24.18
2022-08-19T19:38:42.376Z,24.08
2022-08-19T19:41:16.092Z,24.07
2022-08-19T19:43:59.856Z,23.87
2022-08-19T19:46:42.264Z,23.71
2022-08-19T19:49:12.990Z,23.47
2022-08-19T19:51:43.669Z,23.59
2022-08-19T19:54:22.961Z,23.48
2022-08-19T19:56:56.612Z,23.43
2022-08-19T19:59:29.019Z,23.42
2022-08-19T20:01:59.896Z,23.24
2022-08-19T20:04:28.383Z,23.26
2022-08-19T20:09:43.859Z,23.06
2022-08-19T20:12:17.956Z,22.88
2022-08-19T20:14:47.180Z,22.82
2022-08-19T20:17:16.812Z,22.78
2022-08-19T20:19:47.374Z,22.62
2022-08-19T20:22:19.404Z,22.64
2022-08-19T20:24:49.211Z,22.58
2022-08-19T20:27:21.043Z,22.49
2022-08-19T20:29:55.900Z,22.48
2022-08-19T20:32:26.225Z,22.42
2022-08-19T20:34:57.614Z,22.40
2022-08-19T20:37:26.398Z,22.20
2022-08-19T20:39:55.043Z,22.11
2022-08-19T20:42:25.217Z,22.03
2022-08-19T20:44:54.366Z,22.09
2022-08-19T20:47:22.754Z,22.19
2022-08-19T20:49:53.086Z,22.29
2022-08-19T20:52:25.714Z,22.10
2022-08-19T20:54:54.105Z,22.03
2022-08-19T20:57:22.603Z,21.94
2022-08-19T20:59:50.912Z,22.00
2022-08-19T21:02:20.385Z,21.93
2022-08-19T21:04:49.768Z,21.81
2022-08-19T21:07:18.327Z,21.79
2022-08-19T21:09:47.002Z,21.91
2022-08-19T21:12:16.729Z,21.64
2022-08-19T21:14:47.440Z,21.69
2022-08-19T21:17:17.825Z,21.56
2022-08-19T21:19:46.176Z,21.56
2022-08-19T21:22:14.580Z,21.45
2022-08-19T21:24:44.520Z,21.38
2022-08-19T21:27:14.430Z,21.38
2022-08-19T21:29:43.452Z,21.38
2022-08-19T21:32:13.990Z,21.43
2022-08-19T21:34:46.556Z,21.54
2022-08-19T21:37:19.023Z,21.45
2022-08-19T21:39:55.190Z,21.43
2022-08-19T21:42:23.712Z,21.49
2022-08-19T21:44:52.243Z,21.38
2022-08-19T21:47:20.546Z,21.38
2022-08-19T21:49:49.060Z,21.35
2022-08-19T21:52:25.019Z,21.35
2022-08-19T21:54:53.630Z,21.32
2022-08-19T21:57:22.800Z,21.14
2022-08-19T21:59:52.048Z,21.21
2022-08-19T22:02:21.464Z,21.25
2022-08-19T22:04:51.097Z,21.29
2022-08-19T22:07:19.894Z,21.07
2022-08-19T22:09:48.916Z,20.56
2022-08-19T22:12:25.622Z,21.01
2022-08-19T22:14:54.414Z,20.94
2022-08-19T22:17:23.221Z,20.86
2022-08-19T22:19:52.695Z,20.86
2022-08-19T22:22:28.242Z,20.72
2022-08-19T22:25:02.192Z,20.67
2022-08-19T22:27:30.770Z,20.54
2022-08-19T22:29:59.173Z,20.64
2022-08-19T22:32:28.807Z,20.50
2022-08-19T22:34:58.420Z,20.61
2022-08-19T22:37:27.864Z,20.60
2022-08-19T22:39:56.392Z,20.57
2022-08-19T22:42:29.101Z,20.52
2022-08-19T22:45:08.182Z,20.29
2022-08-19T22:47:39.291Z,20.21
2022-08-19T22:50:08.660Z,20.20
2022-08-19T22:52:51.770Z,20.05
2022-08-19T22:55:20.699Z,20.13
2022-08-19T22:57:49.063Z,20.09
2022-08-19T23:00:17.357Z,20.00
2022-08-19T23:02:52.356Z,19.87
2022-08-19T23:05:22.346Z,19.83
2022-08-19T23:07:52.825Z,20.10
2022-08-19T23:10:26.636Z,20.03
2022-08-19T23:12:58.044Z,20.19
2022-08-19T23:15:31.032Z,20.24
2022-08-19T23:18:01.271Z,20.13
2022-08-19T23:20:34.177Z,19.45
2022-08-19T23:23:04.073Z,20.05
2022-08-19T23:25:33.164Z,20.07
2022-08-19T23:28:20.151Z,20.06
2022-08-19T23:30:49.255Z,20.15
2022-08-19T23:33:26.158Z,20.15
2022-08-19T23:36:15.900Z,20.10
2022-08-19T23:38:45.340Z,20.07
2022-08-19T23:41:14.184Z,20.01
2022-08-19T23:43:43.203Z,19.98
2022-08-19T23:46:13.171Z,19.90
2022-08-19T23:48:41.523Z,19.93
2022-08-19T23:51:10.730Z,19.90
2022-08-19T23:53:39.801Z,19.78
2022-08-19T23:56:08.504Z,19.78
2022-08-19T23:58:37.181Z,19.61
