createdAt,value
2022-11-24T00:00:14.000Z,8.50
2022-11-24T00:01:19.000Z,8.50
2022-11-24T00:02:13.000Z,8.50
2022-11-24T00:03:13.000Z,8.44
2022-11-24T00:04:13.000Z,8.50
2022-11-24T00:05:13.000Z,8.44
2022-11-24T00:06:14.000Z,8.44
2022-11-24T00:07:13.000Z,8.44
2022-11-24T00:08:14.000Z,8.44
2022-11-24T00:09:14.000Z,8.44
2022-11-24T00:10:14.000Z,8.44
2022-11-24T00:11:19.000Z,8.44
2022-11-24T00:12:14.000Z,8.44
2022-11-24T00:13:13.000Z,8.38
2022-11-24T00:14:13.000Z,8.38
2022-11-24T00:15:14.000Z,8.38
2022-11-24T00:16:19.000Z,8.38
2022-11-24T00:17:13.000Z,8.38
2022-11-24T00:18:13.000Z,8.38
2022-11-24T00:19:13.000Z,8.38
2022-11-24T00:20:14.000Z,8.38
2022-11-24T00:21:15.000Z,8.38
2022-11-24T00:22:14.000Z,8.31
2022-11-24T00:23:14.000Z,8.31
2022-11-24T00:24:14.000Z,8.31
2022-11-24T00:25:14.000Z,8.31
2022-11-24T00:26:26.000Z,8.31
2022-11-24T00:27:13.000Z,8.25
2022-11-24T00:28:13.000Z,8.31
2022-11-24T00:29:14.000Z,8.25
2022-11-24T00:30:14.000Z,8.25
2022-11-24T00:31:20.000Z,8.25
2022-11-24T00:32:13.000Z,8.25
2022-11-24T00:33:13.000Z,8.25
2022-11-24T00:34:14.000Z,8.19
2022-11-24T00:35:13.000Z,8.25
2022-11-24T00:36:15.000Z,8.25
2022-11-24T00:37:13.000Z,8.19
2022-11-24T00:38:13.000Z,8.25
2022-11-24T00:39:13.000Z,8.19
2022-11-24T00:40:13.000Z,8.19
2022-11-24T00:41:13.000Z,8.19
2022-11-24T00:42:13.000Z,8.19
2022-11-24T00:43:13.000Z,8.19
2022-11-24T00:44:13.000Z,8.25
2022-11-24T00:45:13.000Z,8.19
2022-11-24T00:46:13.000Z,8.25
2022-11-24T00:47:13.000Z,8.19
2022-11-24T00:48:13.000Z,8.19
2022-11-24T00:49:13.000Z,8.25
2022-11-24T00:50:13.000Z,8.19
2022-11-24T00:51:15.000Z,8.19
2022-11-24T00:52:13.000Z,8.19
2022-11-24T00:53:13.000Z,8.25
2022-11-24T00:54:13.000Z,8.25
2022-11-24T00:55:13.000Z,8.25
2022-11-24T00:56:13.000Z,8.25
2022-11-24T00:57:13.000Z,8.25
2022-11-24T00:58:13.000Z,8.31
2022-11-24T00:59:13.000Z,8.25
2022-11-24T01:00:14.000Z,8.31
2022-11-24T01:01:19.000Z,8.31
2022-11-24T01:02:13.000Z,8.31
2022-11-24T01:03:14.000Z,8.31
2022-11-24T01:04:13.000Z,8.31
2022-11-24T01:05:13.000Z,8.31
2022-11-24T01:06:19.000Z,8.31
2022-11-24T01:07:13.000Z,8.31
2022-11-24T01:08:14.000Z,8.31
2022-11-24T01:09:13.000Z,8.31
2022-11-24T01:10:13.000Z,8.25
2022-11-24T01:11:16.000Z,8.31
2022-11-24T01:12:13.000Z,8.31
2022-11-24T01:13:13.000Z,8.25
2022-11-24T01:14:13.000Z,8.31
2022-11-24T01:15:14.000Z,8.31
2022-11-24T01:16:29.000Z,8.25
2022-11-24T01:17:13.000Z,8.38
2022-11-24T01:18:13.000Z,8.38
2022-11-24T01:19:14.000Z,8.31
2022-11-24T01:20:14.000Z,8.31
2022-11-24T01:21:14.000Z,8.31
2022-11-24T01:22:14.000Z,8.31
2022-11-24T01:23:13.000Z,8.38
2022-11-24T01:24:14.000Z,8.31
2022-11-24T01:25:14.000Z,8.31
2022-11-24T01:26:17.000Z,8.38
2022-11-24T01:27:13.000Z,8.38
2022-11-24T01:28:13.000Z,8.38
2022-11-24T01:29:13.000Z,8.38
2022-11-24T01:30:13.000Z,8.38
2022-11-24T01:31:14.000Z,8.38
2022-11-24T01:32:13.000Z,8.38
2022-11-24T01:33:13.000Z,8.38
2022-11-24T01:34:13.000Z,8.38
2022-11-24T01:35:13.000Z,8.44
2022-11-24T01:36:13.000Z,8.44
2022-11-24T01:37:14.000Z,8.50
2022-11-24T01:38:13.000Z,8.50
2022-11-24T01:39:13.000Z,8.50
2022-11-24T01:40:14.000Z,8.50
2022-11-24T01:41:28.000Z,8.50
2022-11-24T01:42:13.000Z,8.56
2022-11-24T01:43:19.000Z,8.56
2022-11-24T01:44:23.000Z,8.50
2022-11-24T01:45:23.000Z,8.50
2022-11-24T01:46:24.000Z,8.56
2022-11-24T01:47:24.000Z,8.50
2022-11-24T01:48:23.000Z,8.50
2022-11-24T01:49:17.000Z,8.50
2022-11-24T01:50:15.000Z,8.50
2022-11-24T01:51:18.000Z,8.56
2022-11-24T01:52:20.000Z,8.50
2022-11-24T01:53:14.000Z,8.50
2022-11-24T01:54:19.000Z,8.56
2022-11-24T01:55:21.000Z,8.56
2022-11-24T01:56:14.000Z,8.50
2022-11-24T01:57:34.000Z,8.56
2022-11-24T01:58:18.000Z,8.56
2022-11-24T01:59:16.000Z,8.56
2022-11-24T02:00:14.000Z,8.56
2022-11-24T02:01:13.000Z,8.50
2022-11-24T02:02:14.000Z,8.50
2022-11-24T02:03:19.000Z,8.56
2022-11-24T02:04:17.000Z,8.50
2022-11-24T02:05:23.000Z,8.50
2022-11-24T02:06:21.000Z,8.50
2022-11-24T02:07:14.000Z,8.50
2022-11-24T02:08:23.000Z,8.56
2022-11-24T02:09:21.000Z,8.56
2022-11-24T02:10:14.000Z,8.50
2022-11-24T02:11:13.000Z,8.50
2022-11-24T02:12:13.000Z,8.50
2022-11-24T02:13:13.000Z,8.56
2022-11-24T02:14:16.000Z,8.56
2022-11-24T02:15:15.000Z,8.50
2022-11-24T02:16:13.000Z,8.56
2022-11-24T02:17:13.000Z,8.56
2022-11-24T02:18:13.000Z,8.50
2022-11-24T02:19:27.000Z,8.56
2022-11-24T02:20:14.000Z,8.50
2022-11-24T02:21:14.000Z,8.50
2022-11-24T02:22:20.000Z,8.50
2022-11-24T02:23:29.000Z,8.50
2022-11-24T02:24:25.000Z,8.50
2022-11-24T02:25:23.000Z,8.50
2022-11-24T02:26:23.000Z,8.50
2022-11-24T02:27:13.000Z,8.56
2022-11-24T02:28:18.000Z,8.50
2022-11-24T02:29:13.000Z,8.50
2022-11-24T02:30:13.000Z,8.50
2022-11-24T02:31:13.000Z,8.50
2022-11-24T02:32:14.000Z,8.50
2022-11-24T02:33:13.000Z,8.50
2022-11-24T02:34:13.000Z,8.50
2022-11-24T02:35:13.000Z,8.50
2022-11-24T02:36:13.000Z,8.50
2022-11-24T02:37:13.000Z,8.50
2022-11-24T02:38:13.000Z,8.50
2022-11-24T02:39:14.000Z,8.50
2022-11-24T02:40:16.000Z,8.50
2022-11-24T02:41:16.000Z,8.56
2022-11-24T02:42:13.000Z,8.50
2022-11-24T02:43:19.000Z,8.50
2022-11-24T02:44:15.000Z,8.56
2022-11-24T02:45:14.000Z,8.50
2022-11-24T02:46:13.000Z,8.50
2022-11-24T02:47:13.000Z,8.50
2022-11-24T02:48:13.000Z,8.50
2022-11-24T02:49:14.000Z,8.50
2022-11-24T02:50:13.000Z,8.50
2022-11-24T02:51:13.000Z,8.50
2022-11-24T02:52:13.000Z,8.50
2022-11-24T02:53:13.000Z,8.50
2022-11-24T02:54:12.000Z,8.50
2022-11-24T02:55:13.000Z,8.50
2022-11-24T02:56:13.000Z,8.50
2022-11-24T02:57:13.000Z,8.50
2022-11-24T02:58:13.000Z,8.50
2022-11-24T02:59:13.000Z,8.50
2022-11-24T03:00:13.000Z,8.44
2022-11-24T03:01:12.000Z,8.50
2022-11-24T03:02:13.000Z,8.44
2022-11-24T03:03:13.000Z,8.50
2022-11-24T03:04:13.000Z,8.50
2022-11-24T03:05:13.000Z,8.50
2022-11-24T03:06:13.000Z,8.44
2022-11-24T03:07:13.000Z,8.50
2022-11-24T03:08:13.000Z,8.50
2022-11-24T03:09:13.000Z,8.44
2022-11-24T03:10:13.000Z,8.50
2022-11-24T03:11:12.000Z,8.44
2022-11-24T03:12:13.000Z,8.50
2022-11-24T03:13:13.000Z,8.50
2022-11-24T03:14:12.000Z,8.50
2022-11-24T03:15:12.000Z,8.50
2022-11-24T03:16:13.000Z,8.50
2022-11-24T03:17:12.000Z,8.50
2022-11-24T03:18:13.000Z,8.56
2022-11-24T03:19:12.000Z,8.50
2022-11-24T03:20:13.000Z,8.50
2022-11-24T03:21:12.000Z,8.56
2022-11-24T03:22:12.000Z,8.56
2022-11-24T03:23:12.000Z,8.56
2022-11-24T03:24:12.000Z,8.56
2022-11-24T03:25:12.000Z,8.56
2022-11-24T03:26:15.000Z,8.62
2022-11-24T03:27:12.000Z,8.62
2022-11-24T03:28:13.000Z,8.56
2022-11-24T03:29:13.000Z,8.62
2022-11-24T03:30:13.000Z,8.62
2022-11-24T03:31:13.000Z,8.62
2022-11-24T03:32:12.000Z,8.62
2022-11-24T03:33:12.000Z,8.62
2022-11-24T03:34:12.000Z,8.62
2022-11-24T03:35:12.000Z,8.69
2022-11-24T03:36:12.000Z,8.69
2022-11-24T03:37:13.000Z,8.69
2022-11-24T03:38:12.000Z,8.69
2022-11-24T03:39:12.000Z,8.69
2022-11-24T03:40:13.000Z,8.75
2022-11-24T03:41:13.000Z,8.75
2022-11-24T03:42:13.000Z,8.75
2022-11-24T03:43:13.000Z,8.75
2022-11-24T03:44:13.000Z,8.75
2022-11-24T03:45:13.000Z,8.81
2022-11-24T03:46:13.000Z,8.69
2022-11-24T03:47:13.000Z,8.75
2022-11-24T03:48:15.000Z,8.75
2022-11-24T03:49:12.000Z,8.75
2022-11-24T03:50:13.000Z,8.75
2022-11-24T03:51:13.000Z,8.75
2022-11-24T03:52:13.000Z,8.81
2022-11-24T03:53:13.000Z,8.75
2022-11-24T03:54:13.000Z,8.75
2022-11-24T03:55:13.000Z,8.81
2022-11-24T03:56:13.000Z,8.75
2022-11-24T03:57:12.000Z,8.75
2022-11-24T03:58:13.000Z,8.75
2022-11-24T03:59:12.000Z,8.75
2022-11-24T04:00:13.000Z,8.81
2022-11-24T04:01:13.000Z,8.75
2022-11-24T04:02:13.000Z,8.75
2022-11-24T04:03:13.000Z,8.75
2022-11-24T04:04:13.000Z,8.75
2022-11-24T04:05:13.000Z,8.75
2022-11-24T04:06:13.000Z,8.81
2022-11-24T04:07:12.000Z,8.81
2022-11-24T04:08:13.000Z,8.81
2022-11-24T04:09:13.000Z,8.81
2022-11-24T04:10:13.000Z,8.75
2022-11-24T04:11:28.000Z,8.81
2022-11-24T04:12:18.000Z,8.81
2022-11-24T04:13:16.000Z,8.81
2022-11-24T04:14:13.000Z,8.81
2022-11-24T04:15:16.000Z,8.81
2022-11-24T04:16:13.000Z,8.81
2022-11-24T04:17:13.000Z,8.81
2022-11-24T04:18:13.000Z,8.81
2022-11-24T04:19:13.000Z,8.81
2022-11-24T04:20:14.000Z,8.81
2022-11-24T04:21:13.000Z,8.81
2022-11-24T04:22:13.000Z,8.81
2022-11-24T04:23:13.000Z,8.81
2022-11-24T04:24:13.000Z,8.81
2022-11-24T04:25:16.000Z,8.81
2022-11-24T04:26:14.000Z,8.81
2022-11-24T04:27:13.000Z,8.81
2022-11-24T04:28:13.000Z,8.88
2022-11-24T04:29:13.000Z,8.81
2022-11-24T04:30:13.000Z,8.81
2022-11-24T04:31:13.000Z,8.81
2022-11-24T04:32:13.000Z,8.81
2022-11-24T04:33:14.000Z,8.81
2022-11-24T04:34:13.000Z,8.81
2022-11-24T04:35:14.000Z,8.81
2022-11-24T04:36:13.000Z,8.81
2022-11-24T04:37:14.000Z,8.81
2022-11-24T04:38:13.000Z,8.81
2022-11-24T04:38:13.000Z,8.81
2022-11-24T04:39:25.000Z,8.81
2022-11-24T04:40:13.000Z,8.81
2022-11-24T04:41:13.000Z,8.81
2022-11-24T04:42:12.000Z,8.81
2022-11-24T04:43:14.000Z,8.81
2022-11-24T04:44:13.000Z,8.81
2022-11-24T04:45:12.000Z,8.81
2022-11-24T04:46:13.000Z,8.81
2022-11-24T04:47:21.000Z,8.81
2022-11-24T04:48:13.000Z,8.81
2022-11-24T04:49:13.000Z,8.81
2022-11-24T04:50:13.000Z,8.81
2022-11-24T04:51:13.000Z,8.81
2022-11-24T04:52:16.000Z,8.81
2022-11-24T04:53:13.000Z,8.88
2022-11-24T04:54:13.000Z,8.88
2022-11-24T04:55:13.000Z,8.81
2022-11-24T04:56:13.000Z,8.81
2022-11-24T04:57:18.000Z,8.81
2022-11-24T04:58:12.000Z,8.81
2022-11-24T04:59:13.000Z,8.81
2022-11-24T05:00:13.000Z,8.81
2022-11-24T05:01:12.000Z,8.81
2022-11-24T05:02:13.000Z,8.81
2022-11-24T05:03:12.000Z,8.81
2022-11-24T05:04:14.000Z,8.88
2022-11-24T05:05:13.000Z,8.88
2022-11-24T05:06:13.000Z,8.81
2022-11-24T05:07:13.000Z,8.81
2022-11-24T05:08:13.000Z,8.88
2022-11-24T05:09:14.000Z,8.81
2022-11-24T05:10:18.000Z,8.88
2022-11-24T05:11:12.000Z,8.81
2022-11-24T05:12:12.000Z,8.88
2022-11-24T05:13:12.000Z,8.88
2022-11-24T05:14:12.000Z,8.88
2022-11-24T05:15:13.000Z,8.88
2022-11-24T05:16:13.000Z,8.88
2022-11-24T05:17:13.000Z,8.88
2022-11-24T05:18:16.000Z,8.88
2022-11-24T05:19:13.000Z,8.88
2022-11-24T05:20:12.000Z,8.81
2022-11-24T05:21:12.000Z,8.88
2022-11-24T05:22:12.000Z,8.81
2022-11-24T05:23:13.000Z,8.81
2022-11-24T05:24:12.000Z,8.81
2022-11-24T05:25:13.000Z,8.88
2022-11-24T05:26:12.000Z,8.88
2022-11-24T05:27:12.000Z,8.88
2022-11-24T05:28:13.000Z,8.81
2022-11-24T05:29:13.000Z,8.88
2022-11-24T05:30:12.000Z,8.88
2022-11-24T05:31:12.000Z,8.81
2022-11-24T05:32:13.000Z,8.88
2022-11-24T05:33:17.000Z,8.88
2022-11-24T05:34:13.000Z,8.88
2022-11-24T05:35:13.000Z,8.88
2022-11-24T05:36:17.000Z,8.88
2022-11-24T05:37:13.000Z,8.88
2022-11-24T05:38:13.000Z,8.88
2022-11-24T05:39:12.000Z,8.88
2022-11-24T05:40:13.000Z,8.88
2022-11-24T05:41:12.000Z,8.88
2022-11-24T05:42:18.000Z,8.88
2022-11-24T05:43:14.000Z,8.94
2022-11-24T05:44:13.000Z,8.94
2022-11-24T05:45:16.000Z,8.94
2022-11-24T05:46:12.000Z,8.94
2022-11-24T05:47:12.000Z,8.88
2022-11-24T05:48:13.000Z,8.88
2022-11-24T05:49:13.000Z,8.88
2022-11-24T05:50:15.000Z,8.88
2022-11-24T05:51:12.000Z,8.88
2022-11-24T05:52:13.000Z,8.94
2022-11-24T05:53:12.000Z,8.88
2022-11-24T05:54:13.000Z,8.88
2022-11-24T05:55:17.000Z,8.94
2022-11-24T05:56:12.000Z,8.88
2022-11-24T05:57:14.000Z,8.94
2022-11-24T05:58:13.000Z,8.94
2022-11-24T05:59:12.000Z,8.88
2022-11-24T06:00:14.000Z,8.94
2022-11-24T06:01:12.000Z,8.94
2022-11-24T06:02:12.000Z,8.94
2022-11-24T06:03:13.000Z,8.94
2022-11-24T06:04:13.000Z,8.88
2022-11-24T06:05:13.000Z,8.94
2022-11-24T06:06:13.000Z,8.94
2022-11-24T06:07:13.000Z,8.88
2022-11-24T06:08:13.000Z,8.94
2022-11-24T06:09:13.000Z,8.94
2022-11-24T06:10:14.000Z,8.94
2022-11-24T06:11:18.000Z,9.00
2022-11-24T06:12:12.000Z,8.94
2022-11-24T06:13:12.000Z,8.94
2022-11-24T06:14:12.000Z,8.94
2022-11-24T06:15:13.000Z,9.00
2022-11-24T06:16:13.000Z,8.94
2022-11-24T06:17:12.000Z,8.94
2022-11-24T06:18:12.000Z,8.94
2022-11-24T06:19:13.000Z,9.00
2022-11-24T06:20:13.000Z,9.00
2022-11-24T06:21:12.000Z,9.00
2022-11-24T06:22:13.000Z,8.94
2022-11-24T06:23:12.000Z,9.00
2022-11-24T06:24:13.000Z,8.94
2022-11-24T06:25:13.000Z,9.00
2022-11-24T06:26:12.000Z,8.94
2022-11-24T06:27:12.000Z,8.94
2022-11-24T06:28:12.000Z,9.00
2022-11-24T06:29:12.000Z,8.94
2022-11-24T06:30:13.000Z,8.88
2022-11-24T06:31:12.000Z,8.94
2022-11-24T06:32:13.000Z,8.94
2022-11-24T06:33:12.000Z,8.88
2022-11-24T06:34:12.000Z,8.88
2022-11-24T06:35:13.000Z,8.88
2022-11-24T06:36:13.000Z,8.94
2022-11-24T06:37:13.000Z,8.88
2022-11-24T06:38:13.000Z,8.88
2022-11-24T06:39:12.000Z,8.88
2022-11-24T06:40:12.000Z,8.88
2022-11-24T06:41:14.000Z,8.88
2022-11-24T06:42:16.000Z,8.88
2022-11-24T06:43:14.000Z,8.88
2022-11-24T06:44:13.000Z,8.88
2022-11-24T06:45:13.000Z,8.88
2022-11-24T06:46:13.000Z,8.81
2022-11-24T06:47:13.000Z,8.81
2022-11-24T06:48:12.000Z,8.81
2022-11-24T06:49:13.000Z,8.81
2022-11-24T06:50:13.000Z,8.81
2022-11-24T06:51:12.000Z,8.81
2022-11-24T06:52:12.000Z,8.75
2022-11-24T06:53:14.000Z,8.81
2022-11-24T06:54:16.000Z,8.81
2022-11-24T06:55:13.000Z,8.75
2022-11-24T06:56:17.000Z,8.81
2022-11-24T06:57:13.000Z,8.75
2022-11-24T06:58:13.000Z,8.75
2022-11-24T06:59:17.000Z,8.75
2022-11-24T07:00:13.000Z,8.69
2022-11-24T07:01:19.000Z,8.69
2022-11-24T07:02:13.000Z,8.75
2022-11-24T07:03:14.000Z,8.75
2022-11-24T07:04:13.000Z,8.75
2022-11-24T07:05:13.000Z,8.75
2022-11-24T07:06:13.000Z,8.69
2022-11-24T07:07:12.000Z,8.69
2022-11-24T07:08:13.000Z,8.75
2022-11-24T07:09:13.000Z,8.75
2022-11-24T07:10:13.000Z,8.75
2022-11-24T07:11:19.000Z,8.75
2022-11-24T07:12:13.000Z,8.69
2022-11-24T07:13:13.000Z,8.69
2022-11-24T07:14:12.000Z,8.69
2022-11-24T07:15:12.000Z,8.69
2022-11-24T07:16:16.000Z,8.75
2022-11-24T07:17:12.000Z,8.69
2022-11-24T07:18:12.000Z,8.69
2022-11-24T07:19:13.000Z,8.69
2022-11-24T07:20:12.000Z,8.69
2022-11-24T07:21:13.000Z,8.69
2022-11-24T07:22:12.000Z,8.69
2022-11-24T07:23:12.000Z,8.62
2022-11-24T07:24:13.000Z,8.69
2022-11-24T07:25:13.000Z,8.69
2022-11-24T07:26:13.000Z,8.69
2022-11-24T07:27:12.000Z,8.69
2022-11-24T07:28:12.000Z,8.69
2022-11-24T07:29:13.000Z,8.69
2022-11-24T07:30:13.000Z,8.69
2022-11-24T07:31:15.000Z,8.69
2022-11-24T07:32:12.000Z,8.69
2022-11-24T07:33:14.000Z,8.69
2022-11-24T07:34:13.000Z,8.69
2022-11-24T07:35:12.000Z,8.69
2022-11-24T07:36:12.000Z,8.62
2022-11-24T07:37:12.000Z,8.69
2022-11-24T07:38:12.000Z,8.69
2022-11-24T07:39:12.000Z,8.69
2022-11-24T07:40:12.000Z,8.69
2022-11-24T07:41:14.000Z,8.69
2022-11-24T07:42:12.000Z,8.69
2022-11-24T07:43:12.000Z,8.69
2022-11-24T07:44:12.000Z,8.75
2022-11-24T07:45:13.000Z,8.69
2022-11-24T07:46:14.000Z,8.69
2022-11-24T07:47:13.000Z,8.69
2022-11-24T07:48:12.000Z,8.69
2022-11-24T07:49:12.000Z,8.69
2022-11-24T07:50:13.000Z,8.69
2022-11-24T07:51:14.000Z,8.75
2022-11-24T07:52:13.000Z,8.69
2022-11-24T07:53:13.000Z,8.75
2022-11-24T07:54:13.000Z,8.69
2022-11-24T07:55:13.000Z,8.75
2022-11-24T07:56:13.000Z,8.69
2022-11-24T07:57:12.000Z,8.69
2022-11-24T07:58:12.000Z,8.69
2022-11-24T07:59:13.000Z,8.75
2022-11-24T08:00:13.000Z,8.75
2022-11-24T08:01:15.000Z,8.75
2022-11-24T08:02:13.000Z,8.69
2022-11-24T08:03:13.000Z,8.69
2022-11-24T08:04:13.000Z,8.69
2022-11-24T08:05:13.000Z,8.69
2022-11-24T08:06:14.000Z,8.75
2022-11-24T08:07:13.000Z,8.69
2022-11-24T08:08:12.000Z,8.69
2022-11-24T08:09:13.000Z,8.69
2022-11-24T08:10:13.000Z,8.75
2022-11-24T08:11:15.000Z,8.69
2022-11-24T08:12:13.000Z,8.75
2022-11-24T08:13:13.000Z,8.69
2022-11-24T08:14:12.000Z,8.69
2022-11-24T08:15:13.000Z,8.69
2022-11-24T08:16:15.000Z,8.69
2022-11-24T08:17:12.000Z,8.75
2022-11-24T08:18:12.000Z,8.69
2022-11-24T08:19:12.000Z,8.69
2022-11-24T08:20:13.000Z,8.69
2022-11-24T08:21:13.000Z,8.69
2022-11-24T08:22:12.000Z,8.69
2022-11-24T08:23:12.000Z,8.69
2022-11-24T08:24:14.000Z,8.69
2022-11-24T08:25:13.000Z,8.69
2022-11-24T08:26:15.000Z,8.69
2022-11-24T08:27:14.000Z,8.69
2022-11-24T08:28:12.000Z,8.69
2022-11-24T08:29:12.000Z,8.69
2022-11-24T08:30:12.000Z,8.69
2022-11-24T08:31:16.000Z,8.69
2022-11-24T08:32:13.000Z,8.69
2022-11-24T08:33:13.000Z,8.69
2022-11-24T08:34:12.000Z,8.69
2022-11-24T08:35:13.000Z,8.69
2022-11-24T08:36:15.000Z,8.69
2022-11-24T08:37:12.000Z,8.69
2022-11-24T08:38:15.000Z,8.69
2022-11-24T08:39:12.000Z,8.69
2022-11-24T08:40:13.000Z,8.69
2022-11-24T08:41:14.000Z,8.69
2022-11-24T08:42:12.000Z,8.69
2022-11-24T08:43:12.000Z,8.69
2022-11-24T08:44:14.000Z,8.62
2022-11-24T08:45:12.000Z,8.69
2022-11-24T08:46:16.000Z,8.69
2022-11-24T08:47:13.000Z,8.62
2022-11-24T08:48:13.000Z,8.69
2022-11-24T08:49:14.000Z,8.69
2022-11-24T08:50:13.000Z,8.69
2022-11-24T08:51:15.000Z,8.69
2022-11-24T08:52:14.000Z,8.69
2022-11-24T08:53:12.000Z,8.69
2022-11-24T08:54:13.000Z,8.62
2022-11-24T08:55:13.000Z,8.69
2022-11-24T08:56:13.000Z,8.69
2022-11-24T08:57:13.000Z,8.69
2022-11-24T08:58:13.000Z,8.69
2022-11-24T08:59:13.000Z,8.69
2022-11-24T09:00:13.000Z,8.62
2022-11-24T09:01:15.000Z,8.62
2022-11-24T09:02:13.000Z,8.62
2022-11-24T09:03:13.000Z,8.62
2022-11-24T09:04:13.000Z,8.62
2022-11-24T09:05:13.000Z,8.69
2022-11-24T09:06:14.000Z,8.69
2022-11-24T09:07:13.000Z,8.69
2022-11-24T09:08:13.000Z,8.69
2022-11-24T09:09:13.000Z,8.69
2022-11-24T09:10:13.000Z,8.75
2022-11-24T09:11:14.000Z,8.75
2022-11-24T09:12:13.000Z,8.69
2022-11-24T09:13:13.000Z,8.75
2022-11-24T09:14:13.000Z,8.75
2022-11-24T09:15:15.000Z,8.75
2022-11-24T09:16:28.000Z,8.75
2022-11-24T09:17:12.000Z,8.81
2022-11-24T09:18:12.000Z,8.81
2022-11-24T09:19:12.000Z,8.81
2022-11-24T09:20:12.000Z,8.75
2022-11-24T09:21:15.000Z,8.81
2022-11-24T09:22:12.000Z,8.81
2022-11-24T09:23:13.000Z,8.81
2022-11-24T09:24:13.000Z,8.81
2022-11-24T09:25:13.000Z,8.81
2022-11-24T09:26:15.000Z,8.81
2022-11-24T09:27:12.000Z,8.88
2022-11-24T09:28:12.000Z,8.88
2022-11-24T09:29:12.000Z,8.81
2022-11-24T09:30:12.000Z,8.88
2022-11-24T09:31:15.000Z,8.88
2022-11-24T09:32:13.000Z,8.88
2022-11-24T09:33:12.000Z,8.94
2022-11-24T09:34:13.000Z,8.94
2022-11-24T09:35:12.000Z,8.94
2022-11-24T09:36:13.000Z,8.94
2022-11-24T09:37:12.000Z,9.00
2022-11-24T09:38:12.000Z,9.06
2022-11-24T09:39:12.000Z,9.00
2022-11-24T09:40:14.000Z,9.00
2022-11-24T09:41:46.000Z,9.00
2022-11-24T09:42:19.000Z,9.00
2022-11-24T09:43:24.000Z,9.06
2022-11-24T09:44:22.000Z,9.06
2022-11-24T09:45:27.000Z,9.06
2022-11-24T09:46:25.000Z,9.06
2022-11-24T09:47:35.000Z,9.06
2022-11-24T09:48:25.000Z,9.06
2022-11-24T09:49:20.000Z,9.06
2022-11-24T09:50:19.000Z,9.12
2022-11-24T09:51:18.000Z,9.12
2022-11-24T09:52:19.000Z,9.19
2022-11-24T09:53:28.000Z,9.12
2022-11-24T09:54:20.000Z,9.12
2022-11-24T09:55:25.000Z,9.19
2022-11-24T09:56:22.000Z,9.12
2022-11-24T09:57:14.000Z,9.12
2022-11-24T09:58:33.000Z,9.19
2022-11-24T09:59:19.000Z,9.19
2022-11-24T10:00:14.000Z,9.19
2022-11-24T10:01:30.000Z,9.25
2022-11-24T10:02:13.000Z,9.25
2022-11-24T10:03:26.000Z,9.25
2022-11-24T10:04:20.000Z,9.31
2022-11-24T10:05:13.000Z,9.31
2022-11-24T10:06:23.000Z,9.38
2022-11-24T10:07:25.000Z,9.38
2022-11-24T10:08:33.000Z,9.38
2022-11-24T10:09:23.000Z,9.44
2022-11-24T10:10:21.000Z,9.44
2022-11-24T10:11:36.000Z,9.50
2022-11-24T10:12:36.000Z,9.56
2022-11-24T10:13:31.000Z,9.50
2022-11-24T10:14:36.000Z,9.56
2022-11-24T10:15:36.000Z,9.56
2022-11-24T10:16:36.000Z,9.56
2022-11-24T10:17:46.000Z,9.56
2022-11-24T10:18:35.000Z,9.56
2022-11-24T10:19:27.000Z,9.56
2022-11-24T10:20:35.000Z,9.56
2022-11-24T10:21:22.000Z,9.56
2022-11-24T10:22:25.000Z,9.56
2022-11-24T10:23:22.000Z,9.62
2022-11-24T10:24:22.000Z,9.56
2022-11-24T10:25:22.000Z,9.62
2022-11-24T10:26:22.000Z,9.56
2022-11-24T10:27:17.000Z,9.56
2022-11-24T10:28:14.000Z,9.62
2022-11-24T10:29:28.000Z,9.62
2022-11-24T10:30:19.000Z,9.69
2022-11-24T10:31:35.000Z,9.69
2022-11-24T10:32:22.000Z,9.69
2022-11-24T10:33:17.000Z,9.75
2022-11-24T10:34:16.000Z,9.81
2022-11-24T10:35:16.000Z,9.81
2022-11-24T10:36:24.000Z,9.94
2022-11-24T10:37:22.000Z,9.94
2022-11-24T10:38:32.000Z,10.00
2022-11-24T10:39:25.000Z,10.12
2022-11-24T10:40:26.000Z,10.12
2022-11-24T10:41:21.000Z,10.12
2022-11-24T10:42:22.000Z,10.19
2022-11-24T10:43:12.000Z,10.12
2022-11-24T10:44:13.000Z,10.12
2022-11-24T10:45:17.000Z,10.19
2022-11-24T10:46:23.000Z,10.19
2022-11-24T10:47:17.000Z,10.19
2022-11-24T10:48:41.000Z,10.19
2022-11-24T10:49:25.000Z,10.25
2022-11-24T10:50:23.000Z,10.19
2022-11-24T10:51:34.000Z,10.25
2022-11-24T10:52:15.000Z,10.19
2022-11-24T10:53:29.000Z,10.25
2022-11-24T10:54:19.000Z,10.19
2022-11-24T10:55:13.000Z,10.25
2022-11-24T10:56:13.000Z,10.25
2022-11-24T10:57:26.000Z,10.31
2022-11-24T10:58:15.000Z,10.31
2022-11-24T10:59:23.000Z,10.31
2022-11-24T11:00:29.000Z,10.31
2022-11-24T11:01:31.000Z,10.38
2022-11-24T11:02:23.000Z,10.38
2022-11-24T11:03:25.000Z,10.38
2022-11-24T11:04:19.000Z,10.31
2022-11-24T11:05:32.000Z,10.31
2022-11-24T11:06:29.000Z,10.31
2022-11-24T11:07:22.000Z,10.31
2022-11-24T11:08:25.000Z,10.31
2022-11-24T11:09:19.000Z,10.31
2022-11-24T11:10:21.000Z,10.31
2022-11-24T11:11:26.000Z,10.25
2022-11-24T11:12:19.000Z,10.31
2022-11-24T11:13:22.000Z,10.25
2022-11-24T11:14:29.000Z,10.25
2022-11-24T11:15:22.000Z,10.25
2022-11-24T11:16:23.000Z,10.25
2022-11-24T11:17:23.000Z,10.25
2022-11-24T11:18:16.000Z,10.25
2022-11-24T11:19:23.000Z,10.25
2022-11-24T11:20:21.000Z,10.25
2022-11-24T11:21:27.000Z,10.31
2022-11-24T11:22:23.000Z,10.31
2022-11-24T11:23:18.000Z,10.31
2022-11-24T11:24:16.000Z,10.31
2022-11-24T11:25:29.000Z,10.31
2022-11-24T11:26:33.000Z,10.38
2022-11-24T11:27:19.000Z,10.38
2022-11-24T11:28:31.000Z,10.31
2022-11-24T11:29:16.000Z,10.38
2022-11-24T11:30:53.000Z,10.38
2022-11-24T11:31:25.000Z,10.38
2022-11-24T11:32:19.000Z,10.38
2022-11-24T11:33:59.000Z,10.38
2022-11-24T11:34:16.000Z,10.38
2022-11-24T11:35:13.000Z,10.44
2022-11-24T11:36:14.000Z,10.31
2022-11-24T11:37:14.000Z,10.38
2022-11-24T11:38:12.000Z,10.38
2022-11-24T11:39:22.000Z,10.38
2022-11-24T11:40:23.000Z,10.38
2022-11-24T11:41:20.000Z,10.38
2022-11-24T11:42:26.000Z,10.38
2022-11-24T11:43:35.000Z,10.38
2022-11-24T11:44:28.000Z,10.38
2022-11-24T11:45:19.000Z,10.38
2022-11-24T11:46:14.000Z,10.38
2022-11-24T11:47:22.000Z,10.38
2022-11-24T11:48:23.000Z,10.38
2022-11-24T11:49:13.000Z,10.38
2022-11-24T11:50:15.000Z,10.44
2022-11-24T11:51:23.000Z,10.44
2022-11-24T11:52:23.000Z,10.44
2022-11-24T11:53:25.000Z,10.44
2022-11-24T11:54:36.000Z,10.44
2022-11-24T11:55:26.000Z,10.44
2022-11-24T11:56:34.000Z,10.50
2022-11-24T11:57:28.000Z,10.50
2022-11-24T11:58:23.000Z,10.50
2022-11-24T11:59:23.000Z,10.50
2022-11-24T12:00:17.000Z,10.44
2022-11-24T12:01:23.000Z,10.44
2022-11-24T12:02:31.000Z,10.44
2022-11-24T12:03:33.000Z,10.44
2022-11-24T12:04:23.000Z,10.44
2022-11-24T12:05:23.000Z,10.44
2022-11-24T12:06:30.000Z,10.44
2022-11-24T12:07:27.000Z,10.38
2022-11-24T12:08:33.000Z,10.38
2022-11-24T12:09:25.000Z,10.38
2022-11-24T12:10:33.000Z,10.38
2022-11-24T12:11:33.000Z,10.38
2022-11-24T12:12:35.000Z,10.44
2022-11-24T12:13:35.000Z,10.38
2022-11-24T12:14:26.000Z,10.44
2022-11-24T12:15:33.000Z,10.44
2022-11-24T12:16:25.000Z,10.44
2022-11-24T12:17:23.000Z,10.44
2022-11-24T12:18:23.000Z,10.44
2022-11-24T12:19:23.000Z,10.44
2022-11-24T12:20:30.000Z,10.44
2022-11-24T12:21:22.000Z,10.44
2022-11-24T12:22:35.000Z,10.44
2022-11-24T12:23:22.000Z,10.50
2022-11-24T12:24:31.000Z,10.50
2022-11-24T12:25:34.000Z,10.50
2022-11-24T12:26:36.000Z,10.50
2022-11-24T12:27:27.000Z,10.50
2022-11-24T12:28:28.000Z,10.50
2022-11-24T12:29:22.000Z,10.50
2022-11-24T12:30:15.000Z,10.50
2022-11-24T12:31:40.000Z,10.50
2022-11-24T12:32:22.000Z,10.50
2022-11-24T12:33:28.000Z,10.50
2022-11-24T12:34:36.000Z,10.50
2022-11-24T12:35:26.000Z,10.44
2022-11-24T12:36:25.000Z,10.44
2022-11-24T12:37:33.000Z,10.50
2022-11-24T12:38:33.000Z,10.44
2022-11-24T12:39:22.000Z,10.50
2022-11-24T12:40:23.000Z,10.44
2022-11-24T12:41:24.000Z,10.50
2022-11-24T12:42:28.000Z,10.44
2022-11-24T12:43:33.000Z,10.50
2022-11-24T12:44:22.000Z,10.44
2022-11-24T12:45:16.000Z,10.44
2022-11-24T12:46:23.000Z,10.44
2022-11-24T12:47:21.000Z,10.44
2022-11-24T12:48:40.000Z,10.38
2022-11-24T12:49:23.000Z,10.38
2022-11-24T12:50:19.000Z,10.38
2022-11-24T12:51:21.000Z,10.38
2022-11-24T12:52:20.000Z,10.38
2022-11-24T12:53:21.000Z,10.38
2022-11-24T12:54:16.000Z,10.44
2022-11-24T12:55:20.000Z,10.44
2022-11-24T12:56:18.000Z,10.44
2022-11-24T12:57:42.000Z,10.38
2022-11-24T12:58:27.000Z,10.44
2022-11-24T12:59:24.000Z,10.38
2022-11-24T13:00:30.000Z,10.38
2022-11-24T13:01:22.000Z,10.38
2022-11-24T13:02:22.000Z,10.38
2022-11-24T13:03:35.000Z,10.38
2022-11-24T13:04:35.000Z,10.38
2022-11-24T13:05:22.000Z,10.38
2022-11-24T13:06:22.000Z,10.38
2022-11-24T13:07:25.000Z,10.38
2022-11-24T13:08:13.000Z,10.38
2022-11-24T13:09:13.000Z,10.38
2022-11-24T13:10:22.000Z,10.31
2022-11-24T13:11:24.000Z,10.38
2022-11-24T13:12:14.000Z,10.38