createdAt,value
2022-08-09T00:00:04.928Z,17.63
2022-08-09T00:02:42.841Z,17.59
2022-08-09T00:06:19.383Z,17.57
2022-08-09T00:08:10.836Z,17.56
2022-08-09T00:10:40.291Z,17.51
2022-08-09T00:13:16.699Z,17.49
2022-08-09T00:16:00.084Z,17.44
2022-08-09T00:18:34.594Z,17.39
2022-08-09T00:21:04.650Z,17.36
2022-08-09T00:23:56.723Z,17.31
2022-08-09T00:26:29.494Z,17.29
2022-08-09T00:29:00.920Z,17.24
2022-08-09T00:31:59.150Z,17.23
2022-08-09T00:34:19.490Z,17.21
2022-08-09T00:36:48.907Z,17.21
2022-08-09T00:40:09.274Z,17.17
2022-08-09T00:44:10.959Z,17.13
2022-08-09T00:44:53.955Z,17.06
2022-08-09T00:47:24.577Z,17.02
2022-08-09T00:49:54.826Z,17.02
2022-08-09T00:52:30.044Z,17.01
2022-08-09T00:55:00.349Z,16.95
2022-08-09T00:57:34.914Z,16.95
2022-08-09T01:00:20.400Z,16.61
2022-08-09T01:02:54.853Z,16.85
2022-08-09T01:05:51.883Z,16.81
2022-08-09T01:08:27.042Z,16.75
2022-08-09T01:11:08.523Z,16.71
2022-08-09T01:13:59.494Z,16.72
2022-08-09T01:16:35.281Z,16.71
2022-08-09T01:19:16.652Z,16.66
2022-08-09T01:22:00.057Z,16.62
2022-08-09T01:24:39.147Z,16.60
2022-08-09T01:27:11.248Z,16.56
2022-08-09T01:29:56.106Z,16.52
2022-08-09T01:32:34.141Z,16.43
2022-08-09T01:35:28.239Z,16.44
2022-08-09T01:38:07.815Z,16.39
2022-08-09T01:40:53.097Z,16.34
2022-08-09T01:43:51.218Z,16.30
2022-08-09T01:46:24.737Z,16.25
2022-08-09T01:48:56.829Z,16.23
2022-08-09T01:51:26.712Z,16.22
2022-08-09T01:53:58.268Z,16.15
2022-08-09T01:56:28.594Z,16.15
2022-08-09T01:58:59.970Z,16.15
2022-08-09T02:01:30.664Z,16.15
2022-08-09T02:04:19.285Z,16.10
2022-08-09T02:07:18.156Z,16.23
2022-08-09T02:10:05.023Z,16.22
2022-08-09T02:12:35.261Z,16.22
2022-08-09T02:15:11.741Z,16.28
2022-08-09T02:18:01.600Z,16.29
2022-08-09T02:20:41.829Z,16.29
2022-08-09T02:23:16.954Z,16.32
2022-08-09T02:25:52.792Z,16.21
2022-08-09T02:28:30.425Z,16.08
2022-08-09T02:31:05.998Z,16.11
2022-08-09T02:37:24.263Z,16.10
2022-08-09T02:40:05.187Z,15.96
2022-08-09T02:42:42.352Z,15.82
2022-08-09T02:45:28.719Z,15.77
2022-08-09T02:48:19.484Z,15.70
2022-08-09T02:51:02.582Z,15.68
2022-08-09T02:53:34.663Z,15.63
2022-08-09T02:56:10.271Z,15.59
2022-08-09T02:58:40.392Z,15.55
2022-08-09T03:01:15.225Z,15.51
2022-08-09T03:04:17.806Z,15.49
2022-08-09T03:06:48.911Z,15.47
2022-08-09T03:09:17.831Z,15.44
2022-08-09T03:12:05.450Z,15.41
2022-08-09T03:14:36.781Z,15.37
2022-08-09T03:17:05.689Z,15.36
2022-08-09T03:19:58.503Z,15.35
2022-08-09T03:22:41.523Z,15.32
2022-08-09T03:25:21.865Z,15.29
2022-08-09T03:28:00.971Z,15.25
2022-08-09T03:30:33.874Z,15.24
2022-08-09T03:33:16.806Z,15.25
2022-08-09T03:36:13.172Z,15.25
2022-08-09T03:38:42.117Z,15.21
2022-08-09T03:41:15.685Z,15.18
2022-08-09T03:44:03.573Z,15.14
2022-08-09T03:46:34.911Z,15.12
2022-08-09T03:49:07.918Z,15.09
2022-08-09T03:51:55.815Z,15.07
2022-08-09T03:54:29.123Z,15.06
2022-08-09T03:56:58.957Z,15.12
2022-08-09T03:59:42.813Z,15.19
2022-08-09T04:02:11.628Z,15.17
2022-08-09T04:04:46.340Z,15.16
2022-08-09T04:07:17.635Z,15.12
2022-08-09T04:09:50.277Z,15.19
2022-08-09T04:12:44.394Z,15.31
2022-08-09T04:15:29.680Z,15.43
2022-08-09T04:18:01.907Z,15.49
2022-08-09T04:20:29.920Z,15.55
2022-08-09T04:23:02.225Z,15.57
2022-08-09T04:25:30.415Z,15.64
2022-08-09T04:28:02.400Z,15.67
2022-08-09T04:30:31.811Z,15.74
2022-08-09T04:33:01.796Z,15.76
2022-08-09T04:35:32.634Z,15.83
2022-08-09T04:38:03.714Z,15.67
2022-08-09T04:40:45.793Z,15.52
2022-08-09T04:43:14.297Z,15.57
2022-08-09T04:45:53.610Z,15.58
2022-08-09T04:48:23.877Z,15.58
2022-08-09T04:51:01.600Z,15.67
2022-08-09T04:53:31.403Z,15.63
2022-08-09T04:56:00.571Z,15.57
2022-08-09T04:58:28.977Z,15.60
2022-08-09T05:00:58.244Z,15.60
2022-08-09T05:03:43.163Z,15.57
2022-08-09T05:06:21.832Z,15.62
2022-08-09T05:09:00.393Z,15.74
2022-08-09T05:11:32.170Z,15.77
2022-08-09T05:14:05.941Z,15.80
2022-08-09T05:16:58.260Z,15.88
2022-08-09T05:19:25.581Z,15.94
2022-08-09T05:21:55.489Z,16.44
2022-08-09T05:24:25.956Z,17.97
2022-08-09T05:26:54.360Z,19.30
2022-08-09T05:29:24.164Z,20.25
2022-08-09T05:31:58.349Z,20.88
2022-08-09T05:34:32.117Z,21.43
2022-08-09T05:37:04.933Z,21.75
2022-08-09T05:39:43.380Z,22.26
2022-08-09T05:42:20.555Z,22.68
2022-08-09T05:44:51.501Z,23.09
2022-08-09T05:47:21.379Z,23.51
2022-08-09T05:50:30.059Z,23.59
2022-08-09T05:52:38.872Z,23.73
2022-08-09T05:55:20.808Z,23.85
2022-08-09T05:57:56.442Z,24.20
2022-08-09T06:00:26.988Z,24.43
2022-08-09T06:02:57.573Z,24.72
2022-08-09T06:05:49.967Z,24.78
2022-08-09T06:08:19.344Z,24.91
2022-08-09T06:10:55.091Z,24.94
2022-08-09T06:13:24.463Z,25.23
2022-08-09T06:15:53.185Z,25.14
2022-08-09T06:18:24.768Z,24.46
2022-08-09T06:20:57.398Z,23.99
2022-08-09T06:23:55.832Z,23.33
2022-08-09T06:26:20.046Z,22.54
2022-08-09T06:28:59.443Z,22.05
2022-08-09T06:31:40.430Z,21.92
2022-08-09T06:34:23.136Z,21.76
2022-08-09T06:36:58.953Z,21.58
2022-08-09T06:39:38.909Z,21.26
2022-08-09T06:42:19.688Z,21.00
2022-08-09T06:44:54.076Z,20.85
2022-08-09T06:47:23.685Z,20.97
2022-08-09T06:50:13.921Z,21.05
2022-08-09T06:52:47.070Z,21.00
2022-08-09T06:55:15.925Z,21.04
2022-08-09T06:58:02.520Z,21.18
2022-08-09T07:00:49.221Z,21.02
2022-08-09T07:03:27.960Z,20.99
2022-08-09T07:06:03.830Z,21.19
2022-08-09T07:08:35.288Z,21.35
2022-08-09T07:11:06.254Z,21.15
2022-08-09T07:13:45.552Z,21.07
2022-08-09T07:16:42.521Z,21.11
2022-08-09T07:19:15.153Z,21.09
2022-08-09T07:21:55.592Z,20.98
2022-08-09T07:24:31.918Z,21.08
2022-08-09T07:27:02.288Z,21.14
2022-08-09T07:29:38.107Z,21.14
2022-08-09T07:32:13.998Z,21.18
2022-08-09T07:34:44.869Z,21.20
2022-08-09T07:37:17.151Z,21.29
2022-08-09T07:39:50.024Z,21.26
2022-08-09T07:42:18.952Z,21.14
2022-08-09T07:45:06.328Z,21.18
2022-08-09T07:48:00.700Z,21.04
2022-08-09T07:50:33.048Z,21.07
2022-08-09T07:53:04.682Z,21.08
2022-08-09T07:56:02.903Z,21.07
2022-08-09T07:58:26.794Z,21.25
2022-08-09T08:01:06.331Z,21.26
2022-08-09T08:03:39.233Z,21.27
2022-08-09T08:06:14.408Z,21.22
2022-08-09T08:09:02.443Z,21.32
2022-08-09T08:12:11.321Z,21.41
2022-08-09T08:14:24.037Z,21.42
2022-08-09T08:17:12.095Z,21.41
2022-08-09T08:19:52.995Z,21.54
2022-08-09T08:22:37.955Z,21.72
2022-08-09T08:25:14.339Z,21.70
2022-08-09T08:27:43.304Z,21.75
2022-08-09T08:30:18.541Z,21.83
2022-08-09T08:32:53.624Z,21.99
2022-08-09T08:35:25.219Z,22.19
2022-08-09T08:38:11.456Z,22.22
2022-08-09T08:40:44.522Z,22.26
2022-08-09T08:43:20.771Z,22.37
2022-08-09T08:46:09.955Z,22.58
2022-08-09T08:48:53.398Z,22.67
2022-08-09T08:51:41.492Z,22.58
2022-08-09T08:54:20.620Z,22.53
2022-08-09T08:56:58.183Z,22.57
2022-08-09T08:59:46.731Z,22.70
2022-08-09T09:02:31.408Z,22.79
2022-08-09T09:05:10.201Z,23.05
2022-08-09T09:07:44.691Z,23.11
2022-08-09T09:10:13.719Z,23.20
2022-08-09T09:12:43.281Z,23.13
2022-08-09T09:15:12.329Z,23.12
2022-08-09T09:17:56.584Z,23.13
2022-08-09T09:20:27.642Z,23.11
2022-08-09T09:22:57.502Z,23.07
2022-08-09T09:26:01.787Z,23.07
2022-08-09T09:28:53.232Z,23.15
2022-08-09T09:32:06.934Z,23.13
2022-08-09T09:34:18.370Z,23.44
2022-08-09T09:36:54.182Z,23.58
2022-08-09T09:39:25.569Z,23.72
2022-08-09T09:42:24.450Z,23.57
2022-08-09T09:44:57.696Z,23.52
2022-08-09T09:47:28.596Z,23.53
2022-08-09T09:50:15.293Z,23.61
2022-08-09T09:52:56.889Z,23.82
2022-08-09T09:55:28.338Z,24.04
2022-08-09T09:58:16.681Z,24.00
2022-08-09T10:00:52.564Z,24.29
2022-08-09T10:03:42.931Z,24.40
2022-08-09T10:06:12.570Z,24.35
2022-08-09T10:08:54.801Z,24.26
2022-08-09T10:11:54.049Z,24.47
2022-08-09T10:14:27.425Z,24.58
2022-08-09T10:17:11.455Z,24.41
2022-08-09T10:19:52.006Z,24.52
2022-08-09T10:22:33.055Z,24.47
2022-08-09T10:25:11.397Z,24.57
2022-08-09T10:27:57.171Z,24.53
2022-08-09T10:34:08.869Z,24.41
2022-08-09T10:36:03.260Z,24.28
2022-08-09T10:38:54.390Z,24.47
2022-08-09T10:41:22.381Z,24.88
2022-08-09T10:44:02.030Z,25.17
2022-08-09T10:48:12.144Z,25.52
2022-08-09T10:50:14.907Z,25.48
2022-08-09T10:53:10.417Z,25.64
2022-08-09T10:55:58.494Z,25.65
2022-08-09T10:58:33.948Z,25.66
2022-08-09T11:03:02.915Z,25.91
2022-08-09T11:04:27.742Z,26.24
2022-08-09T11:07:27.335Z,26.14
2022-08-09T11:10:16.231Z,25.45
2022-08-09T11:13:49.421Z,25.46
2022-08-09T11:16:37.129Z,25.49
2022-08-09T11:19:11.197Z,25.59
2022-08-09T11:22:10.865Z,25.32
2022-08-09T11:25:08.132Z,25.05
2022-08-09T11:28:02.561Z,25.11
2022-08-09T11:30:36.811Z,24.91
2022-08-09T11:33:14.172Z,25.05
2022-08-09T11:35:50.145Z,25.23
2022-08-09T11:38:32.499Z,25.35
2022-08-09T11:41:05.959Z,25.37
2022-08-09T11:43:43.125Z,25.42
2022-08-09T11:46:11.490Z,25.75
2022-08-09T11:48:52.232Z,26.15
2022-08-09T11:52:56.796Z,26.17
2022-08-09T11:54:27.770Z,26.32
2022-08-09T11:57:47.443Z,26.36
2022-08-09T12:00:20.474Z,26.43
2022-08-09T12:02:53.503Z,26.60
2022-08-09T12:05:23.642Z,26.81
2022-08-09T12:07:52.663Z,26.71
2022-08-09T12:10:38.725Z,26.55
2022-08-09T12:14:07.428Z,26.59
2022-08-09T12:16:01.632Z,26.80
2022-08-09T12:18:33.596Z,26.67
2022-08-09T12:21:26.324Z,26.40
2022-08-09T12:24:02.850Z,26.08
2022-08-09T12:28:58.591Z,25.68
2022-08-09T12:29:43.900Z,25.69
2022-08-09T12:32:27.269Z,25.95
2022-08-09T12:35:02.657Z,26.14
2022-08-09T12:37:44.047Z,26.24
2022-08-09T12:40:18.900Z,26.13
2022-08-09T12:42:50.677Z,26.13
2022-08-09T12:45:34.409Z,26.24
2022-08-09T12:48:19.859Z,26.33
2022-08-09T12:50:57.602Z,26.27
2022-08-09T12:53:35.180Z,26.41
2022-08-09T12:56:15.441Z,26.60
2022-08-09T12:59:10.284Z,26.91
2022-08-09T13:01:42.688Z,27.05
2022-08-09T13:04:38.061Z,27.21
2022-08-09T13:07:14.426Z,27.41
2022-08-09T13:09:55.785Z,27.48
2022-08-09T13:12:29.379Z,27.44
2022-08-09T13:15:07.299Z,27.52
2022-08-09T13:18:02.860Z,27.57
2022-08-09T13:20:37.336Z,27.43
2022-08-09T13:24:17.158Z,27.23
2022-08-09T13:26:10.069Z,27.23
2022-08-09T13:28:39.562Z,27.24
2022-08-09T13:32:15.664Z,27.25
2022-08-09T13:33:58.156Z,27.44
2022-08-09T13:36:41.540Z,27.52
2022-08-09T13:41:50.896Z,27.48
2022-08-09T13:42:11.037Z,27.53
2022-08-09T13:44:42.173Z,27.32
2022-08-09T13:47:28.846Z,27.13
2022-08-09T13:50:01.820Z,27.02
2022-08-09T13:52:31.945Z,27.02
2022-08-09T13:55:04.956Z,27.06
2022-08-09T13:57:40.494Z,27.02
2022-08-09T14:00:13.449Z,27.09
2022-08-09T14:03:02.936Z,27.23
2022-08-09T14:05:59.122Z,27.23
2022-08-09T14:08:23.449Z,27.20
2022-08-09T14:10:52.888Z,27.28
2022-08-09T14:14:15.785Z,27.48
2022-08-09T14:16:16.498Z,27.48
2022-08-09T14:18:51.608Z,27.47
2022-08-09T14:21:22.292Z,27.26
2022-08-09T14:23:56.507Z,27.15
2022-08-09T14:26:30.436Z,27.16
2022-08-09T14:29:08.129Z,27.12
2022-08-09T14:31:54.762Z,26.96
2022-08-09T14:34:27.386Z,26.85
2022-08-09T14:37:06.440Z,26.89
2022-08-09T14:39:40.194Z,26.93
2022-08-09T14:42:30.565Z,27.11
2022-08-09T14:46:39.991Z,27.37
2022-08-09T14:48:00.229Z,27.42
2022-08-09T14:50:31.698Z,27.38
2022-08-09T14:53:01.658Z,27.32
2022-08-09T14:55:32.154Z,27.41
2022-08-09T14:58:02.935Z,27.47
2022-08-09T15:00:33.620Z,27.41
2022-08-09T15:03:03.666Z,27.34
2022-08-09T15:05:32.848Z,27.35
2022-08-09T15:08:01.091Z,27.43
2022-08-09T15:10:31.496Z,27.40
2022-08-09T15:13:01.528Z,27.41
2022-08-09T15:15:34.549Z,27.59
2022-08-09T15:18:12.443Z,27.58
2022-08-09T15:22:01.071Z,27.54
2022-08-09T15:24:00.708Z,27.35
2022-08-09T15:26:30.948Z,27.20
2022-08-09T15:29:04.118Z,27.12
2022-08-09T15:31:41.276Z,27.23
2022-08-09T15:34:31.608Z,27.24
2022-08-09T15:36:59.554Z,27.08
2022-08-09T15:39:34.607Z,26.91
2022-08-09T15:42:12.380Z,26.90
2022-08-09T15:44:43.133Z,27.03
2022-08-09T15:47:14.046Z,26.99
2022-08-09T15:50:00.742Z,27.03
2022-08-09T15:52:31.637Z,27.02
2022-08-09T15:54:59.882Z,26.96
2022-08-09T15:57:35.680Z,26.98
2022-08-09T16:00:17.019Z,26.99
2022-08-09T16:02:56.489Z,26.99
2022-08-09T16:05:47.158Z,26.97
2022-08-09T16:08:30.749Z,26.92
2022-08-09T16:11:01.680Z,27.02
2022-08-09T16:14:04.709Z,27.01
2022-08-09T16:16:18.843Z,26.90
2022-08-09T16:18:48.851Z,26.87
2022-08-09T16:21:25.191Z,26.78
2022-08-09T16:23:55.606Z,26.73
2022-08-09T16:26:34.594Z,26.74
2022-08-09T16:29:11.368Z,26.67
2022-08-09T16:32:19.794Z,26.58
2022-08-09T16:34:55.703Z,26.63
2022-08-09T16:37:53.094Z,26.67
2022-08-09T16:40:09.752Z,26.61
2022-08-09T16:42:38.761Z,26.56
2022-08-09T16:45:13.776Z,26.50
2022-08-09T16:48:41.279Z,26.46
2022-08-09T16:50:34.154Z,26.38
2022-08-09T16:53:05.572Z,26.36
2022-08-09T16:55:58.548Z,26.31
2022-08-09T16:58:21.819Z,26.23
2022-08-09T17:00:50.817Z,26.16
2022-08-09T17:03:21.481Z,26.16
2022-08-09T17:06:08.403Z,26.12
2022-08-09T17:08:59.045Z,26.01
2022-08-09T17:11:40.076Z,25.94
2022-08-09T17:14:25.901Z,25.87
2022-08-09T17:17:01.126Z,25.85
2022-08-09T17:19:46.338Z,25.80
2022-08-09T17:22:24.037Z,25.76
2022-08-09T17:25:09.876Z,25.74
2022-08-09T17:27:49.590Z,25.72
2022-08-09T17:30:26.516Z,25.67
2022-08-09T17:33:01.393Z,25.65
2022-08-09T17:35:35.160Z,25.65
2022-08-09T17:38:14.411Z,25.61
2022-08-09T17:40:53.944Z,25.57
2022-08-09T17:43:33.563Z,25.52
2022-08-09T17:46:06.717Z,25.49
2022-08-09T17:48:39.363Z,25.44
2022-08-09T17:51:19.540Z,25.38
2022-08-09T17:53:54.700Z,25.36
2022-08-09T17:56:27.055Z,25.32
2022-08-09T17:58:58.898Z,25.26
2022-08-09T18:01:57.647Z,25.02
2022-08-09T18:04:16.927Z,25.12
2022-08-09T18:06:54.631Z,25.05
2022-08-09T18:09:40.261Z,25.00
2022-08-09T18:12:18.140Z,24.97
2022-08-09T18:14:50.041Z,24.96
2022-08-09T18:17:27.161Z,24.94
2022-08-09T18:20:59.346Z,24.84
2022-08-09T18:23:05.832Z,24.89
2022-08-09T18:25:52.501Z,24.78
2022-08-09T18:30:35.443Z,24.79
2022-08-09T18:31:14.683Z,24.76
2022-08-09T18:33:48.850Z,24.71
2022-08-09T18:36:26.099Z,24.64
2022-08-09T18:39:02.466Z,24.57
2022-08-09T18:41:34.790Z,24.48
2022-08-09T18:44:12.915Z,24.42
2022-08-09T18:46:49.152Z,24.37
2022-08-09T18:49:27.970Z,24.29
2022-08-09T18:52:00.373Z,24.25
2022-08-09T18:54:30.087Z,24.21
2022-08-09T18:57:06.364Z,24.16
2022-08-09T18:59:37.498Z,24.12
2022-08-09T19:02:16.692Z,24.05
2022-08-09T19:04:47.866Z,24.01
2022-08-09T19:07:31.839Z,23.93
2022-08-09T19:10:13.727Z,23.91
2022-08-09T19:12:50.311Z,23.83
2022-08-09T19:15:26.994Z,23.76
2022-08-09T19:17:58.502Z,23.68
2022-08-09T19:20:34.169Z,23.57
2022-08-09T19:23:07.452Z,23.56
2022-08-09T19:25:41.963Z,23.50
2022-08-09T19:28:28.682Z,23.39
2022-08-09T19:30:57.325Z,23.23
2022-08-09T19:33:25.240Z,23.28
2022-08-09T19:35:57.459Z,23.20
2022-08-09T19:38:27.567Z,23.15
2022-08-09T19:40:57.716Z,23.10
2022-08-09T19:43:58.227Z,23.01
2022-08-09T19:46:34.127Z,22.94
2022-08-09T19:50:06.766Z,22.83
2022-08-09T19:51:55.750Z,22.85
2022-08-09T19:54:24.996Z,22.79
2022-08-09T19:56:53.437Z,22.73
2022-08-09T19:59:59.595Z,22.66
2022-08-09T20:04:07.039Z,22.59
2022-08-09T20:05:01.431Z,22.53
2022-08-09T20:07:56.955Z,22.30
2022-08-09T20:10:22.046Z,22.36
2022-08-09T20:12:52.039Z,22.33
2022-08-09T20:16:35.316Z,22.28
2022-08-09T20:18:10.304Z,22.20
2022-08-09T20:20:40.240Z,22.12
2022-08-09T20:23:09.396Z,22.12
2022-08-09T20:25:49.625Z,22.07
2022-08-09T20:28:28.072Z,22.05
2022-08-09T20:31:04.956Z,21.82
2022-08-09T20:33:39.119Z,21.95
2022-08-09T20:36:10.383Z,21.88
2022-08-09T20:39:17.114Z,21.91
2022-08-09T20:41:35.133Z,21.85
2022-08-09T20:44:06.870Z,21.82
2022-08-09T20:46:43.083Z,21.78
2022-08-09T20:49:13.576Z,21.75
2022-08-09T20:51:42.422Z,21.74
2022-08-09T20:54:16.412Z,21.69
2022-08-09T20:56:46.933Z,21.67
2022-08-09T20:59:16.817Z,21.63
2022-08-09T21:01:50.730Z,21.58
2022-08-09T21:05:51.579Z,21.50
2022-08-09T21:07:11.942Z,21.41
2022-08-09T21:09:45.523Z,21.34
2022-08-09T21:12:23.376Z,21.27
2022-08-09T21:14:51.229Z,21.21
2022-08-09T21:18:11.158Z,21.16
2022-08-09T21:20:23.109Z,21.10
2022-08-09T21:22:54.842Z,21.01
2022-08-09T21:25:44.372Z,20.97
2022-08-09T21:28:33.516Z,20.92
2022-08-09T21:31:01.986Z,20.89
2022-08-09T21:33:50.534Z,20.84
2022-08-09T21:36:20.872Z,20.79
2022-08-09T21:38:57.194Z,20.76
2022-08-09T21:42:04.148Z,20.72
2022-08-09T21:44:33.294Z,20.69
2022-08-09T21:47:04.967Z,20.65
2022-08-09T21:49:39.449Z,20.63
2022-08-09T21:52:17.627Z,20.48
2022-08-09T21:55:03.112Z,20.58
2022-08-09T21:57:39.071Z,20.52
2022-08-09T22:00:25.277Z,20.46
2022-08-09T22:02:58.810Z,20.41
2022-08-09T22:05:35.392Z,20.34
2022-08-09T22:08:04.703Z,20.28
2022-08-09T22:10:33.221Z,20.22
2022-08-09T22:13:07.226Z,20.16
2022-08-09T22:15:39.319Z,20.11
2022-08-09T22:18:12.074Z,20.03
2022-08-09T22:20:42.292Z,19.98
2022-08-09T22:23:10.575Z,19.94
2022-08-09T22:26:06.548Z,19.91
2022-08-09T22:28:33.040Z,19.82
2022-08-09T22:31:02.103Z,19.76
2022-08-09T22:33:48.545Z,19.78
2022-08-09T22:36:19.401Z,19.72
2022-08-09T22:38:48.542Z,19.71
2022-08-09T22:41:16.494Z,19.68
2022-08-09T22:44:01.873Z,19.65
2022-08-09T22:48:12.887Z,19.61
2022-08-09T22:49:19.972Z,19.60
2022-08-09T22:51:56.680Z,19.55
2022-08-09T22:54:27.325Z,19.51
2022-08-09T22:56:56.623Z,19.47
2022-08-09T22:59:57.611Z,19.41
2022-08-09T23:02:16.010Z,19.41
2022-08-09T23:04:53.769Z,19.35
2022-08-09T23:08:23.319Z,19.32
2022-08-09T23:10:31.543Z,19.26
2022-08-09T23:12:59.612Z,19.23
2022-08-09T23:15:28.441Z,19.20
2022-08-09T23:17:57.084Z,19.15
2022-08-09T23:20:26.155Z,19.16
2022-08-09T23:22:55.612Z,19.11
2022-08-09T23:25:23.580Z,19.00
2022-08-09T23:27:59.650Z,19.02
2022-08-09T23:30:39.458Z,18.97
2022-08-09T23:33:17.152Z,18.95
2022-08-09T23:36:05.732Z,18.91
2022-08-09T23:38:34.458Z,18.86
2022-08-09T23:41:03.173Z,18.84
2022-08-09T23:43:31.156Z,18.81
2022-08-09T23:45:59.290Z,18.79
2022-08-09T23:48:27.555Z,18.76
2022-08-09T23:50:55.581Z,18.74
2022-08-09T23:53:23.552Z,18.71
2022-08-09T23:55:57.641Z,18.67
2022-08-09T23:58:29.688Z,18.65
