createdAt,value
2022-09-20T00:00:23.822Z,0.00
2022-09-20T00:01:23.859Z,0.00
2022-09-20T00:02:23.805Z,0.00
2022-09-20T00:03:23.793Z,0.00
2022-09-20T00:04:23.783Z,0.00
2022-09-20T00:05:23.825Z,0.00
2022-09-20T00:06:23.765Z,0.00
2022-09-20T00:07:23.756Z,0.00
2022-09-20T00:08:23.746Z,0.00
2022-09-20T00:09:23.739Z,0.00
2022-09-20T00:10:23.728Z,0.00
2022-09-20T00:11:23.719Z,0.00
2022-09-20T00:12:23.711Z,0.00
2022-09-20T00:13:23.709Z,0.00
2022-09-20T00:14:23.695Z,0.00
2022-09-20T00:15:23.683Z,0.00
2022-09-20T00:16:23.749Z,0.00
2022-09-20T00:17:23.666Z,0.00
2022-09-20T00:18:23.658Z,0.00
2022-09-20T00:19:23.649Z,0.00
2022-09-20T00:20:23.640Z,0.00
2022-09-20T00:21:23.628Z,0.00
2022-09-20T00:22:23.621Z,0.00
2022-09-20T00:23:23.612Z,0.00
2022-09-20T00:24:23.604Z,0.00
2022-09-20T00:25:23.593Z,0.00
2022-09-20T00:26:23.584Z,0.00
2022-09-20T00:27:23.576Z,0.00
2022-09-20T00:28:23.568Z,0.00
2022-09-20T00:29:23.558Z,0.00
2022-09-20T00:30:23.550Z,0.00
2022-09-20T00:31:23.600Z,0.00
2022-09-20T00:32:23.532Z,0.00
2022-09-20T00:33:23.521Z,0.00
2022-09-20T00:34:23.512Z,0.00
2022-09-20T00:35:23.503Z,0.00
2022-09-20T00:36:23.493Z,0.00
2022-09-20T00:37:23.484Z,0.00
2022-09-20T00:38:23.477Z,0.00
2022-09-20T00:39:23.466Z,0.00
2022-09-20T00:40:23.492Z,0.00
2022-09-20T00:41:23.454Z,0.00
2022-09-20T00:42:23.439Z,0.00
2022-09-20T00:43:23.429Z,0.00
2022-09-20T00:44:23.426Z,0.00
2022-09-20T00:45:23.411Z,0.00
2022-09-20T00:46:23.462Z,0.00
2022-09-20T00:47:23.393Z,0.00
2022-09-20T00:48:23.388Z,0.00
2022-09-20T00:49:23.376Z,0.00
2022-09-20T00:50:23.366Z,0.00
2022-09-20T00:51:23.354Z,0.00
2022-09-20T00:52:23.349Z,0.00
2022-09-20T00:53:23.341Z,0.00
2022-09-20T00:54:23.330Z,0.00
2022-09-20T00:55:23.320Z,0.00
2022-09-20T00:56:23.310Z,0.00
2022-09-20T00:57:23.304Z,0.00
2022-09-20T00:58:23.294Z,0.00
2022-09-20T00:59:23.284Z,0.00
2022-09-20T01:00:23.275Z,0.00
2022-09-20T01:01:23.321Z,0.00
2022-09-20T01:02:23.353Z,0.00
2022-09-20T01:03:23.249Z,0.00
2022-09-20T01:04:23.239Z,0.00
2022-09-20T01:05:23.231Z,0.00
2022-09-20T01:06:23.222Z,0.00
2022-09-20T01:07:23.210Z,0.00
2022-09-20T01:08:23.204Z,0.00
2022-09-20T01:09:23.193Z,0.00
2022-09-20T01:10:23.185Z,0.00
2022-09-20T01:11:23.174Z,0.00
2022-09-20T01:12:23.169Z,0.00
2022-09-20T01:13:23.157Z,0.00
2022-09-20T01:14:23.146Z,0.00
2022-09-20T01:15:23.137Z,0.00
2022-09-20T01:16:23.173Z,0.00
2022-09-20T01:17:23.121Z,0.00
2022-09-20T01:18:23.112Z,0.00
2022-09-20T01:19:23.102Z,0.00
2022-09-20T01:20:23.091Z,0.00
2022-09-20T01:21:23.081Z,0.00
2022-09-20T01:22:23.075Z,0.00
2022-09-20T01:23:23.067Z,0.00
2022-09-20T01:24:23.066Z,0.00
2022-09-20T01:25:23.047Z,0.00
2022-09-20T01:26:23.038Z,0.00
2022-09-20T01:27:23.032Z,0.00
2022-09-20T01:28:23.021Z,0.00
2022-09-20T01:29:23.011Z,0.00
2022-09-20T01:30:23.002Z,0.00
2022-09-20T01:31:23.038Z,0.00
2022-09-20T01:33:54.633Z,0.00
2022-09-20T01:34:54.610Z,0.00
2022-09-20T01:36:47.718Z,0.00
2022-09-20T01:37:47.701Z,0.00
2022-09-20T01:39:40.621Z,0.00
2022-09-20T01:40:40.625Z,0.00
2022-09-20T01:42:44.595Z,0.00
2022-09-20T01:43:44.580Z,0.00
2022-09-20T01:45:37.737Z,0.00
2022-09-20T01:46:37.664Z,0.00
2022-09-20T01:48:41.664Z,0.00
2022-09-20T01:49:41.639Z,0.00
2022-09-20T01:51:45.636Z,0.00
2022-09-20T01:52:45.624Z,0.00
2022-09-20T01:54:38.548Z,0.00
2022-09-20T01:55:38.524Z,0.00
2022-09-20T01:57:31.433Z,0.00
2022-09-20T01:58:31.419Z,0.00
2022-09-20T02:00:35.415Z,0.00
2022-09-20T02:01:35.464Z,0.00
2022-09-20T02:03:39.398Z,0.00
2022-09-20T02:04:39.375Z,0.00
2022-09-20T02:06:32.285Z,0.00
2022-09-20T02:07:32.273Z,0.00
2022-09-20T02:09:36.285Z,0.00
2022-09-20T02:10:36.262Z,0.00
2022-09-20T02:12:51.342Z,0.00
2022-09-20T02:13:51.327Z,0.00
2022-09-20T02:15:44.240Z,0.00
2022-09-20T02:16:44.273Z,0.00
2022-09-20T02:18:37.342Z,0.00
2022-09-20T02:19:37.321Z,0.00
2022-09-20T02:21:41.314Z,0.00
2022-09-20T02:22:41.296Z,0.00
2022-09-20T02:24:45.780Z,0.00
2022-09-20T02:25:45.754Z,0.00
2022-09-20T02:26:45.751Z,0.00
2022-09-20T02:27:45.740Z,0.00
2022-09-20T02:28:45.733Z,0.00
2022-09-20T02:29:45.724Z,0.00
2022-09-20T02:30:45.712Z,0.00
2022-09-20T02:31:45.772Z,0.00
2022-09-20T02:32:45.694Z,0.00
2022-09-20T02:33:45.689Z,0.00
2022-09-20T02:34:45.676Z,0.00
2022-09-20T02:35:45.669Z,0.00
2022-09-20T02:36:45.659Z,0.00
2022-09-20T02:37:45.651Z,0.00
2022-09-20T02:38:45.643Z,0.00
2022-09-20T02:39:45.629Z,0.00
2022-09-20T02:40:45.658Z,0.00
2022-09-20T02:41:45.613Z,0.00
2022-09-20T02:42:45.602Z,0.00
2022-09-20T02:43:45.592Z,0.00
2022-09-20T02:44:45.584Z,0.00
2022-09-20T02:45:45.634Z,0.00
2022-09-20T02:46:45.577Z,0.00
2022-09-20T02:47:45.564Z,0.00
2022-09-20T02:48:45.547Z,0.00
2022-09-20T02:49:45.540Z,0.00
2022-09-20T02:50:45.525Z,0.00
2022-09-20T02:51:45.519Z,0.00
2022-09-20T02:52:45.513Z,0.00
2022-09-20T02:53:45.500Z,0.00
2022-09-20T02:54:45.491Z,0.00
2022-09-20T02:55:45.483Z,0.00
2022-09-20T02:56:45.474Z,0.00
2022-09-20T02:57:45.468Z,0.00
2022-09-20T02:58:45.455Z,0.00
2022-09-20T02:59:45.468Z,0.00
2022-09-20T03:00:45.610Z,0.00
2022-09-20T03:01:45.524Z,0.00
2022-09-20T03:02:45.519Z,0.00
2022-09-20T03:03:45.410Z,0.00
2022-09-20T03:04:45.401Z,0.00
2022-09-20T03:05:45.391Z,0.00
2022-09-20T03:06:45.385Z,0.00
2022-09-20T03:07:45.372Z,0.00
2022-09-20T03:08:45.361Z,0.00
2022-09-20T03:09:45.353Z,0.00
2022-09-20T03:10:45.345Z,0.00
2022-09-20T03:11:45.334Z,0.00
2022-09-20T03:12:45.326Z,0.00
2022-09-20T03:13:45.317Z,0.00
2022-09-20T03:14:45.308Z,0.00
2022-09-20T03:15:45.298Z,0.00
2022-09-20T03:16:48.762Z,0.00
2022-09-20T03:17:45.281Z,0.00
2022-09-20T03:18:45.269Z,0.00
2022-09-20T03:19:45.272Z,0.00
2022-09-20T03:20:45.253Z,0.00
2022-09-20T03:21:45.244Z,0.00
2022-09-20T03:22:45.234Z,0.00
2022-09-20T03:23:45.225Z,0.00
2022-09-20T03:24:45.217Z,0.00
2022-09-20T03:25:45.207Z,0.00
2022-09-20T03:26:45.198Z,0.00
2022-09-20T03:27:45.191Z,0.00
2022-09-20T03:28:45.181Z,0.00
2022-09-20T03:29:45.168Z,0.00
2022-09-20T03:30:45.161Z,0.00
2022-09-20T03:31:45.219Z,0.00
2022-09-20T03:32:45.143Z,0.00
2022-09-20T03:33:45.131Z,0.00
2022-09-20T03:34:45.122Z,0.00
2022-09-20T03:35:45.113Z,0.00
2022-09-20T03:36:45.106Z,0.00
2022-09-20T03:37:45.096Z,0.00
2022-09-20T03:38:45.084Z,0.00
2022-09-20T03:39:45.083Z,0.00
2022-09-20T03:40:46.678Z,0.00
2022-09-20T03:41:45.065Z,0.00
2022-09-20T03:42:45.052Z,0.00
2022-09-20T03:43:45.041Z,0.00
2022-09-20T03:44:45.032Z,0.00
2022-09-20T03:45:45.122Z,0.00
2022-09-20T03:46:45.012Z,0.00
2022-09-20T03:47:45.006Z,0.00
2022-09-20T03:48:44.996Z,0.00
2022-09-20T03:49:44.987Z,0.00
2022-09-20T03:50:44.982Z,0.00
2022-09-20T03:51:44.970Z,0.00
2022-09-20T03:52:44.961Z,0.00
2022-09-20T03:53:44.956Z,0.00
2022-09-20T03:54:44.942Z,0.00
2022-09-20T03:55:44.932Z,0.00
2022-09-20T03:56:44.921Z,0.00
2022-09-20T03:57:44.912Z,0.00
2022-09-20T03:58:44.906Z,0.00
2022-09-20T03:59:44.896Z,0.00
2022-09-20T04:00:44.925Z,0.00
2022-09-20T04:01:44.882Z,0.00
2022-09-20T04:02:44.909Z,0.00
2022-09-20T04:03:44.859Z,0.00
2022-09-20T04:04:44.856Z,0.00
2022-09-20T04:05:44.845Z,0.00
2022-09-20T04:06:44.841Z,0.00
2022-09-20T04:07:44.825Z,0.00
2022-09-20T04:08:44.817Z,0.00
2022-09-20T04:09:44.809Z,0.00
2022-09-20T04:10:44.796Z,0.00
2022-09-20T04:11:44.794Z,0.00
2022-09-20T04:12:44.793Z,0.00
2022-09-20T04:13:44.781Z,0.00
2022-09-20T04:14:44.768Z,0.00
2022-09-20T04:15:44.754Z,0.00
2022-09-20T04:16:44.792Z,0.00
2022-09-20T04:17:44.742Z,0.00
2022-09-20T04:18:44.739Z,0.00
2022-09-20T04:19:44.732Z,0.00
2022-09-20T04:20:44.720Z,4.00
2022-09-20T04:21:44.701Z,4.00
2022-09-20T04:22:44.697Z,0.00
2022-09-20T04:23:44.687Z,4.00
2022-09-20T04:24:44.669Z,4.00
2022-09-20T04:25:44.664Z,4.00
2022-09-20T04:26:44.656Z,4.00
2022-09-20T04:27:44.644Z,8.00
2022-09-20T04:28:44.644Z,8.00
2022-09-20T04:29:44.629Z,8.00
2022-09-20T04:30:44.621Z,12.00
2022-09-20T04:31:44.679Z,16.00
2022-09-20T04:32:44.604Z,16.00
2022-09-20T04:33:44.594Z,16.00
2022-09-20T04:34:44.588Z,20.00
2022-09-20T04:35:44.570Z,24.00
2022-09-20T04:36:44.570Z,28.00
2022-09-20T04:37:44.558Z,32.00
2022-09-20T04:38:44.550Z,36.00
2022-09-20T04:39:44.541Z,44.00
2022-09-20T04:40:44.633Z,48.00
2022-09-20T04:41:44.523Z,60.00
2022-09-20T04:42:44.516Z,68.00
2022-09-20T04:43:44.504Z,76.00
2022-09-20T04:44:44.501Z,88.00
2022-09-20T04:45:44.538Z,96.00
2022-09-20T04:46:44.486Z,108.00
2022-09-20T04:47:44.471Z,120.00
2022-09-20T04:48:44.462Z,124.00
2022-09-20T04:49:44.453Z,136.00
2022-09-20T04:50:44.449Z,152.00
2022-09-20T04:51:44.436Z,164.00
2022-09-20T04:52:44.428Z,176.00
2022-09-20T04:53:44.418Z,192.00
2022-09-20T04:54:44.417Z,208.00
2022-09-20T04:55:44.441Z,228.00
2022-09-20T04:56:44.393Z,256.00
2022-09-20T04:57:44.378Z,284.00
2022-09-20T04:58:44.373Z,316.00
2022-09-20T04:59:44.363Z,344.00
2022-09-20T05:00:44.422Z,372.00
2022-09-20T05:01:44.401Z,400.00
2022-09-20T05:02:44.398Z,428.00
2022-09-20T05:03:44.331Z,460.00
2022-09-20T05:04:44.326Z,488.00
2022-09-20T05:05:44.439Z,520.00
2022-09-20T05:06:44.314Z,556.00
2022-09-20T05:07:44.438Z,600.00
2022-09-20T05:08:44.287Z,640.00
2022-09-20T05:09:44.276Z,676.00
2022-09-20T05:10:44.266Z,708.00
2022-09-20T05:11:44.257Z,732.00
2022-09-20T05:12:44.252Z,756.00
2022-09-20T05:13:44.244Z,776.00
2022-09-20T05:14:44.232Z,800.00
2022-09-20T05:15:44.222Z,816.00
2022-09-20T05:16:44.277Z,840.00
2022-09-20T05:17:44.207Z,864.00
2022-09-20T05:18:44.196Z,912.00
2022-09-20T05:19:44.189Z,960.00
2022-09-20T05:20:44.177Z,988.00
2022-09-20T05:21:44.172Z,1004.00
2022-09-20T05:22:44.161Z,1008.00
2022-09-20T05:23:44.159Z,1036.00
2022-09-20T05:24:44.148Z,1108.00
2022-09-20T05:25:44.138Z,1200.00
2022-09-20T05:26:44.124Z,1288.00
2022-09-20T05:27:44.121Z,1368.00
2022-09-20T05:28:44.107Z,1444.00
2022-09-20T05:29:44.100Z,1508.00
2022-09-20T05:30:44.094Z,1556.00
2022-09-20T05:31:44.110Z,1596.00
2022-09-20T05:32:44.091Z,1664.00
2022-09-20T05:33:44.064Z,1744.00
2022-09-20T05:34:44.064Z,1748.00
2022-09-20T05:35:44.049Z,1628.00
2022-09-20T05:36:44.038Z,1488.00
2022-09-20T05:37:44.038Z,1604.00
2022-09-20T05:38:44.024Z,2072.00
2022-09-20T05:39:44.014Z,2420.00
2022-09-20T05:40:44.560Z,2020.00
2022-09-20T05:41:43.997Z,1584.00
2022-09-20T05:42:44.000Z,1592.00
2022-09-20T05:43:43.986Z,1620.00
2022-09-20T05:44:43.970Z,1648.00
2022-09-20T05:45:43.972Z,1796.00
2022-09-20T05:46:43.952Z,2992.00
2022-09-20T05:47:43.951Z,4108.00
2022-09-20T05:48:43.938Z,4344.00
2022-09-20T05:49:43.931Z,4208.00
2022-09-20T05:50:43.925Z,4160.00
2022-09-20T05:51:43.927Z,4304.00
2022-09-20T05:52:43.908Z,3844.00
2022-09-20T05:53:43.902Z,3112.00
2022-09-20T05:54:43.889Z,2284.00
2022-09-20T05:55:43.881Z,1704.00
2022-09-20T05:56:43.874Z,1536.00
2022-09-20T05:57:43.864Z,1500.00
2022-09-20T05:58:43.860Z,1504.00
2022-09-20T05:59:43.847Z,1524.00
2022-09-20T06:00:43.844Z,1544.00
2022-09-20T06:01:43.838Z,1556.00
2022-09-20T06:02:43.832Z,1560.00
2022-09-20T06:03:43.824Z,1572.00
2022-09-20T06:04:43.814Z,1592.00
2022-09-20T06:05:43.810Z,1616.00
2022-09-20T06:06:43.798Z,1636.00
2022-09-20T06:07:43.815Z,1668.00
2022-09-20T06:08:43.784Z,1708.00
2022-09-20T06:09:43.774Z,1752.00
2022-09-20T06:10:43.765Z,1796.00
2022-09-20T06:11:46.310Z,1860.00
2022-09-20T06:12:43.779Z,1908.00
2022-09-20T06:13:43.745Z,1944.00
2022-09-20T06:14:43.733Z,1980.00
2022-09-20T06:15:43.727Z,1996.00
2022-09-20T06:16:43.761Z,2048.00
2022-09-20T06:17:43.713Z,2084.00
2022-09-20T06:18:43.704Z,2144.00
2022-09-20T06:19:43.696Z,2180.00
2022-09-20T06:20:43.697Z,2212.00
2022-09-20T06:21:43.681Z,2220.00
2022-09-20T06:22:43.674Z,2284.00
2022-09-20T06:23:43.661Z,2316.00
2022-09-20T06:24:43.657Z,2348.00
2022-09-20T06:25:43.651Z,2348.00
2022-09-20T06:26:43.644Z,2384.00
2022-09-20T06:27:43.632Z,2416.00
2022-09-20T06:28:43.625Z,2448.00
2022-09-20T06:29:43.618Z,2496.00
2022-09-20T06:30:43.659Z,2540.00
2022-09-20T06:31:43.600Z,2568.00
2022-09-20T06:32:43.591Z,2584.00
2022-09-20T06:33:43.587Z,2548.00
2022-09-20T06:34:43.580Z,2636.00
2022-09-20T06:35:43.570Z,2660.00
2022-09-20T06:36:43.563Z,2668.00
2022-09-20T06:37:43.551Z,2720.00
2022-09-20T06:38:43.546Z,2732.00
2022-09-20T06:39:43.534Z,2776.00
2022-09-20T06:40:43.531Z,2796.00
2022-09-20T06:41:43.524Z,2788.00
2022-09-20T06:42:43.513Z,2780.00
2022-09-20T06:43:43.504Z,2908.00
2022-09-20T06:44:43.496Z,2956.00
2022-09-20T06:45:43.519Z,3028.00
2022-09-20T06:46:43.480Z,3072.00
2022-09-20T06:47:43.474Z,3136.00
2022-09-20T06:48:43.462Z,3176.00
2022-09-20T06:49:43.461Z,3200.00
2022-09-20T06:50:43.448Z,3176.00
2022-09-20T06:51:43.443Z,3144.00
2022-09-20T06:52:43.430Z,3184.00
2022-09-20T06:53:43.428Z,3176.00
2022-09-20T06:54:43.417Z,3096.00
2022-09-20T06:55:43.409Z,3184.00
2022-09-20T06:56:43.399Z,3200.00
2022-09-20T06:57:43.406Z,3324.00
2022-09-20T06:58:43.388Z,3296.00
2022-09-20T06:59:43.375Z,3216.00
2022-09-20T07:00:43.467Z,3248.00
2022-09-20T07:01:43.434Z,2968.00
2022-09-20T07:02:43.355Z,3100.00
2022-09-20T07:03:43.348Z,3104.00
2022-09-20T07:04:43.337Z,3212.00
2022-09-20T07:05:43.329Z,3472.00
2022-09-20T07:06:43.318Z,3244.00
2022-09-20T07:07:43.312Z,3100.00
2022-09-20T07:08:43.309Z,2912.00
2022-09-20T07:09:43.313Z,2768.00
2022-09-20T07:10:43.298Z,2792.00
2022-09-20T07:11:43.281Z,2924.00
2022-09-20T07:12:43.275Z,3552.00
2022-09-20T07:13:43.266Z,3608.00
2022-09-20T07:14:43.259Z,4596.00
2022-09-20T07:15:43.252Z,3496.00
2022-09-20T07:16:43.371Z,3564.00
2022-09-20T07:17:43.235Z,4628.00
2022-09-20T07:18:43.235Z,3148.00
2022-09-20T07:19:43.222Z,3356.00
2022-09-20T07:20:43.209Z,4288.00
2022-09-20T07:21:43.204Z,5368.00
2022-09-20T07:22:43.205Z,5272.00
2022-09-20T07:23:43.184Z,5316.00
2022-09-20T07:24:43.178Z,4008.00
2022-09-20T07:25:43.173Z,4324.00
2022-09-20T07:26:43.164Z,4684.00
2022-09-20T07:27:43.156Z,4096.00
2022-09-20T07:28:43.149Z,3024.00
2022-09-20T07:29:43.141Z,2908.00
2022-09-20T07:30:43.134Z,3768.00
2022-09-20T07:31:43.169Z,2496.00
2022-09-20T07:32:43.117Z,2292.00
2022-09-20T07:33:51.777Z,2672.00
2022-09-20T07:35:36.545Z,2724.00
2022-09-20T07:36:36.516Z,2272.00
2022-09-20T07:37:37.240Z,2256.00
2022-09-20T07:38:36.497Z,2228.00
2022-09-20T07:39:36.487Z,2228.00
2022-09-20T07:40:36.562Z,2336.00
2022-09-20T07:41:36.475Z,2432.00
2022-09-20T07:42:36.465Z,2300.00
2022-09-20T07:43:36.459Z,2184.00
2022-09-20T07:44:36.453Z,2184.00
2022-09-20T07:45:36.475Z,2316.00
2022-09-20T07:46:36.439Z,2348.00
2022-09-20T07:47:36.429Z,2148.00
2022-09-20T07:48:36.420Z,2068.00
2022-09-20T07:49:36.416Z,2208.00
2022-09-20T07:50:36.405Z,2320.00
2022-09-20T07:51:36.397Z,2232.00
2022-09-20T07:52:36.389Z,2156.00
2022-09-20T07:53:36.380Z,2544.00
2022-09-20T07:54:36.371Z,3016.00
2022-09-20T07:55:36.366Z,2404.00
2022-09-20T07:56:36.357Z,2620.00
2022-09-20T07:57:36.351Z,2216.00
2022-09-20T07:58:36.339Z,2420.00
2022-09-20T07:59:36.337Z,2948.00
2022-09-20T08:00:36.331Z,2340.00
2022-09-20T08:01:36.377Z,2128.00
2022-09-20T08:02:36.388Z,2080.00
2022-09-20T08:03:36.309Z,2060.00
2022-09-20T08:04:36.305Z,2184.00
2022-09-20T08:05:36.299Z,2320.00
2022-09-20T08:06:36.282Z,2160.00
2022-09-20T08:07:36.274Z,2060.00
2022-09-20T08:08:36.265Z,2148.00
2022-09-20T08:09:36.261Z,2676.00
2022-09-20T08:10:36.251Z,2104.00
2022-09-20T08:11:36.247Z,2144.00
2022-09-20T08:14:36.218Z,2140.00
2022-09-20T08:15:36.207Z,2196.00
2022-09-20T08:16:36.235Z,2200.00
2022-09-20T08:17:36.201Z,2052.00
2022-09-20T08:18:36.191Z,2096.00
2022-09-20T08:19:36.184Z,2108.00
2022-09-20T08:20:36.174Z,2072.00
2022-09-20T08:21:36.163Z,2064.00
2022-09-20T08:22:36.158Z,2072.00
2022-09-20T08:23:36.153Z,2068.00
2022-09-20T08:24:36.142Z,2004.00
2022-09-20T08:25:36.136Z,2024.00
2022-09-20T08:26:36.123Z,2012.00
2022-09-20T08:27:36.121Z,2024.00
2022-09-20T08:28:36.109Z,2056.00
2022-09-20T08:29:36.111Z,2032.00
2022-09-20T08:30:36.098Z,2084.00
2022-09-20T08:31:36.130Z,2072.00
2022-09-20T08:32:36.087Z,2056.00
2022-09-20T08:33:36.074Z,2096.00
2022-09-20T08:34:36.067Z,2064.00
2022-09-20T08:35:38.157Z,2624.00
2022-09-20T08:36:36.945Z,2384.00
2022-09-20T08:37:36.102Z,2176.00
2022-09-20T08:40:36.043Z,2004.00
2022-09-20T08:41:36.014Z,2008.00
2022-09-20T08:42:42.017Z,1996.00
2022-09-20T08:43:35.997Z,2304.00
2022-09-20T08:44:36.000Z,2388.00
2022-09-20T08:45:35.991Z,2332.00
2022-09-20T08:46:36.041Z,3060.00
2022-09-20T08:47:36.047Z,2316.00
2022-09-20T08:48:35.960Z,2244.00
2022-09-20T08:49:35.957Z,1992.00
2022-09-20T08:50:35.958Z,1992.00
2022-09-20T08:51:35.941Z,1956.00
2022-09-20T08:52:36.629Z,1960.00
2022-09-20T08:53:35.922Z,2000.00
2022-09-20T08:54:35.919Z,2076.00
2022-09-20T08:55:37.225Z,1944.00
2022-09-20T08:56:35.902Z,1928.00
2022-09-20T08:57:35.899Z,1948.00
2022-09-20T08:58:35.889Z,2036.00
2022-09-20T08:59:35.883Z,1956.00
2022-09-20T09:00:35.874Z,1944.00
2022-09-20T09:01:35.865Z,1952.00
2022-09-20T09:02:35.913Z,1948.00
2022-09-20T09:03:35.849Z,2308.00
2022-09-20T09:04:35.849Z,3092.00
2022-09-20T09:05:35.836Z,2496.00
2022-09-20T09:06:35.830Z,3668.00
2022-09-20T09:07:35.821Z,3524.00
2022-09-20T09:08:38.146Z,2348.00
2022-09-20T09:09:37.666Z,2236.00
2022-09-20T09:10:35.800Z,2116.00
2022-09-20T09:11:35.795Z,2176.00
2022-09-20T09:12:35.788Z,2064.00
2022-09-20T09:13:35.781Z,2084.00
2022-09-20T09:14:35.770Z,2012.00
2022-09-20T09:15:35.762Z,2300.00
2022-09-20T09:16:36.462Z,2920.00
2022-09-20T09:17:35.750Z,2816.00
2022-09-20T09:18:35.743Z,2780.00
2022-09-20T09:19:35.728Z,2772.00
2022-09-20T09:20:35.730Z,2528.00
2022-09-20T09:21:35.723Z,2352.00
2022-09-20T09:22:35.718Z,2568.00
2022-09-20T09:23:35.705Z,2552.00
2022-09-20T09:24:35.702Z,2308.00
2022-09-20T09:25:35.689Z,2300.00
2022-09-20T09:26:35.688Z,2284.00
2022-09-20T09:27:35.679Z,2272.00
2022-09-20T09:28:35.674Z,2184.00
2022-09-20T09:29:35.669Z,2184.00
2022-09-20T09:30:35.654Z,2288.00
2022-09-20T09:31:35.726Z,2404.00
2022-09-20T09:32:35.640Z,2380.00
2022-09-20T09:33:35.637Z,2676.00
2022-09-20T09:34:35.632Z,3360.00
2022-09-20T09:35:35.624Z,3188.00
2022-09-20T09:36:35.618Z,3324.00
2022-09-20T09:37:35.619Z,3516.00
2022-09-20T09:38:35.602Z,3624.00
2022-09-20T09:39:35.589Z,3364.00
2022-09-20T09:40:35.633Z,3560.00
2022-09-20T09:41:35.593Z,3936.00
2022-09-20T09:42:35.581Z,4448.00
2022-09-20T09:43:35.587Z,5524.00
2022-09-20T09:44:35.577Z,6476.00
2022-09-20T09:45:35.625Z,6876.00
2022-09-20T09:46:35.553Z,6064.00
2022-09-20T09:47:35.547Z,5448.00
2022-09-20T09:48:38.592Z,5876.00
2022-09-20T09:49:35.532Z,6440.00
2022-09-20T09:50:35.532Z,7120.00
2022-09-20T09:51:35.521Z,7452.00
2022-09-20T09:52:35.522Z,7716.00
2022-09-20T09:53:35.507Z,7352.00
2022-09-20T09:54:35.502Z,7212.00
2022-09-20T09:55:35.496Z,7160.00
2022-09-20T09:56:35.505Z,7228.00
2022-09-20T09:57:35.486Z,7284.00
2022-09-20T09:58:35.482Z,6336.00
2022-09-20T09:59:35.467Z,5744.00
2022-09-20T10:00:35.472Z,5172.00
2022-09-20T10:01:35.512Z,4796.00
2022-09-20T10:02:35.513Z,4276.00
2022-09-20T10:03:35.444Z,4372.00
2022-09-20T10:04:35.450Z,4740.00
2022-09-20T10:05:35.436Z,5344.00
2022-09-20T10:06:35.435Z,6052.00
2022-09-20T10:07:35.427Z,7236.00
2022-09-20T10:08:35.436Z,8368.00
2022-09-20T10:09:35.424Z,8892.00
2022-09-20T10:10:35.411Z,9028.00
2022-09-20T10:11:35.401Z,9040.00
2022-09-20T10:12:35.400Z,8860.00
2022-09-20T10:13:40.320Z,8636.00
2022-09-20T10:14:35.391Z,8872.00
2022-09-20T10:15:35.387Z,8816.00
2022-09-20T10:16:35.411Z,9032.00
2022-09-20T10:17:35.369Z,9340.00
2022-09-20T10:18:35.367Z,9100.00
2022-09-20T10:19:35.374Z,8212.00
2022-09-20T10:20:35.353Z,7660.00
2022-09-20T10:21:35.348Z,7224.00
2022-09-20T10:22:35.346Z,7452.00
2022-09-20T10:24:01.278Z,7056.00
2022-09-20T10:24:35.332Z,6232.00
2022-09-20T10:25:35.326Z,5808.00
2022-09-20T10:26:35.324Z,5364.00
2022-09-20T10:27:35.314Z,4896.00
2022-09-20T10:28:35.314Z,4500.00
2022-09-20T10:29:35.306Z,4212.00
2022-09-20T10:30:35.323Z,4040.00
2022-09-20T10:31:35.358Z,3892.00
2022-09-20T10:32:35.296Z,3796.00
2022-09-20T10:33:35.287Z,3744.00
2022-09-20T10:34:35.280Z,3700.00
2022-09-20T10:35:35.283Z,3660.00
2022-09-20T10:36:35.268Z,3888.00
2022-09-20T10:37:35.264Z,4040.00
2022-09-20T10:38:35.257Z,3852.00
2022-09-20T10:39:35.252Z,3564.00
2022-09-20T10:40:35.282Z,3048.00
2022-09-20T10:41:35.250Z,2596.00
2022-09-20T10:42:35.237Z,2496.00
2022-09-20T10:43:35.233Z,2504.00
2022-09-20T10:44:35.225Z,2548.00
2022-09-20T10:46:35.248Z,2460.00
2022-09-20T10:47:35.214Z,2308.00
2022-09-20T10:48:35.204Z,2292.00
2022-09-20T10:49:35.200Z,2084.00
2022-09-20T10:50:35.193Z,1736.00
2022-09-20T10:51:35.187Z,1396.00
2022-09-20T10:52:35.184Z,1020.00
2022-09-20T10:53:35.176Z,772.00
2022-09-20T10:54:35.170Z,608.00
2022-09-20T10:55:35.162Z,492.00
2022-09-20T10:56:35.156Z,412.00
2022-09-20T10:57:35.279Z,292.00
2022-09-20T10:58:35.148Z,244.00
2022-09-20T10:59:35.141Z,308.00
2022-09-20T11:00:35.194Z,544.00
2022-09-20T11:01:35.228Z,752.00
2022-09-20T11:02:35.165Z,740.00
2022-09-20T11:03:35.122Z,708.00
2022-09-20T11:04:35.111Z,680.00
2022-09-20T11:05:35.110Z,668.00
2022-09-20T11:06:35.099Z,688.00
2022-09-20T11:07:35.091Z,724.00
2022-09-20T11:08:35.082Z,748.00
2022-09-20T11:09:35.091Z,740.00
2022-09-20T11:10:35.071Z,720.00
2022-09-20T11:11:35.064Z,704.00
2022-09-20T11:12:35.057Z,728.00
2022-09-20T11:13:35.057Z,768.00
2022-09-20T11:14:35.048Z,812.00
2022-09-20T11:15:35.040Z,856.00
2022-09-20T11:16:35.104Z,900.00
2022-09-20T11:17:35.024Z,928.00
2022-09-20T11:18:35.018Z,948.00
2022-09-20T11:19:35.009Z,996.00
2022-09-20T11:20:35.005Z,1120.00
2022-09-20T11:21:34.996Z,1292.00
2022-09-20T11:22:34.989Z,1540.00
2022-09-20T11:23:34.981Z,1856.00
2022-09-20T11:24:34.976Z,2176.00
2022-09-20T11:25:34.966Z,2456.00
2022-09-20T11:26:34.962Z,2700.00
2022-09-20T11:27:34.954Z,2880.00
2022-09-20T11:28:34.946Z,3004.00
2022-09-20T11:29:34.939Z,3108.00
2022-09-20T11:30:34.933Z,3136.00
2022-09-20T11:31:34.963Z,3076.00
2022-09-20T11:32:34.919Z,3068.00
2022-09-20T11:33:38.095Z,3036.00
2022-09-20T11:34:34.908Z,3080.00
2022-09-20T11:35:34.899Z,3012.00
2022-09-20T11:36:34.890Z,2972.00
2022-09-20T11:37:34.886Z,3016.00
2022-09-20T11:38:34.877Z,3064.00
2022-09-20T11:39:34.869Z,3028.00
2022-09-20T11:40:34.931Z,2924.00
2022-09-20T11:41:34.856Z,2776.00
2022-09-20T11:42:34.857Z,2632.00
2022-09-20T11:43:34.843Z,2544.00
2022-09-20T11:44:34.833Z,2552.00
2022-09-20T11:45:34.867Z,2684.00
2022-09-20T11:46:34.824Z,2816.00
2022-09-20T11:47:53.883Z,3040.00
2022-09-20T11:48:34.808Z,3148.00
2022-09-20T11:49:34.807Z,3216.00
2022-09-20T11:50:34.798Z,3336.00
2022-09-20T11:51:34.789Z,3408.00
2022-09-20T11:52:34.796Z,3100.00
2022-09-20T11:53:37.018Z,3220.00
2022-09-20T11:54:34.773Z,2928.00
2022-09-20T11:55:34.763Z,2932.00
2022-09-20T11:56:34.757Z,3080.00
2022-09-20T11:57:34.760Z,3596.00
2022-09-20T11:58:34.745Z,3988.00
2022-09-20T11:59:34.743Z,3920.00
2022-09-20T12:00:34.728Z,3780.00
2022-09-20T12:01:34.726Z,3424.00
2022-09-20T12:02:34.809Z,3524.00
2022-09-20T12:03:34.744Z,3520.00
2022-09-20T12:04:35.326Z,3536.00
2022-09-20T12:05:34.705Z,3416.00
2022-09-20T12:06:34.693Z,3400.00
2022-09-20T12:07:34.687Z,3424.00
2022-09-20T12:08:34.682Z,3096.00
2022-09-20T12:09:34.677Z,2788.00
2022-09-20T12:10:34.673Z,2464.00
2022-09-20T12:11:34.661Z,2192.00
2022-09-20T12:12:34.661Z,2140.00
2022-09-20T12:13:34.657Z,2468.00
2022-09-20T12:14:34.646Z,2524.00
2022-09-20T12:15:34.638Z,2572.00
2022-09-20T12:16:34.651Z,2608.00
2022-09-20T12:17:34.625Z,2648.00
2022-09-20T12:18:34.620Z,2640.00
2022-09-20T12:19:34.611Z,2504.00
2022-09-20T12:20:34.620Z,2160.00
2022-09-20T12:21:34.604Z,2160.00
2022-09-20T12:22:34.596Z,2208.00
2022-09-20T12:23:34.591Z,2404.00
2022-09-20T12:24:34.587Z,2596.00
2022-09-20T12:25:34.579Z,3048.00
2022-09-20T12:26:34.572Z,3144.00
2022-09-20T12:27:34.564Z,3184.00
2022-09-20T12:28:34.565Z,3224.00
2022-09-20T12:29:34.553Z,3236.00
2022-09-20T12:30:34.549Z,2960.00
2022-09-20T12:31:34.580Z,2496.00
2022-09-20T12:32:34.533Z,2176.00
2022-09-20T12:33:34.530Z,2008.00
2022-09-20T12:34:34.523Z,1848.00
2022-09-20T12:35:34.514Z,1792.00
2022-09-20T12:36:34.508Z,1788.00
2022-09-20T12:37:34.507Z,2000.00
2022-09-20T12:38:34.496Z,2620.00
2022-09-20T12:39:34.489Z,3412.00
2022-09-20T12:40:34.524Z,3704.00
2022-09-20T12:41:34.478Z,3740.00
2022-09-20T12:42:34.471Z,4564.00
2022-09-20T12:43:34.465Z,5204.00
2022-09-20T12:44:34.459Z,4604.00
2022-09-20T12:45:34.488Z,4216.00
2022-09-20T12:46:34.451Z,4120.00
2022-09-20T12:47:34.444Z,3632.00
2022-09-20T12:48:34.432Z,2736.00
2022-09-20T12:49:34.429Z,2076.00
2022-09-20T12:50:34.422Z,1852.00
2022-09-20T12:51:34.416Z,1652.00
2022-09-20T12:52:34.404Z,1584.00
2022-09-20T12:53:34.400Z,1580.00
2022-09-20T12:54:34.394Z,1604.00
2022-09-20T12:55:34.386Z,1684.00