createdAt,value
2019-05-06T00:04:05.882Z,0.0
2019-05-06T00:14:18.834Z,0.0
2019-05-06T00:24:34.668Z,0.0
2019-05-06T00:34:43.714Z,0.0
2019-05-06T00:44:54.693Z,0.0
2019-05-06T00:55:06.054Z,0.0
2019-05-06T01:05:19.099Z,0.0
2019-05-06T01:15:34.257Z,0.0
2019-05-06T01:25:44.130Z,0.0
2019-05-06T01:35:58.107Z,0.0
2019-05-06T01:46:13.901Z,0.0
2019-05-06T01:56:56.990Z,0.0
2019-05-06T02:07:10.388Z,0.0
2019-05-06T02:17:24.069Z,0.0
2019-05-06T02:27:37.828Z,0.0
2019-05-06T02:37:51.469Z,0.0
2019-05-06T02:48:04.335Z,0.0
2019-05-06T02:58:14.868Z,0.0
2019-05-06T03:08:26.083Z,0.0
2019-05-06T03:19:13.189Z,0.0
2019-05-06T03:46:45.593Z,28.0
2019-05-06T03:56:59.148Z,68.0
2019-05-06T04:07:13.803Z,128.0
2019-05-06T04:18:45.144Z,188.0
2019-05-06T04:28:59.108Z,268.0
2019-05-06T04:39:13.429Z,452.0
2019-05-06T04:49:27.205Z,640.0
2019-05-06T04:59:38.400Z,960.0
2019-05-06T05:09:53.527Z,1468.0
2019-05-06T05:20:03.106Z,2016.0
2019-05-06T05:30:16.133Z,2396.0
2019-05-06T05:41:02.870Z,3524.0
2019-05-06T05:51:12.849Z,4072.0
2019-05-06T06:02:03.450Z,5684.0
2019-05-06T06:12:18.605Z,5856.0
2019-05-06T06:22:34.779Z,5768.0
2019-05-06T06:32:48.252Z,6040.0
2019-05-06T06:43:33.052Z,6552.0
2019-05-06T06:54:19.980Z,8224.0
2019-05-06T07:04:33.530Z,8724.0
2019-05-06T07:27:56.718Z,11416.0
2019-05-06T07:50:19.845Z,8792.0
2019-05-06T08:00:33.539Z,8232.0
2019-05-06T08:10:45.343Z,10696.0
2019-05-06T08:20:59.904Z,21344.0
2019-05-06T08:31:44.993Z,31328.0
2019-05-06T08:42:32.859Z,30560.0
2019-05-06T08:52:43.306Z,24512.0
2019-05-06T09:03:29.207Z,42816.0
2019-05-06T09:13:43.438Z,44928.0
2019-05-06T09:23:57.891Z,38656.0
2019-05-06T09:34:12.982Z,19744.0
2019-05-06T09:44:58.353Z,64416.0
2019-05-06T09:55:13.564Z,55424.0
2019-05-06T10:06:06.537Z,55392.0
2019-05-06T10:16:23.805Z,12932.0
2019-05-06T10:26:40.179Z,18816.0
2019-05-06T10:37:28.297Z,25152.0
2019-05-06T10:48:26.297Z,18912.0
2019-05-06T10:58:43.920Z,63040.0
2019-05-06T11:08:55.947Z,11160.0
2019-05-06T11:20:10.573Z,42784.0
2019-05-06T11:32:56.935Z,17280.0
2019-05-06T11:45:43.287Z,20160.0
2019-05-06T11:56:58.177Z,32064.0
2019-05-06T12:08:04.669Z,16224.0
2019-05-06T12:19:56.145Z,17280.0
2019-05-06T12:30:08.221Z,22880.0
2019-05-06T12:40:36.489Z,61408.0
2019-05-06T12:50:52.342Z,61664.0
2019-05-06T13:01:03.964Z,14624.0
2019-05-06T13:11:13.384Z,9460.0
2019-05-06T13:21:27.281Z,8440.0
2019-05-06T13:31:43.329Z,9168.0
2019-05-06T13:43:23.891Z,4720.0
2019-05-06T13:53:40.417Z,4868.0
2019-05-06T14:04:32.566Z,6984.0
2019-05-06T14:14:43.084Z,8132.0
2019-05-06T14:25:36.257Z,5252.0
2019-05-06T14:35:47.964Z,1856.0
2019-05-06T14:46:35.036Z,2192.0
2019-05-06T14:57:12.462Z,5272.0
2019-05-06T15:07:52.799Z,2564.0
2019-05-06T15:18:52.923Z,2512.0
2019-05-06T15:29:03.229Z,2804.0
2019-05-06T15:39:33.552Z,3104.0
2019-05-06T15:50:01.029Z,1980.0
2019-05-06T16:00:15.780Z,1840.0
2019-05-06T16:10:29.500Z,1904.0
2019-05-06T16:20:40.965Z,1484.0
2019-05-06T16:31:56.848Z,2068.0
2019-05-06T16:42:12.809Z,1672.0
2019-05-06T16:52:24.127Z,884.0
2019-05-06T17:02:56.548Z,564.0
2019-05-06T17:12:54.932Z,368.0
2019-05-06T17:23:08.157Z,208.0
2019-05-06T17:33:22.383Z,204.0
2019-05-06T17:43:59.679Z,188.0
2019-05-06T17:54:13.310Z,376.0
2019-05-06T18:04:27.318Z,156.0
2019-05-06T18:14:43.410Z,140.0
2019-05-06T18:40:39.071Z,64.0
2019-05-06T20:04:09.325Z,0.0
2019-05-06T20:15:54.513Z,0.0
2019-05-06T20:26:52.652Z,0.0
2019-05-06T20:37:16.157Z,0.0
2019-05-06T20:47:38.395Z,0.0
2019-05-06T20:58:42.173Z,0.0
2019-05-06T21:10:25.846Z,0.0
2019-05-06T21:22:09.797Z,0.0
2019-05-06T21:32:56.348Z,0.0
2019-05-06T21:44:05.908Z,0.0
2019-05-06T21:54:53.262Z,0.0
2019-05-06T22:05:34.193Z,0.0
2019-05-06T22:16:57.926Z,0.0
2019-05-06T22:28:16.080Z,0.0
2019-05-06T22:39:02.386Z,0.0
2019-05-06T22:49:16.522Z,0.0
2019-05-06T22:59:58.859Z,0.0
2019-05-06T23:11:06.478Z,0.0
2019-05-06T23:22:04.200Z,0.0
2019-05-06T23:32:37.656Z,0.0
2019-05-06T23:43:29.146Z,0.0
2019-05-06T23:53:42.601Z,0.0
