createdAt,value
2023-05-20T00:01:52.253Z,8.9375
2023-05-20T00:02:54.454Z,8.9088
2023-05-20T00:03:56.891Z,8.8562
2023-05-20T00:04:58.689Z,8.7854
2023-05-20T00:06:00.234Z,8.7519
2023-05-20T00:07:02.570Z,8.7614
2023-05-20T00:08:04.840Z,8.8120
2023-05-20T00:09:07.276Z,8.7812
2023-05-20T00:10:08.705Z,8.8185
2023-05-20T00:11:11.047Z,8.7572
2023-05-20T00:12:12.582Z,8.8165
2023-05-20T00:13:14.870Z,8.8144
2023-05-20T00:14:16.339Z,8.7946
2023-05-20T00:15:17.937Z,8.8122
2023-05-20T00:16:19.583Z,8.7708
2023-05-20T00:17:22.395Z,8.7220
2023-05-20T00:18:24.520Z,8.7467
2023-05-20T00:19:26.600Z,8.7387
2023-05-20T00:20:28.843Z,8.7228
2023-05-20T00:21:31.011Z,8.7218
2023-05-20T00:22:32.456Z,8.7109
2023-05-20T00:23:33.906Z,8.7081
2023-05-20T00:24:36.155Z,8.6773
2023-05-20T00:25:38.499Z,8.6781
2023-05-20T00:26:40.757Z,8.6572
2023-05-20T00:27:42.835Z,8.6004
2023-05-20T00:28:45.007Z,8.5565
2023-05-20T00:29:47.185Z,8.5082
2023-05-20T00:30:47.339Z,8.5028
2023-05-20T00:31:49.628Z,8.4975
2023-05-20T00:32:52.088Z,8.4874
2023-05-20T00:33:52.275Z,8.4321
2023-05-20T00:34:53.706Z,8.3779
2023-05-20T00:35:55.288Z,8.3134
2023-05-20T00:36:56.916Z,8.2593
2023-05-20T00:37:58.381Z,8.1536
2023-05-20T00:38:59.803Z,8.0780
2023-05-20T00:40:02.050Z,7.9550
2023-05-20T00:41:04.180Z,7.7937
2023-05-20T00:42:05.593Z,7.7237
2023-05-20T00:44:09.090Z,7.4684
2023-05-20T00:45:10.620Z,7.3859
2023-05-20T00:47:13.313Z,7.1731
2023-05-20T00:48:14.738Z,7.2270
2023-05-20T00:49:16.268Z,7.0878
2023-05-20T00:51:18.974Z,6.9374
2023-05-20T00:52:20.447Z,6.8395
2023-05-20T00:53:22.086Z,6.8096
2023-05-20T00:54:24.177Z,6.9341
2023-05-20T00:55:26.491Z,6.8662
2023-05-20T00:56:28.561Z,6.8243
2023-05-20T00:57:30.807Z,6.5958
2023-05-20T00:58:32.223Z,6.4830
2023-05-20T00:59:33.831Z,6.3595
2023-05-20T01:00:35.884Z,6.2500
2023-05-20T01:01:38.130Z,6.1902
2023-05-20T01:02:39.828Z,6.0114
2023-05-20T01:04:43.855Z,5.7660
2023-05-20T01:05:45.440Z,5.7036
2023-05-20T01:07:49.510Z,5.6891
2023-05-20T01:08:51.115Z,5.6856
2023-05-20T01:09:53.293Z,5.6694
2023-05-20T01:10:55.975Z,5.8103
2023-05-20T01:11:57.592Z,5.7929
2023-05-20T01:12:59.602Z,5.7183
2023-05-20T01:16:02.764Z,5.4310
2023-05-20T01:19:07.223Z,5.3573
2023-05-20T01:20:08.697Z,5.7757
2023-05-20T01:21:10.456Z,6.4979
2023-05-20T01:22:12.721Z,6.5671
2023-05-20T01:23:14.211Z,6.6417
2023-05-20T01:24:17.077Z,6.6831
2023-05-20T01:25:18.781Z,6.7212
2023-05-20T01:27:23.615Z,6.6387
2023-05-20T01:28:23.704Z,6.6002
2023-05-20T01:29:25.329Z,6.6068
2023-05-20T01:30:28.105Z,6.4217
2023-05-20T01:31:30.655Z,6.3424
2023-05-20T01:32:32.177Z,6.2408
2023-05-20T01:33:34.066Z,6.0466
2023-05-20T01:34:35.690Z,5.8818
2023-05-20T01:35:37.243Z,5.9048
2023-05-20T01:36:38.976Z,5.9740
2023-05-20T01:37:40.836Z,6.1214
2023-05-20T01:38:42.271Z,5.9916
2023-05-20T01:39:43.757Z,5.9062
2023-05-20T01:42:48.209Z,5.5872
2023-05-20T01:43:49.660Z,5.4225
2023-05-20T01:46:55.486Z,5.6770
2023-05-20T01:47:57.680Z,5.5596
2023-05-20T01:57:10.365Z,4.8771
2023-05-20T01:58:12.386Z,4.7897
2023-05-20T01:59:15.049Z,4.7475
2023-05-20T02:09:32.487Z,5.2114
2023-05-20T02:10:34.163Z,5.0943
2023-05-20T02:11:35.807Z,5.0270
2023-05-20T02:12:37.931Z,4.9730
2023-05-20T02:13:39.403Z,4.8394
2023-05-20T02:15:43.419Z,4.7996
2023-05-20T02:16:45.602Z,4.8771
2023-05-20T02:17:45.770Z,4.6887
2023-05-20T02:19:49.482Z,5.1391
2023-05-20T02:20:51.786Z,5.1581
2023-05-20T02:21:53.888Z,5.1235
2023-05-20T02:22:55.774Z,5.1541
2023-05-20T02:23:58.271Z,5.0910
2023-05-20T02:25:00.755Z,5.0712
2023-05-20T02:26:02.214Z,5.0797
2023-05-20T02:27:03.708Z,5.3942
2023-05-20T02:28:06.197Z,5.7428
2023-05-20T02:29:08.643Z,5.9059
2023-05-20T02:30:10.141Z,5.9743
2023-05-20T02:31:11.628Z,5.9930
2023-05-20T02:33:14.547Z,6.0040
2023-05-20T02:34:16.066Z,6.0385
2023-05-20T02:35:17.554Z,6.0335
2023-05-20T02:36:19.674Z,5.9028
2023-05-20T02:37:21.901Z,5.8414
2023-05-20T02:38:24.184Z,5.6357
2023-05-20T02:39:25.701Z,5.5601
2023-05-20T02:41:29.570Z,5.3273
2023-05-20T02:42:31.030Z,5.2473
2023-05-20T02:43:32.582Z,5.0161
2023-05-20T02:44:34.385Z,4.9568
2023-05-20T02:45:36.743Z,4.8327
2023-05-20T02:46:39.029Z,4.7172
2023-05-20T02:47:41.136Z,4.6525
2023-05-20T02:48:42.630Z,4.6156
2023-05-20T02:49:44.921Z,4.7368
2023-05-20T02:50:47.373Z,4.7985
2023-05-20T02:51:49.920Z,5.0278
2023-05-20T02:52:51.450Z,5.1701
2023-05-20T02:53:53.808Z,5.2200
2023-05-20T02:54:56.137Z,5.4272
2023-05-20T02:56:57.886Z,5.9653
2023-05-20T02:57:57.961Z,5.8937
2023-05-20T02:59:01.065Z,5.9456
2023-05-20T03:01:03.120Z,5.6391
2023-05-20T03:02:05.694Z,5.4922
2023-05-20T03:03:07.276Z,5.4221
2023-05-20T03:04:10.140Z,5.5048
2023-05-20T03:07:12.492Z,5.5823
2023-05-20T03:15:26.289Z,5.8081
2023-05-20T03:16:28.765Z,5.8876
2023-05-20T03:17:30.884Z,5.9737
2023-05-20T03:18:32.354Z,6.0904
2023-05-20T03:19:34.500Z,6.1090
2023-05-20T03:20:36.614Z,6.1539
2023-05-20T03:21:38.767Z,6.2463
2023-05-20T03:22:40.430Z,6.3853
2023-05-20T03:23:41.934Z,6.4248
2023-05-20T03:24:43.402Z,6.3686
2023-05-20T03:25:44.911Z,6.3247
2023-05-20T03:26:46.470Z,6.3541
2023-05-20T03:27:48.637Z,6.3810
2023-05-20T03:28:51.056Z,6.3136
2023-05-20T03:29:53.140Z,6.1704
2023-05-20T03:30:54.620Z,6.0687
2023-05-20T03:31:56.084Z,6.0118
2023-05-20T03:32:57.577Z,5.9545
2023-05-20T03:33:59.068Z,5.9837
2023-05-20T03:35:00.524Z,5.9010
2023-05-20T03:37:03.225Z,5.7647
2023-05-20T03:38:04.678Z,5.8190
2023-05-20T03:40:08.688Z,6.1764
2023-05-20T03:41:11.420Z,6.4710
2023-05-20T03:42:13.564Z,6.5778
2023-05-20T03:43:15.348Z,6.6142
2023-05-20T03:45:18.839Z,6.7835
2023-05-20T03:46:20.299Z,6.8147
2023-05-20T03:47:21.733Z,6.7155
2023-05-20T03:48:23.238Z,6.5891
2023-05-20T03:49:25.390Z,6.4535
2023-05-20T03:50:27.496Z,6.2706
2023-05-20T03:51:29.593Z,6.2082
2023-05-20T03:52:31.037Z,6.3227
2023-05-20T03:53:33.051Z,6.5696
2023-05-20T03:54:35.147Z,6.5103
2023-05-20T03:55:36.807Z,6.5312
2023-05-20T03:56:39.419Z,6.5211
2023-05-20T03:57:41.077Z,6.4623
2023-05-20T03:58:43.196Z,6.4367
2023-05-20T03:59:45.259Z,6.4992
2023-05-20T04:00:48.572Z,6.3118
2023-05-20T04:02:49.472Z,6.0486
2023-05-20T04:04:52.765Z,5.9813
2023-05-20T04:06:55.478Z,6.2985
2023-05-20T04:07:56.930Z,6.4481
2023-05-20T04:08:58.394Z,6.6039
2023-05-20T04:09:59.819Z,6.6666
2023-05-20T04:11:01.885Z,6.6529
2023-05-20T04:12:03.984Z,6.5733
2023-05-20T04:13:07.222Z,6.5038
2023-05-20T04:14:05.886Z,6.4861
2023-05-20T04:15:08.060Z,6.4788
2023-05-20T04:16:10.683Z,6.4071
2023-05-20T04:17:12.809Z,6.2652
2023-05-20T04:18:14.354Z,6.1904
2023-05-20T04:19:16.893Z,6.0931
2023-05-20T04:20:19.022Z,6.0677
2023-05-20T04:21:21.112Z,6.0415
2023-05-20T04:22:22.558Z,6.0836
2023-05-20T04:24:25.981Z,6.2621
2023-05-20T04:25:27.510Z,6.4105
2023-05-20T04:26:29.268Z,6.4754
2023-05-20T04:27:31.371Z,6.6979
2023-05-20T04:28:34.310Z,6.9035
2023-05-20T04:35:43.503Z,7.1820
2023-05-20T04:36:45.610Z,7.3387
2023-05-20T04:37:47.855Z,7.5079
2023-05-20T04:38:49.281Z,7.6764
2023-05-20T04:39:51.345Z,7.8805
2023-05-20T04:40:53.477Z,8.0123
2023-05-20T04:41:54.945Z,8.1811
2023-05-20T04:42:57.078Z,8.3344
2023-05-20T04:43:59.238Z,8.4499
2023-05-20T04:45:01.603Z,8.5781
2023-05-20T04:46:03.851Z,8.7091
2023-05-20T04:47:05.299Z,8.8461
2023-05-20T04:48:07.462Z,8.9221
2023-05-20T04:49:08.916Z,8.9953
2023-05-20T04:50:10.371Z,9.0641
2023-05-20T04:51:12.591Z,9.1203
2023-05-20T04:52:15.281Z,9.1608
2023-05-20T04:53:17.386Z,9.2457
2023-05-20T04:54:19.083Z,9.3073
2023-05-20T04:56:22.477Z,9.3463
2023-05-20T04:57:24.545Z,9.3962
2023-05-20T04:59:28.391Z,9.5765
2023-05-20T05:00:30.791Z,9.6775
2023-05-20T05:01:32.786Z,9.7686
2023-05-20T05:03:36.705Z,9.8956
2023-05-20T05:04:38.440Z,9.8580
2023-05-20T05:05:41.536Z,9.8839
2023-05-20T05:06:43.207Z,9.8371
2023-05-20T05:08:46.885Z,9.8959
2023-05-20T05:09:49.274Z,9.9482
2023-05-20T05:11:54.019Z,10.0629
2023-05-20T05:20:05.026Z,10.3335
2023-05-20T05:21:07.199Z,10.3473
2023-05-20T05:22:09.306Z,10.5133
2023-05-20T05:23:11.000Z,10.5421
2023-05-20T05:24:12.648Z,10.5039
2023-05-20T05:25:14.167Z,10.6134
2023-05-20T05:26:16.792Z,10.5159
2023-05-20T05:28:18.314Z,10.5771
2023-05-20T05:29:19.853Z,10.6230
2023-05-20T05:30:21.316Z,10.6386
2023-05-20T05:32:25.708Z,10.7509
2023-05-20T05:33:28.037Z,10.9317
2023-05-20T05:36:34.981Z,10.9672
2023-05-20T05:37:37.179Z,10.8527
2023-05-20T05:38:39.382Z,10.6299
2023-05-20T05:39:42.008Z,10.6380
2023-05-20T05:40:43.621Z,10.5772
2023-05-20T05:41:45.931Z,10.6726
2023-05-20T05:42:47.514Z,10.9223
2023-05-20T05:43:49.305Z,10.9552
2023-05-20T05:44:51.491Z,11.1008
2023-05-20T05:45:54.055Z,11.1886
2023-05-20T05:46:54.335Z,11.1237
2023-05-20T05:47:55.835Z,11.2590
2023-05-20T05:48:57.900Z,11.4472
2023-05-20T05:50:00.470Z,11.5114
2023-05-20T05:51:02.813Z,11.2090
2023-05-20T05:52:04.292Z,11.0131
2023-05-20T05:53:05.776Z,11.1276
2023-05-20T05:55:10.402Z,11.1840
2023-05-20T05:56:12.728Z,11.0938
2023-05-20T05:57:13.297Z,11.1008
2023-05-20T05:58:14.947Z,11.1791
2023-05-20T05:59:16.431Z,11.2264
2023-05-20T06:00:18.868Z,11.2256
2023-05-20T06:01:20.603Z,11.0795
2023-05-20T06:02:22.294Z,10.9552
2023-05-20T06:03:23.879Z,11.0690
2023-05-20T06:04:26.386Z,11.2014
2023-05-20T06:05:29.849Z,10.9810
2023-05-20T06:06:29.525Z,11.1326
2023-05-20T06:07:31.774Z,11.2999
2023-05-20T06:08:33.282Z,11.2790
2023-05-20T06:09:36.455Z,11.2104
2023-05-20T06:10:38.632Z,11.4724
2023-05-20T06:11:40.761Z,11.4588
2023-05-20T06:12:42.447Z,11.6272
2023-05-20T06:13:44.115Z,11.7464
2023-05-20T06:14:46.283Z,11.7484
2023-05-20T06:15:48.360Z,11.6639
2023-05-20T06:16:51.026Z,11.8213
2023-05-20T06:17:52.562Z,11.8551
2023-05-20T06:18:54.089Z,12.1655
2023-05-20T06:19:56.215Z,12.2872
2023-05-20T06:20:58.566Z,12.2270
2023-05-20T06:22:00.251Z,12.2885
2023-05-20T06:37:30.641Z,12.9970
2023-05-20T06:38:32.759Z,12.8790
2023-05-20T06:39:34.993Z,12.8969
2023-05-20T06:42:39.984Z,13.1283
2023-05-20T06:43:42.263Z,13.5360
2023-05-20T06:44:44.440Z,13.3411
2023-05-20T06:45:45.927Z,13.6646
2023-05-20T06:46:47.648Z,13.7642
2023-05-20T06:47:49.264Z,13.3853
2023-05-20T06:48:50.748Z,13.3931
2023-05-20T06:49:53.028Z,12.9489
2023-05-20T06:51:56.762Z,13.2086
2023-05-20T06:52:58.882Z,12.8671
2023-05-20T06:54:00.409Z,12.8477
2023-05-20T06:55:01.894Z,12.8260
2023-05-20T06:56:04.091Z,12.8116
2023-05-20T06:57:06.245Z,12.4810
2023-05-20T06:58:07.791Z,12.7536
2023-05-20T06:59:09.220Z,12.3358
2023-05-20T07:01:12.766Z,12.5275
2023-05-20T07:02:14.988Z,12.3486
2023-05-20T07:03:16.859Z,12.2006
2023-05-20T07:04:19.204Z,12.2140
2023-05-20T07:06:21.745Z,12.2329
2023-05-20T07:07:24.388Z,12.2122
2023-05-20T07:08:26.230Z,12.2216
2023-05-20T07:09:27.782Z,12.2458
2023-05-20T07:10:29.903Z,12.2769
2023-05-20T07:11:32.010Z,12.2256
2023-05-20T07:12:36.081Z,12.2862
2023-05-20T07:13:36.207Z,12.6169
2023-05-20T07:14:37.761Z,12.6417
2023-05-20T07:15:39.332Z,12.7671
2023-05-20T07:16:41.568Z,12.8135
2023-05-20T07:17:43.178Z,13.0233
2023-05-20T07:18:44.832Z,13.0492
2023-05-20T07:19:46.375Z,13.0198
2023-05-20T07:21:51.044Z,13.5437
2023-05-20T07:22:53.420Z,13.7741
2023-05-20T07:23:54.943Z,13.9118
2023-05-20T07:26:00.148Z,13.7935
2023-05-20T07:27:02.270Z,13.6886
2023-05-20T07:28:04.671Z,13.7584
2023-05-20T07:29:06.212Z,14.0324
2023-05-20T07:30:08.056Z,13.7737
2023-05-20T07:31:10.483Z,13.8241
2023-05-20T07:32:11.985Z,13.9217
2023-05-20T07:33:13.853Z,14.0311
2023-05-20T07:34:15.357Z,13.7067
2023-05-20T07:35:17.552Z,14.0787
2023-05-20T07:36:20.177Z,14.3193
2023-05-20T07:37:22.322Z,14.4714
2023-05-20T07:38:23.886Z,14.3405
2023-05-20T07:39:26.014Z,14.0310
2023-05-20T07:40:27.656Z,14.1537
2023-05-20T07:41:29.214Z,14.1278
2023-05-20T07:43:32.128Z,13.8582
2023-05-20T07:44:34.628Z,13.8579
2023-05-20T07:45:37.224Z,13.6652
2023-05-20T07:49:41.911Z,14.0381
2023-05-20T07:50:43.686Z,13.9515
2023-05-20T07:51:45.686Z,13.8401
2023-05-20T07:52:56.129Z,14.2256
2023-05-20T07:53:49.196Z,14.2507
2023-05-20T07:54:51.602Z,13.9823
2023-05-20T07:55:53.306Z,14.0262
2023-05-20T07:56:55.496Z,14.2920
2023-05-20T07:57:57.037Z,13.9442
2023-05-20T07:58:59.214Z,14.2769
2023-05-20T08:00:01.502Z,14.2176
2023-05-20T08:01:03.102Z,14.6009
2023-05-20T08:03:07.296Z,14.2314
2023-05-20T08:04:09.802Z,14.6055
2023-05-20T08:05:12.073Z,14.5458
2023-05-20T08:07:15.666Z,14.5186
2023-05-20T08:09:17.559Z,14.8127
2023-05-20T08:10:20.028Z,14.8571
2023-05-20T08:11:22.352Z,14.5812
2023-05-20T08:12:23.878Z,14.3886
2023-05-20T08:13:25.589Z,14.6714
2023-05-20T08:14:28.194Z,14.5735
2023-05-20T08:15:30.302Z,15.0711
2023-05-20T08:16:32.547Z,15.2165
2023-05-20T08:17:34.720Z,15.2921
2023-05-20T08:18:36.218Z,15.1756
2023-05-20T08:19:38.333Z,15.3446
2023-05-20T08:20:40.592Z,15.4795
2023-05-20T08:21:42.135Z,15.8958
2023-05-20T08:22:43.662Z,15.2264
2023-05-20T08:23:45.408Z,15.5977
2023-05-20T08:24:47.818Z,15.5938
2023-05-20T08:25:49.905Z,15.8091
2023-05-20T08:26:51.415Z,15.1899
2023-05-20T08:27:53.584Z,14.9335
2023-05-20T08:28:55.098Z,15.3357
2023-05-20T08:29:57.267Z,15.5109
2023-05-20T08:30:58.239Z,15.6483
2023-05-20T08:31:59.717Z,15.2972
2023-05-20T08:33:01.246Z,15.3964
2023-05-20T08:34:02.821Z,15.5111
2023-05-20T08:35:05.054Z,15.0769
2023-05-20T08:36:05.448Z,15.4082
2023-05-20T08:38:08.979Z,15.3948
2023-05-20T08:39:10.504Z,14.9796
2023-05-20T08:40:22.669Z,15.0388
2023-05-20T08:41:13.293Z,14.7486
2023-05-20T08:45:19.201Z,14.4040
2023-05-20T08:46:20.782Z,14.4393
2023-05-20T08:47:23.048Z,14.5884
2023-05-20T08:48:25.225Z,14.4490
2023-05-20T08:49:27.343Z,14.8663
2023-05-20T08:50:28.839Z,15.0802
2023-05-20T08:51:31.026Z,15.0684
2023-05-20T08:52:33.157Z,15.2380
2023-05-20T08:53:35.437Z,15.1104
2023-05-20T08:54:37.147Z,15.0323
2023-05-20T08:55:38.674Z,14.8820
2023-05-20T08:56:40.820Z,14.6939
2023-05-20T08:57:42.959Z,14.5697
2023-05-20T08:58:45.142Z,14.3065
2023-05-20T08:59:47.219Z,14.0640
2023-05-20T09:00:49.558Z,14.1565
2023-05-20T09:01:51.773Z,13.7077
2023-05-20T09:02:53.299Z,13.5580
2023-05-20T09:04:57.306Z,13.4974
2023-05-20T09:05:59.466Z,13.3572
2023-05-20T09:07:00.977Z,13.7012
2023-05-20T09:08:05.107Z,13.9402
2023-05-20T09:09:05.033Z,14.2507
2023-05-20T09:10:07.224Z,14.7081
2023-05-20T09:11:08.721Z,14.6026
2023-05-20T09:13:12.594Z,14.9262
2023-05-20T09:14:14.762Z,15.1445
2023-05-20T09:15:18.458Z,15.1167
2023-05-20T09:16:17.204Z,15.2466
2023-05-20T09:17:18.738Z,14.9556
2023-05-20T09:18:20.822Z,14.9165
2023-05-20T09:19:24.324Z,15.1496
2023-05-20T09:20:23.636Z,15.0278
2023-05-20T09:21:26.052Z,14.6726
2023-05-20T09:22:28.168Z,14.5137
2023-05-20T09:23:30.236Z,14.8246
2023-05-20T09:24:32.870Z,14.6083
2023-05-20T09:25:34.820Z,14.5245
2023-05-20T09:27:38.311Z,14.2898
2023-05-20T09:28:40.006Z,14.5733
2023-05-20T09:30:45.777Z,14.4725
2023-05-20T09:31:45.018Z,14.4785
2023-05-20T09:32:46.679Z,14.5545
2023-05-20T09:34:49.766Z,15.0552
2023-05-20T09:35:51.336Z,15.2603
2023-05-20T09:36:52.910Z,15.4322
2023-05-20T09:37:54.729Z,15.7327
2023-05-20T09:38:56.433Z,16.5187
2023-05-20T09:39:58.732Z,17.1337
2023-05-20T09:41:00.226Z,17.6975
2023-05-20T09:43:03.367Z,18.0023
2023-05-20T09:44:05.237Z,18.0058
2023-05-20T09:45:08.551Z,17.5662
2023-05-20T09:46:07.527Z,17.5347
2023-05-20T09:47:09.943Z,17.9785
2023-05-20T09:48:12.970Z,18.0028
2023-05-20T09:50:14.006Z,16.9582
2023-05-20T09:55:21.844Z,19.8991
2023-05-20T09:56:24.122Z,19.4061
2023-05-20T09:57:25.676Z,19.0449
2023-05-20T09:59:29.552Z,19.5403
2023-05-20T10:12:50.602Z,17.1600
2023-05-20T10:13:52.999Z,17.1142
2023-05-20T10:14:54.582Z,17.0913
2023-05-20T10:15:56.518Z,16.9424
2023-05-20T10:16:59.065Z,16.1531
2023-05-20T10:18:00.652Z,16.2095
2023-05-20T10:20:06.533Z,15.8891
2023-05-20T10:21:06.701Z,15.7987
2023-05-20T10:22:09.198Z,16.2485
2023-05-20T10:23:11.373Z,16.5769
2023-05-20T10:24:13.578Z,16.7029
2023-05-20T10:25:15.131Z,16.9294
2023-05-20T10:26:16.669Z,16.2170
2023-05-20T10:27:18.861Z,16.4759
2023-05-20T10:28:21.216Z,15.7410
2023-05-20T10:29:22.918Z,15.8801
2023-05-20T10:30:24.456Z,15.9785
2023-05-20T10:31:26.612Z,16.1593
2023-05-20T10:32:29.166Z,15.7380
2023-05-20T10:33:31.447Z,15.6388
2023-05-20T10:34:33.043Z,15.8830
2023-05-20T10:35:36.127Z,15.9608
2023-05-20T10:39:38.683Z,16.1962
2023-05-20T10:40:41.164Z,16.5484
2023-05-20T10:41:43.544Z,16.6189
2023-05-20T10:42:48.752Z,17.2465
2023-05-20T10:53:03.947Z,16.1514
2023-05-20T10:54:05.475Z,16.4023
2023-05-20T10:55:06.985Z,16.0921
2023-05-20T10:56:08.519Z,16.9128
2023-05-20T10:57:10.057Z,16.5959
2023-05-20T10:58:12.414Z,16.7128
2023-05-20T10:59:14.538Z,16.9240
2023-05-20T11:00:16.883Z,16.9723
2023-05-20T11:01:19.133Z,16.9294
2023-05-20T11:02:20.718Z,17.2442
2023-05-20T11:04:25.191Z,17.8811
2023-05-20T11:05:27.223Z,17.5339
2023-05-20T11:06:28.774Z,17.5124
2023-05-20T11:08:31.981Z,17.0716
2023-05-20T11:09:34.152Z,17.2280
2023-05-20T11:10:35.887Z,16.5881
2023-05-20T11:11:37.486Z,16.9634
2023-05-20T11:12:39.687Z,17.1534
2023-05-20T11:13:41.757Z,17.2650
2023-05-20T11:14:44.405Z,17.2848
2023-05-20T11:15:45.911Z,16.8548
2023-05-20T11:16:48.206Z,17.5373
2023-05-20T11:17:51.824Z,18.0365
2023-05-20T11:18:50.612Z,17.7961
2023-05-20T11:20:55.052Z,17.6071
2023-05-20T11:21:57.216Z,17.8870
2023-05-20T11:22:59.457Z,17.4988
2023-05-20T11:24:01.025Z,17.3105
2023-05-20T11:25:02.780Z,17.4329
2023-05-20T11:26:04.938Z,17.7982
2023-05-20T11:27:06.488Z,17.6445
2023-05-20T11:28:08.672Z,17.9233
2023-05-20T11:29:10.421Z,17.8223
2023-05-20T11:31:13.757Z,17.7480
2023-05-20T11:32:15.283Z,18.1290
2023-05-20T11:33:17.036Z,17.7223
2023-05-20T11:34:19.223Z,18.9562
2023-05-20T11:35:21.450Z,19.3730
2023-05-20T11:37:23.841Z,20.2605
2023-05-20T11:38:26.050Z,20.5305
2023-05-20T11:39:25.536Z,20.2799
2023-05-20T11:40:32.888Z,19.4456
2023-05-20T11:41:30.356Z,18.8593
2023-05-20T11:42:31.952Z,19.2485
2023-05-20T11:43:34.529Z,19.9226
2023-05-20T11:44:37.172Z,19.4399
2023-05-20T11:45:38.928Z,18.7944
2023-05-20T11:46:44.034Z,19.5865
2023-05-20T11:47:45.903Z,19.2314
2023-05-20T11:49:57.137Z,19.5479
2023-05-20T11:57:07.616Z,20.0187
2023-05-20T12:00:12.986Z,18.5800
2023-05-20T12:02:17.526Z,18.3274
2023-05-20T12:03:19.857Z,18.3816
2023-05-20T12:04:21.514Z,18.4755
2023-05-20T12:05:23.308Z,18.6729
2023-05-20T12:06:25.721Z,18.4428
2023-05-20T12:19:44.879Z,19.5978
2023-05-20T12:20:46.536Z,19.5113
2023-05-20T12:21:48.845Z,19.4325
2023-05-20T12:22:51.260Z,19.9065
2023-05-20T12:23:53.060Z,18.7399
2023-05-20T12:24:55.455Z,18.7843
2023-05-20T12:25:57.912Z,19.3072
2023-05-20T12:26:59.704Z,19.1009
2023-05-20T12:28:02.407Z,20.2342
2023-05-20T12:29:04.616Z,19.7517
2023-05-20T12:30:06.205Z,19.5565
2023-05-20T12:32:10.458Z,19.6572
2023-05-20T12:33:12.044Z,19.5831
2023-05-20T12:35:15.953Z,19.0726
2023-05-20T12:36:17.737Z,18.4229
2023-05-20T12:37:19.345Z,19.4780
2023-05-20T12:38:21.100Z,19.0253
2023-05-20T12:39:22.780Z,19.3949
2023-05-20T12:40:24.419Z,19.2683
2023-05-20T12:41:26.015Z,19.3137
2023-05-20T12:42:28.321Z,19.7668
2023-05-20T12:43:29.915Z,18.7710
2023-05-20T12:44:31.506Z,18.8308
2023-05-20T12:45:33.090Z,18.1778
2023-05-20T12:47:37.703Z,18.1373
2023-05-20T12:48:41.962Z,17.8319
2023-05-20T12:49:42.210Z,17.5167
2023-05-20T12:57:56.790Z,18.3466
2023-05-20T12:58:58.503Z,19.0788
2023-05-20T13:00:00.962Z,19.4017
2023-05-20T13:01:02.612Z,19.2519
2023-05-20T13:02:04.691Z,19.7151
2023-05-20T13:03:07.779Z,19.1855
2023-05-20T13:04:10.304Z,19.3095
2023-05-20T13:05:12.204Z,19.9315
2023-05-20T13:06:13.939Z,19.8410
2023-05-20T13:07:15.678Z,19.5071
2023-05-20T13:08:17.880Z,19.9057
2023-05-20T13:09:19.683Z,19.9547
2023-05-20T13:10:23.286Z,21.8358
2023-05-20T13:20:38.537Z,20.0447
2023-05-20T13:21:40.373Z,19.8241
2023-05-20T13:22:41.985Z,19.1198
2023-05-20T13:23:44.350Z,18.9150
2023-05-20T13:24:46.410Z,18.4453
2023-05-20T13:25:48.175Z,18.8226
2023-05-20T13:26:49.755Z,18.6636
2023-05-20T13:27:51.485Z,18.9540
2023-05-20T13:29:56.592Z,18.4855
2023-05-20T13:30:58.214Z,18.2777
2023-05-20T13:32:01.888Z,18.9212
2023-05-20T13:33:01.095Z,19.0617
2023-05-20T13:34:02.708Z,19.0751
2023-05-20T13:35:04.899Z,18.8909
2023-05-20T13:36:06.552Z,18.4203
2023-05-20T13:37:08.983Z,18.6724
2023-05-20T13:38:11.355Z,18.8409
2023-05-20T13:39:13.800Z,18.7370
2023-05-20T13:42:17.525Z,19.1715
2023-05-20T13:43:19.894Z,18.9829
2023-05-20T13:54:37.652Z,23.6332
2023-05-20T13:55:39.567Z,23.1699
2023-05-20T13:56:41.318Z,21.2594
2023-05-20T13:57:43.386Z,21.3432
2023-05-20T13:58:44.946Z,22.0781
2023-05-20T13:59:46.532Z,21.6439
2023-05-20T14:00:48.270Z,21.1075
2023-05-20T14:01:49.892Z,20.3189
2023-05-20T14:02:51.634Z,19.6835
2023-05-20T14:03:53.287Z,20.7417
2023-05-20T14:13:10.398Z,18.3823
2023-05-20T14:14:12.901Z,19.4052
2023-05-20T14:15:15.153Z,19.6478
2023-05-20T14:16:16.757Z,18.9107
2023-05-20T14:17:18.527Z,19.2862
2023-05-20T14:18:20.484Z,18.5826
2023-05-20T14:19:22.797Z,18.6780
2023-05-20T14:20:24.442Z,19.3748
2023-05-20T14:21:26.231Z,19.2646
2023-05-20T14:22:28.111Z,19.0592
2023-05-20T14:23:29.844Z,19.4114
2023-05-20T14:24:31.437Z,18.7017
2023-05-20T14:25:33.325Z,18.1550
2023-05-20T14:26:35.173Z,18.2321
2023-05-20T14:27:37.732Z,18.6854
2023-05-20T14:28:40.565Z,18.2280
2023-05-20T14:29:42.903Z,18.0093
2023-05-20T14:36:54.473Z,18.0238
2023-05-20T14:37:56.188Z,18.2319
2023-05-20T14:38:58.503Z,17.8463
2023-05-20T14:40:01.011Z,17.7224
2023-05-20T14:41:03.298Z,18.0045
2023-05-20T14:42:05.534Z,18.3817
2023-05-20T14:43:07.250Z,17.8358
2023-05-20T14:44:09.599Z,18.0842
2023-05-20T14:45:11.261Z,17.3336
2023-05-20T14:46:13.003Z,17.3999
2023-05-20T14:48:17.220Z,17.2659
2023-05-20T14:53:25.083Z,17.2435
2023-05-20T14:54:26.662Z,17.5834
2023-05-20T14:55:28.220Z,17.6040
2023-05-20T14:56:29.855Z,17.4862
2023-05-20T14:57:31.881Z,17.2945
2023-05-20T14:58:34.359Z,17.4428
2023-05-20T14:59:35.955Z,17.4709
2023-05-20T15:00:37.753Z,17.5539
2023-05-20T15:01:40.254Z,17.7723
2023-05-20T15:05:45.813Z,17.9799
2023-05-20T15:06:47.666Z,17.8058
2023-05-20T15:08:52.063Z,18.4827
2023-05-20T15:11:54.818Z,18.5225
2023-05-20T15:12:57.277Z,18.2081
2023-05-20T15:13:59.650Z,17.8659
2023-05-20T15:15:01.458Z,18.3873
2023-05-20T15:16:03.032Z,18.3885
2023-05-20T15:17:05.595Z,18.6481
2023-05-20T15:18:06.069Z,18.2005
2023-05-20T15:19:06.221Z,17.9572
2023-05-20T15:20:08.445Z,18.2873
2023-05-20T15:21:10.012Z,18.3421
2023-05-20T15:22:11.586Z,18.3287
2023-05-20T15:23:13.340Z,18.3633
2023-05-20T15:24:15.454Z,18.6166
2023-05-20T15:25:18.385Z,18.6194
2023-05-20T15:36:34.755Z,17.6880
2023-05-20T15:37:36.874Z,17.9838
2023-05-20T15:38:39.073Z,18.0587
2023-05-20T15:39:41.250Z,17.9052
2023-05-20T15:40:42.867Z,18.3140
2023-05-20T15:41:45.156Z,17.6521
2023-05-20T15:42:47.331Z,17.4029
2023-05-20T15:43:48.851Z,17.6865
2023-05-20T15:44:50.418Z,18.1119
2023-05-20T15:45:52.688Z,17.7064
2023-05-20T15:46:54.198Z,17.1520
2023-05-20T15:47:56.457Z,17.5266
2023-05-20T15:48:58.588Z,17.5164
2023-05-20T15:50:00.512Z,17.2881
2023-05-20T15:51:02.062Z,17.4872
2023-05-20T15:52:04.417Z,17.5307
2023-05-20T15:53:06.741Z,17.4369
2023-05-20T15:54:09.356Z,17.2906
2023-05-20T15:55:11.671Z,17.1252
2023-05-20T15:56:13.192Z,17.2834
2023-05-20T15:58:16.115Z,17.0337
2023-05-20T15:59:17.661Z,17.4240
2023-05-20T16:00:19.248Z,17.8171
2023-05-20T16:01:21.755Z,17.6068
2023-05-20T16:02:24.096Z,17.6583
2023-05-20T16:03:26.351Z,17.3534
2023-05-20T16:04:28.058Z,17.7425
2023-05-20T16:05:30.508Z,17.9556
2023-05-20T16:06:32.079Z,17.6998
2023-05-20T16:07:33.671Z,17.9268
2023-05-20T16:09:37.348Z,18.3776
2023-05-20T16:10:39.093Z,17.8826
2023-05-20T16:11:40.680Z,18.1240
2023-05-20T16:12:42.220Z,18.2532
2023-05-20T16:13:43.831Z,18.5905
2023-05-20T16:14:45.393Z,18.4889
2023-05-20T16:15:46.994Z,18.0939
2023-05-20T16:16:48.619Z,18.4093
2023-05-20T16:17:50.212Z,18.5175
2023-05-20T16:18:52.869Z,18.3841
2023-05-20T16:19:55.329Z,18.1732
2023-05-20T16:20:56.882Z,18.0779
2023-05-20T16:23:00.541Z,18.1279
2023-05-20T16:24:02.115Z,18.4803
2023-05-20T16:25:03.741Z,18.5272
2023-05-20T16:26:05.319Z,18.3341
2023-05-20T16:29:11.223Z,18.2987
2023-05-20T16:30:12.801Z,18.2545
2023-05-20T16:31:14.643Z,18.2742
2023-05-20T16:32:16.963Z,17.9133
2023-05-20T16:33:18.543Z,18.3938
2023-05-20T16:34:20.096Z,18.5144
2023-05-20T16:35:21.660Z,18.6866
2023-05-20T16:36:24.168Z,18.4366
2023-05-20T16:37:26.512Z,18.3691
2023-05-20T16:38:28.722Z,17.9558
2023-05-20T16:39:30.267Z,18.1813
2023-05-20T16:41:34.429Z,17.8018
2023-05-20T16:42:36.257Z,17.6270
2023-05-20T16:43:38.563Z,17.7310
2023-05-20T16:45:42.262Z,17.7888
2023-05-20T16:46:44.431Z,17.6289
2023-05-20T16:47:45.992Z,17.6203
2023-05-20T16:48:47.512Z,17.7203
2023-05-20T16:49:49.111Z,17.7337