createdAt,value
2022-08-19T00:02:03.483Z,1.77
2022-08-19T00:05:10.269Z,1.50
2022-08-19T00:08:15.217Z,1.10
2022-08-19T00:11:25.596Z,1.33
2022-08-19T00:14:33.979Z,1.33
2022-08-19T00:17:41.934Z,1.35
2022-08-19T00:20:48.575Z,1.80
2022-08-19T00:23:54.431Z,1.30
2022-08-19T00:27:24.862Z,2.00
2022-08-19T00:30:26.111Z,1.05
2022-08-19T00:33:34.619Z,1.05
2022-08-19T00:36:41.003Z,0.90
2022-08-19T00:39:46.162Z,1.13
2022-08-19T00:42:56.512Z,1.25
2022-08-19T00:46:03.375Z,0.80
2022-08-19T00:49:53.178Z,0.85
2022-08-19T00:53:01.138Z,0.98
2022-08-19T00:56:08.775Z,1.60
2022-08-19T00:59:14.021Z,0.70
2022-08-19T01:02:39.632Z,0.73
2022-08-19T01:05:59.620Z,0.90
2022-08-19T01:09:04.861Z,1.05
2022-08-19T01:12:10.715Z,1.05
2022-08-19T01:15:21.291Z,1.10
2022-08-19T01:18:27.570Z,0.90
2022-08-19T01:21:47.452Z,0.70
2022-08-19T01:24:55.325Z,0.95
2022-08-19T01:28:06.457Z,0.60
2022-08-19T01:31:26.996Z,0.50
2022-08-19T01:34:34.530Z,0.80
2022-08-19T01:37:49.198Z,0.70
2022-08-19T01:40:55.440Z,0.80
2022-08-19T01:44:09.711Z,0.68
2022-08-19T01:47:23.690Z,0.80
2022-08-19T01:50:30.046Z,0.65
2022-08-19T01:53:35.952Z,0.60
2022-08-19T01:56:40.717Z,0.90
2022-08-19T01:59:48.106Z,0.40
2022-08-19T02:02:54.318Z,0.50
2022-08-19T02:06:05.470Z,0.70
2022-08-19T02:09:11.551Z,0.50
2022-08-19T02:12:19.832Z,0.75
2022-08-19T02:15:25.596Z,0.65
2022-08-19T02:18:31.459Z,0.90
2022-08-19T02:21:37.406Z,0.70
2022-08-19T02:24:43.164Z,0.70
2022-08-19T02:27:48.810Z,0.50
2022-08-19T02:30:56.509Z,0.82
2022-08-19T02:34:03.201Z,0.80
2022-08-19T02:37:29.327Z,0.77
2022-08-19T02:40:36.420Z,0.60
2022-08-19T02:44:22.878Z,0.45
2022-08-19T02:47:08.811Z,0.60
2022-08-19T02:50:16.105Z,1.35
2022-08-19T02:53:24.119Z,0.82
2022-08-19T02:56:29.692Z,0.80
2022-08-19T02:59:34.750Z,0.40
2022-08-19T03:02:38.212Z,0.50
2022-08-19T03:05:48.096Z,0.75
2022-08-19T03:09:00.137Z,0.50
2022-08-19T03:12:08.051Z,0.45
2022-08-19T03:15:14.430Z,0.95
2022-08-19T03:18:23.218Z,0.47
2022-08-19T03:21:31.469Z,0.47
2022-08-19T03:24:36.415Z,0.50
2022-08-19T03:27:41.030Z,0.60
2022-08-19T03:30:58.327Z,0.70
2022-08-19T03:34:08.192Z,0.30
2022-08-19T03:40:22.263Z,0.40
2022-08-19T03:43:31.217Z,0.40
2022-08-19T03:46:37.289Z,0.60
2022-08-19T03:49:51.945Z,0.60
2022-08-19T03:52:56.241Z,0.70
2022-08-19T03:56:03.828Z,0.43
2022-08-19T03:59:10.085Z,0.47
2022-08-19T04:02:14.808Z,0.80
2022-08-19T04:05:19.075Z,0.60
2022-08-19T04:08:28.604Z,0.80
2022-08-19T04:11:43.984Z,0.40
2022-08-19T04:14:49.788Z,0.60
2022-08-19T04:17:55.717Z,0.40
2022-08-19T04:21:01.843Z,0.68
2022-08-19T04:24:07.049Z,0.70
2022-08-19T04:27:12.351Z,0.50
2022-08-19T04:30:17.702Z,0.60
2022-08-19T04:33:28.726Z,1.30
2022-08-19T04:36:37.420Z,0.70
2022-08-19T04:40:02.517Z,0.80
2022-08-19T04:43:07.669Z,0.60
2022-08-19T04:46:23.480Z,0.90
2022-08-19T04:49:39.651Z,0.70
2022-08-19T04:52:45.182Z,0.70
2022-08-19T04:55:51.558Z,0.45
2022-08-19T04:58:58.757Z,0.77
2022-08-19T05:02:04.711Z,0.60
2022-08-19T05:05:09.996Z,0.50
2022-08-19T05:08:31.287Z,0.47
2022-08-19T05:11:45.606Z,0.70
2022-08-19T05:14:52.521Z,0.80
2022-08-19T05:18:15.580Z,0.82
2022-08-19T05:21:40.296Z,0.50
2022-08-19T05:25:09.297Z,0.50
2022-08-19T05:28:09.702Z,0.40
2022-08-19T05:31:15.551Z,0.70
2022-08-19T05:34:26.950Z,0.60
2022-08-19T05:37:32.501Z,0.40
2022-08-19T05:40:40.941Z,0.50
2022-08-19T05:43:46.989Z,0.60
2022-08-19T05:46:56.242Z,0.50
2022-08-19T05:50:05.065Z,0.57
2022-08-19T05:53:10.803Z,0.80
2022-08-19T05:56:18.608Z,0.70
2022-08-19T06:03:24.906Z,0.60
2022-08-19T06:06:34.619Z,0.40
2022-08-19T06:09:41.220Z,0.25
2022-08-19T06:12:50.373Z,0.63
2022-08-19T06:15:55.297Z,0.40
2022-08-19T06:36:52.104Z,0.40
2022-08-19T06:39:55.542Z,0.65
2022-08-19T06:43:01.430Z,0.50
2022-08-19T06:46:16.370Z,0.40
2022-08-19T06:49:22.603Z,0.40
2022-08-19T06:52:26.704Z,0.40
2022-08-19T06:55:33.368Z,0.98
2022-08-19T06:58:38.489Z,0.55
2022-08-19T07:01:51.514Z,0.30
2022-08-19T07:04:55.485Z,0.40
2022-08-19T07:08:04.997Z,0.45
2022-08-19T07:11:12.267Z,0.38
2022-08-19T07:14:22.016Z,1.08
2022-08-19T07:17:27.558Z,0.95
2022-08-19T07:20:32.429Z,0.93
2022-08-19T07:26:45.551Z,0.70
2022-08-19T07:29:57.294Z,0.40
2022-08-19T07:33:05.694Z,0.88
2022-08-19T07:36:13.478Z,0.65
2022-08-19T07:39:22.680Z,0.60
2022-08-19T07:42:30.524Z,0.40
2022-08-19T07:45:36.144Z,2.47
2022-08-19T07:48:43.031Z,0.55
2022-08-19T07:51:51.652Z,0.50
2022-08-19T07:54:57.099Z,0.75
2022-08-19T07:58:03.976Z,0.90
2022-08-19T08:01:14.312Z,0.52
2022-08-19T08:04:39.975Z,0.73
2022-08-19T08:08:02.616Z,1.27
2022-08-19T08:11:09.195Z,1.08
2022-08-19T08:14:29.374Z,0.30
2022-08-19T08:17:49.410Z,0.45
2022-08-19T08:20:54.650Z,0.40
2022-08-19T08:27:11.097Z,0.30
2022-08-19T08:30:21.765Z,0.60
2022-08-19T08:33:30.042Z,0.40
2022-08-19T08:36:44.251Z,0.50
2022-08-19T08:39:49.646Z,1.23
2022-08-19T08:43:32.754Z,0.30
2022-08-19T08:46:42.149Z,0.88
2022-08-19T08:49:55.585Z,0.50
2022-08-19T08:53:01.096Z,0.80
2022-08-19T08:56:09.701Z,0.30
2022-08-19T08:59:36.234Z,0.40
2022-08-19T09:02:43.598Z,0.50
2022-08-19T09:05:51.719Z,0.70
2022-08-19T09:09:14.914Z,2.10
2022-08-19T09:12:36.475Z,1.33
2022-08-19T09:15:55.621Z,0.80
2022-08-19T09:19:06.474Z,1.30
2022-08-19T09:22:11.817Z,0.70
2022-08-19T09:25:24.692Z,0.90
2022-08-19T09:28:34.696Z,1.17
2022-08-19T09:34:48.539Z,1.60
2022-08-19T09:37:57.664Z,1.15
2022-08-19T09:41:13.074Z,0.40
2022-08-19T09:44:19.056Z,0.43
2022-08-19T09:47:25.044Z,0.60
2022-08-19T09:50:34.614Z,0.90
2022-08-19T09:53:41.639Z,0.90
2022-08-19T09:56:47.869Z,0.70
2022-08-19T09:59:51.453Z,0.70
2022-08-19T10:02:55.546Z,0.70
2022-08-19T10:06:01.824Z,0.70
2022-08-19T10:09:09.047Z,0.50
2022-08-19T10:12:12.613Z,0.60
2022-08-19T10:15:28.838Z,0.50
2022-08-19T10:18:35.701Z,0.80
2022-08-19T10:21:42.228Z,0.57
2022-08-19T10:24:59.254Z,0.98
2022-08-19T10:28:14.343Z,0.77
2022-08-19T10:32:01.296Z,0.38
2022-08-19T10:35:10.902Z,0.90
2022-08-19T10:38:46.755Z,0.70
2022-08-19T10:42:00.922Z,1.25
2022-08-19T10:45:08.213Z,1.90
2022-08-19T10:48:12.235Z,0.90
2022-08-19T10:51:46.542Z,0.90
2022-08-19T10:55:45.298Z,0.90
2022-08-19T10:58:50.983Z,0.45
2022-08-19T11:01:57.642Z,0.70
2022-08-19T11:05:12.377Z,1.00
2022-08-19T11:11:42.119Z,2.00
2022-08-19T11:14:46.486Z,1.33
2022-08-19T11:17:50.376Z,2.60
2022-08-19T11:20:56.233Z,2.30
2022-08-19T11:24:12.250Z,2.28
2022-08-19T11:27:15.981Z,1.30
2022-08-19T11:30:19.513Z,2.15
2022-08-19T11:33:23.171Z,3.03
2022-08-19T11:36:28.137Z,2.50
2022-08-19T11:39:35.732Z,1.60
2022-08-19T11:42:59.991Z,0.65
2022-08-19T11:46:14.141Z,0.50
2022-08-19T11:49:24.002Z,0.70
2022-08-19T11:52:32.412Z,0.70
2022-08-19T11:55:44.315Z,0.60
2022-08-19T11:58:50.364Z,0.80
2022-08-19T12:01:55.922Z,1.60
2022-08-19T12:05:00.125Z,0.70
2022-08-19T12:08:05.789Z,1.02
2022-08-19T12:11:09.702Z,1.20
2022-08-19T12:14:16.891Z,1.00
2022-08-19T12:17:23.350Z,0.77
2022-08-19T12:20:28.167Z,1.00
2022-08-19T12:23:32.206Z,1.20
2022-08-19T12:26:52.927Z,0.90
2022-08-19T12:29:57.272Z,0.90
2022-08-19T12:33:00.735Z,0.73
2022-08-19T12:36:11.702Z,1.00
2022-08-19T12:39:16.124Z,1.02
2022-08-19T12:42:20.238Z,1.20
2022-08-19T12:45:24.780Z,0.70
2022-08-19T12:48:34.883Z,1.23
2022-08-19T12:51:39.607Z,1.50
2022-08-19T12:54:43.421Z,1.20
2022-08-19T12:57:53.106Z,0.80
2022-08-19T13:00:57.352Z,1.13
2022-08-19T13:04:02.070Z,1.02
2022-08-19T13:07:05.982Z,0.70
2022-08-19T13:10:13.824Z,0.98
2022-08-19T13:13:17.432Z,1.00
2022-08-19T13:16:22.466Z,0.98
2022-08-19T13:19:26.144Z,1.30
2022-08-19T13:22:30.550Z,0.80
2022-08-19T13:25:34.426Z,1.10
2022-08-19T13:28:56.958Z,1.23
2022-08-19T13:32:19.643Z,1.70
2022-08-19T13:35:23.895Z,1.20
2022-08-19T13:41:54.858Z,0.70
2022-08-19T13:45:00.324Z,0.70
2022-08-19T13:51:27.490Z,0.90
2022-08-19T13:54:32.023Z,0.80
2022-08-19T13:57:36.093Z,0.85
2022-08-19T14:00:45.258Z,0.90
2022-08-19T14:03:54.033Z,0.85
2022-08-19T14:06:59.274Z,0.80
2022-08-19T14:10:03.287Z,0.93
2022-08-19T14:13:21.358Z,1.00
2022-08-19T14:16:26.066Z,0.90
2022-08-19T14:19:30.233Z,1.00
2022-08-19T14:22:40.595Z,1.00
2022-08-19T14:25:50.758Z,0.98
2022-08-19T14:28:57.048Z,0.80
2022-08-19T14:32:01.093Z,0.70
2022-08-19T14:35:19.596Z,0.90
2022-08-19T14:41:51.019Z,0.95
2022-08-19T14:44:55.955Z,0.95
2022-08-19T14:48:00.766Z,1.35
2022-08-19T14:54:27.889Z,1.00
2022-08-19T14:57:36.169Z,0.88
2022-08-19T15:00:44.511Z,1.10
2022-08-19T15:04:07.407Z,1.10
2022-08-19T15:07:52.611Z,1.10
2022-08-19T15:10:57.288Z,2.47
2022-08-19T15:14:12.065Z,2.25
2022-08-19T15:17:15.803Z,1.92
2022-08-19T15:20:22.737Z,2.20
2022-08-19T15:23:27.061Z,2.28
2022-08-19T15:26:33.825Z,2.70
2022-08-19T15:32:48.866Z,2.55
2022-08-19T15:35:58.508Z,1.92
2022-08-19T15:39:10.516Z,1.40
2022-08-19T15:42:16.826Z,1.65
2022-08-19T15:45:35.372Z,2.28
2022-08-19T15:48:40.205Z,1.60
2022-08-19T15:51:46.690Z,1.60
2022-08-19T15:54:50.951Z,1.63
2022-08-19T15:58:27.865Z,2.08
2022-08-19T16:01:38.128Z,1.92
2022-08-19T16:05:05.168Z,1.50
2022-08-19T16:08:11.532Z,1.38
2022-08-19T16:11:22.403Z,1.52
2022-08-19T16:14:28.182Z,1.70
2022-08-19T16:17:34.127Z,1.60
2022-08-19T16:20:40.807Z,1.83
2022-08-19T16:23:47.879Z,1.63
2022-08-19T16:26:56.923Z,1.35
2022-08-19T16:30:03.693Z,1.20
2022-08-19T16:33:12.728Z,1.45
2022-08-19T16:36:29.945Z,2.17
2022-08-19T16:39:38.427Z,1.83
2022-08-19T16:42:44.239Z,1.67
2022-08-19T16:45:54.494Z,1.35
2022-08-19T16:49:01.165Z,1.67
2022-08-19T16:52:07.830Z,1.20
2022-08-19T16:55:14.413Z,0.98
2022-08-19T16:58:21.489Z,1.50
2022-08-19T17:01:34.694Z,1.30
2022-08-19T17:04:40.897Z,1.10
2022-08-19T17:07:47.260Z,1.20
2022-08-19T17:11:17.217Z,1.20
2022-08-19T17:14:20.687Z,1.43
2022-08-19T17:17:29.396Z,1.35
2022-08-19T17:20:36.312Z,1.20
2022-08-19T17:23:44.176Z,1.23
2022-08-19T17:26:50.679Z,1.33
2022-08-19T17:29:57.136Z,1.08
2022-08-19T17:33:03.212Z,1.30
2022-08-19T17:36:07.735Z,1.55
2022-08-19T17:39:13.596Z,1.30
2022-08-19T17:42:19.347Z,1.52
2022-08-19T17:45:25.611Z,1.42
2022-08-19T17:48:42.418Z,1.37
2022-08-19T17:51:50.843Z,1.30
2022-08-19T17:54:56.389Z,1.38
2022-08-19T17:58:02.861Z,1.60
2022-08-19T18:01:16.811Z,1.30
2022-08-19T18:04:27.484Z,1.33
2022-08-19T18:07:35.690Z,1.42
2022-08-19T18:10:41.357Z,1.30
2022-08-19T18:13:46.890Z,1.60
2022-08-19T18:16:55.624Z,1.50
2022-08-19T18:20:02.102Z,1.90
2022-08-19T18:23:45.468Z,1.38
2022-08-19T18:26:33.056Z,1.55
2022-08-19T18:29:41.072Z,1.52
2022-08-19T18:32:51.045Z,1.27
2022-08-19T18:35:56.679Z,1.20
2022-08-19T18:39:21.162Z,1.30
2022-08-19T18:42:46.780Z,1.40
2022-08-19T18:46:11.076Z,1.33
2022-08-19T18:49:22.661Z,1.70
2022-08-19T18:52:29.034Z,1.58
2022-08-19T18:55:35.925Z,1.27
2022-08-19T18:58:43.100Z,1.55
2022-08-19T19:01:51.624Z,1.33
2022-08-19T19:04:57.693Z,1.25
2022-08-19T19:08:03.351Z,2.08
2022-08-19T19:11:11.753Z,1.60
2022-08-19T19:14:39.052Z,1.35
2022-08-19T19:17:49.594Z,1.70
2022-08-19T19:20:55.964Z,1.90
2022-08-19T19:24:06.319Z,1.73
2022-08-19T19:27:13.707Z,1.13
2022-08-19T19:30:19.877Z,1.17
2022-08-19T19:33:26.149Z,1.40
2022-08-19T19:36:32.008Z,1.60
2022-08-19T19:39:45.111Z,1.20
2022-08-19T19:42:53.454Z,1.50
2022-08-19T19:46:00.749Z,1.30
2022-08-19T19:49:07.307Z,1.23
2022-08-19T19:52:14.081Z,1.58
2022-08-19T19:55:21.496Z,1.10
2022-08-19T19:58:29.911Z,1.20
2022-08-19T20:01:36.898Z,1.30
2022-08-19T20:04:43.564Z,1.48
2022-08-19T20:08:07.540Z,1.30
2022-08-19T20:11:19.035Z,1.30
2022-08-19T20:14:28.268Z,1.30
2022-08-19T20:17:33.722Z,1.40
2022-08-19T20:20:39.683Z,2.05
2022-08-19T20:23:45.439Z,1.45
2022-08-19T20:27:11.575Z,1.42
2022-08-19T20:30:19.855Z,1.20
2022-08-19T20:33:26.869Z,1.27
2022-08-19T20:36:33.339Z,1.63
2022-08-19T20:39:40.377Z,1.73
2022-08-19T20:42:46.487Z,1.50
2022-08-19T20:45:54.393Z,1.48
2022-08-19T20:49:01.181Z,1.33
2022-08-19T20:52:12.341Z,1.40
2022-08-19T20:55:17.175Z,1.30
2022-08-19T20:58:27.987Z,1.23
2022-08-19T21:01:34.224Z,1.40
2022-08-19T21:04:38.748Z,1.40
2022-08-19T21:07:45.224Z,1.77
2022-08-19T21:10:52.920Z,1.50
2022-08-19T21:17:05.046Z,1.75
2022-08-19T21:20:11.621Z,1.42
2022-08-19T21:23:23.313Z,1.60
2022-08-19T21:26:29.267Z,1.33
2022-08-19T21:29:38.198Z,1.60
2022-08-19T21:32:46.510Z,2.30
2022-08-19T21:35:55.543Z,1.75
2022-08-19T21:39:01.942Z,1.47
2022-08-19T21:42:08.489Z,1.85
2022-08-19T21:45:16.095Z,1.50
2022-08-19T21:48:22.865Z,1.67
2022-08-19T21:51:29.230Z,1.80
2022-08-19T21:54:39.711Z,1.63
2022-08-19T21:57:45.967Z,1.40
2022-08-19T22:00:52.067Z,1.85
2022-08-19T22:03:59.435Z,1.77
2022-08-19T22:07:06.305Z,1.77
2022-08-19T22:10:16.165Z,1.80
2022-08-19T22:13:22.515Z,2.05
2022-08-19T22:16:29.195Z,2.17
2022-08-19T22:19:35.881Z,1.73
2022-08-19T22:22:47.680Z,2.25
2022-08-19T22:25:55.382Z,2.20
2022-08-19T22:29:02.102Z,1.67
2022-08-19T22:32:26.513Z,1.50
2022-08-19T22:35:37.729Z,1.63
2022-08-19T22:38:44.208Z,1.63
2022-08-19T22:41:50.784Z,1.30
2022-08-19T22:45:03.490Z,1.50
2022-08-19T22:48:11.601Z,1.73
2022-08-19T22:51:36.910Z,1.80
2022-08-19T22:54:43.075Z,1.67
2022-08-19T22:57:49.740Z,2.03
2022-08-19T23:00:55.788Z,1.98
2022-08-19T23:04:03.696Z,2.30
2022-08-19T23:07:10.708Z,2.35
2022-08-19T23:10:16.768Z,2.00
2022-08-19T23:16:41.578Z,2.10
2022-08-19T23:19:48.680Z,1.90
2022-08-19T23:22:55.566Z,1.88
2022-08-19T23:26:00.700Z,1.90
2022-08-19T23:29:27.252Z,1.50
2022-08-19T23:32:36.887Z,1.90
2022-08-19T23:35:44.077Z,2.17
2022-08-19T23:38:53.625Z,1.90
2022-08-19T23:42:01.030Z,1.98
2022-08-19T23:45:09.957Z,1.95
2022-08-19T23:48:18.480Z,2.17
2022-08-19T23:51:24.536Z,1.95
2022-08-19T23:54:43.035Z,2.85
2022-08-19T23:57:49.156Z,2.00
