createdAt,value
2018-10-19T00:01:47.577Z,46.63
2018-10-19T00:04:19.391Z,45.03
2018-10-19T00:06:51.070Z,46.43
2018-10-19T00:09:22.893Z,41.07
2018-10-19T00:11:54.677Z,44.07
2018-10-19T00:14:26.438Z,38.60
2018-10-19T00:16:58.197Z,44.60
2018-10-19T00:19:30.047Z,47.07
2018-10-19T00:22:01.717Z,50.10
2018-10-19T00:24:33.572Z,52.53
2018-10-19T00:27:05.443Z,45.00
2018-10-19T00:29:37.489Z,45.77
2018-10-19T00:32:09.351Z,46.27
2018-10-19T00:34:41.121Z,44.57
2018-10-19T00:37:12.989Z,47.93
2018-10-19T00:39:44.817Z,43.17
2018-10-19T00:42:16.710Z,47.53
2018-10-19T00:44:48.352Z,41.50
2018-10-19T00:47:20.121Z,48.30
2018-10-19T00:49:51.869Z,44.27
2018-10-19T00:52:23.513Z,45.43
2018-10-19T00:54:55.266Z,50.17
2018-10-19T00:57:27.031Z,45.70
2018-10-19T00:59:58.716Z,42.13
2018-10-19T01:02:30.546Z,47.03
2018-10-19T01:05:02.420Z,42.50
2018-10-19T01:07:34.399Z,45.40
2018-10-19T01:10:06.471Z,45.20
2018-10-19T01:12:38.206Z,40.33
2018-10-19T01:15:09.970Z,42.00
2018-10-19T01:17:41.721Z,34.27
2018-10-19T01:20:13.474Z,38.70
2018-10-19T01:22:45.410Z,35.03
2018-10-19T01:25:17.218Z,30.93
2018-10-19T01:27:49.047Z,36.87
2018-10-19T01:30:20.944Z,47.03
2018-10-19T01:32:52.711Z,46.57
2018-10-19T01:35:24.538Z,34.90
2018-10-19T01:37:56.425Z,44.00
2018-10-19T01:40:28.172Z,39.57
2018-10-19T01:42:59.933Z,37.73
2018-10-19T01:45:31.883Z,41.87
2018-10-19T01:48:03.852Z,33.03
2018-10-19T01:50:35.709Z,43.33
2018-10-19T01:53:07.607Z,37.17
2018-10-19T01:55:39.428Z,33.10
2018-10-19T01:58:11.187Z,39.30
2018-10-19T02:00:42.998Z,37.67
2018-10-19T02:03:14.936Z,28.93
2018-10-19T02:05:46.798Z,40.03
2018-10-19T02:08:18.601Z,38.70
2018-10-19T02:10:50.400Z,32.63
2018-10-19T02:13:22.184Z,31.83
2018-10-19T02:15:54.145Z,27.63
2018-10-19T02:18:25.993Z,27.73
2018-10-19T02:20:57.789Z,35.07
2018-10-19T02:23:29.614Z,31.13
2018-10-19T02:26:01.272Z,35.07
2018-10-19T02:28:32.847Z,31.57
2018-10-19T02:31:04.716Z,26.90
2018-10-19T02:33:36.642Z,27.97
2018-10-19T02:36:08.547Z,22.73
2018-10-19T02:38:40.387Z,30.00
2018-10-19T02:41:12.198Z,26.20
2018-10-19T02:43:43.993Z,28.00
2018-10-19T02:46:15.946Z,24.23
2018-10-19T02:48:47.700Z,22.03
2018-10-19T02:51:19.445Z,21.17
2018-10-19T02:53:51.244Z,24.53
2018-10-19T02:56:22.998Z,17.87
2018-10-19T02:58:54.792Z,20.43
2018-10-19T03:01:26.615Z,19.80
2018-10-19T03:03:58.360Z,21.37
2018-10-19T03:06:30.137Z,20.53
2018-10-19T03:09:01.945Z,24.87
2018-10-19T03:11:33.710Z,29.43
2018-10-19T03:14:05.562Z,26.20
2018-10-19T03:16:37.379Z,29.53
2018-10-19T03:19:09.344Z,33.30
2018-10-19T03:21:41.114Z,29.63
2018-10-19T03:24:12.927Z,29.57
2018-10-19T03:26:44.687Z,24.63
2018-10-19T03:29:16.412Z,27.60
2018-10-19T03:31:48.340Z,26.90
2018-10-19T03:34:20.079Z,23.13
2018-10-19T03:36:51.746Z,23.33
2018-10-19T03:39:23.404Z,26.17
2018-10-19T03:41:55.254Z,26.97
2018-10-19T03:44:27.016Z,27.17
2018-10-19T03:46:58.766Z,30.83
2018-10-19T03:49:30.627Z,30.13
2018-10-19T03:52:02.493Z,24.60
2018-10-19T03:54:34.158Z,25.93
2018-10-19T03:57:06.649Z,24.13
2018-10-19T03:59:38.394Z,28.90
2018-10-19T04:02:10.132Z,27.83
2018-10-19T04:04:41.996Z,29.47
2018-10-19T04:07:13.889Z,30.70
2018-10-19T04:09:45.531Z,25.20
2018-10-19T04:12:17.305Z,28.90
2018-10-19T04:14:48.933Z,25.93
2018-10-19T04:17:20.614Z,29.03
2018-10-19T04:19:52.345Z,27.93
2018-10-19T04:22:24.013Z,23.27
2018-10-19T04:24:55.757Z,27.47
2018-10-19T04:27:27.567Z,21.73
2018-10-19T04:29:59.400Z,24.63
2018-10-19T04:32:31.142Z,18.53
2018-10-19T04:35:03.100Z,22.27
2018-10-19T04:37:34.785Z,18.47
2018-10-19T04:40:10.078Z,20.37
2018-10-19T04:42:41.775Z,19.50
2018-10-19T04:45:13.474Z,19.63
2018-10-19T04:47:45.375Z,24.23
2018-10-19T04:50:17.266Z,20.33
2018-10-19T04:52:49.214Z,17.30
2018-10-19T04:55:22.469Z,18.73
2018-10-19T04:57:54.271Z,26.43
2018-10-19T05:00:26.028Z,24.63
2018-10-19T05:02:57.975Z,21.23
2018-10-19T05:05:30.052Z,28.07
2018-10-19T05:08:01.814Z,30.53
2018-10-19T05:10:33.699Z,28.10
2018-10-19T05:13:05.417Z,26.53
2018-10-19T05:15:37.191Z,19.17
2018-10-19T05:18:08.974Z,24.53
2018-10-19T05:20:40.620Z,23.43
2018-10-19T05:23:12.405Z,24.00
2018-10-19T05:25:44.018Z,22.37
2018-10-19T05:28:15.696Z,21.77
2018-10-19T05:30:47.566Z,20.83
2018-10-19T05:33:19.213Z,16.53
2018-10-19T05:35:50.980Z,20.77
2018-10-19T05:38:22.700Z,17.43
2018-10-19T05:40:54.446Z,15.20
2018-10-19T05:43:26.276Z,16.43
2018-10-19T05:45:57.988Z,17.90
2018-10-19T05:48:29.777Z,19.20
2018-10-19T05:51:01.631Z,16.27
2018-10-19T05:53:33.462Z,17.67
2018-10-19T05:56:05.488Z,15.63
2018-10-19T05:58:37.530Z,14.80
2018-10-19T06:01:09.379Z,15.70
2018-10-19T06:03:41.233Z,15.23
2018-10-19T06:06:13.084Z,16.27
2018-10-19T06:08:44.758Z,13.50
2018-10-19T06:11:16.479Z,15.53
2018-10-19T06:13:48.366Z,15.50
2018-10-19T06:16:20.132Z,11.90
2018-10-19T06:18:51.792Z,12.77
2018-10-19T06:21:23.664Z,13.90
2018-10-19T06:23:55.289Z,12.97
2018-10-19T06:26:27.234Z,14.93
2018-10-19T06:28:59.019Z,14.37
2018-10-19T06:31:30.876Z,12.90
2018-10-19T06:34:02.663Z,10.50
2018-10-19T06:39:18.858Z,16.23
2018-10-19T06:41:50.965Z,10.47
2018-10-19T06:44:22.801Z,13.63
2018-10-19T06:46:54.467Z,11.80
2018-10-19T06:49:26.291Z,11.23
2018-10-19T06:51:58.188Z,17.40
2018-10-19T06:54:29.904Z,19.70
2018-10-19T06:57:01.580Z,15.63
2018-10-19T06:59:33.514Z,11.83
2018-10-19T07:02:05.300Z,11.63
2018-10-19T07:04:37.086Z,8.10
2018-10-19T07:07:08.946Z,12.33
2018-10-19T07:09:40.791Z,12.30
2018-10-19T07:12:12.613Z,6.90
2018-10-19T07:14:44.301Z,7.07
2018-10-19T07:17:16.108Z,6.03
2018-10-19T07:19:48.046Z,4.87
2018-10-19T07:22:19.678Z,7.53
2018-10-19T07:24:51.510Z,5.27
2018-10-19T07:27:23.289Z,5.53
2018-10-19T07:29:55.006Z,7.47
2018-10-19T07:32:26.829Z,5.03
2018-10-19T07:34:58.852Z,8.73
2018-10-19T07:37:30.669Z,6.10
2018-10-19T07:40:02.306Z,4.80
2018-10-19T07:42:34.212Z,5.07
2018-10-19T07:45:06.563Z,4.60
2018-10-19T07:47:38.440Z,4.57
2018-10-19T07:50:10.875Z,5.70
2018-10-19T07:52:42.653Z,6.03
2018-10-19T07:55:14.396Z,7.13
2018-10-19T07:57:46.169Z,5.80
2018-10-19T08:00:17.844Z,5.63
2018-10-19T08:02:49.674Z,5.43
2018-10-19T08:05:21.519Z,12.73
2018-10-19T08:07:53.335Z,7.87
2018-10-19T08:10:25.076Z,9.70
2018-10-19T08:12:56.823Z,16.17
2018-10-19T08:15:28.562Z,11.80
2018-10-19T08:18:00.370Z,15.50
2018-10-19T08:20:32.104Z,16.63
2018-10-19T08:23:03.912Z,15.37
2018-10-19T08:25:35.615Z,18.27
2018-10-19T08:28:07.578Z,16.90
2018-10-19T08:30:39.448Z,17.27
2018-10-19T08:33:11.228Z,13.70
2018-10-19T08:35:43.061Z,17.30
2018-10-19T08:38:14.938Z,18.47
2018-10-19T08:40:46.813Z,13.33
2018-10-19T08:43:18.717Z,16.43
2018-10-19T08:45:50.595Z,18.20
2018-10-19T08:48:22.360Z,25.90
2018-10-19T08:50:54.036Z,17.07
2018-10-19T08:53:25.967Z,18.17
2018-10-19T08:55:57.764Z,20.33
2018-10-19T08:58:29.607Z,23.93
2018-10-19T09:01:01.471Z,12.57
2018-10-19T09:03:33.485Z,12.20
2018-10-19T09:06:05.475Z,14.70
2018-10-19T09:08:37.259Z,20.00
2018-10-19T09:11:09.061Z,18.63
2018-10-19T09:13:41.067Z,16.33
2018-10-19T09:16:12.738Z,17.57
2018-10-19T09:18:44.502Z,20.17
2018-10-19T09:21:16.249Z,18.73
2018-10-19T09:23:47.902Z,20.53
2018-10-19T09:26:19.771Z,24.97
2018-10-19T09:28:51.540Z,22.07
2018-10-19T09:31:23.184Z,23.03
2018-10-19T09:33:54.851Z,15.37
2018-10-19T09:36:26.801Z,15.33
2018-10-19T09:38:58.623Z,24.37
2018-10-19T09:41:30.325Z,19.23
2018-10-19T09:44:01.936Z,28.00
2018-10-19T09:46:33.760Z,19.43
2018-10-19T09:49:05.622Z,14.70
2018-10-19T09:51:38.031Z,24.47
2018-10-19T09:54:10.467Z,16.83
2018-10-19T09:56:42.374Z,25.10
2018-10-19T09:59:14.313Z,26.07
2018-10-19T10:01:46.299Z,19.97
2018-10-19T10:04:18.096Z,25.23
2018-10-19T10:06:49.778Z,21.20
2018-10-19T10:09:21.636Z,22.67
2018-10-19T10:11:53.494Z,15.83
2018-10-19T10:14:25.250Z,18.47
2018-10-19T10:16:57.105Z,22.37
2018-10-19T10:19:29.055Z,24.33
2018-10-19T10:22:00.755Z,18.07
2018-10-19T10:24:32.495Z,21.73
2018-10-19T10:27:04.357Z,17.60
2018-10-19T10:29:35.997Z,23.47
2018-10-19T10:32:07.669Z,20.07
2018-10-19T10:34:39.420Z,16.70
2018-10-19T10:37:11.338Z,17.17
2018-10-19T10:39:43.148Z,14.73
2018-10-19T10:42:15.108Z,16.00
2018-10-19T10:44:46.843Z,12.03
2018-10-19T10:47:18.621Z,11.40
2018-10-19T10:49:50.467Z,14.47
2018-10-19T10:52:22.332Z,17.60
2018-10-19T10:54:54.016Z,26.23
2018-10-19T10:57:26.047Z,13.97
2018-10-19T10:59:57.934Z,21.83
2018-10-19T11:02:29.683Z,20.67
2018-10-19T11:05:01.438Z,17.47
2018-10-19T11:07:33.485Z,16.37
2018-10-19T11:10:05.352Z,16.47
2018-10-19T11:12:37.152Z,12.70
2018-10-19T11:15:09.818Z,12.20
2018-10-19T11:17:41.466Z,11.93
2018-10-19T11:20:13.310Z,10.60
2018-10-19T11:22:45.097Z,11.63
2018-10-19T11:25:16.990Z,12.70
2018-10-19T11:27:48.931Z,12.53
2018-10-19T11:30:20.790Z,12.73
2018-10-19T11:32:52.543Z,11.47
2018-10-19T11:35:24.279Z,21.47
2018-10-19T11:37:55.943Z,13.43
2018-10-19T11:40:35.094Z,23.33
2018-10-19T11:43:07.238Z,11.57
2018-10-19T11:45:39.759Z,14.50
2018-10-19T11:48:11.593Z,11.20
2018-10-19T11:50:43.458Z,17.67
2018-10-19T11:53:15.217Z,13.37
2018-10-19T11:55:46.960Z,13.17
2018-10-19T11:58:18.829Z,10.57
2018-10-19T12:00:50.669Z,12.30
2018-10-19T12:03:22.634Z,9.40
2018-10-19T12:05:54.294Z,10.97
2018-10-19T12:08:25.967Z,12.17
2018-10-19T12:10:57.745Z,11.10
2018-10-19T12:13:29.597Z,11.50
2018-10-19T12:16:01.255Z,14.07
2018-10-19T12:18:33.110Z,9.60
2018-10-19T12:21:04.917Z,11.67
2018-10-19T12:23:36.828Z,12.43
2018-10-19T12:26:08.855Z,10.87
2018-10-19T12:28:40.734Z,13.67
2018-10-19T12:31:12.519Z,12.17
2018-10-19T12:33:44.155Z,9.63
2018-10-19T12:36:15.967Z,10.83
2018-10-19T12:38:47.670Z,8.77
2018-10-19T12:41:19.407Z,11.37
2018-10-19T12:43:51.295Z,10.60
2018-10-19T12:46:41.204Z,13.23
2018-10-19T12:49:14.739Z,16.37
2018-10-19T12:51:46.635Z,11.87
2018-10-19T12:54:18.869Z,8.93
2018-10-19T12:56:50.721Z,9.53
2018-10-19T12:59:22.436Z,9.47
2018-10-19T13:01:54.181Z,8.23
2018-10-19T13:04:26.041Z,9.37
2018-10-19T13:06:57.866Z,8.07
2018-10-19T13:09:29.693Z,8.47
2018-10-19T13:12:01.518Z,9.07
2018-10-19T13:14:33.305Z,9.97
2018-10-19T13:17:05.264Z,11.70
2018-10-19T13:19:37.113Z,9.87
2018-10-19T13:22:09.071Z,13.17
2018-10-19T13:24:40.847Z,10.97
2018-10-19T13:27:12.723Z,10.10
2018-10-19T13:29:44.480Z,11.00
2018-10-19T13:32:16.236Z,9.77
2018-10-19T13:34:47.877Z,9.00
2018-10-19T13:37:19.762Z,9.07
2018-10-19T13:39:51.397Z,11.20
2018-10-19T13:42:23.135Z,9.73
2018-10-19T13:44:54.941Z,9.63
2018-10-19T13:47:26.706Z,9.93
2018-10-19T13:49:58.546Z,10.30
2018-10-19T13:52:30.375Z,9.57
2018-10-19T13:55:02.039Z,10.23
2018-10-19T13:57:34.013Z,14.80
2018-10-19T14:00:05.915Z,11.93
2018-10-19T14:02:37.852Z,12.20
2018-10-19T14:05:10.078Z,20.63
2018-10-19T14:07:41.856Z,16.83
2018-10-19T14:10:13.645Z,14.43
2018-10-19T14:12:45.299Z,11.80
2018-10-19T14:15:17.131Z,8.60
2018-10-19T14:17:48.811Z,12.23
2018-10-19T14:20:20.596Z,17.07
2018-10-19T14:22:52.703Z,20.33
2018-10-19T14:25:24.411Z,15.40
2018-10-19T14:27:56.160Z,24.00
2018-10-19T14:30:27.990Z,21.37
2018-10-19T14:32:59.698Z,22.57
2018-10-19T14:35:31.543Z,26.03
2018-10-19T14:38:03.480Z,21.30
2018-10-19T14:40:35.565Z,26.60
2018-10-19T14:43:07.715Z,19.53
2018-10-19T14:45:39.376Z,19.20
2018-10-19T14:48:11.279Z,12.83
2018-10-19T14:50:43.093Z,13.33
2018-10-19T14:53:15.041Z,8.50
2018-10-19T14:55:46.829Z,8.57
2018-10-19T14:58:18.494Z,15.20
2018-10-19T15:00:50.326Z,7.80
2018-10-19T15:03:22.191Z,10.10
2018-10-19T15:05:53.981Z,11.10
2018-10-19T15:08:25.738Z,13.80
2018-10-19T15:10:57.738Z,10.73
2018-10-19T15:13:29.344Z,9.67
2018-10-19T15:16:01.198Z,10.57
2018-10-19T15:18:32.918Z,10.97
2018-10-19T15:21:04.678Z,12.00
2018-10-19T15:23:36.575Z,20.77
2018-10-19T15:26:08.253Z,15.90
2018-10-19T15:28:40.010Z,19.00
2018-10-19T15:31:11.879Z,19.63
2018-10-19T15:33:43.536Z,16.90
2018-10-19T15:36:15.263Z,18.30
2018-10-19T15:38:47.057Z,18.47
2018-10-19T15:41:19.025Z,16.77
2018-10-19T15:43:50.877Z,19.40
2018-10-19T15:46:22.572Z,17.33
2018-10-19T15:48:54.402Z,20.03
2018-10-19T15:51:26.138Z,19.13
2018-10-19T15:53:57.809Z,22.13
2018-10-19T15:56:29.560Z,19.20
2018-10-19T15:59:01.429Z,19.87
2018-10-19T16:01:33.180Z,17.50
2018-10-19T16:04:05.102Z,17.83
2018-10-19T16:06:36.877Z,17.47
2018-10-19T16:09:12.467Z,21.50
2018-10-19T16:11:44.904Z,21.30
2018-10-19T16:14:16.669Z,21.33
2018-10-19T16:16:48.455Z,21.87
2018-10-19T16:19:20.197Z,22.23
2018-10-19T16:21:51.950Z,19.17
2018-10-19T16:24:23.731Z,23.63
2018-10-19T16:26:55.503Z,21.50
2018-10-19T16:29:27.415Z,22.40
2018-10-19T16:31:59.282Z,24.13
2018-10-19T16:34:30.944Z,23.80
2018-10-19T16:37:02.633Z,19.43
2018-10-19T16:39:34.464Z,21.57
2018-10-19T16:42:06.391Z,23.50
2018-10-19T16:44:38.104Z,26.07
2018-10-19T16:47:10.047Z,22.73
2018-10-19T16:49:41.674Z,24.67
2018-10-19T16:52:13.543Z,25.77
2018-10-19T16:54:45.349Z,26.47
2018-10-19T16:57:17.220Z,29.10
2018-10-19T16:59:48.965Z,28.20
2018-10-19T17:02:20.831Z,30.20
2018-10-19T17:04:52.816Z,35.97
2018-10-19T17:07:24.340Z,27.10
2018-10-19T17:09:56.110Z,35.00
2018-10-19T17:12:27.872Z,35.50
2018-10-19T17:14:59.768Z,32.77
2018-10-19T17:17:31.590Z,31.37
2018-10-19T17:20:03.430Z,27.43
2018-10-19T17:22:35.202Z,27.73
2018-10-19T17:25:09.162Z,20.87
2018-10-19T17:27:41.220Z,22.57
2018-10-19T17:30:14.517Z,24.57
2018-10-19T17:32:46.318Z,28.50
2018-10-19T17:35:18.096Z,30.47
2018-10-19T17:37:49.834Z,24.40
2018-10-19T17:40:21.499Z,27.83
2018-10-19T17:42:53.234Z,24.77
2018-10-19T17:45:25.111Z,29.63
2018-10-19T17:47:56.919Z,27.40
2018-10-19T17:50:28.720Z,36.20
2018-10-19T17:53:00.669Z,28.80
2018-10-19T17:55:32.364Z,36.63
2018-10-19T17:58:04.135Z,31.27
2018-10-19T18:00:35.976Z,30.90
2018-10-19T18:03:07.857Z,29.73
2018-10-19T18:05:39.715Z,32.93
2018-10-19T18:08:11.479Z,27.60
2018-10-19T18:10:43.236Z,25.83
2018-10-19T18:13:14.901Z,29.90
2018-10-19T18:15:46.698Z,29.83
2018-10-19T18:18:18.515Z,33.40
2018-10-19T18:20:50.280Z,26.67
2018-10-19T18:23:22.428Z,29.43
2018-10-19T18:25:54.029Z,31.33
2018-10-19T18:28:25.961Z,34.03
2018-10-19T18:30:57.889Z,31.93
2018-10-19T18:33:29.683Z,29.80
2018-10-19T18:36:01.535Z,29.73
2018-10-19T18:38:33.720Z,32.47
2018-10-19T18:41:05.783Z,34.37
2018-10-19T18:43:37.640Z,41.17
2018-10-19T18:46:09.489Z,35.77
2018-10-19T18:48:41.347Z,36.57
2018-10-19T18:51:13.016Z,32.83
2018-10-19T18:53:44.761Z,33.37
2018-10-19T18:56:16.562Z,26.60
2018-10-19T18:58:48.270Z,33.07
2018-10-19T19:01:20.034Z,26.33
2018-10-19T19:03:52.001Z,33.03
2018-10-19T19:06:23.787Z,38.17
2018-10-19T19:08:55.532Z,30.53
2018-10-19T19:11:27.293Z,30.47
2018-10-19T19:13:59.170Z,28.70
2018-10-19T19:16:31.702Z,31.37
2018-10-19T19:19:03.492Z,36.23
2018-10-19T19:21:35.312Z,40.83
2018-10-19T19:24:12.270Z,35.17
2018-10-19T19:26:43.975Z,37.83
2018-10-19T19:29:15.910Z,40.60
2018-10-19T19:31:47.683Z,37.40
2018-10-19T19:34:22.350Z,39.67
2018-10-19T19:36:54.096Z,37.20
2018-10-19T19:39:25.843Z,32.70
2018-10-19T19:42:02.532Z,37.03
2018-10-19T19:44:34.295Z,43.33
2018-10-19T19:47:06.544Z,37.03
2018-10-19T19:49:40.632Z,38.00
2018-10-19T19:52:12.417Z,40.50
2018-10-19T19:54:44.176Z,36.47
2018-10-19T19:57:15.886Z,35.53
2018-10-19T19:59:47.682Z,29.83
2018-10-19T20:02:19.480Z,38.57
2018-10-19T20:04:51.438Z,37.43
2018-10-19T20:07:23.193Z,33.13
2018-10-19T20:09:55.029Z,32.67
2018-10-19T20:12:26.811Z,40.97
2018-10-19T20:14:58.676Z,34.70
2018-10-19T20:17:30.329Z,32.87
2018-10-19T20:20:02.171Z,39.33
2018-10-19T20:22:33.823Z,34.20
2018-10-19T20:25:06.442Z,37.87
2018-10-19T20:27:39.008Z,33.53
2018-10-19T20:30:13.147Z,29.77
2018-10-19T20:32:45.085Z,34.37
2018-10-19T20:35:17.040Z,32.13
2018-10-19T20:37:48.913Z,32.30
2018-10-19T20:40:20.660Z,28.80
2018-10-19T20:42:52.605Z,36.33
2018-10-19T20:45:24.397Z,32.27
2018-10-19T20:47:56.254Z,34.87
2018-10-19T20:50:27.984Z,30.57
2018-10-19T20:52:59.792Z,28.77
2018-10-19T20:55:31.554Z,30.90
2018-10-19T20:58:03.286Z,34.77
2018-10-19T21:00:35.056Z,28.10
2018-10-19T21:03:06.984Z,30.47
2018-10-19T21:05:38.773Z,37.37
2018-10-19T21:08:10.759Z,40.93
2018-10-19T21:10:42.775Z,35.93
2018-10-19T21:13:14.576Z,37.87
2018-10-19T21:15:46.420Z,39.63
2018-10-19T21:18:18.276Z,34.73
2018-10-19T21:20:50.044Z,38.87
2018-10-19T21:23:21.696Z,36.17
2018-10-19T21:25:53.561Z,39.87
2018-10-19T21:28:25.524Z,44.77
2018-10-19T21:30:57.282Z,41.13
2018-10-19T21:33:28.934Z,38.57
2018-10-19T21:36:01.102Z,39.60
2018-10-19T21:38:32.759Z,46.27
2018-10-19T21:41:04.433Z,43.70
2018-10-19T21:43:36.281Z,35.17
2018-10-19T21:46:08.142Z,34.27
2018-10-19T21:48:39.994Z,32.77
2018-10-19T21:51:11.731Z,39.77
2018-10-19T21:53:43.520Z,35.03
2018-10-19T21:56:15.326Z,37.73
2018-10-19T21:58:47.223Z,37.43
2018-10-19T22:01:19.108Z,34.20
2018-10-19T22:03:50.965Z,39.80
2018-10-19T22:06:22.731Z,37.57
2018-10-19T22:08:54.553Z,34.30
2018-10-19T22:11:26.347Z,32.17
2018-10-19T22:13:58.002Z,38.00
2018-10-19T22:16:29.935Z,37.80
2018-10-19T22:19:01.798Z,37.07
2018-10-19T22:21:33.563Z,30.07
2018-10-19T22:24:05.332Z,36.50
2018-10-19T22:26:37.104Z,32.43
2018-10-19T22:29:09.128Z,36.37
2018-10-19T22:31:40.919Z,34.50
2018-10-19T22:34:12.655Z,44.87
2018-10-19T22:36:44.328Z,38.30
2018-10-19T22:39:15.984Z,32.27
2018-10-19T22:41:47.759Z,34.30
2018-10-19T22:44:19.521Z,40.33
2018-10-19T22:46:51.384Z,41.23
2018-10-19T22:49:23.057Z,38.70
2018-10-19T22:51:54.872Z,52.03
2018-10-19T22:54:26.546Z,43.00
2018-10-19T22:56:58.392Z,43.30
2018-10-19T22:59:30.278Z,50.20
2018-10-19T23:02:01.919Z,48.43
2018-10-19T23:04:33.783Z,46.30
2018-10-19T23:07:05.921Z,37.70
2018-10-19T23:09:38.146Z,49.93
2018-10-19T23:12:09.884Z,45.27
2018-10-19T23:14:41.739Z,47.73
2018-10-19T23:17:13.592Z,41.40
2018-10-19T23:19:45.459Z,43.07
2018-10-19T23:22:17.238Z,40.73
2018-10-19T23:24:48.988Z,37.70
2018-10-19T23:27:20.729Z,36.07
2018-10-19T23:29:52.615Z,38.93
2018-10-19T23:32:24.362Z,34.83
2018-10-19T23:34:56.339Z,45.43
2018-10-19T23:37:28.310Z,44.77
2018-10-19T23:40:00.043Z,45.03
2018-10-19T23:42:31.703Z,49.87
2018-10-19T23:45:03.477Z,38.20
2018-10-19T23:47:35.217Z,41.63
2018-10-19T23:50:07.575Z,34.90
2018-10-19T23:52:39.398Z,39.60
2018-10-19T23:55:11.409Z,45.23
2018-10-19T23:57:43.064Z,39.37
