createdAt,value
2019-04-06T00:00:40.678Z,99.90
2019-04-06T00:03:06.949Z,99.90
2019-04-06T00:05:33.223Z,99.90
2019-04-06T00:08:00.202Z,99.90
2019-04-06T00:10:26.504Z,99.90
2019-04-06T00:12:52.815Z,99.90
2019-04-06T00:15:19.044Z,99.90
2019-04-06T00:17:46.370Z,99.90
2019-04-06T00:20:12.705Z,99.90
2019-04-06T00:22:39.246Z,99.90
2019-04-06T00:25:05.481Z,99.90
2019-04-06T00:27:31.757Z,99.90
2019-04-06T00:29:58.001Z,99.90
2019-04-06T00:32:32.103Z,99.90
2019-04-06T00:34:58.451Z,99.90
2019-04-06T00:37:24.844Z,99.90
2019-04-06T00:39:51.079Z,99.90
2019-04-06T00:42:17.323Z,99.90
2019-04-06T00:44:43.569Z,99.90
2019-04-06T00:47:09.818Z,99.90
2019-04-06T00:49:36.068Z,99.90
2019-04-06T00:52:02.344Z,99.90
2019-04-06T00:54:28.653Z,99.90
2019-04-06T00:56:54.907Z,99.90
2019-04-06T00:59:21.181Z,99.90
2019-04-06T01:01:47.416Z,99.90
2019-04-06T01:04:13.914Z,99.90
2019-04-06T01:06:40.164Z,99.90
2019-04-06T01:09:07.818Z,99.90
2019-04-06T01:11:34.108Z,99.90
2019-04-06T01:14:00.384Z,99.90
2019-04-06T01:16:26.673Z,99.90
2019-04-06T01:18:52.900Z,99.90
2019-04-06T01:21:19.196Z,99.90
2019-04-06T01:23:45.467Z,99.90
2019-04-06T01:26:11.733Z,99.90
2019-04-06T01:28:37.977Z,99.90
2019-04-06T01:31:04.516Z,99.90
2019-04-06T01:33:30.762Z,99.90
2019-04-06T01:36:03.970Z,99.90
2019-04-06T01:38:30.227Z,99.90
2019-04-06T01:40:56.497Z,99.90
2019-04-06T01:43:22.784Z,99.90
2019-04-06T01:45:49.039Z,99.90
2019-04-06T01:48:15.306Z,99.90
2019-04-06T01:50:41.582Z,99.90
2019-04-06T01:53:07.847Z,99.90
2019-04-06T01:55:34.179Z,99.90
2019-04-06T01:58:00.475Z,99.90
2019-04-06T02:00:26.707Z,99.90
2019-04-06T02:02:54.174Z,99.90
2019-04-06T02:05:20.412Z,99.90
2019-04-06T02:07:48.150Z,99.90
2019-04-06T02:10:14.433Z,99.90
2019-04-06T02:12:40.703Z,99.90
2019-04-06T02:15:07.384Z,99.90
2019-04-06T02:17:33.627Z,99.90
2019-04-06T02:19:59.902Z,99.90
2019-04-06T02:22:26.406Z,99.90
2019-04-06T02:24:52.654Z,99.90
2019-04-06T02:27:18.957Z,99.90
2019-04-06T02:29:45.554Z,99.90
2019-04-06T02:32:12.813Z,99.90
2019-04-06T02:34:50.059Z,99.90
2019-04-06T02:37:21.155Z,99.90
2019-04-06T02:39:58.303Z,99.90
2019-04-06T02:42:29.324Z,99.90
2019-04-06T02:44:55.589Z,99.90
2019-04-06T02:47:21.904Z,99.90
2019-04-06T02:49:48.286Z,99.90
2019-04-06T02:52:14.810Z,99.90
2019-04-06T02:54:41.031Z,99.90
2019-04-06T02:57:07.295Z,99.90
2019-04-06T02:59:33.571Z,99.90
2019-04-06T03:01:59.846Z,99.90
2019-04-06T03:04:26.112Z,99.90
2019-04-06T03:06:52.448Z,99.90
2019-04-06T03:09:18.824Z,99.90
2019-04-06T03:11:45.111Z,99.90
2019-04-06T03:14:11.347Z,99.90
2019-04-06T03:16:37.637Z,99.90
2019-04-06T03:19:03.880Z,99.90
2019-04-06T03:21:30.132Z,99.90
2019-04-06T03:23:56.447Z,99.90
2019-04-06T03:26:22.805Z,99.90
2019-04-06T03:28:49.074Z,99.90
2019-04-06T03:31:15.592Z,99.90
2019-04-06T03:33:42.049Z,99.90
2019-04-06T03:36:08.321Z,99.90
2019-04-06T03:38:34.544Z,99.90
2019-04-06T03:41:00.918Z,99.90
2019-04-06T03:43:27.165Z,99.90
2019-04-06T03:45:53.673Z,99.90
2019-04-06T03:48:20.537Z,99.90
2019-04-06T03:50:46.771Z,99.90
2019-04-06T03:53:13.045Z,99.90
2019-04-06T03:55:39.319Z,99.90
2019-04-06T03:58:07.499Z,99.90
2019-04-06T04:00:34.346Z,99.90
2019-04-06T04:03:00.599Z,99.90
2019-04-06T04:05:26.882Z,99.90
2019-04-06T04:07:53.454Z,99.90
2019-04-06T04:10:34.735Z,99.90
2019-04-06T04:13:01.255Z,99.90
2019-04-06T04:15:27.459Z,99.90
2019-04-06T04:17:53.714Z,99.90
2019-04-06T04:20:20.364Z,99.90
2019-04-06T04:22:46.614Z,99.90
2019-04-06T04:25:13.117Z,99.90
2019-04-06T04:27:40.717Z,99.90
2019-04-06T04:30:07.111Z,99.90
2019-04-06T04:32:33.391Z,99.90
2019-04-06T04:34:59.634Z,99.90
2019-04-06T04:37:25.883Z,99.90
2019-04-06T04:39:52.290Z,99.90
2019-04-06T04:42:18.901Z,99.90
2019-04-06T04:44:45.179Z,99.90
2019-04-06T04:47:11.832Z,99.90
2019-04-06T04:49:38.155Z,99.90
2019-04-06T04:52:04.400Z,99.90
2019-04-06T04:54:30.643Z,99.90
2019-04-06T04:56:56.920Z,99.90
2019-04-06T04:59:23.216Z,99.90
2019-04-06T05:01:49.467Z,99.90
2019-04-06T05:04:15.761Z,99.90
2019-04-06T05:06:42.137Z,99.90
2019-04-06T05:09:08.411Z,99.90
2019-04-06T05:11:34.722Z,99.90
2019-04-06T05:14:57.059Z,99.90
2019-04-06T05:17:23.341Z,99.90
2019-04-06T05:19:50.345Z,99.90
2019-04-06T05:22:16.554Z,99.90
2019-04-06T05:24:42.818Z,99.90
2019-04-06T05:27:09.237Z,99.90
2019-04-06T05:29:35.583Z,99.90
2019-04-06T05:32:01.852Z,99.90
2019-04-06T05:34:28.155Z,99.90
2019-04-06T05:36:54.391Z,99.90
2019-04-06T05:39:21.134Z,99.90
2019-04-06T05:41:47.413Z,99.90
2019-04-06T05:44:13.663Z,99.90
2019-04-06T05:46:39.941Z,99.90
2019-04-06T05:49:06.477Z,99.90
2019-04-06T05:51:32.876Z,99.90
2019-04-06T05:53:59.275Z,99.90
2019-04-06T05:56:25.524Z,99.90
2019-04-06T05:58:51.873Z,99.90
2019-04-06T06:01:18.182Z,99.90
2019-04-06T06:03:44.458Z,99.90
2019-04-06T06:06:12.670Z,99.90
2019-04-06T06:08:38.883Z,99.90
2019-04-06T06:11:05.158Z,99.90
2019-04-06T06:13:31.435Z,99.90
2019-04-06T06:15:57.672Z,99.90
2019-04-06T06:18:27.349Z,99.90
2019-04-06T06:20:52.347Z,99.90
2019-04-06T06:23:18.836Z,99.90
2019-04-06T06:25:45.403Z,99.90
2019-04-06T06:28:15.243Z,99.90
2019-04-06T06:30:39.818Z,99.90
2019-04-06T06:33:06.097Z,99.90
2019-04-06T06:35:32.333Z,99.90
2019-04-06T06:37:58.579Z,99.90
2019-04-06T06:40:24.823Z,99.90
2019-04-06T06:42:51.085Z,99.90
2019-04-06T06:45:17.679Z,99.90
2019-04-06T06:47:43.993Z,99.90
2019-04-06T06:50:10.542Z,99.90
2019-04-06T06:52:36.810Z,99.90
2019-04-06T06:55:04.008Z,99.90
2019-04-06T06:57:30.257Z,99.90
2019-04-06T06:59:56.534Z,99.90
2019-04-06T07:02:23.032Z,99.90
2019-04-06T07:04:49.384Z,99.90
2019-04-06T07:07:15.825Z,99.40
2019-04-06T07:09:42.451Z,99.90
2019-04-06T07:12:08.693Z,99.30
2019-04-06T07:14:34.986Z,99.40
2019-04-06T07:17:01.178Z,99.40
2019-04-06T07:19:33.301Z,98.80
2019-04-06T07:21:59.582Z,99.50
2019-04-06T07:24:25.834Z,98.80
2019-04-06T07:26:52.123Z,98.60
2019-04-06T07:29:18.351Z,98.70
2019-04-06T07:31:44.609Z,98.50
2019-04-06T07:34:10.959Z,98.50
2019-04-06T07:36:37.249Z,98.90
2019-04-06T07:39:10.469Z,98.10
2019-04-06T07:41:36.743Z,97.80
2019-04-06T07:44:05.543Z,97.80
2019-04-06T07:46:31.190Z,97.00
2019-04-06T07:49:07.819Z,97.10
2019-04-06T07:51:25.617Z,97.10
2019-04-06T07:53:51.873Z,97.60
2019-04-06T07:56:20.466Z,97.30
2019-04-06T07:58:49.411Z,96.80
2019-04-06T08:01:16.157Z,96.80
2019-04-06T08:03:42.603Z,96.40
2019-04-06T08:06:08.929Z,96.20
2019-04-06T08:08:35.237Z,96.80
2019-04-06T08:11:01.486Z,97.20
2019-04-06T08:13:27.821Z,96.60
2019-04-06T08:15:54.332Z,96.60
2019-04-06T08:18:20.862Z,96.50
2019-04-06T08:20:47.129Z,96.30
2019-04-06T08:23:13.416Z,96.60
2019-04-06T08:25:39.705Z,95.80
2019-04-06T08:28:06.071Z,95.70
2019-04-06T08:30:32.345Z,95.90
2019-04-06T08:32:58.702Z,96.20
2019-04-06T08:35:26.411Z,95.80
2019-04-06T08:37:53.132Z,96.00
2019-04-06T08:40:19.407Z,94.80
2019-04-06T08:42:46.019Z,95.20
2019-04-06T08:45:14.538Z,95.50
2019-04-06T08:47:41.408Z,95.20
2019-04-06T08:50:09.201Z,94.90
2019-04-06T08:52:35.569Z,94.70
2019-04-06T08:55:03.450Z,94.50
2019-04-06T08:57:29.788Z,93.90
2019-04-06T08:59:56.022Z,93.60
2019-04-06T09:02:22.360Z,92.70
2019-04-06T09:04:50.617Z,92.70
2019-04-06T09:07:16.966Z,93.10
2019-04-06T09:09:43.676Z,92.20
2019-04-06T09:12:09.941Z,91.40
2019-04-06T09:14:36.187Z,91.10
2019-04-06T09:17:02.463Z,91.40
2019-04-06T09:19:28.717Z,91.10
2019-04-06T09:21:55.282Z,91.10
2019-04-06T09:24:21.584Z,91.50
2019-04-06T09:26:48.553Z,92.00
2019-04-06T09:29:23.135Z,91.70
2019-04-06T09:31:43.215Z,91.00
2019-04-06T09:34:09.606Z,91.40
2019-04-06T09:36:36.597Z,91.20
2019-04-06T09:39:05.225Z,89.70
2019-04-06T09:41:31.450Z,89.10
2019-04-06T09:43:57.785Z,90.10
2019-04-06T09:46:25.972Z,88.10
2019-04-06T09:49:12.464Z,87.20
2019-04-06T09:51:38.779Z,88.30
2019-04-06T09:54:09.931Z,87.10
2019-04-06T09:56:51.020Z,86.20
2019-04-06T09:59:37.963Z,87.10
2019-04-06T10:02:23.302Z,86.70
2019-04-06T10:05:00.499Z,84.60
2019-04-06T10:07:37.675Z,84.60
2019-04-06T10:10:13.214Z,83.60
2019-04-06T10:12:47.301Z,80.50
2019-04-06T10:15:19.540Z,79.20
2019-04-06T10:18:03.081Z,81.60
2019-04-06T10:20:29.627Z,79.00
2019-04-06T10:22:57.841Z,80.50
2019-04-06T10:25:26.023Z,80.70
2019-04-06T10:28:11.045Z,78.80
2019-04-06T10:30:45.186Z,75.80
2019-04-06T10:33:30.147Z,77.50
2019-04-06T10:36:13.515Z,75.50
2019-04-06T10:38:47.586Z,74.00
2019-04-06T10:41:18.682Z,73.70
2019-04-06T10:43:46.851Z,75.10
2019-04-06T10:46:15.998Z,74.90
2019-04-06T10:48:47.044Z,77.40
2019-04-06T10:51:18.413Z,76.40
2019-04-06T10:53:59.771Z,76.30
2019-04-06T10:56:39.954Z,75.70
2019-04-06T10:59:08.168Z,77.60
2019-04-06T11:01:49.818Z,77.90
2019-04-06T11:04:21.020Z,75.70
2019-04-06T11:06:49.183Z,71.70
2019-04-06T11:09:15.460Z,72.30
2019-04-06T11:11:52.549Z,74.50
2019-04-06T11:14:30.247Z,76.10
2019-04-06T11:16:58.510Z,75.60
2019-04-06T11:19:43.551Z,77.30
2019-04-06T11:22:23.940Z,72.20
2019-04-06T11:24:52.115Z,75.90
2019-04-06T11:27:23.299Z,75.80
2019-04-06T11:30:12.769Z,74.60
2019-04-06T11:32:41.325Z,76.30
2019-04-06T11:35:15.564Z,75.50
2019-04-06T11:37:50.091Z,72.70
2019-04-06T11:40:21.392Z,71.60
2019-04-06T11:42:59.697Z,70.80
2019-04-06T11:45:32.017Z,75.30
2019-04-06T11:48:18.457Z,73.60
2019-04-06T11:51:03.094Z,71.10
2019-04-06T11:53:31.281Z,72.20
2019-04-06T11:55:59.424Z,68.60
2019-04-06T11:58:37.912Z,67.20
2019-04-06T12:01:15.042Z,68.80
2019-04-06T12:03:50.071Z,70.10
2019-04-06T12:06:21.146Z,69.10
2019-04-06T12:08:55.600Z,69.80
2019-04-06T12:11:24.578Z,68.30
2019-04-06T12:13:52.756Z,67.90
2019-04-06T12:16:39.007Z,67.20
2019-04-06T12:19:10.915Z,63.70
2019-04-06T12:21:56.069Z,63.50
2019-04-06T12:24:27.214Z,64.70
2019-04-06T12:27:02.558Z,64.20
2019-04-06T12:29:47.243Z,66.20
2019-04-06T12:32:15.483Z,64.80
2019-04-06T12:34:41.852Z,62.90
2019-04-06T12:37:20.419Z,64.60
2019-04-06T12:39:53.390Z,64.40
2019-04-06T12:42:30.918Z,64.10
2019-04-06T12:45:05.091Z,61.00
2019-04-06T12:47:50.012Z,62.70
2019-04-06T12:50:25.083Z,61.80
2019-04-06T12:52:56.225Z,62.00
2019-04-06T12:55:27.110Z,63.00
2019-04-06T12:58:12.116Z,60.00
2019-04-06T13:00:58.177Z,58.50
2019-04-06T13:03:41.361Z,60.60
2019-04-06T13:06:26.419Z,60.90
2019-04-06T13:09:09.884Z,59.80
2019-04-06T13:11:38.065Z,61.40
2019-04-06T13:14:24.498Z,60.60
2019-04-06T13:17:10.787Z,59.30
2019-04-06T13:19:48.715Z,60.70
2019-04-06T13:22:23.291Z,60.70
2019-04-06T13:25:03.829Z,56.80
2019-04-06T13:27:49.254Z,55.40
2019-04-06T13:30:22.936Z,51.50
2019-04-06T13:32:54.037Z,51.80
2019-04-06T13:35:25.966Z,52.60
2019-04-06T13:37:54.125Z,52.70
2019-04-06T13:40:22.497Z,53.30
2019-04-06T13:43:07.656Z,51.80
2019-04-06T13:45:35.843Z,47.50
2019-04-06T13:48:16.141Z,48.40
2019-04-06T13:50:44.586Z,47.10
2019-04-06T13:53:31.301Z,47.20
2019-04-06T13:56:08.822Z,45.80
2019-04-06T13:58:42.652Z,45.80
2019-04-06T14:01:19.661Z,42.00
2019-04-06T14:04:02.985Z,38.70
2019-04-06T14:06:43.426Z,34.50
2019-04-06T14:09:11.599Z,32.30
2019-04-06T14:11:39.772Z,31.30
2019-04-06T14:14:24.838Z,30.00
2019-04-06T14:16:53.107Z,31.20
2019-04-06T14:19:38.286Z,31.30
2019-04-06T14:22:12.475Z,31.10
2019-04-06T14:24:40.631Z,30.00
2019-04-06T14:27:20.876Z,30.00
2019-04-06T14:29:57.951Z,30.50
2019-04-06T14:32:32.010Z,30.00
2019-04-06T14:35:06.165Z,30.00
2019-04-06T14:37:32.643Z,31.00
2019-04-06T14:40:11.243Z,32.10
2019-04-06T14:42:42.821Z,31.60
2019-04-06T14:45:13.758Z,30.20
2019-04-06T14:47:43.568Z,31.10
2019-04-06T14:50:15.247Z,30.00
2019-04-06T14:52:56.680Z,30.30
2019-04-06T14:55:36.380Z,30.40
2019-04-06T14:58:11.419Z,29.50
2019-04-06T15:01:03.957Z,28.90
2019-04-06T15:03:36.031Z,28.40
2019-04-06T15:06:22.187Z,27.30
2019-04-06T15:09:08.652Z,27.20
2019-04-06T15:11:48.877Z,27.20
2019-04-06T15:14:33.762Z,27.20
2019-04-06T15:17:11.166Z,27.10
2019-04-06T15:19:55.993Z,27.30
2019-04-06T15:22:24.145Z,27.90
2019-04-06T15:24:53.010Z,28.70
2019-04-06T15:27:30.597Z,28.50
2019-04-06T15:30:05.310Z,27.40
2019-04-06T15:32:50.564Z,28.40
2019-04-06T15:35:18.747Z,28.50
2019-04-06T15:37:54.814Z,28.40
2019-04-06T15:40:38.205Z,28.00
2019-04-06T15:43:12.279Z,27.80
2019-04-06T15:45:50.385Z,29.90
2019-04-06T15:48:38.745Z,30.00
2019-04-06T15:51:05.195Z,30.70
2019-04-06T15:53:36.420Z,31.00
2019-04-06T15:56:07.384Z,31.20
2019-04-06T15:58:35.526Z,31.00
2019-04-06T16:01:11.041Z,30.80
2019-04-06T16:03:55.938Z,31.30
2019-04-06T16:06:26.902Z,31.30
2019-04-06T16:09:01.286Z,31.50
2019-04-06T16:11:29.462Z,32.00
2019-04-06T16:14:05.137Z,33.10
2019-04-06T16:16:33.416Z,34.20
2019-04-06T16:19:18.149Z,33.90
2019-04-06T16:21:52.059Z,34.90
2019-04-06T16:24:32.133Z,34.80
2019-04-06T16:27:09.789Z,34.70
2019-04-06T16:29:41.126Z,32.70
2019-04-06T16:32:32.911Z,33.80
2019-04-06T16:35:06.793Z,36.20
2019-04-06T16:37:47.174Z,35.60
2019-04-06T16:40:24.361Z,36.00
2019-04-06T16:42:55.223Z,35.20
2019-04-06T16:45:23.798Z,36.40
2019-04-06T16:47:52.051Z,36.60
2019-04-06T16:50:26.415Z,36.60
2019-04-06T16:52:54.804Z,35.30
2019-04-06T16:55:22.963Z,35.90
2019-04-06T16:57:51.124Z,37.30
2019-04-06T17:00:29.363Z,37.50
2019-04-06T17:03:08.108Z,37.90
2019-04-06T17:05:49.610Z,38.00
2019-04-06T17:08:30.005Z,39.50
2019-04-06T17:11:14.850Z,41.10
2019-04-06T17:13:45.701Z,43.80
2019-04-06T17:16:23.058Z,45.30
2019-04-06T17:18:49.328Z,48.50
2019-04-06T17:21:27.518Z,51.30
2019-04-06T17:24:05.703Z,52.40
2019-04-06T17:26:41.133Z,54.70
2019-04-06T17:29:15.312Z,57.40
2019-04-06T17:31:44.001Z,58.50
2019-04-06T17:34:09.868Z,59.70
2019-04-06T17:36:44.167Z,60.20
2019-04-06T17:39:21.421Z,61.20
2019-04-06T17:41:49.587Z,63.50
2019-04-06T17:44:30.009Z,64.50
2019-04-06T17:46:57.229Z,67.40
2019-04-06T17:49:29.304Z,69.00
2019-04-06T17:52:14.428Z,72.80
2019-04-06T17:54:42.824Z,72.20
2019-04-06T17:57:17.982Z,75.00
2019-04-06T17:59:49.182Z,76.90
2019-04-06T18:02:23.702Z,78.10
2019-04-06T18:04:54.812Z,79.30
2019-04-06T18:07:23.003Z,79.00
2019-04-06T18:09:53.878Z,79.90
2019-04-06T18:12:34.742Z,80.60
2019-04-06T18:15:01.150Z,81.90
2019-04-06T18:17:28.082Z,83.40
2019-04-06T18:19:54.506Z,83.20
2019-04-06T18:22:20.782Z,83.40
2019-04-06T18:24:47.062Z,84.90
2019-04-06T18:27:13.314Z,83.40
2019-04-06T18:29:40.009Z,82.40
2019-04-06T18:32:08.368Z,84.50
2019-04-06T18:34:34.719Z,85.20
2019-04-06T18:37:18.999Z,85.00
2019-04-06T18:39:45.930Z,85.50
2019-04-06T18:42:14.268Z,86.10
2019-04-06T18:44:40.779Z,87.60
2019-04-06T18:47:07.408Z,89.40
2019-04-06T18:49:34.151Z,90.10
2019-04-06T18:52:00.436Z,91.20
2019-04-06T18:54:26.682Z,90.70
2019-04-06T18:56:53.516Z,89.70
2019-04-06T18:59:19.758Z,90.50
2019-04-06T19:01:46.037Z,90.30
2019-04-06T19:04:12.280Z,89.70
2019-04-06T19:06:38.546Z,89.80
2019-04-06T19:09:14.777Z,88.60
2019-04-06T19:11:35.786Z,88.30
2019-04-06T19:14:02.196Z,88.40
2019-04-06T19:16:28.585Z,87.10
2019-04-06T19:18:55.661Z,84.70
2019-04-06T19:21:22.270Z,83.60
2019-04-06T19:23:48.510Z,83.50
2019-04-06T19:26:15.099Z,85.40
2019-04-06T19:28:41.373Z,86.00
2019-04-06T19:31:07.620Z,86.80
2019-04-06T19:33:33.924Z,88.10
2019-04-06T19:36:00.161Z,88.10
2019-04-06T19:38:27.172Z,88.90
2019-04-06T19:40:53.514Z,89.20
2019-04-06T19:43:19.759Z,89.40
2019-04-06T19:45:46.374Z,88.70
2019-04-06T19:48:12.708Z,88.50
2019-04-06T19:50:38.977Z,89.20
2019-04-06T19:53:05.712Z,87.80
2019-04-06T19:55:32.019Z,86.10
2019-04-06T19:57:59.791Z,86.30
2019-04-06T20:00:26.051Z,85.40
2019-04-06T20:02:52.906Z,86.30
2019-04-06T20:05:19.693Z,86.60
2019-04-06T20:07:45.980Z,86.40
2019-04-06T20:10:12.811Z,87.20
2019-04-06T20:12:39.195Z,87.20
2019-04-06T20:15:06.372Z,88.00
2019-04-06T20:17:32.623Z,88.70
2019-04-06T20:19:58.900Z,88.70
2019-04-06T20:22:25.161Z,89.00
2019-04-06T20:24:51.415Z,89.70
2019-04-06T20:27:17.689Z,90.10
2019-04-06T20:29:44.286Z,90.60
2019-04-06T20:32:11.486Z,90.40
2019-04-06T20:34:37.755Z,90.90
2019-04-06T20:37:04.003Z,91.10
2019-04-06T20:39:32.862Z,91.30
2019-04-06T20:41:58.650Z,91.40
2019-04-06T20:44:24.973Z,91.20
2019-04-06T20:46:51.209Z,91.20
2019-04-06T20:49:17.489Z,91.10
2019-04-06T20:51:43.745Z,91.10
2019-04-06T20:54:09.979Z,91.20
2019-04-06T20:56:36.323Z,91.00
2019-04-06T20:59:02.948Z,90.90
2019-04-06T21:01:29.331Z,90.70
2019-04-06T21:04:00.824Z,90.20
2019-04-06T21:06:24.557Z,90.00
2019-04-06T21:08:50.927Z,89.30
2019-04-06T21:11:18.103Z,90.20
2019-04-06T21:13:44.370Z,90.10
2019-04-06T21:16:11.149Z,90.10
2019-04-06T21:18:38.947Z,90.40
2019-04-06T21:21:05.333Z,90.70
2019-04-06T21:23:31.573Z,90.90
2019-04-06T21:25:58.325Z,91.00
2019-04-06T21:28:24.592Z,90.60
2019-04-06T21:30:50.850Z,90.50
2019-04-06T21:33:17.278Z,90.10
2019-04-06T21:35:43.543Z,90.30
2019-04-06T21:38:10.443Z,90.30
2019-04-06T21:40:37.318Z,90.40
2019-04-06T21:43:04.268Z,90.60
2019-04-06T21:45:30.829Z,91.10
2019-04-06T21:47:57.064Z,90.90
2019-04-06T21:50:23.999Z,91.30
2019-04-06T21:52:50.824Z,91.00
2019-04-06T21:55:17.414Z,91.40
2019-04-06T21:57:43.664Z,91.30
2019-04-06T22:00:10.060Z,91.60
2019-04-06T22:02:37.119Z,91.60
2019-04-06T22:05:05.538Z,91.40
2019-04-06T22:07:32.430Z,91.40
2019-04-06T22:09:59.685Z,91.20
2019-04-06T22:12:26.121Z,91.50
2019-04-06T22:14:53.275Z,92.10
2019-04-06T22:17:19.659Z,92.60
2019-04-06T22:19:46.180Z,93.00
2019-04-06T22:22:12.432Z,93.60
2019-04-06T22:24:38.700Z,94.00
2019-04-06T22:27:05.344Z,94.50
2019-04-06T22:29:31.738Z,95.10
2019-04-06T22:31:58.476Z,95.60
2019-04-06T22:34:35.413Z,96.10
2019-04-06T22:36:53.067Z,96.40
2019-04-06T22:39:19.307Z,97.10
2019-04-06T22:41:45.857Z,97.40
2019-04-06T22:44:12.095Z,97.60
2019-04-06T22:46:38.348Z,97.80
2019-04-06T22:49:04.589Z,98.00
2019-04-06T22:51:31.154Z,98.20
2019-04-06T22:53:57.590Z,98.70
2019-04-06T22:56:23.886Z,99.30
2019-04-06T22:58:50.378Z,99.90
2019-04-06T23:01:18.557Z,99.90
2019-04-06T23:03:58.624Z,99.90
2019-04-06T23:06:26.781Z,99.90
2019-04-06T23:08:53.318Z,99.90
2019-04-06T23:11:19.594Z,99.90
2019-04-06T23:13:46.067Z,99.90
2019-04-06T23:16:12.676Z,99.90
2019-04-06T23:18:39.015Z,99.90
2019-04-06T23:21:05.383Z,99.90
2019-04-06T23:23:31.689Z,99.90
2019-04-06T23:25:57.954Z,99.90
2019-04-06T23:28:24.187Z,99.90
2019-04-06T23:30:50.961Z,99.90
2019-04-06T23:33:17.632Z,99.90
2019-04-06T23:35:44.014Z,99.90
2019-04-06T23:38:10.257Z,99.90
2019-04-06T23:40:36.511Z,99.90
2019-04-06T23:43:02.856Z,99.90
2019-04-06T23:45:29.100Z,99.90
2019-04-06T23:47:55.886Z,99.90
2019-04-06T23:50:22.599Z,99.90
2019-04-06T23:52:48.982Z,99.90
2019-04-06T23:55:15.272Z,99.90
2019-04-06T23:57:41.678Z,99.90
