createdAt,value
2023-02-15T00:02:06.899Z,99984.44
2023-02-15T00:07:11.742Z,99989.94
2023-02-15T00:12:17.740Z,99981.47
2023-02-15T00:17:23.743Z,99978.66
2023-02-15T00:22:28.471Z,99973.97
2023-02-15T00:27:33.013Z,99963.09
2023-02-15T00:32:38.906Z,99953.47
2023-02-15T00:37:43.437Z,99946.84
2023-02-15T00:42:47.630Z,99952.28
2023-02-15T00:47:54.230Z,99947.59
2023-02-15T00:52:59.961Z,99940.81
2023-02-15T00:58:04.523Z,99931.47
2023-02-15T01:03:10.537Z,99933.81
2023-02-15T01:08:14.711Z,99914.81
2023-02-15T01:13:19.402Z,99919.16
2023-02-15T01:18:25.562Z,99917.72
2023-02-15T01:23:30.338Z,99907.84
2023-02-15T01:28:34.909Z,99906.16
2023-02-15T01:33:41.436Z,99903.75
2023-02-15T01:38:48.171Z,99902.09
2023-02-15T01:43:55.524Z,99892.63
2023-02-15T01:49:09.206Z,99885.22
2023-02-15T01:54:21.236Z,99871.16
2023-02-15T01:59:27.314Z,99867.25
2023-02-15T02:04:41.880Z,99854.63
2023-02-15T02:09:47.343Z,99848.94
2023-02-15T02:14:53.992Z,99854.94
2023-02-15T02:20:31.896Z,99849.78
2023-02-15T02:26:43.988Z,99831.25
2023-02-15T02:32:20.053Z,99828.56
2023-02-15T02:37:32.737Z,99835.91
2023-02-15T02:42:42.626Z,99824.22
2023-02-15T02:47:51.104Z,99835.03
2023-02-15T02:52:59.475Z,99825.19
2023-02-15T02:58:09.591Z,99828.22
2023-02-15T03:03:20.149Z,99827.34
2023-02-15T03:08:29.983Z,99825.13
2023-02-15T03:13:36.462Z,99822.84
2023-02-15T03:18:53.745Z,99820.25
2023-02-15T03:24:06.576Z,99828.47
2023-02-15T03:29:13.141Z,99821.50
2023-02-15T03:34:19.379Z,99825.34
2023-02-15T03:39:34.331Z,99821.00
2023-02-15T03:44:53.477Z,99836.66
2023-02-15T03:50:03.072Z,99837.34
2023-02-15T03:55:09.524Z,99843.66
2023-02-15T04:00:35.962Z,99848.06
2023-02-15T04:05:41.183Z,99836.88
2023-02-15T04:10:57.116Z,99845.06
2023-02-15T04:16:07.809Z,99844.53
2023-02-15T04:21:32.508Z,99839.25
2023-02-15T04:26:38.793Z,99845.59
2023-02-15T04:31:44.126Z,99835.50
2023-02-15T04:36:48.701Z,99835.50
2023-02-15T04:41:54.854Z,99838.75
2023-02-15T04:46:59.206Z,99834.84
2023-02-15T04:52:03.577Z,99833.41
2023-02-15T04:57:09.346Z,99833.09
2023-02-15T05:02:13.922Z,99833.03
2023-02-15T05:07:18.846Z,99836.13
2023-02-15T05:12:24.549Z,99834.84
2023-02-15T05:17:29.260Z,99836.13
2023-02-15T05:22:33.820Z,99839.38
2023-02-15T05:27:57.298Z,99826.84
2023-02-15T05:33:01.660Z,99824.16
2023-02-15T05:38:06.122Z,99822.91
2023-02-15T05:43:11.926Z,99816.78
2023-02-15T05:48:16.449Z,99806.56
2023-02-15T05:53:20.818Z,99815.13
2023-02-15T05:58:27.339Z,99818.53
2023-02-15T06:03:31.700Z,99822.34
2023-02-15T06:08:37.908Z,99826.59
2023-02-15T06:13:45.779Z,99828.41
2023-02-15T06:18:51.867Z,99826.00
2023-02-15T06:23:58.089Z,99826.66
2023-02-15T06:29:04.760Z,99818.34
2023-02-15T06:34:09.299Z,99826.50
2023-02-15T06:39:13.581Z,99828.66
2023-02-15T06:44:19.436Z,99820.25
2023-02-15T06:49:23.570Z,99821.84
2023-02-15T06:54:27.906Z,99823.25
2023-02-15T06:59:34.012Z,99822.44
2023-02-15T07:04:38.489Z,99824.66
2023-02-15T07:09:42.905Z,99813.38
2023-02-15T07:14:48.528Z,99807.88
2023-02-15T07:19:52.951Z,99816.03
2023-02-15T07:24:58.126Z,99810.13
2023-02-15T07:30:03.892Z,99807.63
2023-02-15T07:35:10.248Z,99805.97
2023-02-15T07:40:15.021Z,99805.56
2023-02-15T07:45:21.147Z,99808.97
2023-02-15T07:50:25.717Z,99796.94
2023-02-15T07:55:30.467Z,99798.91
2023-02-15T08:00:56.029Z,99782.88
2023-02-15T08:06:02.283Z,99786.13
2023-02-15T08:11:30.097Z,99776.91
2023-02-15T08:16:38.492Z,99770.16
2023-02-15T08:21:45.728Z,99770.25
2023-02-15T08:26:50.635Z,99768.41
2023-02-15T08:32:00.053Z,99767.53
2023-02-15T08:37:04.995Z,99769.84
2023-02-15T08:42:09.617Z,99763.50
2023-02-15T08:47:15.379Z,99761.09
2023-02-15T08:52:22.757Z,99755.72
2023-02-15T08:57:27.272Z,99758.06
2023-02-15T09:02:32.843Z,99751.38
2023-02-15T09:07:37.226Z,99745.28
2023-02-15T09:12:41.573Z,99747.66
2023-02-15T09:17:49.565Z,99730.63
2023-02-15T09:22:57.592Z,99739.91
2023-02-15T09:28:02.711Z,99740.25
2023-02-15T09:33:08.459Z,99733.75
2023-02-15T09:38:13.090Z,99738.38
2023-02-15T09:43:35.065Z,99729.63
2023-02-15T09:48:46.358Z,99730.94
2023-02-15T09:54:12.831Z,99728.97
2023-02-15T09:59:29.388Z,99721.84
2023-02-15T10:04:56.764Z,99711.63
2023-02-15T10:10:19.028Z,99709.94
2023-02-15T10:15:44.941Z,99705.13
2023-02-15T10:21:00.940Z,99691.88
2023-02-15T10:26:16.549Z,99689.94
2023-02-15T10:31:28.855Z,99692.22
2023-02-15T10:37:06.728Z,99685.38
2023-02-15T10:42:20.647Z,99670.09
2023-02-15T10:48:05.283Z,99668.03
2023-02-15T10:53:51.255Z,99670.00
2023-02-15T10:59:34.806Z,99661.00
2023-02-15T11:05:12.835Z,99656.78
2023-02-15T11:10:30.568Z,99650.66
2023-02-15T11:15:39.731Z,99643.94
2023-02-15T11:20:54.354Z,99638.34
2023-02-15T11:26:04.619Z,99626.97
2023-02-15T11:31:19.262Z,99625.78
2023-02-15T11:36:26.748Z,99608.50
2023-02-15T11:41:38.908Z,99593.97
2023-02-15T11:46:43.955Z,99588.06
2023-02-15T11:51:48.245Z,99587.91
2023-02-15T11:56:55.234Z,99579.25
2023-02-15T12:01:59.852Z,99569.03
2023-02-15T12:07:16.356Z,99564.50
2023-02-15T12:12:28.491Z,99556.88
2023-02-15T12:17:36.566Z,99540.38
2023-02-15T12:22:47.746Z,99538.00
2023-02-15T12:27:53.734Z,99526.25
2023-02-15T12:33:06.366Z,99534.75
2023-02-15T12:38:26.798Z,99532.41
2023-02-15T12:43:36.889Z,99528.38
2023-02-15T12:48:41.245Z,99515.94
2023-02-15T12:53:45.596Z,99515.53
2023-02-15T12:59:07.611Z,99512.06
2023-02-15T13:04:24.443Z,99485.78
2023-02-15T13:09:40.589Z,99491.84
2023-02-15T13:14:52.435Z,99498.47
2023-02-15T13:19:57.747Z,99488.47
2023-02-15T13:25:11.471Z,99478.53
2023-02-15T13:30:30.211Z,99478.53
2023-02-15T13:35:45.523Z,99472.94
2023-02-15T13:40:57.427Z,99465.66
2023-02-15T13:46:19.796Z,99449.25
2023-02-15T13:51:37.555Z,99460.00
2023-02-15T13:57:04.500Z,99449.72
2023-02-15T14:02:45.996Z,99443.44
2023-02-15T14:08:04.042Z,99447.81
2023-02-15T14:13:57.286Z,99446.28
2023-02-15T14:19:17.951Z,99436.34
2023-02-15T14:24:33.473Z,99427.34
2023-02-15T14:29:51.146Z,99431.16
2023-02-15T14:35:00.454Z,99423.75
2023-02-15T14:40:32.504Z,99428.97
2023-02-15T14:45:44.651Z,99423.47
2023-02-15T14:50:50.889Z,99424.72
2023-02-15T14:56:27.136Z,99411.44
2023-02-15T15:01:34.225Z,99408.28
2023-02-15T15:06:45.627Z,99404.53
2023-02-15T15:11:52.561Z,99393.41
2023-02-15T15:16:57.014Z,99399.81
2023-02-15T15:22:06.511Z,99398.06
2023-02-15T15:27:55.373Z,99395.25
2023-02-15T15:33:14.654Z,99390.53
2023-02-15T15:38:43.780Z,99387.72
2023-02-15T15:44:50.306Z,99388.59
2023-02-15T15:49:58.379Z,99381.72
2023-02-15T15:55:17.812Z,99385.09
2023-02-15T16:00:41.480Z,99377.53
2023-02-15T16:05:45.908Z,99387.88
2023-02-15T16:10:52.161Z,99382.03
2023-02-15T16:15:58.178Z,99384.09
2023-02-15T16:21:04.520Z,99383.81
2023-02-15T16:26:20.572Z,99378.50
2023-02-15T16:31:26.001Z,99370.47
2023-02-15T16:36:31.348Z,99376.09
2023-02-15T16:41:38.926Z,99366.34
2023-02-15T16:46:49.172Z,99363.25
2023-02-15T16:51:59.902Z,99364.84
2023-02-15T16:57:05.985Z,99361.13
2023-02-15T17:02:40.232Z,99359.66
2023-02-15T17:07:44.709Z,99364.47
2023-02-15T17:12:56.466Z,99363.78
2023-02-15T17:18:07.917Z,99364.06
2023-02-15T17:23:28.451Z,99353.28
2023-02-15T17:28:34.542Z,99356.56
2023-02-15T17:33:40.574Z,99355.06
2023-02-15T17:39:07.214Z,99348.94
2023-02-15T17:44:15.166Z,99336.19
2023-02-15T17:49:29.381Z,99338.88
2023-02-15T17:54:51.506Z,99330.59
2023-02-15T18:00:14.995Z,99325.50
2023-02-15T18:05:36.996Z,99332.47
2023-02-15T18:10:58.911Z,99342.81
2023-02-15T18:16:04.889Z,99341.19
2023-02-15T18:21:12.133Z,99330.75
2023-02-15T18:26:22.226Z,99331.72
2023-02-15T18:31:27.924Z,99328.84
2023-02-15T18:36:35.913Z,99325.09
2023-02-15T18:41:40.403Z,99321.38
2023-02-15T18:46:47.741Z,99321.19
2023-02-15T18:51:53.446Z,99324.50
2023-02-15T18:57:01.722Z,99313.81
2023-02-15T19:02:13.992Z,99295.03
2023-02-15T19:07:23.023Z,99295.69
2023-02-15T19:12:29.165Z,99289.59
2023-02-15T19:17:35.608Z,99285.47
2023-02-15T19:22:40.622Z,99282.91
2023-02-15T19:27:46.627Z,99277.00
2023-02-15T19:32:52.529Z,99258.25
2023-02-15T19:38:00.668Z,99255.88
2023-02-15T19:43:07.523Z,99261.75
2023-02-15T19:48:15.799Z,99257.59
2023-02-15T19:53:24.081Z,99253.16
2023-02-15T19:58:29.247Z,99257.38
2023-02-15T20:03:35.331Z,99248.19
2023-02-15T20:08:39.904Z,99239.94
2023-02-15T20:13:44.300Z,99238.72
2023-02-15T20:18:52.353Z,99241.19
2023-02-15T20:23:56.884Z,99232.03
2023-02-15T20:29:01.106Z,99236.25
2023-02-15T20:34:07.324Z,99244.16
2023-02-15T20:39:20.597Z,99236.66
2023-02-15T20:44:28.534Z,99236.66
2023-02-15T20:49:35.176Z,99226.53
2023-02-15T20:54:40.523Z,99224.06
2023-02-15T20:59:46.854Z,99221.75
2023-02-15T21:04:53.097Z,99221.97
2023-02-15T21:09:57.498Z,99222.91
2023-02-15T21:15:01.900Z,99225.69
2023-02-15T21:20:14.805Z,99216.47
2023-02-15T21:25:27.247Z,99217.41
2023-02-15T21:30:31.747Z,99214.31
2023-02-15T21:35:38.383Z,99217.72
2023-02-15T21:40:44.409Z,99208.81
2023-02-15T21:46:07.354Z,99207.97
2023-02-15T21:51:30.421Z,99196.25
2023-02-15T21:56:35.938Z,99193.22
2023-02-15T22:01:45.737Z,99195.91
2023-02-15T22:06:51.698Z,99199.38
2023-02-15T22:11:56.539Z,99198.75
2023-02-15T22:17:01.077Z,99192.50
2023-02-15T22:22:07.099Z,99197.22
2023-02-15T22:27:20.173Z,99192.25
2023-02-15T22:32:27.563Z,99190.81
2023-02-15T22:37:33.505Z,99181.72
2023-02-15T22:42:38.146Z,99181.81
2023-02-15T22:47:42.656Z,99180.47
2023-02-15T22:52:49.164Z,99170.19
2023-02-15T22:57:56.761Z,99172.31
2023-02-15T23:03:01.977Z,99169.78
2023-02-15T23:08:07.829Z,99159.72
2023-02-15T23:13:25.573Z,99155.16
2023-02-15T23:18:34.265Z,99146.59
2023-02-15T23:23:42.895Z,99152.31
2023-02-15T23:28:48.461Z,99136.06
2023-02-15T23:33:54.422Z,99137.88
2023-02-15T23:39:24.544Z,99138.06
2023-02-15T23:44:29.633Z,99139.00
2023-02-15T23:49:34.100Z,99132.19
2023-02-15T23:54:39.951Z,99123.03
2023-02-15T23:59:45.935Z,99119.00
