createdAt,value
2018-12-01T00:00:59.202Z,273.30
2018-12-01T00:01:59.138Z,231.40
2018-12-01T00:02:59.140Z,243.10
2018-12-01T00:03:59.149Z,277.30
2018-12-01T00:04:59.129Z,228.20
2018-12-01T00:05:59.130Z,221.00
2018-12-01T00:06:59.154Z,209.10
2018-12-01T00:07:59.110Z,230.40
2018-12-01T00:08:59.093Z,213.40
2018-12-01T00:09:59.095Z,238.80
2018-12-01T00:10:59.071Z,231.40
2018-12-01T00:11:59.063Z,209.80
2018-12-01T00:12:59.078Z,241.10
2018-12-01T00:13:59.077Z,225.40
2018-12-01T00:14:59.039Z,197.20
2018-12-01T00:15:59.044Z,211.70
2018-12-01T00:16:59.033Z,231.10
2018-12-01T00:17:59.025Z,212.10
2018-12-01T00:18:59.036Z,220.40
2018-12-01T00:19:59.066Z,225.30
2018-12-01T00:20:58.996Z,216.30
2018-12-01T00:21:59.058Z,214.80
2018-12-01T00:22:58.994Z,261.80
2018-12-01T00:23:58.994Z,252.90
2018-12-01T00:24:58.975Z,281.60
2018-12-01T00:25:58.977Z,320.70
2018-12-01T00:26:58.958Z,332.30
2018-12-01T00:27:58.939Z,267.60
2018-12-01T00:28:58.946Z,340.60
2018-12-01T00:29:58.935Z,278.40
2018-12-01T00:30:58.941Z,283.30
2018-12-01T00:31:58.924Z,242.10
2018-12-01T00:32:58.968Z,248.90
2018-12-01T00:33:58.929Z,279.20
2018-12-01T00:34:58.893Z,227.40
2018-12-01T00:35:58.889Z,174.60
2018-12-01T00:36:58.881Z,181.80
2018-12-01T00:37:58.869Z,194.80
2018-12-01T00:38:58.882Z,184.50
2018-12-01T00:39:58.855Z,157.30
2018-12-01T00:40:58.844Z,131.80
2018-12-01T00:41:58.851Z,161.10
2018-12-01T00:42:58.828Z,113.30
2018-12-01T00:43:58.815Z,165.80
2018-12-01T00:44:58.795Z,161.10
2018-12-01T00:45:58.812Z,143.00
2018-12-01T00:46:58.808Z,170.80
2018-12-01T00:47:58.800Z,192.20
2018-12-01T00:48:58.776Z,189.20
2018-12-01T00:49:58.779Z,135.50
2018-12-01T00:50:58.791Z,164.40
2018-12-01T00:51:58.799Z,144.30
2018-12-01T00:52:58.751Z,155.60
2018-12-01T00:53:58.743Z,203.40
2018-12-01T00:54:58.741Z,212.20
2018-12-01T00:55:58.774Z,170.90
2018-12-01T00:56:58.739Z,160.20
2018-12-01T00:57:58.715Z,190.00
2018-12-01T00:58:58.735Z,168.10
2018-12-01T00:59:58.723Z,176.30
2018-12-01T01:00:58.685Z,195.40
2018-12-01T01:01:58.690Z,185.80
2018-12-01T01:02:58.679Z,194.90
2018-12-01T01:03:58.662Z,142.40
2018-12-01T01:04:58.652Z,130.80
2018-12-01T01:05:58.648Z,122.10
2018-12-01T01:06:58.639Z,167.10
2018-12-01T01:07:58.656Z,148.20
2018-12-01T01:08:58.616Z,141.80
2018-12-01T01:09:58.631Z,144.80
2018-12-01T01:10:58.613Z,119.90
2018-12-01T01:11:58.616Z,169.10
2018-12-01T01:12:58.615Z,163.00
2018-12-01T01:13:58.584Z,126.10
2018-12-01T01:14:58.597Z,144.50
2018-12-01T01:15:58.575Z,84.90
2018-12-01T01:16:58.587Z,126.10
2018-12-01T01:17:58.559Z,132.30
2018-12-01T01:18:58.557Z,127.40
2018-12-01T01:19:58.549Z,108.80
2018-12-01T01:20:58.533Z,127.90
2018-12-01T01:21:58.534Z,96.40
2018-12-01T01:22:58.514Z,106.40
2018-12-01T01:23:58.515Z,91.70
2018-12-01T01:24:58.516Z,76.60
2018-12-01T01:25:58.532Z,86.50
2018-12-01T01:26:58.464Z,71.80
2018-12-01T01:27:58.482Z,93.80
2018-12-01T01:28:58.452Z,98.40
2018-12-01T01:29:58.476Z,29.50
2018-12-01T01:30:58.436Z,72.10
2018-12-01T01:31:58.460Z,88.70
2018-12-01T01:32:58.423Z,86.40
2018-12-01T01:33:58.441Z,76.10
2018-12-01T01:34:58.438Z,75.60
2018-12-01T01:35:58.452Z,110.40
2018-12-01T01:36:58.420Z,95.20
2018-12-01T01:37:58.415Z,74.60
2018-12-01T01:38:58.400Z,89.80
2018-12-01T01:39:58.380Z,93.60
2018-12-01T01:40:58.383Z,94.90
2018-12-01T01:41:58.389Z,82.30
2018-12-01T01:42:58.359Z,131.20
2018-12-01T01:43:58.359Z,95.30
2018-12-01T01:44:58.327Z,93.80
2018-12-01T01:45:58.320Z,89.50
2018-12-01T01:46:58.314Z,107.30
2018-12-01T01:47:58.309Z,86.90
2018-12-01T01:48:58.302Z,85.50
2018-12-01T01:49:58.296Z,71.10
2018-12-01T01:50:58.276Z,86.80
2018-12-01T01:51:58.276Z,88.30
2018-12-01T01:52:58.282Z,77.20
2018-12-01T01:53:58.286Z,94.90
2018-12-01T01:54:58.273Z,95.20
2018-12-01T01:55:58.239Z,107.80
2018-12-01T01:56:58.251Z,94.90
2018-12-01T01:57:58.241Z,104.90
2018-12-01T01:58:58.231Z,110.90
2018-12-01T01:59:58.205Z,119.10
2018-12-01T02:00:58.219Z,109.80
2018-12-01T02:01:58.212Z,83.70
2018-12-01T02:02:58.201Z,86.60
2018-12-01T02:03:58.204Z,101.30
2018-12-01T02:04:58.217Z,106.60
2018-12-01T02:05:58.169Z,87.00
2018-12-01T02:06:58.165Z,104.50
2018-12-01T02:07:58.163Z,98.90
2018-12-01T02:08:58.139Z,85.90
2018-12-01T02:09:58.131Z,107.50
2018-12-01T02:10:58.120Z,108.60
2018-12-01T02:11:58.164Z,121.30
2018-12-01T02:12:58.106Z,107.30
2018-12-01T02:13:58.116Z,102.60
2018-12-01T02:14:58.091Z,112.00
2018-12-01T02:15:58.094Z,98.40
2018-12-01T02:16:58.083Z,119.90
2018-12-01T02:17:58.085Z,104.70
2018-12-01T02:18:58.080Z,96.80
2018-12-01T02:19:58.111Z,113.90
2018-12-01T02:20:58.046Z,99.80
2018-12-01T02:21:58.042Z,114.00
2018-12-01T02:22:58.023Z,86.70
2018-12-01T02:23:58.008Z,95.70
2018-12-01T02:24:57.991Z,115.80
2018-12-01T02:25:58.012Z,96.90
2018-12-01T02:26:58.001Z,106.00
2018-12-01T02:27:58.005Z,99.50
2018-12-01T02:28:57.992Z,103.10
2018-12-01T02:29:57.985Z,89.00
2018-12-01T02:30:57.975Z,105.70
2018-12-01T02:31:57.979Z,107.00
2018-12-01T02:32:57.944Z,102.30
2018-12-01T02:33:57.933Z,130.00
2018-12-01T02:34:57.941Z,138.40
2018-12-01T02:35:57.907Z,126.20
2018-12-01T02:36:57.919Z,110.10
2018-12-01T02:37:57.922Z,131.50
2018-12-01T02:38:57.924Z,103.60
2018-12-01T02:39:57.898Z,96.90
2018-12-01T02:40:57.940Z,100.70
2018-12-01T02:41:57.865Z,84.00
2018-12-01T02:42:57.908Z,121.60
2018-12-01T02:43:57.866Z,119.30
2018-12-01T02:44:57.862Z,88.70
2018-12-01T02:45:57.857Z,113.10
2018-12-01T02:46:57.834Z,136.80
2018-12-01T02:47:57.835Z,121.80
2018-12-01T02:48:57.822Z,137.20
2018-12-01T02:49:57.854Z,147.20
2018-12-01T02:50:57.814Z,83.30
2018-12-01T02:51:57.815Z,81.60
2018-12-01T02:52:57.802Z,90.80
2018-12-01T02:53:57.793Z,105.90
2018-12-01T02:54:57.776Z,108.80
2018-12-01T02:55:57.753Z,117.50
2018-12-01T02:56:57.747Z,82.10
2018-12-01T02:57:57.741Z,117.40
2018-12-01T02:58:57.733Z,103.60
2018-12-01T02:59:57.733Z,101.80
2018-12-01T03:00:57.733Z,101.10
2018-12-01T03:01:57.716Z,104.30
2018-12-01T03:02:57.714Z,119.40
2018-12-01T03:03:57.687Z,113.10
2018-12-01T03:04:57.673Z,103.40
2018-12-01T03:05:57.686Z,92.40
2018-12-01T03:06:57.671Z,112.10
2018-12-01T03:07:57.658Z,109.90
2018-12-01T03:08:57.655Z,93.30
2018-12-01T03:09:57.644Z,112.30
2018-12-01T03:10:57.654Z,101.70
2018-12-01T03:11:57.638Z,118.40
2018-12-01T03:12:57.614Z,129.30
2018-12-01T03:13:57.624Z,141.30
2018-12-01T03:14:57.642Z,111.70
2018-12-01T03:15:57.613Z,91.70
2018-12-01T03:16:57.593Z,92.10
2018-12-01T03:17:57.577Z,109.50
2018-12-01T03:18:57.575Z,97.20
2018-12-01T03:19:57.573Z,87.70
2018-12-01T03:20:57.566Z,88.50
2018-12-01T03:21:57.551Z,96.60
2018-12-01T03:22:57.546Z,107.10
2018-12-01T03:23:57.535Z,106.00
2018-12-01T03:24:57.514Z,89.20
2018-12-01T03:25:57.575Z,93.90
2018-12-01T03:26:57.513Z,106.70
2018-12-01T03:27:57.555Z,97.40
2018-12-01T03:28:57.548Z,111.00
2018-12-01T03:29:57.504Z,106.40
2018-12-01T03:30:57.518Z,107.60
2018-12-01T03:31:57.490Z,100.40
2018-12-01T03:32:57.448Z,111.60
2018-12-01T03:33:57.447Z,108.50
2018-12-01T03:34:57.448Z,109.60
2018-12-01T03:35:57.418Z,110.30
2018-12-01T03:36:57.477Z,86.80
2018-12-01T03:37:57.413Z,93.90
2018-12-01T03:38:57.422Z,104.40
2018-12-01T03:39:57.393Z,108.10
2018-12-01T03:40:57.391Z,116.70
2018-12-01T03:41:57.389Z,118.70
2018-12-01T03:42:57.366Z,113.70
2018-12-01T03:43:57.386Z,128.60
2018-12-01T03:44:57.375Z,95.20
2018-12-01T03:45:57.382Z,100.60
2018-12-01T03:46:57.345Z,109.60
2018-12-01T03:47:57.383Z,134.10
2018-12-01T03:48:57.391Z,192.00
2018-12-01T03:49:57.324Z,150.60
2018-12-01T03:50:57.303Z,129.50
2018-12-01T03:51:57.325Z,127.00
2018-12-01T03:52:57.280Z,126.90
2018-12-01T03:53:57.304Z,125.40
2018-12-01T03:54:57.300Z,132.90
2018-12-01T03:55:57.294Z,130.00
2018-12-01T03:56:57.273Z,125.90
2018-12-01T03:57:57.299Z,118.50
2018-12-01T03:58:57.304Z,99.50
2018-12-01T03:59:57.251Z,85.90
2018-12-01T04:00:57.245Z,111.00
2018-12-01T04:01:57.234Z,108.30
2018-12-01T04:02:57.226Z,115.70
2018-12-01T04:03:57.206Z,133.00
2018-12-01T04:04:57.220Z,125.30
2018-12-01T04:05:57.205Z,135.40
2018-12-01T04:06:57.190Z,145.00
2018-12-01T04:07:57.181Z,153.80
2018-12-01T04:08:57.197Z,145.10
2018-12-01T04:09:57.482Z,123.10
2018-12-01T04:10:57.153Z,99.60
2018-12-01T04:11:57.155Z,118.30
2018-12-01T04:12:57.146Z,79.60
2018-12-01T04:13:57.114Z,109.50
2018-12-01T04:14:57.141Z,110.80
2018-12-01T04:15:57.148Z,107.90
2018-12-01T04:16:57.109Z,125.90
2018-12-01T04:17:57.111Z,121.40
2018-12-01T04:18:57.148Z,130.20
2018-12-01T04:19:57.069Z,98.70
2018-12-01T04:20:57.377Z,116.40
2018-12-01T04:21:57.066Z,87.50
2018-12-01T04:22:57.073Z,137.50
2018-12-01T04:23:57.054Z,114.80
2018-12-01T04:24:57.037Z,112.60
2018-12-01T04:25:57.020Z,111.20
2018-12-01T04:26:57.072Z,114.70
2018-12-01T04:27:57.030Z,102.90
2018-12-01T04:28:57.035Z,110.30
2018-12-01T04:29:57.005Z,115.10
2018-12-01T04:30:56.996Z,108.20
2018-12-01T04:31:57.238Z,80.90
2018-12-01T04:32:56.985Z,77.30
2018-12-01T04:33:57.021Z,99.40
2018-12-01T04:34:56.939Z,93.20
2018-12-01T04:35:56.970Z,101.80
2018-12-01T04:36:56.934Z,97.00
2018-12-01T04:37:56.936Z,113.30
2018-12-01T04:38:56.919Z,102.40
2018-12-01T04:39:56.921Z,87.00
2018-12-01T04:40:56.908Z,110.80
2018-12-01T04:41:56.908Z,117.20
2018-12-01T04:42:56.901Z,123.60
2018-12-01T04:43:56.884Z,86.70
2018-12-01T04:44:56.873Z,81.80
2018-12-01T04:45:56.866Z,69.60
2018-12-01T04:46:56.881Z,115.30
2018-12-01T04:47:56.893Z,121.90
2018-12-01T04:48:56.813Z,109.00
2018-12-01T04:49:56.866Z,126.30
2018-12-01T04:50:56.878Z,146.60
2018-12-01T04:51:56.799Z,129.70
2018-12-01T04:52:56.835Z,108.90
2018-12-01T04:53:56.797Z,93.30
2018-12-01T04:54:56.830Z,119.00
2018-12-01T04:55:56.790Z,97.40
2018-12-01T04:56:56.784Z,100.70
2018-12-01T04:57:56.774Z,103.10
2018-12-01T04:58:56.772Z,114.90
2018-12-01T04:59:56.753Z,115.40
2018-12-01T05:00:56.790Z,140.20
2018-12-01T05:01:56.738Z,123.30
2018-12-01T05:02:56.703Z,108.00
2018-12-01T05:03:56.711Z,114.80
2018-12-01T05:04:56.702Z,133.00
2018-12-01T05:05:56.715Z,101.50
2018-12-01T05:06:56.740Z,91.00
2018-12-01T05:07:56.690Z,84.20
2018-12-01T05:08:56.682Z,84.40
2018-12-01T05:09:56.672Z,100.20
2018-12-01T05:10:56.637Z,100.60
2018-12-01T05:11:56.644Z,106.10
2018-12-01T05:12:56.662Z,85.20
2018-12-01T05:13:56.629Z,91.40
2018-12-01T05:14:56.621Z,83.10
2018-12-01T05:15:56.620Z,97.30
2018-12-01T05:16:56.612Z,131.00
2018-12-01T05:17:56.617Z,105.40
2018-12-01T05:18:56.601Z,102.20
2018-12-01T05:19:56.617Z,108.40
2018-12-01T05:20:56.576Z,116.20
2018-12-01T05:21:56.584Z,133.00
2018-12-01T05:22:56.544Z,151.80
2018-12-01T05:23:56.537Z,123.40
2018-12-01T05:24:56.534Z,116.50
2018-12-01T05:25:56.550Z,86.40
2018-12-01T05:26:56.518Z,82.60
2018-12-01T05:27:56.514Z,115.50
2018-12-01T05:28:56.513Z,81.50
2018-12-01T05:29:56.507Z,78.90
2018-12-01T05:30:56.782Z,88.10
2018-12-01T05:31:56.512Z,100.20
2018-12-01T05:32:56.474Z,98.40
2018-12-01T05:33:56.516Z,80.80
2018-12-01T05:34:56.465Z,103.50
2018-12-01T05:35:56.483Z,88.60
2018-12-01T05:36:56.482Z,84.40
2018-12-01T05:37:56.425Z,62.40
2018-12-01T05:38:56.465Z,73.20
2018-12-01T05:39:56.398Z,70.80
2018-12-01T05:40:56.460Z,94.50
2018-12-01T05:41:56.671Z,59.80
2018-12-01T05:42:56.414Z,87.40
2018-12-01T05:43:56.381Z,75.50
2018-12-01T05:44:56.382Z,71.50
2018-12-01T05:45:56.420Z,66.70
2018-12-01T05:46:56.405Z,56.40
2018-12-01T05:47:56.362Z,62.50
2018-12-01T05:48:56.383Z,72.80
2018-12-01T05:49:56.339Z,88.60
2018-12-01T05:50:56.353Z,78.70
2018-12-01T05:51:56.318Z,70.40
2018-12-01T05:52:56.307Z,71.50
2018-12-01T05:53:56.328Z,68.90
2018-12-01T05:54:56.297Z,83.40
2018-12-01T05:55:56.285Z,76.10
2018-12-01T05:56:56.269Z,91.00
2018-12-01T05:57:56.270Z,87.20
2018-12-01T05:58:56.237Z,54.30
2018-12-01T05:59:56.266Z,74.60
2018-12-01T06:00:56.233Z,83.20
2018-12-01T06:01:56.238Z,80.10
2018-12-01T06:02:56.257Z,92.60
2018-12-01T06:03:56.218Z,107.20
2018-12-01T06:04:56.225Z,95.40
2018-12-01T06:05:56.244Z,71.30
2018-12-01T06:06:56.169Z,71.60
2018-12-01T06:07:56.160Z,78.70
2018-12-01T06:08:56.184Z,81.40
2018-12-01T06:09:56.183Z,96.90
2018-12-01T06:10:56.170Z,85.00
2018-12-01T06:11:56.145Z,87.70
2018-12-01T06:12:56.159Z,79.90
2018-12-01T06:13:56.395Z,87.70
2018-12-01T06:14:56.156Z,82.00
2018-12-01T06:15:56.113Z,58.80
2018-12-01T06:16:56.095Z,59.30
2018-12-01T06:17:56.149Z,94.10
2018-12-01T06:18:56.097Z,73.30
2018-12-01T06:19:56.086Z,89.60
2018-12-01T06:20:56.043Z,84.40
2018-12-01T06:21:56.038Z,95.90
2018-12-01T06:22:56.067Z,78.10
2018-12-01T06:23:56.032Z,79.70
2018-12-01T06:24:56.045Z,91.00
2018-12-01T06:25:56.016Z,75.40
2018-12-01T06:26:56.028Z,97.40
2018-12-01T06:27:56.023Z,95.90
2018-12-01T06:28:56.018Z,98.20
2018-12-01T06:29:55.998Z,86.40
2018-12-01T06:30:55.984Z,90.50
2018-12-01T06:31:55.985Z,89.00
2018-12-01T06:32:55.968Z,96.10
2018-12-01T06:33:56.006Z,90.30
2018-12-01T06:34:55.935Z,87.90
2018-12-01T06:35:55.953Z,85.50
2018-12-01T06:36:55.981Z,99.60
2018-12-01T06:37:55.972Z,75.80
2018-12-01T06:38:55.921Z,90.40
2018-12-01T06:39:55.929Z,99.40
2018-12-01T06:40:55.886Z,94.30
2018-12-01T06:41:55.906Z,80.60
2018-12-01T06:42:55.877Z,110.80
2018-12-01T06:43:55.879Z,105.00
2018-12-01T06:44:55.874Z,101.50
2018-12-01T06:45:55.861Z,71.80
2018-12-01T06:46:55.861Z,87.70
2018-12-01T06:47:55.844Z,84.80
2018-12-01T06:48:55.821Z,94.20
2018-12-01T06:49:55.816Z,72.00
2018-12-01T06:50:56.120Z,90.50
2018-12-01T06:51:55.798Z,88.90
2018-12-01T06:52:55.800Z,97.30
2018-12-01T06:53:55.800Z,79.60
2018-12-01T06:54:55.796Z,79.40
2018-12-01T06:55:55.821Z,91.70
2018-12-01T06:56:55.771Z,87.30
2018-12-01T06:57:55.763Z,57.90
2018-12-01T06:58:55.754Z,73.30
2018-12-01T06:59:55.742Z,67.60
2018-12-01T07:00:55.722Z,83.30
2018-12-01T07:01:55.723Z,61.80
2018-12-01T07:02:55.722Z,75.80
2018-12-01T07:03:55.705Z,63.20
2018-12-01T07:04:55.749Z,58.70
2018-12-01T07:05:55.687Z,75.40
2018-12-01T07:06:55.673Z,54.10
2018-12-01T07:07:55.652Z,45.80
2018-12-01T07:08:55.677Z,68.80
2018-12-01T07:09:55.675Z,86.90
2018-12-01T07:10:55.683Z,87.30
2018-12-01T07:11:55.644Z,58.20
2018-12-01T07:12:55.631Z,57.20
2018-12-01T07:13:55.630Z,57.00
2018-12-01T07:14:55.663Z,62.50
2018-12-01T07:15:55.587Z,65.40
2018-12-01T07:16:55.601Z,70.10
2018-12-01T07:17:55.592Z,77.90
2018-12-01T07:18:55.616Z,66.40
2018-12-01T07:19:55.581Z,70.40
2018-12-01T07:20:55.573Z,58.00
2018-12-01T07:21:55.537Z,48.50
2018-12-01T07:22:55.540Z,59.30
2018-12-01T07:23:55.572Z,78.30
2018-12-01T07:24:55.522Z,64.40
2018-12-01T07:25:55.575Z,59.90
2018-12-01T07:26:55.498Z,63.40
2018-12-01T07:27:55.489Z,58.50
2018-12-01T07:28:55.742Z,63.80
2018-12-01T07:29:58.110Z,61.90
2018-12-01T07:30:55.524Z,59.10
2018-12-01T07:31:55.501Z,66.90
2018-12-01T07:32:55.456Z,63.50
2018-12-01T07:33:55.465Z,61.50
2018-12-01T07:34:55.453Z,62.50
2018-12-01T07:35:55.429Z,63.90
2018-12-01T07:36:55.421Z,62.50
2018-12-01T07:37:55.407Z,70.90
2018-12-01T07:38:56.096Z,64.60
2018-12-01T07:39:55.395Z,53.10
2018-12-01T07:40:55.404Z,58.30
2018-12-01T07:41:55.382Z,60.50
2018-12-01T07:42:55.386Z,67.60
2018-12-01T07:43:55.353Z,80.60
2018-12-01T07:44:55.381Z,69.40
2018-12-01T07:45:55.346Z,66.40
2018-12-01T07:46:55.341Z,70.20
2018-12-01T07:47:55.328Z,91.30
2018-12-01T07:48:55.302Z,68.00
2018-12-01T07:49:55.313Z,72.80
2018-12-01T07:50:55.311Z,78.80
2018-12-01T07:51:55.291Z,75.20
2018-12-01T07:52:55.295Z,77.60
2018-12-01T07:53:55.320Z,60.40
2018-12-01T07:54:55.264Z,81.50
2018-12-01T07:55:55.542Z,90.20
2018-12-01T07:56:55.249Z,67.70
2018-12-01T07:57:55.239Z,73.80
2018-12-01T07:58:55.238Z,85.90
2018-12-01T07:59:55.223Z,61.90
2018-12-01T08:00:55.225Z,78.70
2018-12-01T08:01:55.193Z,89.60
2018-12-01T08:02:55.197Z,76.70
2018-12-01T08:03:55.268Z,86.40
2018-12-01T08:04:55.175Z,58.80
2018-12-01T08:05:55.148Z,96.00
2018-12-01T08:06:55.163Z,77.80
2018-12-01T08:07:55.124Z,79.60
2018-12-01T08:08:55.153Z,97.30
2018-12-01T08:09:55.135Z,73.90
2018-12-01T08:10:55.114Z,93.70
2018-12-01T08:11:55.108Z,96.90
2018-12-01T08:12:55.094Z,98.90
2018-12-01T08:13:55.094Z,100.80
2018-12-01T08:14:55.093Z,104.80
2018-12-01T08:15:55.064Z,106.20
2018-12-01T08:16:55.116Z,86.10
2018-12-01T08:17:55.070Z,102.70
2018-12-01T08:18:55.023Z,104.30
2018-12-01T08:19:55.094Z,97.00
2018-12-01T08:20:55.040Z,84.60
2018-12-01T08:21:55.072Z,91.00
2018-12-01T08:22:55.036Z,99.40
2018-12-01T08:23:54.981Z,93.00
2018-12-01T08:24:54.993Z,61.70
2018-12-01T08:25:54.990Z,97.80
2018-12-01T08:26:54.992Z,97.20
2018-12-01T08:27:55.212Z,111.20
2018-12-01T08:28:54.982Z,97.10
2018-12-01T08:29:54.966Z,92.20
2018-12-01T08:30:54.930Z,75.90
2018-12-01T08:31:54.942Z,104.80
2018-12-01T08:32:54.923Z,85.80
2018-12-01T08:33:54.902Z,108.40
2018-12-01T08:34:54.914Z,112.00
2018-12-01T08:35:54.899Z,114.20
2018-12-01T08:36:54.901Z,102.70
2018-12-01T08:37:54.879Z,114.10
2018-12-01T08:38:54.870Z,112.50
2018-12-01T08:39:54.877Z,91.50
2018-12-01T08:40:54.870Z,112.60
2018-12-01T08:41:54.840Z,99.10
2018-12-01T08:42:54.833Z,96.30
2018-12-01T08:43:54.836Z,115.10
2018-12-01T08:44:54.821Z,93.30
2018-12-01T08:45:54.803Z,121.70
2018-12-01T08:46:54.802Z,105.20
2018-12-01T08:47:54.843Z,100.40
2018-12-01T08:48:54.760Z,95.10
2018-12-01T08:49:54.780Z,88.60
2018-12-01T08:50:54.780Z,93.70
2018-12-01T08:51:54.774Z,71.10
2018-12-01T08:52:54.748Z,123.30
2018-12-01T08:53:54.754Z,114.40
2018-12-01T08:54:54.729Z,86.80
2018-12-01T08:55:54.774Z,84.00
2018-12-01T08:56:54.709Z,73.90
2018-12-01T08:57:54.707Z,112.50
2018-12-01T08:58:54.733Z,78.40
2018-12-01T08:59:54.686Z,91.20
2018-12-01T09:00:54.695Z,74.20
2018-12-01T09:01:54.674Z,79.00
2018-12-01T09:02:54.643Z,79.90
2018-12-01T09:03:54.676Z,89.10
2018-12-01T09:04:54.639Z,91.00
2018-12-01T09:05:54.663Z,85.10
2018-12-01T09:06:54.610Z,106.60
2018-12-01T09:07:54.633Z,90.10
2018-12-01T09:08:54.603Z,83.30
2018-12-01T09:09:54.603Z,98.80
2018-12-01T09:10:54.608Z,92.70
2018-12-01T09:11:54.593Z,83.60
2018-12-01T09:12:54.613Z,107.90
2018-12-01T09:13:54.849Z,84.10
2018-12-01T09:14:54.575Z,86.20
2018-12-01T09:15:54.570Z,92.90
2018-12-01T09:16:54.540Z,90.90
2018-12-01T09:17:54.558Z,80.50
2018-12-01T09:18:54.530Z,97.70
2018-12-01T09:19:54.531Z,84.40
2018-12-01T09:20:54.522Z,85.60
2018-12-01T09:21:54.507Z,86.30
2018-12-01T09:22:54.480Z,75.20
2018-12-01T09:23:54.508Z,84.30
2018-12-01T09:24:54.465Z,87.70
2018-12-01T09:25:54.474Z,90.40
2018-12-01T09:26:54.471Z,62.50
2018-12-01T09:27:54.457Z,82.40
2018-12-01T09:28:54.493Z,74.70
2018-12-01T09:29:54.441Z,91.50
2018-12-01T09:30:54.435Z,87.80
2018-12-01T09:31:54.466Z,113.10
2018-12-01T09:32:54.411Z,88.00
2018-12-01T09:33:54.434Z,97.10
2018-12-01T09:34:54.681Z,90.40
2018-12-01T09:35:54.373Z,101.10
2018-12-01T09:36:54.376Z,105.90
2018-12-01T09:37:54.357Z,88.70
2018-12-01T09:38:54.385Z,75.50
2018-12-01T09:39:54.333Z,82.90
2018-12-01T09:40:54.321Z,87.60
2018-12-01T09:41:54.325Z,95.60
2018-12-01T09:42:54.326Z,80.40
2018-12-01T09:43:54.333Z,88.00
2018-12-01T09:44:54.302Z,101.80
2018-12-01T09:45:54.289Z,88.00
2018-12-01T09:46:54.343Z,90.40
2018-12-01T09:47:54.284Z,72.50
2018-12-01T09:48:54.262Z,129.60
2018-12-01T09:49:54.261Z,86.10
2018-12-01T09:50:54.255Z,96.90
2018-12-01T09:51:54.257Z,90.30
2018-12-01T09:52:54.258Z,86.70
2018-12-01T09:53:54.223Z,105.20
2018-12-01T09:54:54.235Z,114.80
2018-12-01T09:55:54.210Z,105.10
2018-12-01T09:56:54.211Z,92.30
2018-12-01T09:57:54.178Z,91.30
2018-12-01T09:58:54.181Z,123.50
2018-12-01T09:59:54.169Z,100.50
2018-12-01T10:00:54.179Z,94.60
2018-12-01T10:01:54.128Z,94.00
2018-12-01T10:02:54.149Z,110.60
2018-12-01T10:03:54.135Z,89.50
2018-12-01T10:04:54.549Z,91.20
2018-12-01T10:05:54.124Z,110.60
2018-12-01T10:06:54.100Z,92.60
2018-12-01T10:07:54.149Z,89.20
2018-12-01T10:08:54.093Z,104.40
2018-12-01T10:09:54.097Z,76.20
2018-12-01T10:10:54.080Z,86.80
2018-12-01T10:11:54.055Z,99.70
2018-12-01T10:12:54.837Z,84.10
2018-12-01T10:13:54.068Z,81.80
2018-12-01T10:14:54.036Z,92.90
2018-12-01T10:15:54.037Z,95.10
2018-12-01T10:16:54.033Z,84.60
2018-12-01T10:17:54.027Z,91.40
2018-12-01T10:18:56.461Z,119.00
2018-12-01T10:19:53.975Z,87.20
2018-12-01T10:20:53.999Z,79.90
2018-12-01T10:21:53.987Z,81.30
2018-12-01T10:22:54.018Z,79.80
2018-12-01T10:23:53.974Z,79.60
2018-12-01T10:24:53.958Z,70.50
2018-12-01T10:25:53.951Z,68.20
2018-12-01T10:26:53.923Z,86.40
2018-12-01T10:27:53.981Z,70.30
2018-12-01T10:28:53.961Z,84.10
2018-12-01T10:29:53.910Z,67.30
2018-12-01T10:30:53.897Z,61.30
2018-12-01T10:31:53.895Z,50.00
2018-12-01T10:32:53.895Z,51.60
2018-12-01T10:33:53.931Z,70.60
2018-12-01T10:34:53.879Z,65.80
2018-12-01T10:35:53.847Z,65.50
2018-12-01T10:36:53.858Z,72.60
2018-12-01T10:37:53.864Z,70.30
2018-12-01T10:38:53.882Z,42.70
2018-12-01T10:39:53.823Z,54.40
2018-12-01T10:40:53.844Z,67.90
2018-12-01T10:41:53.815Z,56.10
2018-12-01T10:42:53.842Z,52.90
2018-12-01T10:43:53.793Z,58.40
2018-12-01T10:44:53.792Z,61.20
2018-12-01T10:45:53.785Z,55.80
2018-12-01T10:46:53.787Z,56.10
2018-12-01T10:47:53.755Z,52.90
2018-12-01T10:48:53.821Z,41.30
2018-12-01T10:49:53.783Z,63.80
2018-12-01T10:50:53.757Z,48.40
2018-12-01T10:51:53.751Z,49.00
2018-12-01T10:52:53.704Z,47.50
2018-12-01T10:53:53.719Z,49.30
2018-12-01T10:54:53.695Z,48.40
2018-12-01T10:55:53.685Z,43.50
2018-12-01T10:56:53.683Z,39.90
2018-12-01T10:57:53.690Z,39.40
2018-12-01T10:58:53.700Z,37.50
2018-12-01T10:59:53.681Z,32.90
2018-12-01T11:00:53.661Z,45.40
2018-12-01T11:01:53.673Z,36.60
2018-12-01T11:02:55.752Z,47.40
2018-12-01T11:03:53.634Z,37.20
2018-12-01T11:04:53.611Z,52.50
2018-12-01T11:05:53.608Z,31.80
2018-12-01T11:06:53.637Z,39.50
2018-12-01T11:07:53.641Z,32.30
2018-12-01T11:08:53.603Z,33.80
2018-12-01T11:09:53.607Z,35.80
2018-12-01T11:10:55.334Z,40.00
2018-12-01T11:11:53.565Z,38.30
2018-12-01T11:12:53.573Z,40.90
2018-12-01T11:13:53.550Z,32.30
2018-12-01T11:14:53.541Z,40.50
2018-12-01T11:15:53.560Z,38.30
2018-12-01T11:16:53.534Z,36.60
2018-12-01T11:17:53.535Z,53.50
2018-12-01T11:18:53.514Z,34.70
2018-12-01T11:19:53.518Z,31.20
2018-12-01T11:20:53.529Z,31.00
2018-12-01T11:21:53.489Z,28.80
2018-12-01T11:22:57.956Z,32.40
2018-12-01T11:23:53.512Z,41.70
2018-12-01T11:24:53.492Z,38.60
2018-12-01T11:25:53.471Z,25.20
2018-12-01T11:26:53.476Z,32.00
2018-12-01T11:27:53.504Z,27.60
2018-12-01T11:28:53.444Z,24.00
2018-12-01T11:29:53.492Z,32.00
2018-12-01T11:30:53.689Z,31.50
2018-12-01T11:31:53.438Z,28.90
2018-12-01T11:32:53.420Z,29.80
2018-12-01T11:33:53.424Z,29.90
2018-12-01T11:34:53.416Z,27.50
2018-12-01T11:35:53.370Z,27.50
2018-12-01T11:36:53.390Z,23.10
2018-12-01T11:37:53.389Z,21.10
2018-12-01T11:38:53.352Z,19.50
2018-12-01T11:39:53.375Z,19.80
2018-12-01T11:40:53.380Z,17.90
2018-12-01T11:41:53.326Z,21.30
2018-12-01T11:42:53.348Z,18.90
2018-12-01T11:43:53.338Z,21.50
2018-12-01T11:44:56.866Z,19.80
2018-12-01T11:45:53.334Z,21.30
2018-12-01T11:46:53.335Z,24.50
2018-12-01T11:47:53.309Z,28.00
2018-12-01T11:48:53.289Z,17.20
2018-12-01T11:49:53.294Z,17.70
2018-12-01T11:50:53.273Z,15.30
2018-12-01T11:51:53.282Z,16.10
2018-12-01T11:52:53.263Z,20.10
2018-12-01T11:53:53.246Z,19.10
2018-12-01T11:54:53.261Z,13.80
2018-12-01T11:55:53.252Z,18.20
2018-12-01T11:56:53.250Z,18.20
2018-12-01T11:57:53.223Z,16.10
2018-12-01T11:58:53.245Z,12.80
2018-12-01T11:59:53.199Z,15.10
2018-12-01T12:00:53.253Z,12.60
2018-12-01T12:01:53.208Z,15.80
2018-12-01T12:02:53.182Z,15.60
2018-12-01T12:03:53.228Z,12.50
2018-12-01T12:04:53.227Z,11.60
2018-12-01T12:05:53.175Z,12.80
2018-12-01T12:06:53.169Z,9.80
2018-12-01T12:07:53.148Z,11.00
2018-12-01T12:08:53.143Z,10.80
2018-12-01T12:09:53.154Z,20.40
2018-12-01T12:10:53.142Z,9.50
2018-12-01T12:11:53.147Z,10.90
2018-12-01T12:12:53.138Z,11.40
2018-12-01T12:13:53.123Z,11.60
2018-12-01T12:14:53.160Z,8.80
2018-12-01T12:15:53.122Z,7.60
2018-12-01T12:16:53.128Z,10.10
2018-12-01T12:17:53.095Z,7.20
2018-12-01T12:18:53.103Z,7.40
2018-12-01T12:19:53.074Z,9.80
2018-12-01T12:20:53.090Z,7.40
2018-12-01T12:21:53.050Z,7.60
2018-12-01T12:22:53.090Z,6.00
2018-12-01T12:23:53.083Z,8.80
2018-12-01T12:24:53.044Z,4.80
2018-12-01T12:25:53.042Z,5.30
2018-12-01T12:26:53.043Z,6.50
2018-12-01T12:27:53.025Z,7.50
2018-12-01T12:28:53.020Z,4.50
2018-12-01T12:29:53.018Z,6.30
2018-12-01T12:30:53.022Z,4.50
2018-12-01T12:31:53.019Z,5.40
2018-12-01T12:32:53.015Z,4.40
2018-12-01T12:33:52.983Z,3.40
2018-12-01T12:34:52.996Z,2.90
2018-12-01T12:35:53.006Z,3.80
2018-12-01T12:36:52.982Z,3.10
2018-12-01T12:37:52.974Z,4.50
2018-12-01T12:38:52.981Z,3.90
2018-12-01T12:39:52.990Z,4.20
2018-12-01T12:40:52.959Z,3.30
2018-12-01T12:41:52.962Z,4.40
2018-12-01T12:42:52.933Z,3.40
2018-12-01T12:43:52.945Z,2.20
2018-12-01T12:44:52.962Z,2.70